snapped_at,price,market_cap,total_volume
2017-05-08 00:00:00 UTC,556.738350343603,4873252706.256282,252542744.8366082
2017-05-09 00:00:00 UTC,524.4985206535221,4591050416.456302,447583941.54865086
2017-05-10 00:00:00 UTC,471.03999011496853,4123116191.2341547,204567764.17989036
2017-05-11 00:00:00 UTC,517.0822200070991,4526133912.728319,149669929.20916694
2017-05-12 00:00:00 UTC,509.8943395112838,4463216820.60262,116179725.29187143
2017-05-13 00:00:00 UTC,487.82251607681644,4270017316.351395,62413834.53873075
2017-05-14 00:00:00 UTC,494.53503789394574,4328773489.859006,75898105.68906055
2017-05-15 00:00:00 UTC,485.8138035831616,4252434615.986398,122752989.15740989
2017-05-16 00:00:00 UTC,458.6813413982595,4014938232.4727316,103359083.33869807
2017-05-17 00:00:00 UTC,500.41584873022805,4380249515.006558,82921460.3145667
2017-05-18 00:00:00 UTC,521.4579507273465,4564435642.007673,100465426.14042701
2017-05-19 00:00:00 UTC,589.7905442754957,5162565798.17261,141727232.59589016
2017-05-20 00:00:00 UTC,566.9676378554984,4962791900.061868,80091398.5135742
2017-05-21 00:00:00 UTC,622.452896796778,5448466522.846596,133926223.22864124
2017-05-22 00:00:00 UTC,651.3347412628668,5701275632.582211,366278853.9467531
2017-05-23 00:00:00 UTC,801.3112863737417,7014053176.801078,374188283.4268222
2017-05-24 00:00:00 UTC,858.1708091219671,7511757031.651775,562342609.4543755
2017-05-25 00:00:00 UTC,736.4737771017088,6446516258.728443,340713860.50196755
2017-05-26 00:00:00 UTC,683.694214361951,5984525187.343102,170936446.86314034
2017-05-27 00:00:00 UTC,683.0406273383417,5978804196.989892,236048673.91175222
2017-05-28 00:00:00 UTC,718.2041474698226,6286598189.511653,181982677.14823318
2017-05-29 00:00:00 UTC,724.4462613454881,6341236779.288292,102235727.99353844
2017-05-30 00:00:00 UTC,648.5540486742545,5676935621.382409,97876962.55347574
2017-05-31 00:00:00 UTC,713.0186224388051,6241208153.285175,96174966.1782653
2017-06-01 00:00:00 UTC,739.988639384491,6477282618.044475,76998405.61915442
2017-06-02 00:00:00 UTC,845.6780356468356,7402405049.506558,138572736.64887846
2017-06-03 00:00:00 UTC,903.6042025744562,7909445474.454578,214418619.89466706
2017-06-04 00:00:00 UTC,1011.359080967103,8852647523.343784,287307906.9873231
2017-06-05 00:00:00 UTC,1400.2730647312585,12256896795.393883,1925735907.8270464
2017-06-06 00:00:00 UTC,1866.546998390803,16338294650.707348,4546769470.846142
2017-06-07 00:00:00 UTC,1579.844199717623,13828722266.008093,2133725798.257186
2017-06-08 00:00:00 UTC,1585.102429167662,13874748699.936533,799116381.6513726
2017-06-09 00:00:00 UTC,1697.042282877511,14854582754.286804,662032842.078506
2017-06-10 00:00:00 UTC,1431.6289949101802,12531362119.198692,595644718.0102149
2017-06-11 00:00:00 UTC,1589.3531247100716,13911955968.921568,544670191.8153664
2017-06-12 00:00:00 UTC,1464.857799849027,12822221125.9367,409030100.2270792
2017-06-13 00:00:00 UTC,1742.1260361170637,15249210719.734568,996241690.0683032
2017-06-14 00:00:00 UTC,1606.3585076934824,14060807810.354237,640183715.3759211
2017-06-15 00:00:00 UTC,1576.1750622699421,13796605502.387442,499145709.12068605
2017-06-16 00:00:00 UTC,1630.349293032156,14270804408.405636,292301845.71226966
2017-06-17 00:00:00 UTC,1996.6343942241087,17476978115.57596,816403544.6962601
2017-06-18 00:00:00 UTC,1869.7141353754594,16366017294.337042,374176067.8967765
2017-06-19 00:00:00 UTC,2077.85244845467,18187897531.00994,1056955517.3347279
2017-06-20 00:00:00 UTC,2162.7428058557143,18930961420.329548,585828570.0822501
2017-06-21 00:00:00 UTC,1928.9588578718144,16884599324.941866,498017669.2573508
2017-06-22 00:00:00 UTC,2093.094797754252,18321317152.503674,413579322.41061527
2017-06-23 00:00:00 UTC,2017.9804560774048,17663824869.765404,424850936.87260103
2017-06-24 00:00:00 UTC,1886.8659956564575,16516151283.63402,189041695.10722092
2017-06-25 00:00:00 UTC,1695.3994843693697,14840202979.172169,429792208.915552
2017-06-26 00:00:00 UTC,1537.5003778775094,13458077520.144594,550730435.2551248
2017-06-27 00:00:00 UTC,1563.8031445980569,13688311397.55546,318787218.1287402
2017-06-28 00:00:00 UTC,1607.695161153857,14072507830.820004,284583610.7501891
2017-06-29 00:00:00 UTC,1515.5159727181372,13265643207.199879,192577067.033955
2017-06-30 00:00:00 UTC,1406.675584505548,12312939453.130068,156777726.25557518
2017-07-01 00:00:00 UTC,1289.133324085816,11284066305.921122,163229274.74264863
2017-07-02 00:00:00 UTC,1432.8728840577978,12542250153.319513,228800032.28968173
2017-07-03 00:00:00 UTC,1420.0534426868267,12430038775.541742,121417029.94239442
2017-07-04 00:00:00 UTC,1489.255544424747,13035779927.314041,218384621.38454968
2017-07-05 00:00:00 UTC,1598.7625674181395,13994318881.61324,178174325.42438248
2017-07-06 00:00:00 UTC,1565.8090643012715,13705869652.01411,196637184.55065578
2017-07-07 00:00:00 UTC,1364.2417234688382,11941506574.46018,177677199.60816178
2017-07-08 00:00:00 UTC,1415.0928420826629,12386617552.081964,200485181.0629288
2017-07-09 00:00:00 UTC,1267.432066575696,11094110446.359648,108536305.03627653
2017-07-10 00:00:00 UTC,980.5214513764419,8582718998.095847,336289952.9261525
2017-07-11 00:00:00 UTC,912.0719810117965,7983565793.560097,564855426.8792604
2017-07-12 00:00:00 UTC,1054.1257189238606,9226993271.272997,293413693.2966959
2017-07-13 00:00:00 UTC,1017.4991236555713,8906392661.665297,271405919.8970647
2017-07-14 00:00:00 UTC,879.8859145171675,7701834104.784046,213315486.30818203
2017-07-15 00:00:00 UTC,799.4143876087195,6997449206.490008,136389036.7125461
2017-07-16 00:00:00 UTC,785.0100403684617,6871364800.543985,144651462.57399923
2017-07-17 00:00:00 UTC,923.6956824519723,8085310597.85657,164582134.18787965
2017-07-18 00:00:00 UTC,956.213665817194,8369947627.690713,252140307.49879542
2017-07-19 00:00:00 UTC,852.8334369353513,7465037844.017818,124115340.69960779
2017-07-20 00:00:00 UTC,946.7803025983287,8287375333.52944,225087687.7715266
2017-07-21 00:00:00 UTC,1003.5940622680023,8784678614.13146,146649508.5800196
2017-07-22 00:00:00 UTC,1262.2105800784943,11048405631.544098,384866738.1263184
2017-07-23 00:00:00 UTC,1318.5935760083958,11541938342.794634,321189026.1399603
2017-07-24 00:00:00 UTC,1360.9674348489725,11912846009.101288,206744264.97520733
2017-07-25 00:00:00 UTC,1123.5999517754483,9835116446.279938,328802697.21392995
2017-07-26 00:00:00 UTC,1101.2204243555736,9639223541.65727,143922062.0905747
2017-07-27 00:00:00 UTC,1051.0911208242403,9200430769.530037,109555957.89525019
2017-07-28 00:00:00 UTC,1059.2543756323382,9271885526.61812,180327838.96772426
2017-07-29 00:00:00 UTC,1093.023602160267,9567474961.87769,121681501.38520949
2017-07-30 00:00:00 UTC,1001.1802238116192,8763549757.492117,107531070.93449648
2017-07-31 00:00:00 UTC,1010.4820158990772,8844970380.726105,140645167.50151074
2017-08-01 00:00:00 UTC,1159.0309285967335,10145251545.780571,301262182.1039122
2017-08-02 00:00:00 UTC,1193.0816791919983,10443305222.855305,209838623.42102876
2017-08-03 00:00:00 UTC,1165.880423123527,10205206671.412895,163107559.70951232
2017-08-04 00:00:00 UTC,1128.4564455622462,9877626399.96792,140168175.37724844
2017-08-05 00:00:00 UTC,1281.8828628291183,11220601430.690231,183625422.98907724
2017-08-06 00:00:00 UTC,1213.549361368166,10622463327.365698,94171503.79745272
2017-08-07 00:00:00 UTC,1249.1045974927367,10933686095.760777,182950870.18515307
2017-08-08 00:00:00 UTC,1226.2869510182757,10733958239.10524,147217251.2631523
2017-08-09 00:00:00 UTC,1239.2766209084502,10847659664.391644,178390130.56742388
2017-08-10 00:00:00 UTC,1149.4886124751692,10061725563.001287,137665513.03637096
2017-08-11 00:00:00 UTC,1142.0723796676564,9996809653.082144,231008786.2053198
2017-08-12 00:00:00 UTC,1156.1701002166733,10120210088.448488,242418872.64596963
2017-08-13 00:00:00 UTC,1010.126494218293,8841858421.594952,428583018.2504873
2017-08-14 00:00:00 UTC,998.5249360979434,8732202415.719997,222249392.26838535
2017-08-15 00:00:00 UTC,1051.0208741528452,9191284748.595795,258083067.86745772
2017-08-16 00:00:00 UTC,1122.4647290362402,9816068546.824282,181066891.64005187
2017-08-17 00:00:00 UTC,1115.3317549396224,9753689960.786003,181501804.4020541
2017-08-18 00:00:00 UTC,1272.981951893475,11132357013.467533,686651717.2660189
2017-08-19 00:00:00 UTC,1224.7415109698393,10710489437.065363,617008166.8507951
2017-08-20 00:00:00 UTC,1301.6697301807517,11383234560.743153,273928071.452563
2017-08-21 00:00:00 UTC,1436.7938164770935,12564908478.061464,509332604.39525175
2017-08-22 00:00:00 UTC,1380.4904966717856,12072530203.425426,274984798.10020274
2017-08-23 00:00:00 UTC,1383.1832287357101,12096078419.983116,199840740.663777
2017-08-24 00:00:00 UTC,1552.8387431602087,13579733198.487825,304410740.62737864
2017-08-25 00:00:00 UTC,1614.2446424972657,14116734051.592123,472531537.94813204
2017-08-26 00:00:00 UTC,1764.6304675860556,15431873431.34775,316672413.1548384
2017-08-27 00:00:00 UTC,1602.8312448091124,14016922724.642658,216969656.9472115
2017-08-28 00:00:00 UTC,1734.7121840817354,15170234990.437553,259199731.99167296
2017-08-29 00:00:00 UTC,1658.5390092745815,14504092807.085161,266249837.7579583
2017-08-30 00:00:00 UTC,1767.0360772480335,15452910733.213934,260118666.60454372
2017-08-31 00:00:00 UTC,1702.3930051976147,14887600474.53967,187450430.64442325
2017-09-01 00:00:00 UTC,1856.9700120990094,16239392166.74707,162981427.39970016
2017-09-02 00:00:00 UTC,1535.3343777706943,13426655737.711254,261067980.50647375
2017-09-03 00:00:00 UTC,1589.43773343393,13899795101.528526,154631043.38767692
2017-09-04 00:00:00 UTC,1430.359603181454,12508640626.50134,227694626.02446222
2017-09-05 00:00:00 UTC,1473.8629799079424,12889082093.318907,177524602.0480757
2017-09-06 00:00:00 UTC,1511.575021797881,13218877746.27469,87361856.67009455
2017-09-07 00:00:00 UTC,1573.9462146057951,13764320189.241568,155357404.1582696
2017-09-08 00:00:00 UTC,1503.6617530225035,13149675403.680601,377287013.9181144
2017-09-09 00:00:00 UTC,1416.9087720324562,12391011736.118576,68701810.5880934
2017-09-10 00:00:00 UTC,1317.9722033487737,11525801351.449768,106825873.75515427
2017-09-11 00:00:00 UTC,1325.6180010844896,11592664632.519972,69264409.93202533
2017-09-12 00:00:00 UTC,1265.035518900804,11062864646.41046,63851302.59464097
2017-09-13 00:00:00 UTC,1182.6595091661827,10342478038.928202,167754981.09774637
2017-09-14 00:00:00 UTC,875.4377733761984,7655792622.82774,120743943.72284426
2017-09-15 00:00:00 UTC,1009.9325920654086,8831963530.73639,192107083.40119365
2017-09-16 00:00:00 UTC,1010.1102206481572,8833516910.81064,68529053.84206897
2017-09-17 00:00:00 UTC,968.9599052149116,8473653205.014733,49228476.28466952
2017-09-18 00:00:00 UTC,1126.542283448381,9851727176.069004,82174992.8443328
2017-09-19 00:00:00 UTC,1076.2163120103535,9411621422.594366,33483519.536079563
2017-09-20 00:00:00 UTC,1014.8252965799716,8874750730.772102,47107850.9921254
2017-09-21 00:00:00 UTC,861.9248982080409,7537621151.168935,123740630.19644512
2017-09-22 00:00:00 UTC,905.3637981383107,7917498761.826938,67188730.01737215
2017-09-23 00:00:00 UTC,975.530379658439,8531112674.211774,25831329.203688234
2017-09-24 00:00:00 UTC,955.3073454317363,8354260177.149767,27286626.426005665
2017-09-25 00:00:00 UTC,977.1469294682046,8545249567.1862545,30310664.431248788
2017-09-26 00:00:00 UTC,1019.8237287695142,8918462530.109735,48785784.097800136
2017-09-27 00:00:00 UTC,1128.6307762467336,9869991258.616861,116719684.5294708
2017-09-28 00:00:00 UTC,1092.1875758606318,9551291754.033962,49487171.37638199
2017-09-29 00:00:00 UTC,1045.4265240221803,9142361586.079416,42447071.71093631
2017-09-30 00:00:00 UTC,1055.9503544307001,9234393556.432625,28451446.408856858
2017-10-01 00:00:00 UTC,1021.2699361238813,8931109760.936827,38715769.38708532
2017-10-02 00:00:00 UTC,986.1393398557083,8623889113.250835,59680817.24652121
2017-10-03 00:00:00 UTC,980.8909951592946,8577991803.549538,82718802.87793022
2017-10-04 00:00:00 UTC,988.9884988762326,8648805299.499538,76370154.64580043
2017-10-05 00:00:00 UTC,1038.0120421269357,9077521185.62835,33748821.71513843
2017-10-06 00:00:00 UTC,1021.1856906502743,8930373025.677095,56761401.879058674
2017-10-07 00:00:00 UTC,1059.2065330788605,9262869170.84101,48033111.83648372
2017-10-08 00:00:00 UTC,956.3719709006382,8363570435.4671135,65597266.34365827
2017-10-09 00:00:00 UTC,889.6179059186933,7779799328.285377,115942765.04784477
2017-10-10 00:00:00 UTC,930.0255870079695,8133168620.994568,92252902.9482596
2017-10-11 00:00:00 UTC,961.9637757853706,8412471339.548195,46571044.32900239
2017-10-12 00:00:00 UTC,935.4845869886143,8180908132.643305,71529080.73911949
2017-10-13 00:00:00 UTC,960.6049865186823,8400588588.814501,91901789.89433977
2017-10-14 00:00:00 UTC,915.5733169007908,8006782044.77574,23685398.90613945
2017-10-15 00:00:00 UTC,979.9346586953001,8569628543.625586,90040594.2524398
2017-10-16 00:00:00 UTC,939.5570066762955,8216521858.198885,62315586.95445416
2017-10-17 00:00:00 UTC,910.7079582631052,7964233987.222597,32143897.418625794
2017-10-18 00:00:00 UTC,959.7925160432919,8393483451.635224,60985018.982514754
2017-10-19 00:00:00 UTC,915.9867228394263,8010397321.876513,43985437.758899264
2017-10-20 00:00:00 UTC,874.1420299825066,7644461214.684078,72145046.14657824
2017-10-21 00:00:00 UTC,897.6073175286098,7849667547.73408,71587977.63083433
2017-10-22 00:00:00 UTC,888.1629448338965,7767075545.192799,34336513.86374683
2017-10-23 00:00:00 UTC,883.1924413433055,7723607985.176224,37468398.566281095
2017-10-24 00:00:00 UTC,925.7764660488559,8096009624.796782,161652191.01062447
2017-10-25 00:00:00 UTC,894.106380909467,7819051499.904142,42103275.78794813
2017-10-26 00:00:00 UTC,854.5834022599468,7473419020.270266,47651713.91855781
2017-10-27 00:00:00 UTC,904.1025263724075,7906468811.584394,44970021.84220235
2017-10-28 00:00:00 UTC,866.3277873372161,7576124865.698263,60529118.411413155
2017-10-29 00:00:00 UTC,836.1921952447215,7312586039.019005,55727417.0823139
2017-10-30 00:00:00 UTC,887.4974789601833,7761255978.249657,230030194.16900697
2017-10-31 00:00:00 UTC,838.3871700212628,7331781317.327286,217293522.73565546
2017-11-01 00:00:00 UTC,732.3099477968647,6404125189.098256,277370172.7072226
2017-11-02 00:00:00 UTC,669.1734199347278,5851989813.018028,353925054.0426762
2017-11-03 00:00:00 UTC,858.8863535317595,7511048768.043297,687096023.2446302
2017-11-04 00:00:00 UTC,837.409874936311,7323234772.125283,317196604.4744643
2017-11-05 00:00:00 UTC,850.2600253053536,7435610647.817898,289181724.5484803
2017-11-06 00:00:00 UTC,948.0973151138302,8291207726.596586,332384287.9328728
2017-11-07 00:00:00 UTC,990.4707373345029,8661767626.005436,312948297.6828515
2017-11-08 00:00:00 UTC,1001.062993697457,8754397988.309618,315928416.92763907
2017-11-09 00:00:00 UTC,1311.1544549112334,11466179445.953136,567488261.8459221
2017-11-10 00:00:00 UTC,1048.6842602880527,9170850822.013569,554778581.0773994
2017-11-11 00:00:00 UTC,1142.6417694965967,9992518823.708227,344374277.66978544
2017-11-12 00:00:00 UTC,978.5272963421758,8557321016.296554,401813722.0187866
2017-11-13 00:00:00 UTC,988.0677314151501,8640753094.134092,274235925.25999033
2017-11-14 00:00:00 UTC,1087.3636576536,9509106097.2738,170156641.204487
2017-11-15 00:00:00 UTC,1178.25874775902,10303992931.5449,435433087.263943
2017-11-16 00:00:00 UTC,1125.69660103179,9844331597.07629,552815989.638286
2017-11-17 00:00:00 UTC,1094.67496346139,9573044212.31612,367803824.676982
2017-11-18 00:00:00 UTC,1096.30845488494,9587329261.43122,214778495.762766
2017-11-19 00:00:00 UTC,1107.87554881635,9688484677.70493,184319682.279468
2017-11-20 00:00:00 UTC,1149.30373241448,10050778368.9453,231716420.53158
2017-11-21 00:00:00 UTC,1175.02090854614,10275677697.3687,242671146.349422
2017-11-22 00:00:00 UTC,1349.85372230011,11804608486.5941,443959649.604328
2017-11-23 00:00:00 UTC,1300.20255378672,11370403953.5254,362259102.737397
2017-11-24 00:00:00 UTC,1298.22330557634,11353095226.0423,271992561.907628
2017-11-25 00:00:00 UTC,1347.26367487533,11781958257.6796,241750547.126285
2017-11-26 00:00:00 UTC,1311.1976631399,11466557306.32,266739635.718351
2017-11-27 00:00:00 UTC,1343.97567324705,11753204348.0641,246403670.189697
2017-11-28 00:00:00 UTC,1429.60648761394,12502054554.0457,402727066.618009
2017-11-29 00:00:00 UTC,1172.76802594404,10255976009.2193,527224493.139827
2017-11-30 00:00:00 UTC,1415.44387587005,12378201069.7589,430981457.189792
2017-12-01 00:00:00 UTC,1373.99683804585,12015742496.3885,285577371.695103
2017-12-02 00:00:00 UTC,1345.50522121947,11766580401.0968,183185053.469334
2017-12-03 00:00:00 UTC,1385.31792422138,12114746549.7442,331880657.80682
2017-12-04 00:00:00 UTC,1412.77468626452,12354858734.4012,387386732.661351
2017-12-05 00:00:00 UTC,1557.50304299671,13620522976.3167,454679075.469588
2017-12-06 00:00:00 UTC,1460.61713538063,12773245831.8514,548986058.30442
2017-12-07 00:00:00 UTC,1229.08723680255,10748493252.7364,731053127.017071
2017-12-08 00:00:00 UTC,1249.56393392292,10927564057.6772,687008114.098768
2017-12-09 00:00:00 UTC,1316.11612073838,11509569719.7015,552520455.781813
2017-12-10 00:00:00 UTC,1185.33824032904,10365903816.178,390265561.630829
2017-12-11 00:00:00 UTC,1409.71698531326,12328118827.6969,554587029.320595
2017-12-12 00:00:00 UTC,1597.52805648912,13970545801.8591,675827700.942945
2017-12-13 00:00:00 UTC,1552.94715673187,13580681286.2302,719271812.9403
2017-12-14 00:00:00 UTC,1920.34367095379,16793601277.5454,2102575494.1778
2017-12-15 00:00:00 UTC,1888.44126929033,16514611520.9534,1227269887.1517
2017-12-16 00:00:00 UTC,1839.70498310492,16088407727.1608,726764050.991845
2017-12-17 00:00:00 UTC,2308.05524460789,20184178535.731,1714892215.76693
2017-12-18 00:00:00 UTC,2526.06599532898,22090704787.8834,1269448669.99288
2017-12-19 00:00:00 UTC,2508.52582185069,21937314181.7181,1332972707.10695
2017-12-20 00:00:00 UTC,2670.37337911548,23352687578.4495,1436643010.25448
2017-12-21 00:00:00 UTC,2534.8408137558,22167441470.0574,1785911981.22777
2017-12-22 00:00:00 UTC,1946.49270767414,17022277270.8666,1376737408.7439
2017-12-23 00:00:00 UTC,2277.01088096739,19912692409.1697,1102216805.04232
2017-12-24 00:00:00 UTC,2162.66261145688,18912705128.7768,843639838.454092
2017-12-25 00:00:00 UTC,2818.7507219213,24650262575.7754,1774401162.73795
2017-12-26 00:00:00 UTC,2920.96220399688,25544112412.0975,2227267225.20711
2017-12-27 00:00:00 UTC,2685.50763101379,23485038154.9939,1337163515.15198
2017-12-28 00:00:00 UTC,2529.46140347222,22120397978.4277,936817636.518372
2017-12-29 00:00:00 UTC,2822.82442739559,24685887545.666,1256381571.7887
2017-12-30 00:00:00 UTC,2564.18169999748,22424030513.0113,1198606256.15788
2017-12-31 00:00:00 UTC,3483.08257239082,30459912369.9801,2071487132.65943
2018-01-01 00:00:00 UTC,4033.52141631423,35273556204.8524,6067351724.99905
2018-01-02 00:00:00 UTC,3609.53372516109,31565740598.9737,3819689725.32501
2018-01-03 00:00:00 UTC,3939.15972108716,34448353555.19877,2868597049.569478
2018-01-04 00:00:00 UTC,4009.383977228408,35062471838.02811,2179047198.8787746
2018-01-05 00:00:00 UTC,3826.341387977558,33461745724.685318,2177372935.5366073
2018-01-06 00:00:00 UTC,3839.6300607069725,33577956523.148666,1696578560.0964324
2018-01-07 00:00:00 UTC,4296.13782929042,37570163523.203316,3063190045.4662814
2018-01-08 00:00:00 UTC,4538.776206490916,39692060880.93612,2653849150.5468497
2018-01-09 00:00:00 UTC,4176.004423560957,36519584636.49177,1886147680.4555597
2018-01-10 00:00:00 UTC,3936.311987191117,34423449831.80901,1491232635.0094228
2018-01-11 00:00:00 UTC,3412.936305691996,29846476112.779686,1067585845.8567832
2018-01-12 00:00:00 UTC,3745.6129556417227,32755767349.60834,1475352569.5269375
2018-01-13 00:00:00 UTC,3739.036559041,32698256090.54257,1022878207.4268489
2018-01-14 00:00:00 UTC,3831.8682614469258,33510078796.91603,1476156247.6219845
2018-01-15 00:00:00 UTC,3525.5227898459384,30831056400.527298,1192516053.701348
2018-01-16 00:00:00 UTC,2473.9931499534027,21635322443.643803,1271555833.6281822
2018-01-17 00:00:00 UTC,2504.6589562547156,21903498047.661026,1186399963.2913904
2018-01-18 00:00:00 UTC,2635.2530667596193,23045556864.625683,767886170.2374328
2018-01-19 00:00:00 UTC,2981.2438655693713,26071281691.278442,849816744.2778918
2018-01-20 00:00:00 UTC,3463.505720067657,30288710799.575108,989597012.892359
2018-01-21 00:00:00 UTC,2765.536749196049,24184900956.46787,733377227.1560575
2018-01-22 00:00:00 UTC,2578.838439418151,22552205194.23255,644153958.9107383
2018-01-23 00:00:00 UTC,2653.489380091571,23205035284.817562,528053216.1584597
2018-01-24 00:00:00 UTC,2686.1675340720935,23490809074.548935,528224970.5342033
2018-01-25 00:00:00 UTC,2651.27703835467,23185688130.6695,352209956.7935237
2018-01-26 00:00:00 UTC,2472.816790848389,21625035063.281826,300250983.34910315
2018-01-27 00:00:00 UTC,2537.6753219024263,22192229532.91955,391587916.0903375
2018-01-28 00:00:00 UTC,2633.191421179091,23027527563.73611,279190266.52022225
2018-01-29 00:00:00 UTC,2481.1011925372236,21697483001.059658,192191032.9557516
2018-01-30 00:05:19 UTC,2479.637011893856,21684678591.986984,181520269.59698513
2018-01-31 00:00:00 UTC,2147.914340191701,18783729992.239124,331592747.2887384
2018-02-01 00:00:00 UTC,2180.1420566601773,19065564659.983032,312451835.01034063
2018-02-02 00:00:00 UTC,1746.8023913430225,15275965086.138649,667480328.3906049
2018-02-03 00:00:00 UTC,1649.6004609917723,14425924290.62007,522318150.573729
2018-02-04 00:00:00 UTC,1758.1960940540412,15375604178.504185,372190576.07653767
2018-02-05 00:00:00 UTC,1491.176998762879,13040494954.235252,276828352.9775355
2018-02-06 00:00:00 UTC,1206.2291325550675,10548596799.565586,267063759.4571173
2018-02-07 00:00:00 UTC,1497.587070165262,13096551682.476374,351514683.69649625
2018-02-08 00:05:17 UTC,1373.0238637146244,12007233736.618488,329318772.077046
2018-02-09 00:00:00 UTC,1509.4142283146184,13199981386.862625,354755861.84691095
2018-02-10 00:00:00 UTC,1642.3245470253405,14362295680.8404,324448515.8662258
2018-02-11 00:00:00 UTC,1587.1886735744051,13880126843.652878,327758496.66773087
2018-02-12 00:00:00 UTC,1515.8435923558302,13256206831.198156,251363017.5593608
2018-02-13 00:00:00 UTC,1654.548394027679,14469194469.708244,231190543.34239343
2018-02-14 00:00:00 UTC,1718.4544752023392,15028059668.000927,388908199.2109575
2018-02-15 00:00:00 UTC,1768.9068606851288,15469270925.191242,340589822.7056702
2018-02-16 00:00:00 UTC,1851.2000672525987,16188933410.530836,277442309.9650149
2018-02-17 00:00:00 UTC,1859.4387366556728,16260981414.804996,243566673.1597308
2018-02-18 00:00:00 UTC,2018.7995129502176,17654607658.299973,217417543.7383901
2018-02-19 00:00:00 UTC,1845.7892760050606,16141615489.170408,96854308.5113669
2018-02-20 00:00:00 UTC,1847.9154677281404,16160209252.660295,260776819.97155064
2018-02-21 00:00:00 UTC,1689.2813047272464,14772937316.532852,337558848.4060659
2018-02-22 00:00:00 UTC,1611.298454123555,14090969333.75281,228366069.53946096
2018-02-23 00:00:00 UTC,1661.9881866219175,14534256214.803705,232423654.70210508
2018-02-24 00:00:00 UTC,1648.5638188341686,14416858749.214325,229913597.7262558
2018-02-25 00:00:00 UTC,1577.3482947889715,13794071727.455624,190550665.60431498
2018-02-26 00:00:00 UTC,1672.5051916507366,14626228496.51524,143882708.31267318
2018-02-27 00:00:00 UTC,1819.2159278977954,15909228849.490866,210575154.55987775
2018-02-28 00:00:00 UTC,1982.8403104518006,17340140764.612663,350070277.6944759
2018-03-01 00:00:00 UTC,1785.0960558141892,15610847087.892776,285379229.9188273
2018-03-02 00:00:00 UTC,1922.1356032599833,16809271908.340088,245371455.19776723
2018-03-03 00:00:00 UTC,2053.2555786548496,17955929467.405685,326788454.82339025
2018-03-04 00:00:00 UTC,2023.9987755085594,17700075739.697453,267545712.8421813
2018-03-05 00:00:00 UTC,1983.848193443632,17348954804.180294,233979086.7072825
2018-03-06 00:00:00 UTC,1858.3891731010092,16251802874.463982,70249809.66166289
2018-03-07 00:00:00 UTC,1687.2023265316932,14754756440.156961,99815725.00167115
2018-03-08 00:00:00 UTC,1614.1038597707216,14115502892.288656,128218401.91510278
2018-03-09 00:00:00 UTC,1473.010337259472,12881625646.388483,131807989.2951624
2018-03-10 00:00:00 UTC,1460.5749741403504,12772877127.504726,119974804.85505687
2018-03-11 00:00:00 UTC,1441.8476414991862,12609104693.369816,109397416.28754127
2018-03-12 00:00:00 UTC,1526.9683746820683,13353494187.368906,88504589.79738462
2018-03-13 00:00:00 UTC,1511.1031528032258,13214751203.785795,88879274.00470656
2018-03-14 00:00:00 UTC,1523.1666887829415,13320248056.409079,82403323.49147119
2018-03-15 00:00:00 UTC,1330.6745268652658,11636884466.23849,98745482.88188286
2018-03-16 00:00:00 UTC,1267.6408084888967,11085648169.597868,207177481.59376043
2018-03-17 00:00:00 UTC,1390.2287374033563,12157692111.923567,83601795.31077185
2018-03-18 00:00:00 UTC,1260.2094939597973,11020660566.046812,136725842.93692178
2018-03-19 00:00:00 UTC,1211.3721763396052,10593573242.051834,261431439.96456888
2018-03-20 00:00:00 UTC,1331.5325576820817,11644388033.250689,82055394.89749877
2018-03-21 00:00:00 UTC,1341.556474187431,11732048205.529451,82286407.17179325
2018-03-22 00:00:00 UTC,1519.4846343583833,13288048114.896767,209983537.3072682
2018-03-23 00:00:00 UTC,1456.8951538372542,12740696723.61248,202143901.95725593
2018-03-24 00:00:00 UTC,1321.549735521214,11557087235.20604,121470190.67028423
2018-03-25 00:00:00 UTC,1297.5778897813693,11347450999.082832,75361207.59085947
2018-03-26 00:00:00 UTC,1352.1879196213995,11825021280.25694,76169813.41911122
2018-03-27 00:00:00 UTC,1404.9364537406352,12286312591.480137,291521585.6820385
2018-03-28 00:00:00 UTC,1367.9749806137238,11963080738.915037,157090507.73349047
2018-03-29 00:00:00 UTC,1351.091739770155,11815435075.647463,77966265.99409874
2018-03-30 00:00:00 UTC,1114.1473962634807,9743332623.358557,145479232.99327144
2018-03-31 00:00:00 UTC,1015.1711359529123,8877775131.364086,119438797.80411161
2018-04-01 00:00:00 UTC,1109.360338981649,9701469319.149096,125568904.9499671
2018-04-02 00:00:00 UTC,1100.347875434731,9622654406.160017,62079763.8148437
2018-04-03 00:00:00 UTC,1208.70999346819,10570292181.298656,101006439.19013625
2018-04-04 00:00:00 UTC,1255.8398485751397,10982447571.454153,58838897.92002671
2018-04-05 00:00:00 UTC,1118.3472296537418,9780060594.739397,37541080.79634768
2018-04-06 00:00:00 UTC,1140.9951465689626,9978118938.250528,32211263.714949295
2018-04-07 00:00:00 UTC,1108.0242934009818,9689785464.269514,66165216.86667223
2018-04-08 00:00:00 UTC,1180.9040353705138,10327126241.526752,28720471.714414854
2018-04-09 00:00:00 UTC,1197.0034459312194,10467917229.019999,29783398.068549197
2018-04-10 00:00:00 UTC,1209.521834220112,10577391811.48197,35428046.2396076
