snapped_at,price,market_cap,total_volume
2017-07-29 00:00:00 UTC,57.523256495949774,503513661.702221,6403810.678158945
2017-07-30 00:00:00 UTC,53.10010650832954,464796861.1907338,5703180.29039582
2017-07-31 00:00:00 UTC,52.87173634066807,462797887.1001262,7359016.881772655
2017-08-01 00:00:00 UTC,60.181466388657896,526781555.0410617,15642723.105250722
2017-08-02 00:00:00 UTC,61.37397452563867,537219839.9233364,10794424.684367979
2017-08-03 00:00:00 UTC,60.15839015396111,526579563.70506525,8416204.629096616
2017-08-04 00:00:00 UTC,58.9335599675621,515858356.8457039,7320273.282699036
2017-08-05 00:00:00 UTC,66.94624401767629,585995135.1141605,9589825.039196674
2017-08-06 00:00:00 UTC,63.514017400659604,555952103.8777843,4928691.589515918
2017-08-07 00:00:00 UTC,65.08504102357163,569703617.7033067,9532720.410444295
2017-08-08 00:00:00 UTC,64.11214352552776,561187632.8383765,7696741.398560508
2017-08-09 00:00:00 UTC,65.06492978110984,569527579.5936766,9365900.335071275
2017-08-10 00:00:00 UTC,60.80638741785565,532251625.66733503,7282318.78847626
2017-08-11 00:00:00 UTC,60.9691199872722,533676059.4858708,12332320.310876286
2017-08-12 00:00:00 UTC,61.721721688357555,540263746.9952434,12941443.639353644
2017-08-13 00:00:00 UTC,53.81735707699276,471075112.4961174,22833977.192303285
2017-08-14 00:00:00 UTC,53.201605343391634,465253465.29170483,11841491.411799334
2017-08-15 00:00:00 UTC,55.71161286864287,487203737.1207945,13680245.862455182
2017-08-16 00:00:00 UTC,59.52936522826597,520590370.91643924,9602793.606211836
2017-08-17 00:00:00 UTC,59.15107145281205,517282153.2641296,9625858.990790954
2017-08-18 00:00:00 UTC,67.94576563219857,594192650.921671,36650226.33110179
2017-08-19 00:00:00 UTC,65.38371777123731,571787281.048683,32939430.46967923
2017-08-20 00:00:00 UTC,69.88117651538725,611118016.507066,14706046.756605474
2017-08-21 00:00:00 UTC,76.915709555063,672635725.4614006,27266040.692355357
2017-08-22 00:00:00 UTC,73.96052928688229,646792372.5877728,14732460.138168458
2017-08-23 00:00:00 UTC,73.61923561251133,643807724.593444,10636423.480461728
2017-08-24 00:00:00 UTC,82.62955169822995,722603857.815294,16198284.04009066
2017-08-25 00:00:00 UTC,86.98717269968175,760711697.9503323,25463415.77689951
2017-08-26 00:00:00 UTC,95.0904461709114,831575650.9901296,17064491.18387121
2017-08-27 00:00:00 UTC,86.97938826763692,760643622.2980882,11774095.429587802
2017-08-28 00:00:00 UTC,93.98517214535198,821909916.898662,14043212.271643706
2017-08-29 00:00:00 UTC,89.28780928120582,780830999.5206916,14333618.083111864
2017-08-30 00:00:00 UTC,95.4792930609011,834976156.7054724,14055143.932332916
2017-08-31 00:00:00 UTC,92.36553977662233,807746066.6316195,10170366.158090884
2017-09-01 00:00:00 UTC,101.42423650051396,886965293.4691176,8901741.401356125
2017-09-02 00:00:00 UTC,83.87392018249044,733485987.1357374,14261906.250674916
2017-09-03 00:00:00 UTC,86.79360247665987,759018906.6058432,8443857.238336453
2017-09-04 00:00:00 UTC,77.76820572851109,680090891.4528139,12379685.836038273
2017-09-05 00:00:00 UTC,79.78316403471295,697711907.3662963,9609763.348749973
2017-09-06 00:00:00 UTC,81.6660185835034,714177662.4466327,4719907.981691487
2017-09-07 00:00:00 UTC,85.6613112799626,749116904.5970235,8455256.497174265
2017-09-08 00:00:00 UTC,80.96765306879445,708070384.7872205,20315768.482425537
2017-09-09 00:00:00 UTC,76.29469416324304,667204882.516365,3699309.1797723537
2017-09-10 00:00:00 UTC,73.09357855497599,639210800.0082777,5924468.9494866505
2017-09-11 00:00:00 UTC,71.88976595843903,628683336.0626771,3756287.4185391464
2017-09-12 00:00:00 UTC,68.56264174917719,599587295.4860129,3460625.34972819
2017-09-13 00:00:00 UTC,63.988111704272356,559582563.6412556,9076428.495466776
2017-09-14 00:00:00 UTC,47.44145160758384,414880333.33638465,6543318.254299905
2017-09-15 00:00:00 UTC,54.516196386794554,476749698.0545498,10369947.032381255
2017-09-16 00:00:00 UTC,54.545075083211884,477002245.2003464,3700509.4204458296
2017-09-17 00:00:00 UTC,52.24224808548538,456863788.21687436,2654192.662764226
2017-09-18 00:00:00 UTC,60.80513656776221,531747121.4090104,4435396.465598789
2017-09-19 00:00:00 UTC,58.04482482866367,507607913.69879633,1805905.5641782347
2017-09-20 00:00:00 UTC,54.651373810892856,477931838.4163867,2536898.501323085
2017-09-21 00:00:00 UTC,46.7244783895784,408610329.4136588,6707912.039142757
2017-09-22 00:00:00 UTC,49.176690751859766,430055176.64747036,3649493.6122570075
2017-09-23 00:00:00 UTC,52.987932473282775,463384874.2479701,1403081.6016405427
2017-09-24 00:00:00 UTC,51.80158067253222,453010106.7425229,1479618.4566645168
2017-09-25 00:00:00 UTC,53.59718448003801,468712845.1907494,1662560.8946223778
2017-09-26 00:00:00 UTC,55.78217697461728,487820827.4250795,2668478.057156486
2017-09-27 00:00:00 UTC,61.93718107232008,541646966.0699085,6405361.600582024
2017-09-28 00:00:00 UTC,60.01036272797489,524796743.1131387,2719077.904121016
2017-09-29 00:00:00 UTC,57.46139984247169,502505802.6851989,2333084.2519090627
2017-09-30 00:00:00 UTC,58.039837459160424,507564298.64377874,1563820.986582602
2017-10-01 00:00:00 UTC,56.16492188596035,491167970.7147556,2129180.6274386756
2017-10-02 00:00:00 UTC,53.701118644609686,469621760.06121343,3249973.424882986
2017-10-03 00:00:00 UTC,53.193737491191705,465184660.1216956,4485842.267478134
2017-10-04 00:00:00 UTC,53.74417373520391,469998281.2200792,4150150.2435388193
2017-10-05 00:00:00 UTC,56.70736040198488,495911650.8661188,1843722.9227333511
2017-10-06 00:00:00 UTC,55.43992344444714,484827785.39388156,3081562.739848665
2017-10-07 00:00:00 UTC,57.48545993755304,502716210.67081493,2606862.2501090737
2017-10-08 00:00:00 UTC,51.86476047197184,453562620.53296185,3557388.348935045
2017-10-09 00:00:00 UTC,48.62804786726322,425257238.6600993,6337631.34835636
2017-10-10 00:00:00 UTC,51.00777944146494,446068234.0091139,5059662.650313054
2017-10-11 00:00:00 UTC,52.73600363149186,461181730.82976675,2553080.297489918
2017-10-12 00:00:00 UTC,51.424174480600115,449709651.09864503,3931998.431108499
2017-10-13 00:00:00 UTC,52.76593312010507,461443467.26049703,5048155.867644321
2017-10-14 00:00:00 UTC,50.362537501582516,440425527.4301643,1302852.2878847118
2017-10-15 00:00:00 UTC,53.903473052367985,471391369.99720937,4952882.013957556
2017-10-16 00:00:00 UTC,52.07025098450023,455359656.0250549,3453529.94007611
2017-10-17 00:00:00 UTC,50.174505766782076,438781170.7300975,1770934.5260072378
2017-10-18 00:00:00 UTC,53.020505026680084,463669724.5498301,3368911.9798979103
2017-10-19 00:00:00 UTC,50.63929489920115,442845799.1015938,2431685.4146518256
2017-10-20 00:00:00 UTC,48.56522023766132,424707804.6308125,4008204.542269782
2017-10-21 00:00:00 UTC,49.87075494019321,436124838.7689935,3977403.5030385978
2017-10-22 00:00:00 UTC,49.24238959275661,430629719.712395,1903718.2341039055
2017-10-23 00:00:00 UTC,49.711778932148654,434734577.36309105,2108963.6406258405
2017-10-24 00:00:00 UTC,52.092710092572375,455556063.21597487,9096041.032545755
2017-10-25 00:00:00 UTC,50.046773796506635,437664141.62137777,2356691.7365113096
2017-10-26 00:00:00 UTC,48.57973605679839,424834746.9497797,2708814.234743886
2017-10-27 00:00:00 UTC,50.41332424439054,440869662.67626816,2507556.639073519
2017-10-28 00:00:00 UTC,48.306981090070195,422449476.94473505,3375141.6279581976
2017-10-29 00:00:00 UTC,46.9741815565066,410794009.078169,3130559.9628727282
2017-10-30 00:00:00 UTC,50.379495303051016,440573825.13370204,13057845.640615415
2017-10-31 00:00:00 UTC,47.092234102354055,411826390.6329647,12205384.108314969
2017-11-01 00:00:00 UTC,41.08836322224732,359321927.39160144,15562654.08861161
2017-11-02 00:00:00 UTC,37.51976251582559,328114150.2166714,19844159.347179722
2017-11-03 00:00:00 UTC,48.19391600538816,421460711.246552,38554400.003822476
2017-11-04 00:00:00 UTC,46.99865257166683,411008010.6017887,17802289.484276235
2017-11-05 00:00:00 UTC,47.7105426232177,417233561.71538633,16226820.718721842
2017-11-06 00:00:00 UTC,52.84818125829853,462162735.618309,18527533.84706923
2017-11-07 00:00:00 UTC,54.56658750300372,477190373.50569284,17240812.90415778
2017-11-08 00:00:00 UTC,55.08422337153261,481717151.9748365,17384192.200712014
2017-11-09 00:00:00 UTC,71.90449699286863,628812160.4613295,31121396.76949875
2017-11-10 00:00:00 UTC,58.11610084726451,508231229.7516146,30744781.04299986
2017-11-11 00:00:00 UTC,63.32304853142433,553766518.3582559,19084571.980477534
2017-11-12 00:00:00 UTC,54.14936529261206,473541722.71915233,22235412.435107928
2017-11-13 00:00:00 UTC,54.547692746986165,477025136.9370542,15139586.604900684
2017-11-14 00:00:00 UTC,59.7144220751766,522208711.918471,9344440.95152576
2017-11-15 00:00:00 UTC,64.8366465147134,567003087.109113,23960799.1143187
2017-11-16 00:00:00 UTC,61.7361328010419,539888778.430657,30317868.3488668
2017-11-17 00:00:00 UTC,60.481851807974,528919963.209617,20321517.4924423
2017-11-18 00:00:00 UTC,60.5833339449607,529807434.848744,11868919.9878127
2017-11-19 00:00:00 UTC,61.0245730860357,533666116.143837,10152791.9218685
2017-11-20 00:00:00 UTC,63.0232006337587,551144317.908685,12706397.8384712
2017-11-21 00:00:00 UTC,64.781388896511,566519853.601656,13378973.7623266
2017-11-22 00:00:00 UTC,74.6869723929764,653145191.647763,24564144.6519803
2017-11-23 00:00:00 UTC,71.665548352952,626722530.232497,19967271.3823807
2017-11-24 00:00:00 UTC,72.0342584155567,629946937.338402,15091997.1990992
2017-11-25 00:00:00 UTC,74.764601818296,653824068.890384,13415624.3742893
2017-11-26 00:00:00 UTC,72.5811322630768,634729404.916097,14765328.9234187
2017-11-27 00:00:00 UTC,74.1983193558627,648871870.995593,13603474.0621611
2017-11-28 00:00:00 UTC,78.6271332596367,687602300.323115,22149643.9814617
2017-11-29 00:00:00 UTC,64.9306297003808,567824979.65406,29189931.4917599
2017-11-30 00:00:00 UTC,79.2041305502225,692648200.483012,24116471.2935035
2017-12-01 00:00:00 UTC,75.9757901501079,664416034.393289,15791132.7469899
2017-12-02 00:00:00 UTC,74.4214675413036,650823324.638389,10132179.5678088
2017-12-03 00:00:00 UTC,76.6190313111232,670041243.956966,18355623.6929144
2017-12-04 00:00:00 UTC,77.9394211925187,681588188.149538,21371205.1998316
2017-12-05 00:00:00 UTC,85.8822339873813,751048896.207516,25071446.8419358
2017-12-06 00:00:00 UTC,79.8025999587795,697881876.504722,29994523.3645352
2017-12-07 00:00:00 UTC,68.2713284710566,597039731.154894,40607343.9459151
2017-12-08 00:00:00 UTC,69.6376569895719,608988413.414819,38286664.7314854
2017-12-09 00:00:00 UTC,73.2671911186016,640729059.585665,30758396.7651665
2017-12-10 00:00:00 UTC,65.9553984102757,576786686.548499,21715422.4232452
2017-12-11 00:00:00 UTC,79.0309951925734,691134114.120564,31091038.3465089
2017-12-12 00:00:00 UTC,89.2029377923653,780088789.693889,37736937.4645356
2017-12-13 00:00:00 UTC,87.708339876777,767018378.473083,40623492.1514757
2017-12-14 00:00:00 UTC,109.069489349753,953823809.451508,119419684.579363
2017-12-15 00:00:00 UTC,105.723298116979,924561025.809391,68707998.6332277
2017-12-16 00:00:00 UTC,102.994825170913,900700251.591798,40687467.316677
2017-12-17 00:00:00 UTC,129.201546389892,1129880701.73734,95997150.2790941
2017-12-18 00:00:00 UTC,141.722768685646,1239380067.87838,71221330.1427509
2017-12-19 00:00:00 UTC,140.409196224063,1227892742.71745,74610205.2301858
2017-12-20 00:00:00 UTC,149.948462312408,1311314597.66517,80671269.4053607
2017-12-21 00:00:00 UTC,143.481926188722,1254764079.67684,101089618.598339
2017-12-22 00:00:00 UTC,111.375349021008,973988787.474318,78774818.3204597
2017-12-23 00:00:00 UTC,130.251682609521,1139064250.09189,63050025.2138713
2017-12-24 00:00:00 UTC,123.761793888477,1082309511.25771,48278626.194276
2017-12-25 00:00:00 UTC,161.972340859843,1416464641.99809,101961449.701091
2017-12-26 00:00:00 UTC,167.709318790734,1466635099.17549,127880281.570672
2017-12-27 00:00:00 UTC,154.163958542583,1348179542.17866,76761063.0980502
2017-12-28 00:00:00 UTC,145.457401802701,1272039815.4196,53871966.254893
2017-12-29 00:00:00 UTC,162.116531100048,1417725600.35609,72154761.0895273
2017-12-30 00:00:00 UTC,147.305039105054,1288197592.08769,68856564.0395426
2017-12-31 00:00:00 UTC,200.164844457032,1750461981.59088,119043660.632744
2018-01-01 00:00:00 UTC,231.284474702017,2022606322.28555,347905492.920644
2018-01-02 00:00:00 UTC,204.376812219939,1787296069.29822,216276136.801116
2018-01-03 00:00:00 UTC,223.10033506216263,1951035186.3527887,162467380.9216991
2018-01-04 00:00:00 UTC,227.4593845813317,1989155519.020973,123621169.14860027
2018-01-05 00:00:00 UTC,217.22891696562854,1899689036.2139523,123613738.72781648
2018-01-06 00:00:00 UTC,217.98334102041554,1906286551.524318,96318097.5735282
2018-01-07 00:00:00 UTC,243.51877930248511,2129596563.9157212,173631370.84609735
2018-01-08 00:00:00 UTC,257.46771534921265,2251581432.43583,150542887.90348044
2018-01-09 00:00:00 UTC,238.39173632987465,2084760050.1618593,107672783.57788433
2018-01-10 00:00:00 UTC,222.73238970501842,1947817466.6741362,84379949.93348421
2018-01-11 00:00:00 UTC,194.126297234375,1697654270.1969273,60723807.499825254
2018-01-12 00:00:00 UTC,211.9937657861318,1853907105.1638327,83501832.88563414
2018-01-13 00:00:00 UTC,211.59525597335386,1850422096.2030888,57885546.90825533
2018-01-14 00:00:00 UTC,216.98583745095982,1897563281.0640635,83589773.38061579
2018-01-15 00:00:00 UTC,201.27090039863302,1760134553.6178863,68080337.06648752
2018-01-16 00:00:00 UTC,141.23249599676268,1235092583.2062814,72589127.49452639
2018-01-17 00:00:00 UTC,141.93843811464856,1241266119.0332892,67233008.84870292
2018-01-18 00:00:00 UTC,149.4798214145196,1307216285.2117581,43556912.63264967
2018-01-19 00:00:00 UTC,167.89457768363388,1468255207.090302,47859091.64856855
2018-01-20 00:00:00 UTC,195.04188972887775,1705661219.9517882,55727602.91581327
2018-01-21 00:00:00 UTC,156.09458816887934,1365063095.184843,41393851.04126282
2018-01-22 00:00:00 UTC,146.17780498239193,1278339814.7071257,36512954.95871957
2018-01-23 00:00:00 UTC,152.35944697571855,1332398904.4662502,30320036.926198684
2018-01-24 00:00:00 UTC,150.41946382851842,1315433553.9657042,29579434.581334386
2018-01-25 00:00:00 UTC,149.28266615606586,1305492142.3667438,19831515.392853618
2018-01-26 00:00:00 UTC,138.5379751455525,1211528723.5213215,16821368.82222265
2018-01-27 00:00:00 UTC,142.1716327607848,1243305429.9996047,21938461.91411917
2018-01-28 00:00:00 UTC,147.52364787586987,1290109348.0865655,15641539.098610891
2018-01-29 00:00:00 UTC,139.00442392314176,1215607865.6591148,10767559.138484027
2018-01-30 00:05:19 UTC,138.92650041242703,1214926416.6097164,10170027.18061901
2018-01-31 00:00:00 UTC,121.24846462362349,1060330190.476979,18718209.910317197
2018-02-01 00:00:00 UTC,123.71330037215864,1081885430.5111654,17730242.66853615
2018-02-02 00:00:00 UTC,98.80543104657288,864063572.6562465,37755090.03685059
2018-02-03 00:00:00 UTC,93.85210295348226,820746213.2427037,29716684.737494484
2018-02-04 00:00:00 UTC,100.05822149337712,875019352.8981751,21181213.64548383
2018-02-05 00:00:00 UTC,85.01590185987214,743472733.3865716,15782708.631029932
2018-02-06 00:00:00 UTC,68.6797036001594,600611013.3131611,15205949.969892414
2018-02-07 00:00:00 UTC,85.15939833793234,744727624.7238488,19988673.49144437
2018-02-08 00:05:17 UTC,77.64989034652751,679056211.3691984,18624269.55322797
2018-02-09 00:00:00 UTC,85.02583144433166,743559568.6154877,19983521.784450065
2018-02-10 00:00:00 UTC,92.68500197797981,810539796.1676352,18310334.208473444
2018-02-11 00:00:00 UTC,89.56795624425214,783280913.287522,18496010.699285645
2018-02-12 00:00:00 UTC,85.54896689478994,748134441.4895613,14186058.889057487
2018-02-13 00:00:00 UTC,94.3592026279482,825180851.6200751,13184839.684142474
2018-02-14 00:00:00 UTC,98.23013354717058,859032537.3436285,22230734.009746652
2018-02-15 00:00:00 UTC,100.31754098934938,877287128.3410412,19315394.30323526
2018-02-16 00:00:00 UTC,105.91964763255122,926278122.3507189,15874346.71686709
2018-02-17 00:00:00 UTC,106.47703695885203,931152548.8629307,13947357.957389772
2018-02-18 00:00:00 UTC,115.6096704059815,1011018359.8866897,12450751.25629534
2018-02-19 00:00:00 UTC,105.62673155953313,923716541.4147363,5542563.37844619
2018-02-20 00:00:00 UTC,105.99208020099213,926911552.5498567,14957544.378891815
2018-02-21 00:00:00 UTC,97.25155773459159,850474792.0478923,19433189.571635753
2018-02-22 00:00:00 UTC,92.69078487088035,810590368.1559055,13136877.385638917
2018-02-23 00:00:00 UTC,95.56697431126041,835742938.183352,13364731.239993047
2018-02-24 00:00:00 UTC,94.8081126063595,829106615.1700997,13222220.464827973
2018-02-25 00:00:00 UTC,90.71954537358175,793351677.6856005,10959323.195369218
2018-02-26 00:00:00 UTC,96.1291447512922,840659176.022815,8269822.876271981
2018-02-27 00:00:00 UTC,105.38225749779951,921578590.8085215,12198049.07167384
2018-02-28 00:00:00 UTC,114.79190236934083,1003866894.9939272,20266499.9938174
2018-03-01 00:00:00 UTC,102.828103596254,899242254.415808,16438894.09913462
2018-03-02 00:00:00 UTC,110.01336390782167,962078088.7370192,14043826.641305164
2018-03-03 00:00:00 UTC,117.5539865572208,1028021602.9495246,18709451.480234522
2018-03-04 00:00:00 UTC,115.87539940326846,1013342187.0723218,15317186.309280366
2018-03-05 00:00:00 UTC,113.45079762149456,992138797.1813273,13380617.580225285
2018-03-06 00:00:00 UTC,106.77433970854761,933752491.7338991,4036225.1081988565
2018-03-07 00:00:00 UTC,95.14655468879629,832066325.7021018,5628917.284150602
2018-03-08 00:00:00 UTC,92.12449621847779,805638116.1292026,7318027.0345459785
2018-03-09 00:00:00 UTC,84.30249109860048,737233883.5113533,7543559.9895063825
2018-03-10 00:00:00 UTC,83.91815610797966,733872834.8162051,6893219.8491055295
2018-03-11 00:00:00 UTC,82.90586402234784,725020237.2735622,6290322.95652314
2018-03-12 00:00:00 UTC,87.73109124812505,767217341.536161,5084980.391299135
2018-03-13 00:00:00 UTC,86.62498290546604,757544311.2565569,5095062.886359098
2018-03-14 00:00:00 UTC,86.99641034825113,760792482.1293116,4706506.121304295
2018-03-15 00:00:00 UTC,76.03994736912165,664977095.8176005,5642703.132647509
2018-03-16 00:00:00 UTC,72.4955635173547,633981097.5067456,11848347.083548155
2018-03-17 00:00:00 UTC,79.27749852325506,693289810.8907149,4767374.624027957
2018-03-18 00:00:00 UTC,71.86317877660414,628450828.4456384,7796762.158555329
2018-03-19 00:00:00 UTC,69.14017841040086,604637912.4971534,14921439.301880496
2018-03-20 00:00:00 UTC,75.72322348825288,662207313.1735673,4666426.645291002
2018-03-21 00:00:00 UTC,77.20592970582048,675173730.28223,4735543.147147754
2018-03-22 00:00:00 UTC,87.46780701084523,764914894.0261568,12087519.08465485
2018-03-23 00:00:00 UTC,84.23569501033988,736649744.9063133,11687685.300224137
2018-03-24 00:00:00 UTC,76.46199237167366,668667922.413508,7028000.9467475135
2018-03-25 00:00:00 UTC,75.0882057850134,656654018.5869323,4361000.529026445
2018-03-26 00:00:00 UTC,78.45643627512828,686109537.7824969,4419513.017301722
2018-03-27 00:00:00 UTC,81.29208424003014,710907568.4716561,16867949.60580216
2018-03-28 00:00:00 UTC,79.31131221489191,693585515.0730757,9107662.407142246
2018-03-29 00:00:00 UTC,77.6866755155114,679377901.4240497,4482996.845550986
2018-03-30 00:00:00 UTC,64.29161324801521,562236715.5984443,8394844.896275666
2018-03-31 00:00:00 UTC,58.52710929106137,511825540.5154794,6885940.040161331
2018-04-01 00:00:00 UTC,64.1758327834462,561224203.6261809,7264086.125764084
2018-04-02 00:00:00 UTC,63.40697050493876,554500424.576681,3577313.9032110097
2018-04-03 00:00:00 UTC,69.6346576702528,608962184.0614431,5819054.07707829
2018-04-04 00:00:00 UTC,72.78705629610052,636530231.5891411,3410235.9310899437
2018-04-05 00:00:00 UTC,64.6333060839033,565224854.3009549,2169633.9933547624
2018-04-06 00:00:00 UTC,66.14103617474859,578410107.7338663,1867217.7221886718
2018-04-07 00:00:00 UTC,64.38842304407079,563083327.1395496,3844928.3104952946
2018-04-08 00:00:00 UTC,68.62150283653851,600102041.6988186,1668926.4090786872
2018-04-09 00:00:00 UTC,69.4068672724669,606970133.7981848,1726956.0615664443
2018-04-10 00:00:00 UTC,68.23283122622108,596703068.8220884,1998604.5984036238
2018-04-11 00:00:00 UTC,67.12513553051232,587016156.9781544,2253173.091885473
2018-04-12 00:00:00 UTC,68.91811006373096,602695902.1545538,2991349.203099517
2018-04-13 00:00:00 UTC,87.84891474645316,768247720.047037,11148414.149020176
2018-04-14 00:00:00 UTC,86.30463767068451,754742859.5031785,7508627.869301077
2018-04-15 00:00:00 UTC,86.36267945325648,755250440.8120321,3863613.4111539684
2018-04-16 00:00:00 UTC,92.25378906696129,806768795.2770613,4365577.310558565
2018-04-17 00:00:00 UTC,88.57759903487083,774620138.475047,4843493.835363003
2018-04-18 00:00:00 UTC,90.60940177189465,792388460.6541995,7813999.203533957
2018-04-19 00:00:00 UTC,97.32067718235244,851079248.6687447,6662317.063053375
2018-04-20 00:00:00 UTC,100.77555805538424,881292534.3012568,6704560.846305638
2018-04-21 00:00:00 UTC,102.66530397468513,897818555.1196269,7893239.904689937
2018-04-22 00:00:00 UTC,103.5981180294056,905976109.175191,7413950.398683632
2018-04-23 00:00:00 UTC,103.10309348716952,901647069.0608331,4156589.036011287
2018-04-24 00:00:00 UTC,102.93153311489046,900146756.1060948,6274696.095341629
2018-04-25 00:00:00 UTC,107.35100546640724,938795492.6062889,9346238.989816302
2018-04-26 00:00:00 UTC,95.46620460987391,834861696.8662175,11058362.557069601
2018-04-27 00:00:00 UTC,102.51063366435991,896465947.4794612,6589564.173880843
2018-04-28 00:00:00 UTC,101.56471229838063,888193768.6499931,6543440.893293899
2018-04-29 00:00:00 UTC,102.16476082201174,893441254.1940966,4036530.347929057
2018-04-30 00:00:00 UTC,104.94966344602419,917795511.701153,3981277.326402114
2018-05-01 00:00:00 UTC,103.29476317734301,903323240.0517088,3393989.2737771366
2018-05-02 00:00:00 UTC,100.06137539136213,875046934.0577518,2908315.1739170286
2018-05-03 00:00:00 UTC,103.51783215463641,905274001.0111752,4634551.364965
2018-05-04 00:00:00 UTC,98.43785056095284,860849043.8162899,1527364.1185069624
2018-05-05 00:00:00 UTC,101.16641908364535,884710653.8612251,4825789.954853791
2018-05-06 00:00:00 UTC,99.11501706300548,866770933.9477234,6152427.852079876
2018-05-07 00:00:00 UTC,92.91597870283499,812559711.1861197,4586723.354387187
2018-05-08 00:00:00 UTC,89.66440496958116,784124367.228294,5621321.026258361
2018-05-09 00:00:00 UTC,88.77087400653494,776310347.8162967,4316009.874003882
2018-05-10 00:00:00 UTC,85.3622319528889,746501425.3756727,6367198.913186045
2018-05-11 00:00:00 UTC,84.98720580793658,743221783.4853978,4064270.7058791486
2018-05-12 00:00:00 UTC,77.0278468433422,673616377.4854056,4693909.6529531805
2018-05-13 00:00:00 UTC,77.62458043804857,678834873.6379395,2898667.827994095
2018-05-14 00:00:00 UTC,80.66107352861829,705389315.4372668,3089431.165662277
2018-05-15 00:00:00 UTC,80.47283619347955,703743160.7412704,3540925.2502816627
2018-05-16 00:00:00 UTC,75.62722509628547,661367797.4439763,2802435.9901688797
2018-05-17 00:00:00 UTC,72.90261713122833,637540822.8795391,4140666.0198762375
2018-05-18 00:00:00 UTC,69.00233309509156,603432441.1545514,2495701.577760123
2018-05-19 00:00:00 UTC,70.92521959263127,620248279.7099589,2601423.2701324625
2018-05-20 00:00:00 UTC,74.12275786516444,648211078.0521653,3543986.9443470812
2018-05-21 00:00:00 UTC,81.23184491482459,710380769.4283223,4381951.072740353
2018-05-22 00:00:00 UTC,77.62203606270201,678812622.8160075,3826479.0098969536
2018-05-23 00:00:00 UTC,69.40620016580141,606964299.8823502,3469971.608057763
2018-05-24 00:00:00 UTC,61.2819172062443,535916616.72416145,11394764.247357013
2018-05-25 00:00:00 UTC,63.04210524076165,551309640.6251951,3122534.995583235
2018-05-26 00:00:00 UTC,60.59630172610637,529920839.41757625,1479014.627133872
2018-05-27 00:00:00 UTC,60.29041103945555,527245794.1619648,1118413.5281711607
2018-05-28 00:00:00 UTC,58.20986377502031,509051196.11865765,835391.5216124166
2018-05-29 00:00:00 UTC,53.35595068076422,466603231.01025254,2687986.5385705866
2018-05-30 00:00:00 UTC,57.06247870807696,499017196.67496127,5171076.32757086
2018-05-31 00:00:00 UTC,57.379752092879976,501791784.78694886,2320948.121353353
2018-06-01 00:00:00 UTC,57.12048095311837,499524432.22407734,2607550.0855059363
2018-06-02 00:00:00 UTC,58.883647294580385,514943501.7231295,2154735.6825099615
2018-06-03 00:00:00 UTC,59.65077093190586,521652076.1781518,2978523.212499414
2018-06-04 00:00:00 UTC,61.8184011791536,540608223.7886184,5175209.392662862
2018-06-05 00:00:00 UTC,60.43352359883094,528497328.0911836,3449923.1986971432
2018-06-06 00:00:00 UTC,60.76817536539477,531423891.92426455,1571446.6502070408
2018-06-07 00:00:00 UTC,62.187314876175044,543834411.6982682,2841945.297002153
2018-06-08 00:00:00 UTC,60.68588363157057,530704242.3182151,2785818.544569535
2018-06-09 00:00:00 UTC,55.46718188796241,485066163.2627839,3383747.424358785
2018-06-10 00:00:00 UTC,53.15778795051966,464870277.7216654,1792317.5094114547
2018-06-11 00:00:00 UTC,47.09263030981466,411829855.5076208,8156201.064986241
2018-06-12 00:00:00 UTC,45.2700958197636,395891605.4936063,3545133.735423777
2018-06-13 00:00:00 UTC,39.79403393294591,348002885.73507315,2928735.8250277173
2018-06-14 00:00:00 UTC,33.63035914248705,294100920.9976818,6047602.989314284
2018-06-15 00:00:00 UTC,40.87880547185048,357489323.48949057,2837952.5415714597
2018-06-16 00:00:00 UTC,38.739664878726124,338782320.8102776,1214729.3953605753
2018-06-17 00:00:00 UTC,38.83566601385009,339621860.52905244,1075060.160213268
2018-06-18 00:00:00 UTC,38.822079739345064,339503047.172706,806775.4280027701
2018-06-19 00:00:00 UTC,42.9579791063192,375671908.9986303,3929094.0575632667
2018-06-20 00:00:00 UTC,44.69870707867097,390894752.67109966,1960529.4111284227
2018-06-21 00:00:00 UTC,43.23658681717527,378108361.8480531,1267889.2525748718
2018-06-22 00:00:00 UTC,44.27169865984766,387160520.49363106,1585105.192085822
2018-06-23 00:00:00 UTC,39.154334431774785,342408648.3479825,1289053.871080967
2018-06-24 00:00:00 UTC,38.67765499875854,338240038.0849533,926205.5665834581
2018-06-25 00:00:00 UTC,36.8939384057488,322641254.5399906,3225058.468222077
2018-06-26 00:00:00 UTC,35.71077040570332,312294329.6964569,1085093.8901630852
2018-06-27 00:00:00 UTC,34.66144125838282,303117839.27156615,689253.3583852444
2018-06-28 00:00:00 UTC,35.18955167818574,307736218.7600055,842864.3891084961
2018-06-29 00:00:00 UTC,32.67788593384282,285771445.63582075,743218.5432752093
2018-06-30 00:00:00 UTC,32.60030042269458,285092952.4271073,1993352.01905076
2018-07-01 00:00:00 UTC,34.692618113617286,303390484.05063075,1187448.2322666424
2018-07-02 00:00:00 UTC,34.27842670775588,299768337.9588494,562483.5473053457
2018-07-03 00:00:00 UTC,40.43905153184055,353643630.4292018,1578652.937311719
2018-07-04 00:00:00 UTC,38.697293075571636,338411775.06976765,1089018.1030008814
