snapped_at,price,market_cap,total_volume
2017-08-09 00:00:00 UTC,623.007282430657,5453319181.710393,89680018.63521881
2017-08-10 00:00:00 UTC,580.3827931695116,5080217692.444439,69508035.23587646
2017-08-11 00:00:00 UTC,579.3192699147556,5070908440.483968,117179824.8087426
2017-08-12 00:00:00 UTC,586.354423491278,5132488680.437901,122943309.36865997
2017-08-13 00:00:00 UTC,512.3666955270851,4484857894.254896,217390263.57284302
2017-08-14 00:00:00 UTC,505.5150263385346,4420780467.863172,112516376.23124507
2017-08-15 00:00:00 UTC,532.6384316032386,4657977413.490345,130791846.16868414
2017-08-16 00:00:00 UTC,573.2394452262909,5013037418.927326,92470330.53921564
2017-08-17 00:00:00 UTC,569.5966562742776,4981180857.977497,92692439.21128607
2017-08-18 00:00:00 UTC,654.9136468372146,5727286642.783419,353263123.3245919
2017-08-19 00:00:00 UTC,630.0850028509329,5510157618.601699,317428281.0593868
2017-08-20 00:00:00 UTC,669.8310041757992,5857740454.27979,140961651.72983724
2017-08-21 00:00:00 UTC,737.1474520978112,6446429657.635473,261313229.00656986
2017-08-22 00:00:00 UTC,708.6675398381101,6197369919.973335,141162000.63120136
2017-08-23 00:00:00 UTC,709.9504207715356,6208588844.589998,102572829.81317349
2017-08-24 00:00:00 UTC,794.1575739481294,6944988988.248935,155682678.78762645
2017-08-25 00:00:00 UTC,830.5449104910459,7263199957.825067,243122172.16480085
2017-08-26 00:00:00 UTC,907.1688113268688,7933283786.2722225,162796314.52508417
2017-08-27 00:00:00 UTC,823.6538907405794,7202937287.223223,111495145.04161203
2017-08-28 00:00:00 UTC,894.7694699273214,7824850281.000359,133695957.70854707
2017-08-29 00:00:00 UTC,851.6784946479695,7448015306.902947,136722295.80005172
2017-08-30 00:00:00 UTC,910.8673200693652,7965627622.473246,134085317.10291716
2017-08-31 00:00:00 UTC,886.0929224956684,7748972988.702715,97567658.82241614
2017-09-01 00:00:00 UTC,972.6885817412048,8506260861.562173,85370346.55092697
2017-09-02 00:00:00 UTC,804.2145046404041,7032937872.959807,136748489.22834557
2017-09-03 00:00:00 UTC,833.217478089735,7286571834.0774975,81060921.91954386
2017-09-04 00:00:00 UTC,744.9735090442935,6514869323.890268,118590083.33476616
2017-09-05 00:00:00 UTC,769.4482544315999,6728903468.726294,92678896.90335263
2017-09-06 00:00:00 UTC,793.0221030117373,6935059179.09215,45832910.90449896
2017-09-07 00:00:00 UTC,830.633027797678,7263970552.65953,81988183.4647642
2017-09-08 00:00:00 UTC,787.0660224122834,6882972646.729704,197484433.4209078
2017-09-09 00:00:00 UTC,741.5671326878335,6485080215.202638,35956446.66324929
2017-09-10 00:00:00 UTC,689.4668113532724,6029457590.899125,55883496.14722697
2017-09-11 00:00:00 UTC,695.5915771010065,6083019292.089166,36345116.09088909
2017-09-12 00:00:00 UTC,658.6971568515573,5760373823.776868,33247028.128430318
2017-09-13 00:00:00 UTC,613.3877936002557,5364138820.589183,87006325.08636963
2017-09-14 00:00:00 UTC,457.7848011064059,4003374779.725232,63139544.51473312
2017-09-15 00:00:00 UTC,527.1900731237267,4610330962.854449,100280898.0931491
2017-09-16 00:00:00 UTC,527.2827961690674,4611141835.343704,35772523.02771521
2017-09-17 00:00:00 UTC,504.91117506972336,4415499726.924588,25652256.27398022
2017-09-18 00:00:00 UTC,583.7181438640278,5104674707.341597,42578991.48561483
2017-09-19 00:00:00 UTC,557.9295821969074,4879151105.129339,17358449.09314768
2017-09-20 00:00:00 UTC,525.6768789959982,4597097925.861663,24401744.979361158
2017-09-21 00:00:00 UTC,449.74889090684866,3933099925.367264,64567355.353891924
2017-09-22 00:00:00 UTC,474.96841873358443,4153647268.6039066,35248289.050976336
2017-09-23 00:00:00 UTC,511.77893660616303,4475559002.07243,13551531.009845087
2017-09-24 00:00:00 UTC,500.2955220088659,4375135370.110777,14290036.684989471
2017-09-25 00:00:00 UTC,511.84719006224844,4476155885.50775,15877272.854449732
2017-09-26 00:00:00 UTC,532.0695087719233,4653002125.3003645,25452857.63382757
2017-09-27 00:00:00 UTC,587.5293819722749,5138004373.344505,60760565.4203844
2017-09-28 00:00:00 UTC,573.0179079033248,5011100052.441182,25963521.318948057
2017-09-29 00:00:00 UTC,550.9525671405901,4818136396.806308,22370126.057988655
2017-09-30 00:00:00 UTC,556.4987545067011,4866638371.0340605,14994260.311583707
2017-10-01 00:00:00 UTC,538.2100708928833,4706701967.385495,20403241.346338946
2017-10-02 00:00:00 UTC,517.7156199507643,4527475903.462669,31331973.13117226
2017-10-03 00:00:00 UTC,515.3108310671842,4506445779.387294,43456301.73614393
2017-10-04 00:00:00 UTC,521.9587222486343,4564582265.853976,40305896.764367886
2017-10-05 00:00:00 UTC,545.5835262703763,4771183586.754121,17738523.650541447
2017-10-06 00:00:00 UTC,533.3287624949742,4664014427.552323,29644450.072896376
2017-10-07 00:00:00 UTC,553.3228271391997,4838864562.26067,25092195.344000716
2017-10-08 00:00:00 UTC,499.17628246069825,4365347506.099617,34238351.34165972
2017-10-09 00:00:00 UTC,463.25623140552415,4051222995.776912,60375592.75443545
2017-10-10 00:00:00 UTC,487.311048369281,4261584823.716296,48338303.24545758
2017-10-11 00:00:00 UTC,502.6505551742504,4395730375.355448,24334555.91184401
2017-10-12 00:00:00 UTC,489.9775788620733,4284903904.861875,37464696.14385008
2017-10-13 00:00:00 UTC,506.1487433985931,4426322388.192524,48423624.8238515
2017-10-14 00:00:00 UTC,483.2481638963447,4226054484.5862517,12501375.172540803
2017-10-15 00:00:00 UTC,516.6950860953413,4518551230.802541,47476157.91167363
2017-10-16 00:00:00 UTC,495.07740701142313,4329502422.210411,32835728.951606985
2017-10-17 00:00:00 UTC,479.81675200587625,4196046437.6000924,16935374.634948906
2017-10-18 00:00:00 UTC,504.89350186218786,4415345172.922023,32080829.22145335
2017-10-19 00:00:00 UTC,483.36418390284337,4227069091.3771234,23211018.99821613
2017-10-20 00:00:00 UTC,459.80823331491223,4021069900.7787056,37949080.43918768
2017-10-21 00:00:00 UTC,472.16026547405954,4129089681.917729,37656776.925560676
2017-10-22 00:00:00 UTC,466.3821984925169,4078559896.8013067,18030406.376994196
2017-10-23 00:00:00 UTC,464.53752034439793,4062427998.238835,19707456.88763219
2017-10-24 00:00:00 UTC,486.0979994212099,4250976586.934422,84878812.03946377
2017-10-25 00:00:00 UTC,468.4851110160167,4096950081.3163896,22060862.39043638
2017-10-26 00:00:00 UTC,446.3270854626622,3903175887.733698,24887273.184017576
2017-10-27 00:00:00 UTC,469.77858040512706,4108261603.0580378,23366766.938018065
2017-10-28 00:00:00 UTC,450.1505373884465,3936612364.816778,31451392.393051136
2017-10-29 00:00:00 UTC,434.04796247531925,3795793704.738839,28926808.903677505
2017-10-30 00:00:00 UTC,462.61629674648344,4045626701.910266,119905373.3549983
2017-10-31 00:00:00 UTC,434.3000816521633,3797998512.656497,112562069.22177492
2017-11-01 00:00:00 UTC,378.98759469000373,3314285172.298741,143545577.81075013
2017-11-02 00:00:00 UTC,346.4846341077749,3030043466.7051706,183255325.44839063
2017-11-03 00:00:00 UTC,438.7875926856858,3837242254.370776,351023402.27399015
2017-11-04 00:00:00 UTC,427.81569599235536,3741291898.6541386,162049302.46371356
2017-11-05 00:00:00 UTC,434.64450410657554,3801010522.151422,147826833.58296078
2017-11-06 00:00:00 UTC,491.17109094862144,4295341289.796971,172194932.64630628
2017-11-07 00:00:00 UTC,503.1991863388739,4400528210.850459,158990389.94724366
2017-11-08 00:00:00 UTC,510.8417538202123,4467363243.016646,161218052.81090412
2017-11-09 00:00:00 UTC,667.2132451674184,5834847884.740081,288780382.3282356
2017-11-10 00:00:00 UTC,535.0349323139816,4678935056.648865,283046033.79329914
2017-11-11 00:00:00 UTC,582.982071995973,5098237683.776128,175701637.46639234
2017-11-12 00:00:00 UTC,497.6150503793428,4351694372.302491,204336206.33059055
2017-11-13 00:00:00 UTC,502.1432816003561,4391294216.209837,139368712.35085663
2017-11-14 00:00:00 UTC,543.835016712604,4755892692.32343,85102292.2845213
2017-11-15 00:00:00 UTC,588.799642948482,5149112935.14806,217594689.448807
2017-11-16 00:00:00 UTC,568.375932289462,4970505502.21644,279122547.946922
2017-11-17 00:00:00 UTC,558.294702175763,4882344116.58667,187583468.71097
2017-11-18 00:00:00 UTC,559.127798426485,4889629628.27505,109539087.24328
2017-11-19 00:00:00 UTC,563.645364422314,4929136203.7003,93774914.1585556
2017-11-20 00:00:00 UTC,582.230360616351,5091663891.08677,117386145.439035
2017-11-21 00:00:00 UTC,596.841886221659,5219443172.8808,123262746.786325
2017-11-22 00:00:00 UTC,694.846456901077,6076503139.93852,228531273.01006
2017-11-23 00:00:00 UTC,667.388199357642,5836377876.97891,185945989.394268
2017-11-24 00:00:00 UTC,668.34359200909,5844732883.16587,140025591.163145
2017-11-25 00:00:00 UTC,693.486198369025,6064607540.32936,124437904.032226
2017-11-26 00:00:00 UTC,673.185424557988,5887075202.67291,136947494.619156
2017-11-27 00:00:00 UTC,689.552472848985,6030206709.41661,126422124.656373
2017-11-28 00:00:00 UTC,734.01312214961,6419019622.5368,206775049.010736
2017-11-29 00:00:00 UTC,599.705581220826,5244486477.74541,269601032.853671
2017-11-30 00:00:00 UTC,725.997729160287,6348924193.27508,221055433.255982
2017-12-01 00:00:00 UTC,700.343121039434,6124572028.4882,145562305.715082
2017-12-02 00:00:00 UTC,685.820592821663,5997571037.92591,93371679.2659807
2017-12-03 00:00:00 UTC,705.742731957319,6171792176.72541,169074808.048862
2017-12-04 00:00:00 UTC,721.539848117023,6309939568.84787,197848225.173173
2017-12-05 00:00:00 UTC,794.47194063786,6947738157.01603,231928771.555224
2017-12-06 00:00:00 UTC,741.511996301666,6484598041.88169,278703938.338372
2017-12-07 00:00:00 UTC,622.919335688021,5447493128.36399,370508385.896844
2017-12-08 00:00:00 UTC,634.861507946945,5551928642.86985,349045771.447047
2017-12-09 00:00:00 UTC,668.143762449562,5842985353.28518,280494319.869964
2017-12-10 00:00:00 UTC,601.868170067291,5263398537.79181,198161513.251971
2017-12-11 00:00:00 UTC,717.944642633273,6278499130.18152,282441646.601957
2017-12-12 00:00:00 UTC,809.780658426158,7081614455.56391,342574390.74651
2017-12-13 00:00:00 UTC,795.55155326436,6957179479.55526,368472169.528385
2017-12-14 00:00:00 UTC,979.247664842007,8563620712.30517,1072173785.33344
2017-12-15 00:00:00 UTC,962.46893262917,8416888987.67322,625494240.961338
2017-12-16 00:00:00 UTC,937.629843318859,8199668618.06744,370404858.12632
2017-12-17 00:00:00 UTC,1175.43534532591,10279301989.2803,873352112.583059
2017-12-18 00:00:00 UTC,1291.85839808566,11297433460.8157,649210245.615692
2017-12-19 00:00:00 UTC,1279.72641950255,11191338070.6446,680017074.132449
2017-12-20 00:00:00 UTC,1363.70131066239,11925707059.2763,733662180.487631
2017-12-21 00:00:00 UTC,1300.28423322547,11371118248.5485,916110068.339244
2017-12-22 00:00:00 UTC,1000.12016065016,8746152817.14206,707376314.834126
2017-12-23 00:00:00 UTC,1169.1290175406,10224152509.5523,565932144.2717
2017-12-24 00:00:00 UTC,1108.56601055836,9694522836.06591,432443990.62003
2017-12-25 00:00:00 UTC,1452.07208545491,12698518498.6559,914078132.831236
2017-12-26 00:00:00 UTC,1516.89490465451,13265400664.484,1156649784.99128
2017-12-27 00:00:00 UTC,1392.29526791825,12175764132.0625,693249355.570153
2017-12-28 00:00:00 UTC,1309.6216004117,11452774477.0036,485034723.497639
2017-12-29 00:00:00 UTC,1451.87894690235,12696829482.3136,646201703.390767
2017-12-30 00:00:00 UTC,1319.19588704733,11536502590.2094,616647581.29825
2017-12-31 00:00:00 UTC,1793.09970633226,15680839828.0456,1066406808.34996
2018-01-01 00:00:00 UTC,2076.34827993976,18157877495.5978,3123309390.90516
2018-01-02 00:00:00 UTC,1857.53378976855,16244322459.9725,1965684011.14089
2018-01-03 00:00:00 UTC,2039.0454838740484,17831660739.11791,1484885171.7453985
2018-01-04 00:00:00 UTC,2080.43063367065,18193578095.374466,1130686551.9763525
2018-01-05 00:00:00 UTC,1986.111678637874,17368749213.07943,1130193408.671524
2018-01-06 00:00:00 UTC,1993.0093350216878,17429069921.71683,880630908.2930925
2018-01-07 00:00:00 UTC,2223.281820006609,19442826290.703434,1585222590.597202
2018-01-08 00:00:00 UTC,2345.2237306912452,20509220737.715473,1371266112.7985344
2018-01-09 00:00:00 UTC,2167.6800317959187,18956582981.418552,979061382.4243296
2018-01-10 00:00:00 UTC,2042.1965731410894,17859217336.16929,773665854.4551842
2018-01-11 00:00:00 UTC,1787.0840371556158,15628232187.49765,559010029.0597425
2018-01-12 00:00:00 UTC,1957.730781849881,17120555375.816957,771126962.0353372
2018-01-13 00:00:00 UTC,1954.034927183426,17088234749.781631,534560096.4328305
2018-01-14 00:00:00 UTC,2004.443957741289,17529066863.731262,772174894.6845739
2018-01-15 00:00:00 UTC,1848.3883497202619,16164344653.915361,625221537.8849605
2018-01-16 00:00:00 UTC,1294.408550445163,11319734803.315094,665285893.5554234
2018-01-17 00:00:00 UTC,1301.3897174151698,11380785820.546835,616438700.8113426
2018-01-18 00:00:00 UTC,1377.9168818503044,12050023679.302862,401511084.7060257
2018-01-19 00:00:00 UTC,1542.2428037372329,13487070627.448082,439623129.6253498
2018-01-20 00:00:00 UTC,1791.7241974624355,15668810862.677141,511933588.9825381
2018-01-21 00:00:00 UTC,1436.1849986518882,12559584304.080626,380853869.43443644
2018-01-22 00:00:00 UTC,1334.777647513355,11672766674.824335,333406813.226067
2018-01-23 00:00:00 UTC,1378.1249415549391,12051843182.641981,274251449.098003
2018-01-24 00:00:00 UTC,1391.226722477305,12166419593.189726,273579620.4687683
2018-01-25 00:00:00 UTC,1378.124853481885,12051842412.434141,183077546.43481505
2018-01-26 00:00:00 UTC,1280.584288576259,11198840223.196821,155489356.64357007
2018-01-27 00:00:00 UTC,1314.1722260875674,11492570162.702839,202789521.16366026
2018-01-28 00:00:00 UTC,1362.7465311330734,11917357414.904903,144488381.728126
2018-01-29 00:00:00 UTC,1284.1334128468084,11229877676.95345,99471528.13047549
2018-01-30 00:05:19 UTC,1283.448534349932,11223888344.64066,93954043.61669843
2018-01-31 00:00:00 UTC,1114.2646998842038,9744358455.48675,172019007.5217285
2018-02-01 00:00:00 UTC,1131.562561572953,9895630020.336756,162172367.48971197
2018-02-02 00:00:00 UTC,911.1195871839668,7967833724.121682,348152947.5060366
2018-02-03 00:00:00 UTC,856.5440668220513,7490565231.853655,271210225.4132589
2018-02-04 00:00:00 UTC,913.1560213410759,7985642548.541885,193304982.7491243
2018-02-05 00:00:00 UTC,775.5640326190575,6782386572.784985,143978960.21509764
2018-02-06 00:00:00 UTC,616.824825259568,5394196013.027099,136567383.6871779
2018-02-07 00:00:00 UTC,768.9525763134875,6724568713.024233,180489086.09408164
2018-02-08 00:05:17 UTC,694.6560110436816,6074837671.490122,166612737.4901849
2018-02-09 00:00:00 UTC,760.3863625304859,6649656299.738078,178712718.03058288
2018-02-10 00:00:00 UTC,824.9890928663274,7214613766.003505,162980263.11006224
2018-02-11 00:00:00 UTC,797.2926827352902,6972405834.373753,164642966.17553362
2018-02-12 00:00:00 UTC,761.5047846832937,6659437015.543441,126275653.72123913
2018-02-13 00:00:00 UTC,840.6013271909983,7351144347.620653,117457475.56802669
2018-02-14 00:00:00 UTC,873.1225656584509,7635545895.184851,197598789.84323817
2018-02-15 00:00:00 UTC,908.8353735345812,7947858042.768013,174989472.6627349
2018-02-16 00:00:00 UTC,950.1890506198414,8309500166.953676,142406350.22160548
2018-02-17 00:00:00 UTC,958.4152956773887,8381439519.058924,125542197.4769631
2018-02-18 00:00:00 UTC,1040.6445010107518,9100542307.078129,112073719.98221774
2018-02-19 00:00:00 UTC,950.5851386315651,8312963997.017177,49880161.013076365
2018-02-20 00:00:00 UTC,951.4760585523047,8320755182.597877,134271780.9128908
2018-02-21 00:00:00 UTC,872.0232569268694,7625932328.1976795,174251124.1720446
2018-02-22 00:00:00 UTC,835.4796373805956,7306354647.816321,118410838.46421319
2018-02-23 00:00:00 UTC,861.3772225052451,7532831671.285064,120460809.37479103
2018-02-24 00:00:00 UTC,856.5287302510793,7490431111.976174,119454036.0998524
2018-02-25 00:00:00 UTC,819.5279531578803,7166855542.216886,99002609.29782052
2018-02-26 00:00:00 UTC,868.7545782455204,7597347399.724056,74737443.08896752
2018-02-27 00:00:00 UTC,955.1114873431954,8352547378.187954,110554632.89705065
2018-02-28 00:00:00 UTC,1034.0998996503974,9043309100.63249,182570243.86999622
2018-03-01 00:00:00 UTC,929.6147862152973,8129576126.160969,148615392.96285978
2018-03-02 00:00:00 UTC,991.4448406054764,8670286258.468634,126563528.02325138
2018-03-03 00:00:00 UTC,1058.2677657264805,9254659554.590176,168429927.3535746
2018-03-04 00:00:00 UTC,1043.188526678115,9122790071.029837,137895645.6773315
2018-03-05 00:00:00 UTC,1021.3757939946137,8932035498.813885,120463136.36980182
2018-03-06 00:00:00 UTC,963.820675775362,8428710119.36447,36433821.290624976
2018-03-07 00:00:00 UTC,866.0278243102675,7573501658.43137,51234634.87206463
2018-03-08 00:00:00 UTC,831.204653496333,7268969477.7000885,66027803.40964882
2018-03-09 00:00:00 UTC,757.060931202514,6620575063.580968,67743366.48674119
2018-03-10 00:00:00 UTC,754.1626445915737,6595229251.54306,61948559.7903673
2018-03-11 00:00:00 UTC,744.4928536114027,6510665943.102785,56486963.17520877
2018-03-12 00:00:00 UTC,787.8731084489244,6890030696.442905,45665900.76901954
2018-03-13 00:00:00 UTC,777.5166747840137,6799462627.687028,45731568.657745674
2018-03-14 00:00:00 UTC,780.8367434691852,6828496966.985859,42243270.706983946
2018-03-15 00:00:00 UTC,680.9269685747541,5954775794.7370205,50529608.07599412
2018-03-16 00:00:00 UTC,643.0357587254676,5623413299.701605,105094856.66234156
2018-03-17 00:00:00 UTC,703.9772261476338,6156352648.338125,42333868.07538262
2018-03-18 00:00:00 UTC,638.1387177909659,5580588177.231212,69234563.39509189
2018-03-19 00:00:00 UTC,613.7107891285847,5366963449.429964,132447565.21359783
2018-03-20 00:00:00 UTC,672.3475500226169,5879747904.397887,41433266.807617955
2018-03-21 00:00:00 UTC,679.8150071201226,5945051578.396197,41697487.62254979
2018-03-22 00:00:00 UTC,777.3521393652832,6798023748.667617,107425339.00398445
2018-03-23 00:00:00 UTC,741.6704595813113,6485983819.425445,102906623.21946687
2018-03-24 00:00:00 UTC,674.0357611045259,5894511482.506712,61953969.81231708
2018-03-25 00:00:00 UTC,661.8506494927603,5787951438.580438,38439206.29610379
2018-03-26 00:00:00 UTC,690.6876294987813,6040133770.105052,38906979.648613185
2018-03-27 00:00:00 UTC,714.0948825759338,6244832585.8045635,148173301.32028604
2018-03-28 00:00:00 UTC,696.1721724594429,6088096657.7194195,79944473.83278687
2018-03-29 00:00:00 UTC,681.9605237775622,5963814340.408207,39353297.80297633
2018-03-30 00:00:00 UTC,566.4081400733623,4953296958.57184,73958456.53399667
2018-03-31 00:00:00 UTC,513.3381748999885,4489194699.99424,60396215.28389803
2018-04-01 00:00:00 UTC,562.8638017832852,4922301358.702612,63710760.82527197
2018-04-02 00:00:00 UTC,556.4188073047882,4865939224.598718,31392206.874549665
2018-04-03 00:00:00 UTC,612.9168625246386,5360020480.297943,51218696.079088286
2018-04-04 00:00:00 UTC,634.8043423041845,5551428723.493009,29741999.29903785
2018-04-05 00:00:00 UTC,567.1333815859734,4959639269.574259,19037736.702774215
2018-04-06 00:00:00 UTC,578.4421809226783,5058535873.2712755,16329914.89015475
2018-04-07 00:00:00 UTC,560.3844949363483,4900619567.43685,33463130.598316193
2018-04-08 00:00:00 UTC,597.162046822758,5222243009.993795,14523428.797763374
2018-04-09 00:00:00 UTC,604.1488833804501,5283343608.348141,15032209.596014293
2018-04-10 00:00:00 UTC,583.320528289148,5101197518.582484,17086013.715548545
2018-04-11 00:00:00 UTC,574.8126736732806,5026795462.165554,19294597.157374203
2018-04-12 00:00:00 UTC,596.4133989185924,5215696007.709781,25886965.61648607
2018-04-13 00:00:00 UTC,754.2516760887862,6596007841.067396,95717859.25756018
2018-04-14 00:00:00 UTC,739.4406461836641,6466483873.822053,64332401.98301177
2018-04-15 00:00:00 UTC,739.9379364147453,6470832727.616463,33102656.756972633
2018-04-16 00:00:00 UTC,789.6389814311405,6905473435.791429,37366812.309099115
2018-04-17 00:00:00 UTC,760.4539110381484,6650247018.327534,41582227.00009006
2018-04-18 00:00:00 UTC,780.9069140895689,6829110616.218516,67344071.20457095
2018-04-19 00:00:00 UTC,843.389970580677,7375531318.505019,57736254.56057382
2018-04-20 00:00:00 UTC,875.3951646462165,7655420005.137957,58239718.630054496
2018-04-21 00:00:00 UTC,886.4949094634828,7752488405.738922,68156589.65376493
2018-04-22 00:00:00 UTC,895.1200598413816,7827916225.558986,64058844.41498289
2018-04-23 00:00:00 UTC,890.3411489486857,7786124162.35345,35893998.258067176
2018-04-24 00:00:00 UTC,882.9219622081664,7721242617.550561,53822835.63750305
2018-04-25 00:00:00 UTC,915.7321247976786,8008170836.032429,79725860.52479596
2018-04-26 00:00:00 UTC,813.54268151162,7114513731.172631,94237012.61164007
2018-04-27 00:00:00 UTC,874.4490927842503,7647146510.205732,56211128.6187188
2018-04-28 00:00:00 UTC,868.2130547189959,7592611721.2492,55935774.12644796
2018-04-29 00:00:00 UTC,873.3424933782725,7637469185.527317,34505767.4514508
2018-04-30 00:00:00 UTC,897.338847902819,7847319753.472638,34040650.45994797
2018-05-01 00:00:00 UTC,872.9678314770972,7634192728.986026,28683384.958237976
2018-05-02 00:00:00 UTC,846.9101700931584,7406315822.30202,24615708.998531435
2018-05-03 00:00:00 UTC,868.3965147490255,7594216097.924733,38878598.68190534
2018-05-04 00:00:00 UTC,828.1881800971524,7242590110.143968,12850188.240027826
2018-05-05 00:00:00 UTC,850.7208721922642,7439640800.850314,40580661.810471915
2018-05-06 00:00:00 UTC,833.7065910245159,7290849176.581676,51751185.673722774
2018-05-07 00:00:00 UTC,782.1328300846241,6839831376.638706,38609364.805330664
2018-05-08 00:00:00 UTC,753.2190604044382,6586977511.580974,47221482.628100395
2018-05-09 00:00:00 UTC,742.647057587926,6494524268.606287,36107248.79439015
2018-05-10 00:00:00 UTC,710.6349361435134,6214575001.338511,53006509.899860725
2018-05-11 00:00:00 UTC,711.1101617910798,6218730898.099496,34006815.16406049
2018-05-12 00:00:00 UTC,636.9375839547833,5570084139.318144,38813592.69634638
2018-05-13 00:00:00 UTC,641.6145355656951,5610984558.204631,23959258.803362727
2018-05-14 00:00:00 UTC,664.7732707476505,5813510059.56182,25461739.732714653
2018-05-15 00:00:00 UTC,661.759812978783,5787157064.0003805,29118422.34271977
2018-05-16 00:00:00 UTC,618.9582840123285,5412853327.432781,22936065.277033642
2018-05-17 00:00:00 UTC,591.4236763906298,5172060375.25105,33591220.95401379
2018-05-18 00:00:00 UTC,558.3129856825684,4882504007.7186,20193267.91938675
2018-05-19 00:00:00 UTC,568.1929235521845,4968905072.142056,20840404.89043217
2018-05-20 00:00:00 UTC,593.8841516932591,5193577482.741024,28395026.583930016
2018-05-21 00:00:00 UTC,650.3260018601409,5687167219.519122,35081029.17605811
2018-05-22 00:00:00 UTC,631.8769790875994,5525828633.572923,31149195.769132853
2018-05-23 00:00:00 UTC,567.7698416004537,4965205177.31981,28385723.83387413
2018-05-24 00:00:00 UTC,505.63677872332875,4421845204.886939,94018140.27708451
2018-05-25 00:00:00 UTC,516.9349505313703,4520648869.761787,25604276.178750128
2018-05-26 00:00:00 UTC,496.6847463086812,4343558768.31354,12122918.130964592
2018-05-27 00:00:00 UTC,491.51641899048025,4298361218.746487,9117844.825397655
2018-05-28 00:00:00 UTC,480.75530650883786,4204254192.461051,6899499.173884155
2018-05-29 00:00:00 UTC,427.1776595119758,3735712204.5534983,21520519.89882816
2018-05-30 00:00:00 UTC,460.64142276930033,4028356227.542654,41743927.19543263
2018-05-31 00:00:00 UTC,460.9040144174497,4030652618.290068,18643062.532839656
2018-06-01 00:00:00 UTC,459.9864416336518,4022628350.7033315,20998382.107423756
2018-06-02 00:00:00 UTC,466.2996889329683,4077838342.287079,17063355.01706667
2018-06-03 00:00:00 UTC,472.6446606634574,4133325767.2573223,23600417.413834713
2018-06-04 00:00:00 UTC,489.80708575663465,4283412925.2645173,41004849.40486237
2018-06-05 00:00:00 UTC,478.4608364200658,4184188817.4987903,27313534.62344789
2018-06-06 00:00:00 UTC,476.0619274928428,4163210114.2415147,12310817.57435412
2018-06-07 00:00:00 UTC,480.0199909426069,4197823782.832174,21936797.857291006
2018-06-08 00:00:00 UTC,462.9892531546231,4048888243.741001,21253773.86288159
2018-06-09 00:00:00 UTC,446.4263923366946,3904044336.476413,27234016.653059974
2018-06-10 00:00:00 UTC,427.98352814072615,3742759607.9105206,14430291.417324008
2018-06-11 00:00:00 UTC,379.27709514647745,3316816883.3196507,65688839.78251421
2018-06-12 00:00:00 UTC,363.97333669261747,3182983954.6572824,28503013.553164
2018-06-13 00:00:00 UTC,319.1083401081895,2790634983.2968082,23485531.256137155
2018-06-14 00:00:00 UTC,269.55272536709737,2357266077.7132535,48472508.449914716
2018-06-15 00:00:00 UTC,321.1622202870048,2808596374.9563265,22296227.31877199
2018-06-16 00:00:00 UTC,313.1180177902792,2738249003.6138062,9818196.972471975
2018-06-17 00:00:00 UTC,313.89395855357077,2745034684.734749,8689303.519404845
2018-06-18 00:00:00 UTC,313.740477400254,2743692476.393916,6519952.29611193
2018-06-19 00:00:00 UTC,345.861987809836,3024598361.3197727,31633803.761516925
2018-06-20 00:00:00 UTC,360.0967727111097,3149083007.2294707,15794199.874954155
2018-06-21 00:00:00 UTC,345.986893043324,3025690670.326959,10145876.34024673
2018-06-22 00:00:00 UTC,356.52905768480986,3117882975.4175463,12765176.796304168
2018-06-23 00:00:00 UTC,313.48494219127633,2741457794.926815,10320670.34523056
2018-06-24 00:00:00 UTC,309.6684598867878,2708082267.8928676,7415564.654880842
2018-06-25 00:00:00 UTC,295.25067214124664,2581997243.4437604,25809136.177476138
2018-06-26 00:00:00 UTC,287.0137222693664,2509964276.645281,8721089.824982183
2018-06-27 00:00:00 UTC,277.68037935408375,2428343240.850157,5521759.254058802
2018-06-28 00:00:00 UTC,277.9626035842253,2430811320.5296154,6657793.830611941
2018-06-29 00:00:00 UTC,258.70274989662676,2262381935.52649,5883877.5956536
2018-06-30 00:00:00 UTC,256.2977783108982,2241350213.702193,15671379.933621641
2018-07-01 00:00:00 UTC,272.7349258191274,2385094745.2507024,9335086.919086631
2018-07-02 00:00:00 UTC,269.4973335309379,2356781670.4560723,4422251.27326265
2018-07-03 00:00:00 UTC,315.64303502942636,2760330536.9219065,12322020.065155333
2018-07-04 00:00:00 UTC,303.0439136796285,2650149935.6075463,8528253.057826497
2018-07-05 00:00:00 UTC,319.04138548452096,2790049458.283455,5770437.899135884
2018-07-06 00:00:00 UTC,316.76139893468405,2770110743.3465033,6386011.826017575
2018-07-07 00:00:00 UTC,307.76201350093055,2691410199.7910147,9015922.534968821
2018-07-08 00:00:00 UTC,343.16948277075136,3001052130.117463,21436619.301283192
2018-07-09 00:00:00 UTC,333.4238780122426,2915825822.4526186,9677569.386120552
2018-07-10 00:00:00 UTC,350.42656072632053,3064516017.0608673,6064920.430798517
2018-07-11 00:00:00 UTC,322.95794465687993,2824300167.73477,6611124.902845783
2018-07-12 00:00:00 UTC,316.5430961893393,2768201663.5715833,7331036.265638296
2018-07-13 00:00:00 UTC,303.75711377911546,2656386943.22397,4601596.9750454165
2018-07-14 00:00:00 UTC,306.33454114853697,2678926808.467153,4471500.751156405
2018-07-15 00:00:00 UTC,311.6857828173433,2725723962.6875143,2560829.026404773
