snapped_at,price,market_cap,total_volume
2017-05-17 00:00:00 UTC,53.54410067670828,468683239.38127583,8872530.777370302
2017-05-18 00:00:00 UTC,55.594422998987,486630159.68877,10710964.114812715
2017-05-19 00:00:00 UTC,64.11384467652778,561202523.3856318,15406618.273694417
2017-05-20 00:00:00 UTC,65.49757528635834,573314620.4504822,9252366.543837085
2017-05-21 00:00:00 UTC,72.88183311834146,637950646.4062958,15681168.32896086
2017-05-22 00:00:00 UTC,80.16085687474582,701665535.4523057,45078551.668445304
2017-05-23 00:00:00 UTC,94.96442372901747,831244398.1088866,44345531.26362012
2017-05-24 00:00:00 UTC,107.71409555189811,942845067.7526901,70582947.96772042
2017-05-25 00:00:00 UTC,87.96572948180038,769983294.6489552,40695465.63024044
2017-05-26 00:00:00 UTC,76.07371760267283,665889910.3203503,19019864.017434217
2017-05-27 00:00:00 UTC,82.52735244712537,722379989.4598743,28520224.60582299
2017-05-28 00:00:00 UTC,85.93925577318701,752245126.4797202,21775780.455776975
2017-05-29 00:00:00 UTC,83.81143088904383,733619809.2751654,11827685.652221492
2017-05-30 00:00:00 UTC,77.97762178950398,682555200.6227003,11768044.28790755
2017-05-31 00:00:00 UTC,86.48787637845528,757047322.785546,11665850.405249154
2017-06-01 00:00:00 UTC,91.91890793354534,804586331.3831599,9564483.804810654
2017-06-02 00:00:00 UTC,105.02080555818272,919270110.6071905,17208700.968727328
2017-06-03 00:00:00 UTC,109.29021419038497,956641179.3653474,25933762.622982018
2017-06-04 00:00:00 UTC,122.8131953026936,1075010794.5742483,34888896.29497476
2017-06-05 00:00:00 UTC,172.02721303001272,1505791869.611355,236581699.38367528
2017-06-06 00:00:00 UTC,227.34649603649675,1990013668.690088,553799131.9660091
2017-06-07 00:00:00 UTC,188.71051327514454,1651824450.2997475,254871012.3754613
2017-06-08 00:00:00 UTC,191.161783136129,1673280952.221044,96372644.21453343
2017-06-09 00:00:00 UTC,204.26629834495756,1787987643.7327511,79686286.78177075
2017-06-10 00:00:00 UTC,176.3960006482384,1544032824.3981729,73391462.7587168
2017-06-11 00:00:00 UTC,191.71307373251784,1678106519.5438762,65699934.784758575
2017-06-12 00:00:00 UTC,180.62752360835364,1581072271.5715895,50436359.14210139
2017-06-13 00:00:00 UTC,215.44113290157983,1885803417.895634,123200867.16026641
2017-06-14 00:00:00 UTC,189.92403779674777,1662446696.199211,75690622.96716106
2017-06-15 00:00:00 UTC,185.5480859627639,1624143031.4628983,58759672.80594374
2017-06-16 00:00:00 UTC,192.27987948393678,1683067894.4165056,34473449.28273536
2017-06-17 00:00:00 UTC,235.48048321541927,2061212239.810389,96285580.25444794
2017-06-18 00:00:00 UTC,220.33682434688717,1928656477.2728353,44094851.17917512
2017-06-19 00:00:00 UTC,242.4013083278751,2121791737.6804147,123303943.1827074
2017-06-20 00:00:00 UTC,247.82934954063197,2169304571.156701,67130272.29715289
2017-06-21 00:00:00 UTC,218.56398366295662,1913138414.5142815,56428744.077786185
2017-06-22 00:00:00 UTC,238.92370292720545,2091351496.0127704,47209473.39341216
2017-06-23 00:00:00 UTC,232.0551258151737,2031229336.332769,48855199.42066487
2017-06-24 00:00:00 UTC,216.97778325839144,1899254054.9952338,21738612.09126461
2017-06-25 00:00:00 UTC,194.8830889302923,1705854356.8033242,49403833.163717076
2017-06-26 00:00:00 UTC,178.51996693576825,1562624366.4615386,63945596.70156964
2017-06-27 00:00:00 UTC,179.38356970793248,1570183670.655299,36568022.87598226
2017-06-28 00:00:00 UTC,184.4780658770463,1614776911.3182132,32655092.432959605
2017-06-29 00:00:00 UTC,173.00154582184868,1514320417.9171765,21983358.068445966
2017-06-30 00:00:00 UTC,161.85120598365174,1416719051.389014,18038746.35014651
2017-07-01 00:00:00 UTC,148.32638249143278,1298333309.4252768,18780996.028045863
2017-07-02 00:00:00 UTC,164.85377064026954,1443001157.3900495,26323722.4077778
2017-07-03 00:00:00 UTC,162.9182840236611,1426059419.1633067,13929795.580113823
2017-07-04 00:00:00 UTC,170.51241931013354,1492532548.4414277,25003962.7327966
2017-07-05 00:00:00 UTC,180.58052870360126,1580660914.878408,20124823.123987682
2017-07-06 00:00:00 UTC,177.2741476875137,1551719437.747151,22262413.783155113
2017-07-07 00:00:00 UTC,153.73785363827005,1345701101.4857247,20022632.967684053
2017-07-08 00:00:00 UTC,159.48003763959952,1395963695.5876577,22594548.761225432
2017-07-09 00:00:00 UTC,142.84126363439617,1250320862.8286057,12232184.564713385
2017-07-10 00:00:00 UTC,110.63046523259119,968372690.2527566,37942988.28754856
2017-07-11 00:00:00 UTC,102.04225917854303,893198241.8445473,63195805.88812602
2017-07-12 00:00:00 UTC,119.38081492182319,1044966417.4091862,33229400.617168233
2017-07-13 00:00:00 UTC,115.46886016066122,1010724220.6666429,30799959.90441578
2017-07-14 00:00:00 UTC,100.98760027604143,883966581.5006511,24482968.426425204
2017-07-15 00:00:00 UTC,91.75160017767372,803121849.955617,15653849.316498214
2017-07-16 00:00:00 UTC,89.58411601778315,784149386.4250638,16507398.299375663
2017-07-17 00:00:00 UTC,105.41964049546523,922761200.1580757,18783447.56576776
2017-07-18 00:00:00 UTC,109.13355614004497,955269917.1426083,28777008.096900176
2017-07-19 00:00:00 UTC,97.62748743003802,854554777.8948699,14208013.35788195
2017-07-20 00:00:00 UTC,108.60136451891789,950611527.3329179,25818904.30262431
2017-07-21 00:00:00 UTC,114.58965453768471,1003028341.302698,16744336.338867413
2017-07-22 00:00:00 UTC,144.12788855332127,1261582972.5148141,43946732.19828401
2017-07-23 00:00:00 UTC,149.61712234266312,1309631438.0151234,36444419.79201428
2017-07-24 00:00:00 UTC,152.8585582197791,1338004436.1219766,23220710.10304896
2017-07-25 00:00:00 UTC,126.45081422686586,1106851669.6560726,37003711.7899417
2017-07-26 00:00:00 UTC,124.85053913188565,1092844111.289465,16317121.120865658
2017-07-27 00:00:00 UTC,119.08309157767371,1042360379.7764335,12412113.382414721
2017-07-28 00:00:00 UTC,119.90568306719301,1049560703.2317321,20412785.82828414
2017-07-29 00:00:00 UTC,123.73914475050282,1083115832.8738515,13775333.747235235
2017-07-30 00:00:00 UTC,113.24781578378358,991282932.8271143,12163303.491813833
2017-07-31 00:00:00 UTC,113.73765096008334,995570567.3991698,15830713.183228951
2017-08-01 00:00:00 UTC,129.35133511133134,1132240564.1718726,33621764.96952878
2017-08-02 00:00:00 UTC,132.50413424027647,1159837705.4105384,23304762.458011344
2017-08-03 00:00:00 UTC,129.78018013394032,1135994338.571829,18156346.105886318
2017-08-04 00:00:00 UTC,126.67436549869257,1108808462.8961003,15734514.83116456
2017-08-05 00:00:00 UTC,143.89717824831058,1259563514.689499,20612788.41380613
2017-08-06 00:00:00 UTC,136.81371010531888,1197560366.7543693,10616752.174135836
2017-08-07 00:00:00 UTC,139.96293816027435,1225126249.6003385,20499757.491479296
2017-08-08 00:00:00 UTC,137.43514221401725,1202999898.095438,16499257.247177962
2017-08-09 00:00:00 UTC,137.60616624786138,1204496908.917939,19807992.46083094
2017-08-10 00:00:00 UTC,127.31024496155561,1114374455.0921428,15246980.263405794
2017-08-11 00:00:00 UTC,127.24235106116993,1113780164.913303,25737511.558685753
2017-08-12 00:00:00 UTC,128.79853420264124,1127401776.7547092,27005710.8845889
2017-08-13 00:00:00 UTC,112.54075773635694,985093898.8922765,47749522.36469243
2017-08-14 00:00:00 UTC,111.32568379358916,973554459.9946842,24778615.60841454
2017-08-15 00:00:00 UTC,117.49490789556486,1027504954.0273201,28851421.54092171
2017-08-16 00:00:00 UTC,126.32359018678726,1104712681.1896536,20377495.367335364
2017-08-17 00:00:00 UTC,125.52083632442951,1097692516.7824411,20426440.995730594
2017-08-18 00:00:00 UTC,144.0948238317455,1260123932.0806453,77725342.52040376
2017-08-19 00:00:00 UTC,138.6269888668162,1212307157.593172,69838397.33580014
2017-08-20 00:00:00 UTC,147.3539612592704,1288625421.316368,31009698.921893626
2017-08-21 00:00:00 UTC,162.04583312132377,1417107339.3209546,57444029.38582525
2017-08-22 00:00:00 UTC,155.81281735252554,1362598980.655206,31036907.6965075
2017-08-23 00:00:00 UTC,156.1007443300349,1365116931.4420767,22553258.10564875
2017-08-24 00:00:00 UTC,174.8542412633256,1529118174.9803913,34277550.917156465
2017-08-25 00:00:00 UTC,183.07899913662547,1601044521.5077016,53592001.33023264
2017-08-26 00:00:00 UTC,200.14699777540898,1750305910.5397246,35917453.50398351
2017-08-27 00:00:00 UTC,179.9961850350849,1574084997.742691,24365453.72156146
2017-08-28 00:00:00 UTC,196.00793803496273,1714109410.9254286,29287397.34066972
2017-08-29 00:00:00 UTC,186.06774172240924,1627181380.2721245,29869967.34387898
2017-08-30 00:00:00 UTC,199.21502997358084,1742155757.0520217,29325687.59151503
2017-08-31 00:00:00 UTC,193.3851217073756,1691172614.6134136,21293628.57671271
2017-09-01 00:00:00 UTC,211.89458338422494,1853039744.9425523,18597436.379271183
2017-09-02 00:00:00 UTC,175.20816549518244,1532213278.488251,29792364.84008624
2017-09-03 00:00:00 UTC,181.02573650530303,1583088530.3639987,17611384.15618297
2017-09-04 00:00:00 UTC,161.68960936155023,1413992126.2069116,25738880.66590562
2017-09-05 00:00:00 UTC,167.36344125172343,1463610364.8173292,20158677.374110084
2017-09-06 00:00:00 UTC,171.90407035672507,1503318629.4847372,9935238.766811382
2017-09-07 00:00:00 UTC,179.27538376790343,1567781517.1394598,17695495.559633665
2017-09-08 00:00:00 UTC,169.96570881577048,1486367460.096212,42646462.622779824
2017-09-09 00:00:00 UTC,160.20447031016607,1401004433.7183738,7767851.672501853
2017-09-10 00:00:00 UTC,150.1113928495693,1312739441.8315542,12167009.790505365
2017-09-11 00:00:00 UTC,151.27491631284633,1322914573.197305,7904213.587439048
2017-09-12 00:00:00 UTC,143.32742911378733,1253412986.9978397,7234297.306061651
2017-09-13 00:00:00 UTC,133.55586428387178,1167959655.8606157,18944304.184583254
2017-09-14 00:00:00 UTC,99.71593789032596,872026047.8765653,13753228.337939456
2017-09-15 00:00:00 UTC,114.91928283931766,1004980850.1966826,21859684.919831116
2017-09-16 00:00:00 UTC,114.93949502922158,1005157607.8590357,7797856.790701026
2017-09-17 00:00:00 UTC,110.00398028338294,961996027.9841727,5588805.383437069
2017-09-18 00:00:00 UTC,127.46296455540183,1114676626.2593737,9297714.212906
2017-09-19 00:00:00 UTC,121.93135460634556,1066302133.0306618,3793559.759743672
2017-09-20 00:00:00 UTC,114.75262932689287,1003523448.2318696,5326778.689399647
2017-09-21 00:00:00 UTC,98.10523664878112,857940301.227729,14084294.158029357
2017-09-22 00:00:00 UTC,103.76902545253708,907470712.0230329,7700892.226564615
2017-09-23 00:00:00 UTC,111.8112266081963,977800581.4337907,2960679.3016489726
2017-09-24 00:00:00 UTC,109.49693798766278,957561891.3897856,3127581.9828545046
2017-09-25 00:00:00 UTC,112.35710955124048,982574383.4507723,3485267.7129386854
2017-09-26 00:00:00 UTC,116.94609947193794,1022705568.3842435,5594405.188827739
2017-09-27 00:00:00 UTC,128.78758847840103,1126260597.5776417,13318834.65777835
2017-09-28 00:00:00 UTC,125.64966448866552,1098819132.219158,5693203.820814148
2017-09-29 00:00:00 UTC,120.89401846658826,1057230522.680198,4908615.721295451
2017-09-30 00:00:00 UTC,122.11100322688677,1067873178.541454,3290149.626508339
2017-10-01 00:00:00 UTC,118.14042912084255,1033150102.9855385,4478637.280260662
2017-10-02 00:00:00 UTC,113.27434577687333,990595707.8020266,6855324.85705113
2017-10-03 00:00:00 UTC,112.60705002620837,984760138.3982949,9496182.980322363
2017-10-04 00:00:00 UTC,114.08337016822614,997670708.6248947,8809571.225713378
2017-10-05 00:00:00 UTC,119.6345335337714,1046216198.4752513,3889670.2343952795
2017-10-06 00:00:00 UTC,116.85420362290719,1021901929.8110929,6495203.050557362
2017-10-07 00:00:00 UTC,121.22358622830968,1060112626.3723634,5497271.677128627
2017-10-08 00:00:00 UTC,109.2990292928439,955831159.6669078,7496787.603336069
2017-10-09 00:00:00 UTC,101.06233588929491,883800435.7101448,13171325.112997228
2017-10-10 00:00:00 UTC,105.42696084057401,921969526.1008255,10457715.704193952
2017-10-11 00:00:00 UTC,109.58719989168813,958351240.9472016,5305387.242758033
2017-10-12 00:00:00 UTC,106.86281716294657,934526236.0973184,8170951.3798234295
2017-10-13 00:00:00 UTC,110.34638025868647,964990350.6929996,10556919.854108522
2017-10-14 00:00:00 UTC,105.35298385466183,921322589.8133708,2725426.13735883
2017-10-15 00:00:00 UTC,112.84647398913556,986853925.3753374,10368817.438095773
2017-10-16 00:00:00 UTC,108.16284789055484,945895137.4133871,7173839.697932744
2017-10-17 00:00:00 UTC,105.24553862757035,920382970.3430429,3714694.44921144
2017-10-18 00:00:00 UTC,110.78399967184691,968817377.0982678,7039192.544237083
2017-10-19 00:00:00 UTC,105.77079821058805,924976418.9730101,5079085.477330092
2017-10-20 00:00:00 UTC,100.71924700580915,880800088.4289956,8312601.927204127
2017-10-21 00:00:00 UTC,103.41866660740614,904406788.1857606,8248075.797873303
2017-10-22 00:00:00 UTC,102.41057175668713,895590895.8905482,3959208.203147189
2017-10-23 00:00:00 UTC,101.93693676700707,891448909.5950271,4324554.419422813
2017-10-24 00:00:00 UTC,106.56356215509325,931909220.5296303,18607335.50269208
2017-10-25 00:00:00 UTC,102.78946941449314,898904394.5556228,4840333.847582141
2017-10-26 00:00:00 UTC,98.10129653610467,857905844.540482,5470144.757335363
2017-10-27 00:00:00 UTC,103.60618214307532,906046630.6717722,5153367.165840812
2017-10-28 00:00:00 UTC,99.27736281260606,868190664.0872469,6936371.356305117
2017-10-29 00:00:00 UTC,95.79175045893761,837708628.5219562,6383971.126766921
2017-10-30 00:00:00 UTC,101.8088273572733,890328579.7397454,26387798.140622277
2017-10-31 00:00:00 UTC,95.5509126209857,835602477.0636073,24764923.828085553
2017-11-01 00:00:00 UTC,82.99052570315871,725760612.3077446,31433543.29215474
2017-11-02 00:00:00 UTC,75.87658736291156,663548495.9005727,40131040.00097875
2017-11-03 00:00:00 UTC,96.50200113913492,843919843.1658511,77200133.57436182
2017-11-04 00:00:00 UTC,94.15277651525476,823375634.2091074,35663468.87747564
2017-11-05 00:00:00 UTC,95.46689760166072,834867757.1500784,32469222.666121263
2017-11-06 00:00:00 UTC,107.90724234393952,943659840.8364701,37830158.716338165
2017-11-07 00:00:00 UTC,110.72867404373164,968333548.8371856,34985738.3368231
2017-11-08 00:00:00 UTC,112.19512644157987,981157824.634513,35407990.21324833
2017-11-09 00:00:00 UTC,146.8057055623591,1283830869.3247976,63539817.42317887
2017-11-10 00:00:00 UTC,117.77946983877756,1029993477.2460333,62308103.24096726
2017-11-11 00:00:00 UTC,128.32619686597235,1122225680.8650084,38675499.64613956
2017-11-12 00:00:00 UTC,109.66264151771827,959010985.6618811,45030889.09155767
2017-11-13 00:00:00 UTC,110.46598068893205,966036268.654741,30659578.752352934
2017-11-14 00:00:00 UTC,119.613606762738,1046033191.72804,18717794.5720766
2017-11-15 00:00:00 UTC,129.616054870776,1133505620.68254,47900445.4995125
2017-11-16 00:00:00 UTC,124.996319382505,1093105562.62458,61384181.0815163
2017-11-17 00:00:00 UTC,123.06280406807,1076196773.98129,41348319.3847673
2017-11-18 00:00:00 UTC,123.225839334313,1077622534.01418,24141253.580048
2017-11-19 00:00:00 UTC,124.762625072212,1091061882.04426,20757031.2732614
2017-11-20 00:00:00 UTC,128.373929675524,1122643109.15329,25882059.4026033
2017-11-21 00:00:00 UTC,131.829834672905,1152865350.85769,27226151.3564993
2017-11-22 00:00:00 UTC,153.061247258032,1338536219.51871,50341023.3109462
2017-11-23 00:00:00 UTC,146.385001047574,1280151765.43114,40785413.7643892
2017-11-24 00:00:00 UTC,147.091299468641,1286328417.16581,30817301.7730848
2017-11-25 00:00:00 UTC,152.654609122439,1334980127.54586,27392065.8330775
2017-11-26 00:00:00 UTC,146.862668576616,1284329016.6947,29876574.5379245
2017-11-27 00:00:00 UTC,151.653733461641,1326227367.80286,27804101.8649072
2017-11-28 00:00:00 UTC,161.717198446329,1414233395.56739,45556517.4866219
2017-11-29 00:00:00 UTC,132.223900182274,1156311493.93181,59442001.4976575
2017-11-30 00:00:00 UTC,160.093172157987,1400031120.02516,48745972.7644617
2017-12-01 00:00:00 UTC,154.318605424046,1349531944.93104,32074238.1062029
2017-12-02 00:00:00 UTC,151.158592040696,1321897305.57227,20579626.3950785
2017-12-03 00:00:00 UTC,155.904536328146,1363401072.45234,37350054.5737427
2017-12-04 00:00:00 UTC,159.054453783303,1390947421.88927,43613171.8421894
2017-12-05 00:00:00 UTC,175.343340341452,1533395396.30671,51187667.4878309
2017-12-06 00:00:00 UTC,163.127224633271,1426564218.39487,61312831.3260693
2017-12-07 00:00:00 UTC,137.34028996438,1201054844.44808,81689114.846793
2017-12-08 00:00:00 UTC,139.968093999735,1224035258.77327,76954218.7336284
2017-12-09 00:00:00 UTC,147.278940367874,1287969355.96897,61829367.4675654
2017-12-10 00:00:00 UTC,132.732666196657,1160760704.62172,43701440.4475942
2017-12-11 00:00:00 UTC,158.295709215047,1384312123.24793,62274022.4047609
2017-12-12 00:00:00 UTC,178.622482516758,1562071829.10227,75565509.6044596
2017-12-13 00:00:00 UTC,175.363685378837,1533573315.73384,81222439.1277899
2017-12-14 00:00:00 UTC,215.661307504057,1885980131.57634,236126578.309369
2017-12-15 00:00:00 UTC,212.184808974495,1855577797.33248,137895750.744366
2017-12-16 00:00:00 UTC,206.708811524881,1807689641.08386,81659034.8013232
2017-12-17 00:00:00 UTC,259.36266996011,2268153003.7935,192707269.383702
2017-12-18 00:00:00 UTC,284.878735160885,2491293596.61292,143162899.198974
2017-12-19 00:00:00 UTC,281.897449434411,2465221948.84376,149793796.43057
2017-12-20 00:00:00 UTC,299.151727831826,2616112373.36556,160941627.922272
2017-12-21 00:00:00 UTC,285.675668451115,2498262859.52318,201271652.351282
2017-12-22 00:00:00 UTC,219.463024973533,1919226538.6221,155224293.99604
2017-12-23 00:00:00 UTC,256.633459961342,2244285783.97485,124226772.331176
2017-12-24 00:00:00 UTC,243.968648880513,2133530719.26227,95170495.1290423
2017-12-25 00:00:00 UTC,318.91921924343,2788981102.04416,200759375.082058
2017-12-26 00:00:00 UTC,331.528903735809,2899254079.11783,252794596.413887
2017-12-27 00:00:00 UTC,304.932011443721,2666661543.1405,151831242.479294
2017-12-28 00:00:00 UTC,286.900179315648,2508971331.93363,106257066.241151
2017-12-29 00:00:00 UTC,318.272067939572,2783321697.88248,141656405.227899
2017-12-30 00:00:00 UTC,289.183059815539,2528935354.75899,135176311.674841
2017-12-31 00:00:00 UTC,394.381743564747,3448908574.41156,234549910.939779
2018-01-01 00:00:00 UTC,455.250724188965,3981214018.60637,684802677.76513
2018-01-02 00:00:00 UTC,407.280414472731,3561708767.16631,430993289.699259
2018-01-03 00:00:00 UTC,448.26066140217966,3920085206.5495243,326434900.2790545
2018-01-04 00:00:00 UTC,456.5836762332328,3992870820.1945963,248147193.28468058
2018-01-05 00:00:00 UTC,436.51328850617296,3817353232.34191,248397130.3192558
2018-01-06 00:00:00 UTC,438.0292750961859,3830610689.7022057,193547572.31115603
2018-01-07 00:00:00 UTC,490.1466725379766,4286382646.3052044,349479571.6050699
2018-01-08 00:00:00 UTC,516.3218442122298,4515287192.46406,301896419.9450559
2018-01-09 00:00:00 UTC,479.3538172584503,4191998026.0145082,216506497.3203678
2018-01-10 00:00:00 UTC,448.97861055803037,3926363745.1482525,170091079.83919916
2018-01-11 00:00:00 UTC,391.98372023304563,3427937615.7774477,122614732.31397904
2018-01-12 00:00:00 UTC,426.8462352633481,3732813865.693976,168129675.2885637
2018-01-13 00:00:00 UTC,426.0090536955419,3725492627.490991,116542154.72647533
2018-01-14 00:00:00 UTC,437.25340331398354,3823825611.8279243,168443771.8253358
2018-01-15 00:00:00 UTC,402.9172478367163,3523552429.891363,136287669.94283015
2018-01-16 00:00:00 UTC,282.30292263422615,2468767853.3344164,145094956.3593564
2018-01-17 00:00:00 UTC,283.2681197846994,2477208600.8654146,134177663.61960994
2018-01-18 00:00:00 UTC,299.34716290644764,2617821473.027501,87226744.70817365
2018-01-19 00:00:00 UTC,336.59298145812716,2943539955.3354306,95947317.47813752
2018-01-20 00:00:00 UTC,391.0084812663591,3419409051.5393996,111719412.74264976
2018-01-21 00:00:00 UTC,311.88804473723457,2727492763.807679,82707846.67714523
2018-01-22 00:00:00 UTC,292.3920391368733,2556998206.2399487,73035009.36122847
2018-01-23 00:00:00 UTC,301.45747748284583,2636276389.2501903,59991041.12274222
2018-01-24 00:00:00 UTC,304.58510067472037,2663627773.0806985,59895540.31470303
2018-01-25 00:00:00 UTC,299.904766304425,2622697771.6183596,39840968.4292385
2018-01-26 00:00:00 UTC,277.68929063394734,2428421170.9015145,33717209.81793896
2018-01-27 00:00:00 UTC,284.9726929250556,2492115266.84429,43974050.581662595
2018-01-28 00:00:00 UTC,295.7402137569647,2586278334.8064594,31356546.446054514
2018-01-29 00:00:00 UTC,279.336246853429,2442823971.0304155,21637941.244082447
2018-01-30 00:05:19 UTC,279.0573622265719,2440385096.522319,20428218.880997732
2018-01-31 00:00:00 UTC,241.010480699428,2107661236.7855294,37206943.46375573
2018-02-01 00:00:00 UTC,244.05105523243063,2134251371.2152395,34976711.63703844
2018-02-02 00:00:00 UTC,196.53250735127028,1718696823.1026084,75098123.97577289
2018-02-03 00:00:00 UTC,183.8197052191875,1607522071.751727,58203407.879365854
2018-02-04 00:00:00 UTC,195.99541099503608,1713999860.683512,41490050.61113398
2018-02-05 00:00:00 UTC,166.84654901890755,1459090089.5183463,30974093.218449928
2018-02-06 00:00:00 UTC,132.4230403474291,1158052994.988383,29318969.372770824
2018-02-07 00:00:00 UTC,165.40001694141392,1446440018.9543927,38822807.566133894
2018-02-08 00:05:17 UTC,148.78551428749188,1301144498.5665739,35686097.061305374
2018-02-09 00:00:00 UTC,163.6601051655064,1431224313.0030804,38464843.227808475
2018-02-10 00:00:00 UTC,176.9594428911981,1547528377.9467022,34959124.68613762
2018-02-11 00:00:00 UTC,171.0131482628132,1495527424.899424,35314649.93308361
2018-02-12 00:00:00 UTC,163.37451066923202,1428726760.0025225,27091390.03601251
2018-02-13 00:00:00 UTC,181.18397398547467,1584472333.2683225,25316891.027084224
2018-02-14 00:00:00 UTC,188.95947243917394,1652469860.3467648,42763942.37416087
2018-02-15 00:00:00 UTC,197.90218417222,1730674786.6088493,38104589.5170392
2018-02-16 00:00:00 UTC,208.30524958524072,1821650654.7583878,31219040.36473992
2018-02-17 00:00:00 UTC,209.17321943835907,1829241139.6568327,27399464.240668785
2018-02-18 00:00:00 UTC,227.1359259428069,1986326840.2342925,24461733.22137497
2018-02-19 00:00:00 UTC,207.30111463108392,1812869392.1625211,10877734.72965729
2018-02-20 00:00:00 UTC,208.02909754193476,1819235676.9721687,29356952.45044523
2018-02-21 00:00:00 UTC,189.55032388778628,1657636916.5317276,37876692.80865506
2018-02-22 00:00:00 UTC,181.13846480019785,1584074350.8011398,25672388.093572408
2018-02-23 00:00:00 UTC,186.62095060632953,1632019248.3893135,26098334.352223326
2018-02-24 00:00:00 UTC,185.47484805004538,1621996464.632148,25866872.192471728
2018-02-25 00:00:00 UTC,177.50602889027203,1552308328.260376,21443515.085135523
2018-02-26 00:00:00 UTC,188.68275181567,1650049910.2687194,16232048.473542685
2018-02-27 00:00:00 UTC,206.45652779352423,1805483394.1202042,23897446.467640806
2018-02-28 00:00:00 UTC,222.9623457335461,1949828455.5991254,39363981.99841396
2018-03-01 00:00:00 UTC,200.54440283788648,1753781258.3464067,32060575.709638074
2018-03-02 00:00:00 UTC,215.1344631435317,1881372823.9054253,27463128.09314257
2018-03-03 00:00:00 UTC,229.4178368676894,2006282384.0273042,36513282.222777486
2018-03-04 00:00:00 UTC,226.15777218056022,1977772785.8117616,29895048.902707074
2018-03-05 00:00:00 UTC,221.07779674567786,1933347882.4762208,26074364.532913893
2018-03-06 00:00:00 UTC,209.05356071976817,1828194711.9575663,7902528.201426609
2018-03-07 00:00:00 UTC,187.09734723537372,1636185385.5027614,11068771.697688527
2018-03-08 00:00:00 UTC,179.6057122482841,1570670273.393894,14267209.176099705
2018-03-09 00:00:00 UTC,163.63083594802433,1430968350.7107394,14642023.15994777
2018-03-10 00:00:00 UTC,163.21360841863242,1427319653.4089992,13406720.754776847
2018-03-11 00:00:00 UTC,161.121741171906,1409026060.9659173,12224802.180644566
2018-03-12 00:00:00 UTC,170.44236297219476,1490535849.3128664,9879007.102613952
2018-03-13 00:00:00 UTC,168.11932254040593,1470220623.786749,9888354.28331619
2018-03-14 00:00:00 UTC,168.7040734155425,1475334329.8344076,9126890.995166007
2018-03-15 00:00:00 UTC,147.37088468554322,1288773418.4053135,10935964.337790087
2018-03-16 00:00:00 UTC,139.50348538297723,1219972209.029645,22799818.83010699
2018-03-17 00:00:00 UTC,153.02991056670302,1338262176.9566956,9202496.621900389
2018-03-18 00:00:00 UTC,138.71799723848247,1213103035.0862474,15050144.594100446
2018-03-19 00:00:00 UTC,133.56311972404112,1168023105.4249516,28824831.37521488
2018-03-20 00:00:00 UTC,145.9426558430422,1276283411.4983,8993683.39775124
2018-03-21 00:00:00 UTC,147.65613658524313,1291267975.3638828,9056713.75767199
2018-03-22 00:00:00 UTC,168.92275160319906,1477246692.8906393,23344097.14402588
2018-03-23 00:00:00 UTC,160.93832304116978,1407422050.70398,22330159.11152763
2018-03-24 00:00:00 UTC,145.7197383158661,1274333974.9855573,13393823.873507967
2018-03-25 00:00:00 UTC,143.11164097470058,1251525897.711136,8311690.703962404
2018-03-26 00:00:00 UTC,149.55244007173113,1307851342.776176,8424407.060097134
2018-03-27 00:00:00 UTC,153.96758066402762,1346462197.6001494,31947973.97369737
2018-03-28 00:00:00 UTC,149.8155552457208,1310152311.8104634,17203970.813389134
2018-03-29 00:00:00 UTC,147.33585052832103,1288467041.1269212,8502180.699226266
2018-03-30 00:00:00 UTC,122.34762086013005,1069942423.879165,15975478.739147067
2018-03-31 00:00:00 UTC,111.3238707661453,973538604.8847588,13097682.568296958
2018-04-01 00:00:00 UTC,122.0738904567901,1067548623.581456,13817588.576956455
2018-04-02 00:00:00 UTC,120.59719048534669,1054634731.7077862,6803889.269206047
2018-04-03 00:00:00 UTC,132.08323685665445,1155081378.8016026,11037600.006365081
2018-04-04 00:00:00 UTC,136.95198903811402,1197659113.241189,6416506.142961487
2018-04-05 00:00:00 UTC,122.40595329968004,1070452547.0129385,4108966.9298863574
2018-04-06 00:00:00 UTC,124.69756489099967,1090492924.123411,3520318.346133493
2018-04-07 00:00:00 UTC,120.41349729403244,1053028316.0130377,7190442.6731290715
2018-04-08 00:00:00 UTC,128.32956180817683,1122255107.627811,3121071.179063754
2018-04-09 00:00:00 UTC,129.99849307463907,1136850081.7840123,3234574.5375372856
2018-04-10 00:00:00 UTC,125.72054663039572,1099439003.7785668,3682474.522803733
2018-04-11 00:00:00 UTC,123.72275431633567,1081968106.2172956,4152971.5906913583
2018-04-12 00:00:00 UTC,128.02024534850645,1119550103.6377146,5556641.912404872
2018-04-13 00:00:00 UTC,161.96562985044852,1416405953.5364172,20554151.689763557
2018-04-14 00:00:00 UTC,158.2264298312869,1383706267.9704468,13765927.449050248
2018-04-15 00:00:00 UTC,158.33284061389656,1384636841.118268,7083347.694799756
2018-04-16 00:00:00 UTC,168.97137798949564,1477671935.5986943,7995960.072158524
2018-04-17 00:00:00 UTC,162.59123652344144,1421876947.7036207,8890618.625543388
2018-04-18 00:00:00 UTC,167.05528223096738,1460915482.7485971,14406560.652338628
2018-04-19 00:00:00 UTC,180.66437203308766,1579928361.195299,12367806.753199663
2018-04-20 00:00:00 UTC,186.96467072666266,1635025115.9010792,12438690.841161117
