snapped_at,price,market_cap,total_volume
2017-07-15 00:00:00 UTC,237.74878989229998,2081067224.9122882,40562602.9949009
2017-07-16 00:00:00 UTC,233.600438894496,2044755800.1396413,43044857.27106955
2017-07-17 00:00:00 UTC,273.8131080134827,2396746099.512669,48787437.83434166
2017-07-18 00:00:00 UTC,283.0031737552425,2477188757.5746903,74624019.51011606
2017-07-19 00:00:00 UTC,254.11583911515027,2224331591.1436768,36982220.18859991
2017-07-20 00:00:00 UTC,281.13939335471247,2460874679.5609426,66838120.541834794
2017-07-21 00:00:00 UTC,298.977889575608,2617018943.613114,43687943.393636584
2017-07-22 00:00:00 UTC,375.98007800455906,3291035962.4109883,114641905.64231735
2017-07-23 00:00:00 UTC,392.33067803485903,3434156345.257611,95565692.64072035
2017-07-24 00:00:00 UTC,400.3842507201561,3504651030.7044344,60822283.84250328
2017-07-25 00:00:00 UTC,332.76646682133287,2912777759.9433603,97378530.19690277
2017-07-26 00:00:00 UTC,325.2834733928334,2847277479.6881437,42512350.13378657
2017-07-27 00:00:00 UTC,313.0651027422184,2740327405.5601387,32630993.198385
2017-07-28 00:00:00 UTC,316.45905703742955,2770035430.782112,53874101.622905076
2017-07-29 00:00:00 UTC,326.5412006060613,2858286641.4277873,36352393.009028845
2017-07-30 00:00:00 UTC,298.6599528911072,2614235974.1855445,32077366.108331945
2017-07-31 00:00:00 UTC,301.06316229450766,2635271792.396368,41903842.14979893
2017-08-01 00:00:00 UTC,344.4510043891895,3015055076.188537,89531744.71004699
2017-08-02 00:00:00 UTC,351.655803255632,3078120258.51746,61849051.041628666
2017-08-03 00:00:00 UTC,345.21214852370645,3021717537.488529,48295442.663774535
2017-08-04 00:00:00 UTC,336.78987947713694,2947995572.046985,41833446.986350454
2017-08-05 00:00:00 UTC,382.58027287966854,3348808913.5954995,54803341.60935782
2017-08-06 00:00:00 UTC,361.3714271647024,3163163242.31519,28042444.5917593
2017-08-07 00:00:00 UTC,373.5997157143217,3270200129.9851995,54719511.26275348
2017-08-08 00:00:00 UTC,365.97647527548065,3203472236.934367,43935924.354649946
2017-08-09 00:00:00 UTC,370.13970600103914,3239913907.2227097,53280493.9330741
2017-08-10 00:00:00 UTC,344.2288879894067,3013110842.6977468,41225677.186101586
2017-08-11 00:00:00 UTC,340.32501566444284,2978939393.289299,68838079.07763892
2017-08-12 00:00:00 UTC,344.5037571248462,3015516832.436589,72233499.5593253
2017-08-13 00:00:00 UTC,300.85602114322194,2633458640.535252,127649143.2889093
2017-08-14 00:00:00 UTC,296.67049621897377,2594413749.82554,66032239.261133306
2017-08-15 00:00:00 UTC,313.0736383704079,2737860901.0603304,76876689.17535853
2017-08-16 00:00:00 UTC,333.50624929797567,2916546167.7482257,53798518.867283724
2017-08-17 00:00:00 UTC,331.38690302743015,2898012268.4389853,53927739.9646378
2017-08-18 00:00:00 UTC,382.3957757534516,3344090063.3330607,206265859.23376185
2017-08-19 00:00:00 UTC,367.91140332809437,3217422749.0673246,185348776.45423526
2017-08-20 00:00:00 UTC,391.2210010702432,3421267558.901386,82329958.09162092
2017-08-21 00:00:00 UTC,429.0009068728112,3751656688.695235,152077595.74105692
2017-08-22 00:00:00 UTC,413.0732756156183,3612367928.732695,82281530.7817046
2017-08-23 00:00:00 UTC,414.6533797504509,3626186100.5624275,59908648.98196488
2017-08-24 00:00:00 UTC,464.7598777325531,4064372536.2787056,91109201.91657013
2017-08-25 00:00:00 UTC,485.1491579906943,4242678871.8427367,142015820.72772616
2017-08-26 00:00:00 UTC,530.3555249556681,4638013162.000863,95175146.86656184
2017-08-27 00:00:00 UTC,481.91364354506106,4214383967.993201,65234963.60379799
2017-08-28 00:00:00 UTC,532.8161129846536,4659531255.29432,79613087.95416862
2017-08-29 00:00:00 UTC,503.52206412630886,4403351810.035112,80831784.5594834
2017-08-30 00:00:00 UTC,535.9377638627776,4686830410.631904,78893361.77907494
2017-08-31 00:00:00 UTC,524.8846771446257,4590170039.86682,57795032.327448964
2017-09-01 00:00:00 UTC,575.5991820617849,5033673558.246879,50518842.89530882
2017-09-02 00:00:00 UTC,475.9157413548534,4161931701.553811,80924626.76902904
2017-09-03 00:00:00 UTC,492.636136782326,4308153265.047393,47926910.402804986
2017-09-04 00:00:00 UTC,442.7776652430245,3872135845.872104,70484439.49007787
2017-09-05 00:00:00 UTC,457.8347129738563,4003811264.0970964,55145509.67930232
2017-09-06 00:00:00 UTC,468.5958462421285,4097918472.1637306,27082614.203901824
2017-09-07 00:00:00 UTC,488.04803756937184,4268029869.443989,48173104.9750676
2017-09-08 00:00:00 UTC,464.6365021610807,4063293604.3218713,116582946.99944273
2017-09-09 00:00:00 UTC,437.8500361442799,3829043226.785414,21230082.587480176
2017-09-10 00:00:00 UTC,407.49511827619085,3563586373.827353,33028786.15361393
2017-09-11 00:00:00 UTC,409.2700986810288,3579108758.515662,21384631.06624369
2017-09-12 00:00:00 UTC,388.9567824941875,3401466736.5034842,19632173.83560418
2017-09-13 00:00:00 UTC,362.5607230925934,3170630504.638485,51427622.8938154
2017-09-14 00:00:00 UTC,268.6850197031273,2349677903.175858,37058132.38225956
2017-09-15 00:00:00 UTC,309.59694012388434,2707456820.271261,58890826.6397263
2017-09-16 00:00:00 UTC,309.65139253598517,2707933012.169229,21007724.224148385
2017-09-17 00:00:00 UTC,296.19864011173286,2590287320.0383954,15048515.064261304
2017-09-18 00:00:00 UTC,344.20225354887776,3010083815.914798,25107639.666929808
2017-09-19 00:00:00 UTC,329.954477100197,2885485557.597887,10265628.811520075
2017-09-20 00:00:00 UTC,310.5557403585005,2715841626.120603,14415893.642837038
2017-09-21 00:00:00 UTC,266.1787230572685,2327760083.365565,38213448.76388695
2017-09-22 00:00:00 UTC,279.2568186589441,2442129363.3679695,20724167.492634464
2017-09-23 00:00:00 UTC,300.89949574828324,2631396782.067303,7967598.030744172
2017-09-24 00:00:00 UTC,294.2600808069919,2573334421.185386,8405006.970231012
2017-09-25 00:00:00 UTC,304.09994346126933,2659385023.763033,9433045.391477322
2017-09-26 00:00:00 UTC,316.25049565351725,2765642842.040565,15128622.688933045
2017-09-27 00:00:00 UTC,353.7090539923409,3093221755.4865284,36579552.91144585
2017-09-28 00:00:00 UTC,342.48051954782477,2995027076.4587216,15517840.102310635
2017-09-29 00:00:00 UTC,331.6551520894203,2900358133.8474936,13466073.12953773
2017-09-30 00:00:00 UTC,334.9937727332439,2929554711.9170365,9026046.851756766
2017-10-01 00:00:00 UTC,323.6663830704682,2830495533.922318,12270010.701449102
2017-10-02 00:00:00 UTC,310.6940662060043,2717051299.7662606,18803099.15182193
2017-10-03 00:00:00 UTC,308.3401327987183,2696465912.018337,26002406.781387527
2017-10-04 00:00:00 UTC,313.4547132510494,2741193439.7611785,24205119.627415884
2017-10-05 00:00:00 UTC,332.41922628019745,2907040040.581407,10807925.868978243
2017-10-06 00:00:00 UTC,325.34608459499714,2845184695.0838785,18083978.28774442
2017-10-07 00:00:00 UTC,337.528290784114,2951719330.792737,15306301.115878295
2017-10-08 00:00:00 UTC,305.4565137977098,2671248369.72538,20951170.571346078
2017-10-09 00:00:00 UTC,284.76291224216016,2490280713.374739,37112786.5219142
2017-10-10 00:00:00 UTC,301.88544813975096,2640019036.2978325,29945207.24781915
2017-10-11 00:00:00 UTC,310.98191813756563,2719568594.2686615,15055403.394248072
2017-10-12 00:00:00 UTC,306.3103260890888,2678715045.3023424,23421119.226114105
2017-10-13 00:00:00 UTC,317.2436837987486,2774328373.6758037,30350937.98486328
2017-10-14 00:00:00 UTC,302.8804606697729,2648720522.3641524,7835357.801953277
2017-10-15 00:00:00 UTC,324.44543358821295,2837308410.163148,29811436.286648095
2017-10-16 00:00:00 UTC,312.7229815677893,2734794371.554437,20741174.843111727
2017-10-17 00:00:00 UTC,298.79420310538256,2612985783.165287,10546092.330429297
2017-10-18 00:00:00 UTC,315.64383588265986,2760337540.465121,20055944.385119088
2017-10-19 00:00:00 UTC,300.79245411988285,2630460692.108696,14443973.301298596
2017-10-20 00:00:00 UTC,288.8284117385581,2525833921.1516876,23837704.147160355
2017-10-21 00:00:00 UTC,296.5936926796047,2593742095.039797,23654600.650375538
2017-10-22 00:00:00 UTC,292.78012177694666,2560392028.51182,11318923.817862866
2017-10-23 00:00:00 UTC,292.89538981868105,2561400059.294127,12425741.763891282
2017-10-24 00:00:00 UTC,308.88973086800553,2701272203.193257,53936024.09078751
2017-10-25 00:00:00 UTC,295.8764523787473,2587469755.450288,13932758.047192005
2017-10-26 00:00:00 UTC,283.6857731178848,2480861021.864761,15818366.314662417
2017-10-27 00:00:00 UTC,298.1888845840725,2607692210.953942,14831902.645656565
2017-10-28 00:00:00 UTC,285.73011252029426,2498738978.4614506,19963565.831826724
2017-10-29 00:00:00 UTC,275.6104183725742,2410241220.9308352,18367854.692047756
2017-10-30 00:00:00 UTC,294.757614895123,2577685407.5345697,76398134.07307768
2017-10-31 00:00:00 UTC,276.0558043538027,2414136166.766049,71548254.01030573
2017-11-01 00:00:00 UTC,240.15168848733916,2100151011.2940066,90960003.35931742
2017-11-02 00:00:00 UTC,218.0664991722562,1907013778.0442958,115335121.21860152
2017-11-03 00:00:00 UTC,279.307137014659,2442569402.5211687,223441462.67719096
2017-11-04 00:00:00 UTC,272.32912293016403,2381545957.5948234,103153635.60708757
2017-11-05 00:00:00 UTC,276.32557625561174,2416495349.5641026,93981022.62863994
2017-11-06 00:00:00 UTC,309.88392203801175,2709966506.3824606,108639213.6403044
2017-11-07 00:00:00 UTC,319.3593968094918,2792830499.75748,100904525.30633408
2017-11-08 00:00:00 UTC,323.30068429885927,2827297460.8633227,102031414.63146515
2017-11-09 00:00:00 UTC,420.97585361214027,3681476779.375235,182204967.95827958
2017-11-10 00:00:00 UTC,338.7958623336283,2962804373.2855377,179230961.02225876
2017-11-11 00:00:00 UTC,369.1504853221384,3228258647.4916034,111256156.67828147
2017-11-12 00:00:00 UTC,315.69516177889653,2760786390.6629515,129634245.7199515
2017-11-13 00:00:00 UTC,318.1111527253629,2781914477.9208765,88291018.4489245
2017-11-14 00:00:00 UTC,345.350374180041,3020124247.94263,54042324.5669196
2017-11-15 00:00:00 UTC,376.582467507132,3293252089.76155,139168469.360382
2017-11-16 00:00:00 UTC,359.253563893483,3141709060.11203,176425081.38767
2017-11-17 00:00:00 UTC,351.282565148837,3072001863.04823,118028707.439823
2017-11-18 00:00:00 UTC,351.806754590056,3076585953.17901,68922687.9655532
2017-11-19 00:00:00 UTC,354.958876630148,3104151581.93606,59055285.9774247
2017-11-20 00:00:00 UTC,367.478620653661,3213638020.43557,74089057.7470434
2017-11-21 00:00:00 UTC,373.956141365219,3270284599.76526,77231277.2049201
2017-11-22 00:00:00 UTC,431.775767759928,3775923130.18888,142008734.276557
2017-11-23 00:00:00 UTC,414.277649258737,3622900299.08788,115424976.721932
2017-11-24 00:00:00 UTC,413.4585043811,3615736793.58017,86624263.6117109
2017-11-25 00:00:00 UTC,429.414294681026,3755271807.24363,77053321.2012804
2017-11-26 00:00:00 UTC,416.707641510567,3644150829.18934,84771692.0356673
2017-11-27 00:00:00 UTC,427.055805510076,3734646578.87777,78296147.7265941
2017-11-28 00:00:00 UTC,453.526800869198,3966138133.33483,127760694.798991
2017-11-29 00:00:00 UTC,371.338319918554,3247391484.19638,166937240.077686
2017-11-30 00:00:00 UTC,451.417052982267,3947688172.86933,137449730.513003
2017-12-01 00:00:00 UTC,434.575430022764,3800406462.24293,90324013.6168554
2017-12-02 00:00:00 UTC,425.563941574231,3721600076.58869,57938796.6411914
2017-12-03 00:00:00 UTC,438.677494499007,3836279434.49825,105093980.878943
2017-12-04 00:00:00 UTC,447.170314718303,3910550013.58366,122615339.053037
2017-12-05 00:00:00 UTC,497.259852535465,4348588130.9276,145164178.674061
2017-12-06 00:00:00 UTC,465.473481865668,4070613077.21042,174952385.443619
2017-12-07 00:00:00 UTC,393.546261677709,3441602200.09025,234078767.243424
2017-12-08 00:00:00 UTC,400.34724122551,3501077459.93569,220110228.626324
2017-12-09 00:00:00 UTC,421.40952934138,3685269317.86236,176912493.930908
2017-12-10 00:00:00 UTC,380.017838138606,3323294756.3416,125118611.705067
2017-12-11 00:00:00 UTC,455.707356449656,3985207314.3026,179276685.807113
2017-12-12 00:00:00 UTC,517.41630847586,4524858394.08486,218890850.002426
2017-12-13 00:00:00 UTC,503.939804962257,4407004996.25505,233407618.254565
2017-12-14 00:00:00 UTC,623.830206270805,5455458784.51923,683028837.010934
2017-12-15 00:00:00 UTC,613.771737421251,5367496448.46605,398881121.256663
2017-12-16 00:00:00 UTC,597.931713411015,5228973822.81409,236209217.372273
2017-12-17 00:00:00 UTC,749.888862895898,6557854594.68865,557169754.352634
2017-12-18 00:00:00 UTC,821.850116258625,7187163095.39354,413012383.265993
2017-12-19 00:00:00 UTC,820.423875734061,7174690476.52969,435954306.344589
2017-12-20 00:00:00 UTC,874.269515125388,7645576085.26206,470351149.321109
2017-12-21 00:00:00 UTC,844.385957860272,7384241328.85578,594908757.480824
2017-12-22 00:00:00 UTC,659.111428428703,5763996670.97471,466183796.358887
2017-12-23 00:00:00 UTC,770.538533701107,6738438072.14662,372989223.66906
2017-12-24 00:00:00 UTC,731.793030811739,6399604697.3378,285467437.697068
2017-12-25 00:00:00 UTC,958.767532075608,8384519862.28946,603543339.423348
2017-12-26 00:00:00 UTC,1006.14828664516,8798869393.83716,767199623.28737
2017-12-27 00:00:00 UTC,917.154043754048,8020605662.34161,456667823.587248
2017-12-28 00:00:00 UTC,865.402379848233,7568032082.81554,320512584.621337
2017-12-29 00:00:00 UTC,962.639641729357,8418381856.16668,428451268.312818
2017-12-30 00:00:00 UTC,874.631118273451,7648738341.6754,408839330.767377
2017-12-31 00:00:00 UTC,1189.34245275156,10400921062.2425,707335395.011707
2018-01-01 00:00:00 UTC,1372.91608733711,12006291221.2039,2065184222.67249
2018-01-02 00:00:00 UTC,1223.49040584843,10699548395.1659,1294725049.85236
2018-01-03 00:00:00 UTC,1334.2501771700652,11668153892.87029,971635169.0764341
2018-01-04 00:00:00 UTC,1357.926011463686,11875201478.703104,738014839.2796361
2018-01-05 00:00:00 UTC,1290.249205667557,11283360908.981764,734214074.4015131
2018-01-06 00:00:00 UTC,1294.7301700392536,11322547399.470617,572089345.293373
2018-01-07 00:00:00 UTC,1446.642111078921,12651032818.880495,1031470564.9797989
2018-01-08 00:00:00 UTC,1525.483898596252,13340512292.581879,891959410.2641428
2018-01-09 00:00:00 UTC,1412.4439555163428,12351966460.27388,637949010.6475791
2018-01-10 00:00:00 UTC,1330.1329912749097,11632148682.264194,503907650.5994299
2018-01-11 00:00:00 UTC,1160.7121989469063,10150546572.434988,363077363.22016466
2018-01-12 00:00:00 UTC,1259.212174282933,11011938903.746025,495988757.7571772
2018-01-13 00:00:00 UTC,1256.1356067306372,10985034006.691307,343637650.34360075
2018-01-14 00:00:00 UTC,1286.4747837245243,11250353204.098904,495590573.53553563
2018-01-15 00:00:00 UTC,1180.3009926056739,10321852571.037863,399239479.01735437
2018-01-16 00:00:00 UTC,822.3587641712321,7191611273.271371,422666927.73053473
2018-01-17 00:00:00 UTC,824.1164753017791,7206982636.39454,390365224.6164043
2018-01-18 00:00:00 UTC,867.2027127480474,7583776177.658375,252694125.77913657
2018-01-19 00:00:00 UTC,979.1757615034268,8562991910.27514,279118379.8571089
2018-01-20 00:00:00 UTC,1137.5724374936442,9948186998.270544,325028562.6987213
2018-01-21 00:00:00 UTC,907.7734191389892,7938571143.2592125,240727357.25086942
2018-01-22 00:00:00 UTC,853.7050939973423,7465738124.926346,213242329.42825484
2018-01-23 00:00:00 UTC,879.5823729271749,7692037568.650183,175039819.03423175
2018-01-24 00:00:00 UTC,886.0340232431212,7748457908.731465,174235333.38235113
2018-01-25 00:00:00 UTC,882.8147376616438,7720304927.954316,117277876.32538559
2018-01-26 00:00:00 UTC,812.5242679453359,7105607600.657292,98657212.02980736
2018-01-27 00:00:00 UTC,833.8356447766974,7291977764.807987,128668927.69212365
2018-01-28 00:00:00 UTC,865.702728081617,7570658658.752006,91788152.36765566
2018-01-29 00:00:00 UTC,820.1035254942791,7171888981.007071,63526850.162131935
2018-01-30 00:05:19 UTC,819.348594777935,7165287034.8897085,59979899.116124414
2018-01-31 00:00:00 UTC,715.3647978574181,6255938124.472503,110437261.95059684
2018-02-01 00:00:00 UTC,722.4092949624091,6317542970.194354,103533670.73029877
2018-02-02 00:00:00 UTC,572.2327408879326,5004233686.804541,218659019.30101502
2018-02-03 00:00:00 UTC,542.2028054601109,4741618838.434827,171679369.2052836
2018-02-04 00:00:00 UTC,578.0202065426679,5054845664.276698,122360454.77779473
2018-02-05 00:00:00 UTC,492.6916807293617,4308639002.529702,91465350.26706865
2018-02-06 00:00:00 UTC,396.03155597925274,3463336352.257275,87682906.46357983
2018-02-07 00:00:00 UTC,489.72122587359974,4282662071.829669,114947708.37826632
2018-02-08 00:05:17 UTC,446.1971031076084,3902039178.780553,107020049.67502415
2018-02-09 00:00:00 UTC,488.61362776631717,4272976013.406476,114838289.83242853
2018-02-10 00:00:00 UTC,526.2956562208376,4602509195.80816,103972046.74129334
2018-02-11 00:00:00 UTC,508.6503783471049,4448199440.984023,105037596.41950613
2018-02-12 00:00:00 UTC,486.24343282892494,4252248416.919097,80630757.13131362
2018-02-13 00:00:00 UTC,532.5927231696423,4657577688.576286,74419340.94780831
2018-02-14 00:00:00 UTC,555.8387550285132,4860866608.277361,125793410.52625017
2018-02-15 00:00:00 UTC,579.0742687059025,5064063545.4085245,111496431.43764476
2018-02-16 00:00:00 UTC,607.3686705275977,5311500975.368237,91027312.46204269
2018-02-17 00:00:00 UTC,610.5058131580262,5338935607.659881,79969760.1885081
2018-02-18 00:00:00 UTC,662.7979992836237,5796236109.131216,71380992.55253693
2018-02-19 00:00:00 UTC,604.4595201154629,5286060158.280775,31717872.45974622
2018-02-20 00:00:00 UTC,607.092646381096,5309087116.052615,85672582.16957912
2018-02-21 00:00:00 UTC,558.8049833087967,4886806577.143725,111662614.22619879
2018-02-22 00:00:00 UTC,530.9732329234176,4643415081.185046,75253761.91050676
2018-02-23 00:00:00 UTC,547.075681076651,4784232632.734782,76506758.7230717
2018-02-24 00:00:00 UTC,542.6382816538703,4745427122.167825,75677943.53709786
2018-02-25 00:00:00 UTC,519.400597033295,4542211199.917062,62745894.363942064
2018-02-26 00:00:00 UTC,551.4885978476294,4822824040.0145,47443603.438718595
2018-02-27 00:00:00 UTC,610.4471796894776,5338422851.99681,70659566.7081115
2018-02-28 00:00:00 UTC,665.2557550868174,5817729434.321237,117450843.46607117
2018-03-01 00:00:00 UTC,596.5049328598412,5216496481.362464,95361881.41129507
2018-03-02 00:00:00 UTC,637.7654680853459,5577324070.484095,81414360.52356401
2018-03-03 00:00:00 UTC,679.8890645293249,5945699217.993528,108208592.81162414
2018-03-04 00:00:00 UTC,670.1336507254975,5860387129.22685,88582753.82989646
2018-03-05 00:00:00 UTC,656.7662229874569,5743487610.180056,77460342.7533695
2018-03-06 00:00:00 UTC,618.7715567030251,5411220378.066738,23390463.47859653
2018-03-07 00:00:00 UTC,558.9090644493681,4887716777.334297,33065336.978701398
2018-03-08 00:00:00 UTC,531.2889321276882,4646175902.927711,42203614.97820225
2018-03-09 00:00:00 UTC,480.79199821464954,4204575065.170928,43022255.14029994
2018-03-10 00:00:00 UTC,479.9208790879524,4196957039.5538106,39421744.74701877
2018-03-11 00:00:00 UTC,473.4145185710968,4140058253.185136,35919415.94525086
2018-03-12 00:00:00 UTC,501.5375871247125,4385997356.239497,29069612.14942312
2018-03-13 00:00:00 UTC,493.74991406144574,4317893360.958577,29041123.91021005
2018-03-14 00:00:00 UTC,496.3713078899579,4340817717.371086,26853689.59100816
2018-03-15 00:00:00 UTC,433.6862119797723,3792630159.7567306,32182591.277253278
2018-03-16 00:00:00 UTC,412.69757188382397,3609082361.2763724,67449424.9713163
2018-03-17 00:00:00 UTC,451.7132820341558,3950278726.14346,27163904.994735926
2018-03-18 00:00:00 UTC,409.4674144273697,3580834304.84362,44424976.68928847
2018-03-19 00:00:00 UTC,393.8551446261748,3444303412.980651,84999572.8878357
2018-03-20 00:00:00 UTC,431.30581370206096,3771813334.0175204,26579123.928083204
2018-03-21 00:00:00 UTC,437.3293160645442,3824489476.5746775,26824258.88306007
2018-03-22 00:00:00 UTC,492.8113507286429,4309685528.879756,68103532.1524456
2018-03-23 00:00:00 UTC,474.6708725964197,4151045197.284695,65860485.622024596
2018-03-24 00:00:00 UTC,427.77984027181805,3740978336.7207565,39319366.775271356
2018-03-25 00:00:00 UTC,419.9975874887361,3672921742.342921,24392774.898262028
2018-03-26 00:00:00 UTC,437.8455803938461,3829004260.793384,24664187.337452024
2018-03-27 00:00:00 UTC,450.0042289826763,3935332882.8848605,93375003.57925165
2018-03-28 00:00:00 UTC,438.459349170279,3834371731.3477054,50350191.16413503
2018-03-29 00:00:00 UTC,428.54980890752853,3747711790.9768457,24729947.944681097
2018-03-30 00:00:00 UTC,353.72025916425343,3093319745.8578315,46186844.01182
2018-03-31 00:00:00 UTC,322.0541179882937,2816396111.327663,37890908.55531328
2018-04-01 00:00:00 UTC,352.62338522869135,3083727471.410199,39913570.71910756
2018-04-02 00:00:00 UTC,349.3136173355396,3054783213.588262,19707682.766171973
2018-04-03 00:00:00 UTC,383.61196762342195,3354725785.287523,32056720.875770114
2018-04-04 00:00:00 UTC,397.05748015414895,3472308163.8110085,18603028.538774047
2018-04-05 00:00:00 UTC,351.74985871079735,3076088392.9115114,11807665.37961061
2018-04-06 00:00:00 UTC,360.61963671677387,3153655506.2911325,10180599.149788875
2018-04-07 00:00:00 UTC,349.41033725029723,3055629039.1082487,20864895.180828452
2018-04-08 00:00:00 UTC,372.4279996217647,3256920844.348294,9057728.239057954
2018-04-09 00:00:00 UTC,377.10224347276255,3297797583.5981426,9382918.878027698
2018-04-10 00:00:00 UTC,365.8642655882586,3199520320.724412,10716512.71763819
2018-04-11 00:00:00 UTC,359.4640446703251,3143549735.9745493,12066042.124910587
2018-04-12 00:00:00 UTC,371.9005488128519,3252308233.224369,16142120.108848672
2018-04-13 00:00:00 UTC,468.17201377814297,4094212014.0352654,59413090.27713682
2018-04-14 00:00:00 UTC,455.02138914382607,3979208460.2444515,39587516.683520585
2018-04-15 00:00:00 UTC,455.3274011177705,3981884566.169817,20370014.739719447
2018-04-16 00:00:00 UTC,486.25097592763973,4252314382.086754,23010070.905660894
2018-04-17 00:00:00 UTC,466.38928455379886,4078621865.129996,25502538.44345444
2018-04-18 00:00:00 UTC,479.8023450169924,4195920447.01279,41377330.26043913
2018-04-19 00:00:00 UTC,520.446482267485,4551357572.970346,35628394.49544567
2018-04-20 00:00:00 UTC,549.3650775146629,4804253638.103633,36549056.73663676
2018-04-21 00:00:00 UTC,557.4599956766399,4875044523.111774,42859323.57662051
2018-04-22 00:00:00 UTC,562.9911199641849,4923414769.181033,40290193.66094137
2018-04-23 00:00:00 UTC,559.7671408308785,4895220742.814397,22566946.16623274
2018-04-24 00:00:00 UTC,564.8190105654711,4939399858.934122,34431311.1144867
2018-04-25 00:00:00 UTC,581.5742652253556,5085926269.970788,50633266.540050216
2018-04-26 00:00:00 UTC,516.776112352349,4519259813.6847515,59860949.061278045
2018-04-27 00:00:00 UTC,553.6871970171771,4842051014.00931,35591988.7194044
2018-04-28 00:00:00 UTC,546.8716169414987,4782448071.058334,35232927.073764905
2018-04-29 00:00:00 UTC,550.1025570872985,4810702972.189248,21734555.51885207
2018-04-30 00:00:00 UTC,565.8571754076866,4948478716.37211,21465855.806114167
2018-05-01 00:00:00 UTC,550.9049618420588,4817720083.614912,18101261.611417975
2018-05-02 00:00:00 UTC,540.7610440347232,4729010487.710147,15717388.889351254
2018-05-03 00:00:00 UTC,557.0461038522175,4871424996.890234,24939266.281196952
2018-05-04 00:00:00 UTC,531.8590285842381,4651161454.590077,8252337.812481295
2018-05-05 00:00:00 UTC,552.3809733306352,4830627954.635685,26349401.080879755
2018-05-06 00:00:00 UTC,541.3334423493585,4734016169.356259,33602526.10212765
2018-05-07 00:00:00 UTC,507.65001928147524,4439451198.9184675,25059739.25906034
2018-05-08 00:00:00 UTC,490.97517209056394,4293627959.3995347,30780654.365350623
2018-05-09 00:00:00 UTC,487.3953950851856,4262322444.350247,23696999.283535562
2018-05-10 00:00:00 UTC,465.4299937210566,4070232768.9499993,34716586.97748714
2018-05-11 00:00:00 UTC,460.8020671938304,4029761079.420901,22036544.502202533
2018-05-12 00:00:00 UTC,415.62723905007925,3634702599.471326,25327421.047808643
2018-05-13 00:00:00 UTC,418.6791369662684,3661391758.0419874,15634374.288760599
2018-05-14 00:00:00 UTC,433.6318325176948,3792154605.8141584,16608701.560711298
2018-05-15 00:00:00 UTC,435.08681001460883,3804878532.4323754,19144470.911167655
2018-05-16 00:00:00 UTC,407.5076099242739,3563695614.5639877,15100567.168311689
2018-05-17 00:00:00 UTC,388.2274091875856,3395088292.5411735,22050237.761890054
2018-05-18 00:00:00 UTC,368.90426930277357,3226105463.2882237,13342664.307779312
2018-05-19 00:00:00 UTC,378.5882233545813,3310792629.234596,13886008.667853829
2018-05-20 00:00:00 UTC,395.7085003925241,3460511198.199663,18919773.083852675
2018-05-21 00:00:00 UTC,432.10265124764015,3778781759.6310406,23309241.322216943
2018-05-22 00:00:00 UTC,418.7689003117324,3662176747.6539316,20643756.442385364
2018-05-23 00:00:00 UTC,376.13284915246953,3289320131.3889594,18804808.566080246
2018-05-24 00:00:00 UTC,331.8765108705864,2902293938.967387,61709143.137258425
2018-05-25 00:00:00 UTC,338.2040954399572,2957629311.4401608,16751568.172219241
2018-05-26 00:00:00 UTC,323.9533534580292,2833005119.232518,7906947.035136846
2018-05-27 00:00:00 UTC,320.6415735261025,2804043265.9262657,5948041.60965162
2018-05-28 00:00:00 UTC,313.57357498351047,2742232897.7354474,4500211.630031918
2018-05-29 00:00:00 UTC,279.79466448895903,2446832880.0117245,14095602.873051899
2018-05-30 00:00:00 UTC,303.9174211035259,2657788847.1272864,27541393.528395332
2018-05-31 00:00:00 UTC,304.90197358345375,2666398858.9886084,12332950.85764683
2018-06-01 00:00:00 UTC,305.34645585807607,2670285901.817373,13939066.404835546
2018-06-02 00:00:00 UTC,311.80576201448827,2726773193.004425,11409942.017750394
2018-06-03 00:00:00 UTC,316.0485243245234,2763876582.167438,15781151.71472608
2018-06-04 00:00:00 UTC,327.5768029827361,2864692554.9179316,27423526.25234846
2018-06-05 00:00:00 UTC,323.6766587407795,2830585395.7073083,18477486.457337648
2018-06-06 00:00:00 UTC,325.7387035911458,2848618188.252336,8423504.433417423
2018-06-07 00:00:00 UTC,328.39410268448427,2871839924.1742887,15007531.319622321
2018-06-08 00:00:00 UTC,317.7896431251937,2779102843.673418,14588306.67219185
2018-06-09 00:00:00 UTC,303.46555979292185,2653837273.8762,18512763.248095453
2018-06-10 00:00:00 UTC,290.9287245979427,2544201371.3389177,9809223.957418982
2018-06-11 00:00:00 UTC,258.41698203471356,2259882866.4257374,44756490.56372184
2018-06-12 00:00:00 UTC,251.0708819203375,2195640471.623307,19661541.186528817
2018-06-13 00:00:00 UTC,221.72161667639568,1938978153.4399812,16318125.552122211
2018-06-14 00:00:00 UTC,186.8208124456781,1633767060.5603244,33595184.01292497
2018-06-15 00:00:00 UTC,223.96474607813974,1958594548.8574321,15548431.834500259
2018-06-16 00:00:00 UTC,214.24751524661852,1873616374.0782342,6717991.894554263
2018-06-17 00:00:00 UTC,214.7784440691971,1878259400.7864237,5945559.126217661
2018-06-18 00:00:00 UTC,215.27846225435337,1882632110.8174703,4473778.1873394335
2018-06-19 00:00:00 UTC,235.6063343861489,2060401426.0529795,21549418.003807038
