snapped_at,price,market_cap,total_volume
2017-05-25 00:00:00 UTC,17.251366270184175,151004987.01213524,7980976.083057663
2017-05-26 00:00:00 UTC,16.242072851680753,142170420.68471617,4060824.5099010915
2017-05-27 00:00:00 UTC,16.221096299055336,141986808.32572088,5605769.433814629
2017-05-28 00:00:00 UTC,17.07784984155815,149486159.7122738,4327283.328912923
2017-05-29 00:00:00 UTC,17.23697592260082,150879025.14825204,2432526.5735808383
2017-05-30 00:00:00 UTC,15.364055623536212,134484943.60099402,2318676.6006755293
2017-05-31 00:00:00 UTC,16.923524845726288,148135319.2265834,2282716.577706845
2017-06-01 00:00:00 UTC,17.772925933871083,155570312.9699531,1849335.0941626306
2017-06-02 00:00:00 UTC,20.068317326401818,175662376.5194896,3288392.904435024
2017-06-03 00:00:00 UTC,21.439455831972186,187664252.13807973,5087424.912020987
2017-06-04 00:00:00 UTC,24.014132486702504,210200960.7511216,6821958.958704598
2017-06-05 00:00:00 UTC,33.02374815306169,289064099.7845945,45416154.34243406
2017-06-06 00:00:00 UTC,43.962907818818785,384816960.0149331,107090369.16432206
2017-06-07 00:00:00 UTC,36.672650081815185,321003737.4764962,49529807.80257549
2017-06-08 00:00:00 UTC,36.94288071491995,323369125.3885709,18624450.143696357
2017-06-09 00:00:00 UTC,39.511324879765624,345851279.6527372,15413755.43105807
2017-06-10 00:00:00 UTC,33.34564299673378,291881715.8462271,13873815.206505327
2017-06-11 00:00:00 UTC,37.01305900675469,323983411.34604627,12684349.145228567
2017-06-12 00:00:00 UTC,34.061444176211126,298147280.33065057,9510927.222226344
2017-06-13 00:00:00 UTC,40.62009547681817,355556591.5094989,23228762.861932185
2017-06-14 00:00:00 UTC,36.81911163300997,322285747.5091838,14673558.591790283
2017-06-15 00:00:00 UTC,35.9265170530481,314472671.6725646,11377268.464617359
2017-06-16 00:00:00 UTC,37.057155831569084,324369400.51085126,6643898.3920246335
2017-06-17 00:00:00 UTC,45.3646133490299,397086395.49438214,18549130.100663923
2017-06-18 00:00:00 UTC,42.48629135869281,371891812.7604458,8502558.299865507
2017-06-19 00:00:00 UTC,46.78871858501753,409551900.5040285,23800339.766298402
2017-06-20 00:00:00 UTC,47.87349780543787,419047210.58701706,12967636.59934997
2017-06-21 00:00:00 UTC,42.37644987880969,370930346.23174465,10940731.428211823
2017-06-22 00:00:00 UTC,46.36209259098759,405817549.7471917,9160790.452439936
2017-06-23 00:00:00 UTC,44.84420247624808,392531125.15494174,9441172.424619269
2017-06-24 00:00:00 UTC,41.92993229623299,367021880.0441003,4200884.162021899
2017-06-25 00:00:00 UTC,37.70127010200723,330007473.7810216,9557459.646208853
2017-06-26 00:00:00 UTC,34.41438537147159,301236651.9068872,12327183.594473308
2017-06-27 00:00:00 UTC,34.7113027593457,303835634.8278572,7076031.073668444
2017-06-28 00:00:00 UTC,35.52657453092866,310971887.18904084,6288680.280869382
2017-06-29 00:00:00 UTC,33.17275964732143,290368430.02736723,4215272.47043514
2017-06-30 00:00:00 UTC,31.055538221245296,271835927.2134305,3461222.1350819534
2017-07-01 00:00:00 UTC,28.462676289614176,249140038.8891003,3603926.701129347
2017-07-02 00:00:00 UTC,31.623252785866693,276805257.12705123,5049576.510946949
2017-07-03 00:00:00 UTC,31.276735834869257,273772118.36775845,2674215.10853671
2017-07-04 00:00:00 UTC,32.958650551591326,288494286.2225497,4833060.685253439
2017-07-05 00:00:00 UTC,34.90131329821096,305498838.6868528,3889581.905445863
2017-07-06 00:00:00 UTC,34.36957255201285,300844395.4841574,4316194.186711489
2017-07-07 00:00:00 UTC,29.709111328477913,260050357.75354812,3869278.8916242556
2017-07-08 00:00:00 UTC,30.818652833392104,269762417.53565156,4366274.07734229
2017-07-09 00:00:00 UTC,27.619077116280017,241755830.57668746,2365154.4392529223
2017-07-10 00:00:00 UTC,21.381417129680734,187156226.66644686,7333195.770414861
2017-07-11 00:00:00 UTC,19.642785448056447,171937602.79685122,12164976.219367214
2017-07-12 00:00:00 UTC,22.906318077071475,200504018.6122655,6375925.818111899
2017-07-13 00:00:00 UTC,22.011247213186,192669267.32015675,5871241.221824062
2017-07-14 00:00:00 UTC,19.031073378792765,166583153.08964303,4613805.728429658
2017-07-15 00:00:00 UTC,17.290552808761213,151347995.366152,2949961.7199391867
2017-07-16 00:00:00 UTC,16.980121909797706,148630725.72315755,3128876.501737705
2017-07-17 00:00:00 UTC,19.979027690937272,174880804.78583828,3559820.705932738
2017-07-18 00:00:00 UTC,20.44306042915921,178942584.96666455,5390552.056604978
2017-07-19 00:00:00 UTC,18.17309177777575,159073052.23797047,2644783.1192796677
2017-07-20 00:00:00 UTC,20.20552082491798,176863348.7895677,4803663.479498591
2017-07-21 00:00:00 UTC,21.403848067204656,187352569.57496908,3127622.9292185223
2017-07-22 00:00:00 UTC,26.91600565450565,235601692.09912628,8207089.580088072
2017-07-23 00:00:00 UTC,28.110690661639882,246059031.6025888,6847330.005251218
2017-07-24 00:00:00 UTC,28.537642279029434,249796232.61200374,4335146.988846259
2017-07-25 00:00:00 UTC,23.593098456447755,206515557.67784917,6904124.903045709
2017-07-26 00:00:00 UTC,23.106961589503715,202260295.21751413,3019923.611165491
2017-07-27 00:00:00 UTC,22.152903850860593,193909218.89252612,2309012.5617646044
2017-07-28 00:00:00 UTC,22.28415323057087,195058073.4567443,3793662.1152927484
2017-07-29 00:00:00 UTC,22.99775037911907,201304345.57576224,2560238.213596377
2017-07-30 00:00:00 UTC,21.05645818511806,184311789.85868093,2261554.3584281015
2017-07-31 00:00:00 UTC,21.1379683622375,185025266.28973618,2942113.8171403683
2017-08-01 00:00:00 UTC,24.183813053409207,211686211.91154948,6285999.89206851
2017-08-02 00:00:00 UTC,24.749806755576444,216640478.73924008,4352983.9323690375
2017-08-03 00:00:00 UTC,24.291138568730197,212625655.651442,3398348.7979808124
2017-08-04 00:00:00 UTC,23.730206318048563,207715692.81706274,2947583.6076856754
2017-08-05 00:00:00 UTC,26.95659626929548,235956990.6397263,3861442.0520223575
2017-08-06 00:00:00 UTC,25.50741312891418,223271973.24086106,1979376.8006474997
2017-08-07 00:00:00 UTC,26.33167619249217,230486928.34997013,3856685.0866771652
2017-08-08 00:00:00 UTC,25.911743655280016,226811166.88652647,3110736.5802091947
2017-08-09 00:00:00 UTC,26.125228515040924,228679846.617198,3760647.8225059826
2017-08-10 00:00:00 UTC,24.35360540565248,213172441.55526,2916646.190374425
2017-08-11 00:00:00 UTC,24.18577297334673,211703367.51998508,4892094.544512242
2017-08-12 00:00:00 UTC,24.478137558242736,214262498.7594239,5132430.349331912
2017-08-13 00:00:00 UTC,21.39800739670799,187301444.9070049,9078885.314976705
2017-08-14 00:00:00 UTC,21.238332621231745,185731385.08259898,4727179.4095681785
2017-08-15 00:00:00 UTC,22.475719075821004,196552455.8414004,5519017.437489516
2017-08-16 00:00:00 UTC,23.829551842380162,208391861.47590244,3843989.7216012566
2017-08-17 00:00:00 UTC,23.67812118123891,207067584.89829478,3853222.774490095
2017-08-18 00:00:00 UTC,27.235190477237474,238174518.71287036,14690774.117767826
2017-08-19 00:00:00 UTC,26.203781700627758,229154743.7577232,13201109.921439499
2017-08-20 00:00:00 UTC,27.85758765192167,243617445.48999548,5862451.191633677
2017-08-21 00:00:00 UTC,30.62366816310353,267807101.70049304,10855860.098210651
2017-08-22 00:00:00 UTC,29.5677661643707,258573131.01957053,5889708.207760716
2017-08-23 00:00:00 UTC,29.63997883250368,259204638.16808558,4282350.450822296
2017-08-24 00:00:00 UTC,33.20714313488719,290399853.8431882,6509762.25338001
2017-08-25 00:00:00 UTC,34.715251554299805,303588415.7980103,10162060.183041526
2017-08-26 00:00:00 UTC,37.96398561907212,331998926.5653189,6812841.079080409
2017-08-27 00:00:00 UTC,34.41062519831291,300924427.2430166,4658045.922673654
2017-08-28 00:00:00 UTC,37.476874533592955,327739090.4374728,5599773.797712109
2017-08-29 00:00:00 UTC,35.451838929698845,310029947.52778727,5691181.401504735
2017-08-30 00:00:00 UTC,38.21096111288443,334158752.4502079,5624890.392640472
2017-08-31 00:00:00 UTC,36.95716185070824,323194150.0149523,4069351.7202901957
2017-09-01 00:00:00 UTC,40.52506311775364,354395810.5211936,3556779.3714281465
2017-09-02 00:00:00 UTC,33.48868925661528,292862003.39540476,5694410.677319671
2017-09-03 00:00:00 UTC,34.69084923755639,303375015.0490529,3374955.873243666
2017-09-04 00:00:00 UTC,31.162097103885053,272515717.7073794,4960600.13889176
2017-09-05 00:00:00 UTC,31.963813122616713,279526806.06622165,3849993.7116854736
2017-09-06 00:00:00 UTC,32.91135278439647,287813137.0575311,1902119.870537141
2017-09-07 00:00:00 UTC,34.298604457521854,299944794.4386833,3385466.4824785115
2017-09-08 00:00:00 UTC,32.543000289813314,284591856.920447,8165434.399458485
2017-09-09 00:00:00 UTC,30.67429805050552,268249865.23007193,1487308.0442332674
2017-09-10 00:00:00 UTC,28.539089901691423,249577252.17746148,2313184.760026618
2017-09-11 00:00:00 UTC,28.864629489831355,252424129.08078316,1508195.821031461
2017-09-12 00:00:00 UTC,27.352852197260212,239203482.45596468,1380605.6955549424
2017-09-13 00:00:00 UTC,25.571506827191584,223625435.49748677,3627204.289306262
2017-09-14 00:00:00 UTC,19.008334502069797,166229824.0707196,2621706.923304796
2017-09-15 00:00:00 UTC,21.90819068955415,191589362.21560135,4167326.264181852
2017-09-16 00:00:00 UTC,21.91221930403295,191624592.86013716,1486593.8645009953
2017-09-17 00:00:00 UTC,20.99770228319121,183627048.23214,1066798.4127282978
2017-09-18 00:00:00 UTC,24.321589327667766,212694779.47256604,1774124.645233947
2017-09-19 00:00:00 UTC,23.117799645653747,202167515.9168059,719246.9463880175
2017-09-20 00:00:00 UTC,21.760366746183017,190296626.7527786,1010108.9494593714
2017-09-21 00:00:00 UTC,18.77159609880789,164159522.58687708,2694908.960036757
2017-09-22 00:00:00 UTC,19.7522060153998,172735056.32968482,1465847.9165448903
2017-09-23 00:00:00 UTC,21.283021336745605,186122192.45801666,563558.8004866504
2017-09-24 00:00:00 UTC,20.815118352159637,182030333.13170794,594546.2067307642
2017-09-25 00:00:00 UTC,21.377603480959312,186949322.95654425,663123.7799706333
2017-09-26 00:00:00 UTC,22.342123235371577,195384146.58989444,1068790.585763692
2017-09-27 00:00:00 UTC,24.69861131293677,215991875.18998596,2554257.939295975
2017-09-28 00:00:00 UTC,24.02715367836027,210119909.68693578,1088673.6839418218
2017-09-29 00:00:00 UTC,23.19479697672087,202840865.43071562,941769.8785788515
2017-09-30 00:00:00 UTC,23.428288383466448,204882771.5988292,631250.0285610586
2017-10-01 00:00:00 UTC,22.630182453605972,197903253.83539447,857897.5000348937
2017-10-02 00:00:00 UTC,21.75088298226203,190213690.26994565,1316356.035856746
2017-10-03 00:00:00 UTC,21.61045787059292,188985658.3450379,1822415.7562065197
2017-10-04 00:00:00 UTC,21.810920169858168,190738721.599267,1684249.4611736948
2017-10-05 00:00:00 UTC,23.08259791761077,201859673.21449378,750483.0871204945
2017-10-06 00:00:00 UTC,22.600873003367,197646939.70349076,1256242.8626910935
2017-10-07 00:00:00 UTC,23.44166957991576,204999791.52666047,1063037.5676526914
2017-10-08 00:00:00 UTC,21.129697424134385,184781359.20319244,1449279.6023565775
2017-10-09 00:00:00 UTC,19.66011646357346,171929723.8058292,2562277.8597238497
2017-10-10 00:00:00 UTC,20.608878878793135,180226747.9006916,2044275.9098642396
2017-10-11 00:00:00 UTC,21.31604528723775,186410990.2735134,1031962.4449273037
2017-10-12 00:00:00 UTC,20.7347280187102,181327311.4658786,1585420.0648332606
2017-10-13 00:00:00 UTC,21.254909517499012,185876351.73129964,2033472.9218714158
2017-10-14 00:00:00 UTC,20.29868079073324,177514033.98040286,525116.168112404
2017-10-15 00:00:00 UTC,21.729841750086457,190029682.54836458,1996630.9455716824
2017-10-16 00:00:00 UTC,20.93371209174041,183067447.48090327,1388416.6121511292
2017-10-17 00:00:00 UTC,20.24368741458147,177033111.29663122,714511.1731208141
2017-10-18 00:00:00 UTC,21.310852543832112,186365579.2027713,1354087.1857147855
2017-10-19 00:00:00 UTC,20.294786899342203,177479981.5030113,974550.2459074701
2017-10-20 00:00:00 UTC,19.45849380149027,170166513.06040016,1605956.3378728232
2017-10-21 00:00:00 UTC,19.9786550244627,174715376.0117388,1593382.1851221765
2017-10-22 00:00:00 UTC,19.7612776909465,172814389.0576516,763973.9862457718
2017-10-23 00:00:00 UTC,19.651536952239784,171854695.10410604,833693.2977445056
2017-10-24 00:00:00 UTC,20.64912892725007,180578738.67995244,3605597.0917008435
2017-10-25 00:00:00 UTC,20.092768031344324,175713305.8964453,946164.0939263318
2017-10-26 00:00:00 UTC,19.287880219194843,168674479.88064128,1075495.4377418521
2017-10-27 00:00:00 UTC,20.297482189099984,177503552.08686265,1009595.9150207686
2017-10-28 00:00:00 UTC,19.44942340107615,170087191.48359784,1358904.180709609
2017-10-29 00:00:00 UTC,18.75949952313687,164053736.7987833,1250213.1210102518
2017-10-30 00:00:00 UTC,19.901569565280266,174041255.8084716,5158281.595045303
2017-10-31 00:00:00 UTC,18.80261088389953,164430750.04601154,4873268.224615944
2017-11-01 00:00:00 UTC,16.378857365818213,143234778.30753157,6203666.234456432
2017-11-02 00:00:00 UTC,14.890102526854465,130215465.38780002,7875358.142635129
2017-11-03 00:00:00 UTC,19.0140466012977,166279776.9611017,15210948.167727098
2017-11-04 00:00:00 UTC,18.534898781292902,162089580.40208212,7020704.118340062
2017-11-05 00:00:00 UTC,18.833459233231615,164700522.00745228,6405443.109387029
2017-11-06 00:00:00 UTC,21.159928395418632,185045732.13063225,7418255.088695589
2017-11-07 00:00:00 UTC,21.792504592321695,190577675.49532163,6885541.3464977145
2017-11-08 00:00:00 UTC,22.042709977250233,192765747.10747096,6956523.727029698
2017-11-09 00:00:00 UTC,28.784415071163565,251722645.8076626,12458347.386763109
2017-11-10 00:00:00 UTC,23.14716690542156,202424335.5989359,12245394.441434823
2017-11-11 00:00:00 UTC,25.22105151495166,220560668.0455068,7601228.687238005
2017-11-12 00:00:00 UTC,21.600619742237637,188899622.90908185,8869885.84680823
2017-11-13 00:00:00 UTC,21.840334631065772,190995954.06280255,6061734.621127508
2017-11-14 00:00:00 UTC,23.6215719911589,206573056.463028,3696433.40725485
2017-11-15 00:00:00 UTC,25.7909467983207,225544460.427888,9531210.02429399
2017-11-16 00:00:00 UTC,24.8492268100766,217309023.075255,12203154.8271245
2017-11-17 00:00:00 UTC,24.5383443031917,214590323.84253,8244727.6015305
2017-11-18 00:00:00 UTC,24.5749608115666,214910538.943153,4814496.40657122
2017-11-19 00:00:00 UTC,24.7989346970904,216869213.417395,4125853.09705639
2017-11-20 00:00:00 UTC,25.6229147492207,224075003.019239,5165953.89175512
2017-11-21 00:00:00 UTC,26.2334900225541,229414546.063218,5417870.48231859
2017-11-22 00:00:00 UTC,30.4202338134946,266028047.56286,10005051.7486503
2017-11-23 00:00:00 UTC,29.1697687977798,255092603.453002,8127206.21180568
2017-11-24 00:00:00 UTC,29.2536725545408,255826350.36406,6128977.43334228
2017-11-25 00:00:00 UTC,30.3643029082797,265538926.091802,5448515.3708788
2017-11-26 00:00:00 UTC,29.4937313900929,257925689.366965,5999970.39967948
2017-11-27 00:00:00 UTC,30.2240923547163,264312770.499414,5541266.43256991
2017-11-28 00:00:00 UTC,32.1819788264573,281434687.399209,9065819.19082753
2017-11-29 00:00:00 UTC,26.4361276673768,231186632.936233,11884510.5781197
2017-11-30 00:00:00 UTC,32.0031454474429,279870771.258724,9744478.3892386
2017-12-01 00:00:00 UTC,30.6555535327656,268085942.510496,6371581.18805916
2017-12-02 00:00:00 UTC,30.019870639857,262526830.772355,4087083.06855965
2017-12-03 00:00:00 UTC,30.9823575891142,270943877.317277,7422444.36262572
2017-12-04 00:00:00 UTC,31.5985586826866,276332618.73308,8664412.32554902
2017-12-05 00:00:00 UTC,34.8424519256678,304700796.020061,10171494.6239688
2017-12-06 00:00:00 UTC,32.6126189080246,285200678.837804,12257745.4910078
2017-12-07 00:00:00 UTC,27.6287049558466,241615842.966784,16433374.7423402
2017-12-08 00:00:00 UTC,28.1819256590226,246453814.44457,15494374.535838
2017-12-09 00:00:00 UTC,29.6428736068572,259229953.265074,12444414.1195951
2017-12-10 00:00:00 UTC,26.7085490624731,233568985.823332,8793630.83512529
2017-12-11 00:00:00 UTC,31.7587132868012,277733187.081832,12493976.1954118
2017-12-12 00:00:00 UTC,35.6977072788526,312180091.319708,15101768.8491943
2017-12-13 00:00:00 UTC,34.7009815371216,303463623.042245,16072303.4217982
2017-12-14 00:00:00 UTC,42.5711481829767,372289033.117246,46610955.2588998
2017-12-15 00:00:00 UTC,41.9726901735138,367055456.781776,27277426.9289611
2017-12-16 00:00:00 UTC,40.8894724565885,357582607.359057,16153132.6589742
2017-12-17 00:00:00 UTC,51.2770330669808,448422884.42812,38098994.8397564
2017-12-18 00:00:00 UTC,56.1493227375237,491031554.570564,28217268.7498877
2017-12-19 00:00:00 UTC,55.763910153843,487661082.214193,29631654.4279373
2017-12-20 00:00:00 UTC,59.2784270874074,518395891.278941,31891397.1357114
2017-12-21 00:00:00 UTC,56.2739734976033,492121638.181837,39647603.4926055
2017-12-22 00:00:00 UTC,43.2519927185299,378243088.026801,30591759.2927799
2017-12-23 00:00:00 UTC,50.6073540810288,442566473.388713,24497149.5714323
2017-12-24 00:00:00 UTC,48.0902400529016,420554054.46711,18759672.5141134
2017-12-25 00:00:00 UTC,62.8571601395974,549692276.851114,39568528.416051
2017-12-26 00:00:00 UTC,65.5215536785921,572992670.117763,49960937.1368409
2017-12-27 00:00:00 UTC,59.8418142828827,523322769.768866,29796337.1302595
2017-12-28 00:00:00 UTC,56.3355968286004,492660540.496987,20864592.2014762
2017-12-29 00:00:00 UTC,62.7294806607414,548575706.785211,27919612.2667628
2017-12-30 00:00:00 UTC,56.9605691708017,498125987.376717,26625763.1284491
2017-12-31 00:00:00 UTC,77.4940477128136,677693351.641422,46087888.9197856
2018-01-01 00:00:00 UTC,89.5374137120946,783013815.728466,134685037.084654
2018-01-02 00:00:00 UTC,80.0348560321382,699912979.556364,84694683.7268244
2018-01-03 00:00:00 UTC,88.04275117574177,769942839.3924817,64114987.49510194
2018-01-04 00:00:00 UTC,89.40936325044296,781894001.3801752,48592807.18707615
2018-01-05 00:00:00 UTC,85.58919578112422,748486247.2039009,48704383.52775041
2018-01-06 00:00:00 UTC,85.8864423403259,751085698.6832687,37949774.9454347
2018-01-07 00:00:00 UTC,95.88024461727375,838482518.9630098,68363591.3322209
2018-01-08 00:00:00 UTC,101.30042869070974,885882581.5439831,59230956.628002204
2018-01-09 00:00:00 UTC,93.93035475875119,821430533.2614646,42424888.190495074
2018-01-10 00:00:00 UTC,87.93465085537241,768997491.064619,33313167.637726642
2018-01-11 00:00:00 UTC,76.54609214500968,669403383.5095084,23944052.044971354
2018-01-12 00:00:00 UTC,83.56742030551014,730805614.4485574,32916216.847970843
2018-01-13 00:00:00 UTC,83.39609579575699,729307364.135666,22814446.349206258
2018-01-14 00:00:00 UTC,85.62223107291366,748775144.2001994,32984378.039627273
2018-01-15 00:00:00 UTC,78.60334188128252,687394242.2926875,26587758.087390233
2018-01-16 00:00:00 UTC,54.9634140671582,480660662.2855333,28249492.038622923
2018-01-17 00:00:00 UTC,55.232473098970225,483013610.96275073,26162365.895553496
2018-01-18 00:00:00 UTC,58.23765280243041,509294213.9978398,16969864.768647972
2018-01-19 00:00:00 UTC,65.72392091019687,574762392.1996044,18734894.227921214
2018-01-20 00:00:00 UTC,76.35577171217662,667739011.9116992,21816462.772287507
2018-01-21 00:00:00 UTC,61.04166101810078,533815551.8527152,16187296.773933142
2018-01-22 00:00:00 UTC,57.013023837320986,498584708.78580344,14240971.614557095
2018-01-23 00:00:00 UTC,58.81105714371942,514308693.449655,11703596.066153573
2018-01-24 00:00:00 UTC,59.39136982920701,519383587.0761379,11679094.538999388
2018-01-25 00:00:00 UTC,59.07425948148618,516610424.7400637,7847743.588688034
2018-01-26 00:00:00 UTC,54.21673621842113,474130888.3371871,6583030.503434472
2018-01-27 00:00:00 UTC,55.63876549397625,486566679.3989027,8585601.178204179
2018-01-28 00:00:00 UTC,57.688420337143775,504491120.0671967,6116549.415858955
2018-01-29 00:00:00 UTC,54.43410960354515,476031840.76218194,4216574.3921285
2018-01-30 00:05:19 UTC,54.422163406038415,475927370.0464733,3983940.2808277416
2018-01-31 00:00:00 UTC,47.086192535192254,411773556.5118949,7269116.672835933
2018-02-01 00:00:00 UTC,48.164580113711914,421204165.88158226,6902812.315857076
2018-02-02 00:00:00 UTC,38.82002189339737,339485051.0999931,14833733.391911209
2018-02-03 00:00:00 UTC,36.770794329585314,321564347.0332452,11642851.553162701
2018-02-04 00:00:00 UTC,39.211207453453035,342906008.723607,8300576.903857425
2018-02-05 00:00:00 UTC,33.40824586021549,292158517.6886622,6202046.896528516
2018-02-06 00:00:00 UTC,26.717427759860893,233646630.937615,5915341.047565566
2018-02-07 00:00:00 UTC,33.30521074592366,291257465.10459846,7817422.341598195
2018-02-08 00:05:17 UTC,30.368703977626577,265577413.89215013,7283911.4947545715
2018-02-09 00:00:00 UTC,33.23594489990602,290651728.21605796,7811405.2829804085
2018-02-10 00:00:00 UTC,36.028660063336986,315074307.1772084,7117621.975127234
2018-02-11 00:00:00 UTC,34.807961864360045,304399176.9159388,7187932.627466257
2018-02-12 00:00:00 UTC,33.245100108879406,290731791.45236146,5512830.429585198
2018-02-13 00:00:00 UTC,36.423852787098966,318530307.85616475,5089515.874463983
2018-02-14 00:00:00 UTC,37.923336780268585,331643448.3238003,8582535.54464883
2018-02-15 00:00:00 UTC,39.38235693022562,344402728.3552299,7582779.095221432
2018-02-16 00:00:00 UTC,41.317653556419145,361327094.75154823,6192342.712065687
2018-02-17 00:00:00 UTC,41.65150153817539,364246629.40450066,5455903.1506502405
2018-02-18 00:00:00 UTC,45.268286310217384,395875781.14805466,4875233.798937594
2018-02-19 00:00:00 UTC,41.300287780821115,361175229.27263427,2167154.6510387883
2018-02-20 00:00:00 UTC,41.41625829342939,362189403.2343859,5844639.7151267305
2018-02-21 00:00:00 UTC,37.9024772681383,331461029.7625508,7573822.395693677
2018-02-22 00:00:00 UTC,36.37111278173487,318069091.12977517,5154804.2198421545
2018-02-23 00:00:00 UTC,37.48740369861868,327831169.0595976,5242491.759604943
2018-02-24 00:00:00 UTC,37.339675374064484,326539269.79308206,5207501.829836779
2018-02-25 00:00:00 UTC,35.73576081315248,312512873.35862136,4317038.304931771
2018-02-26 00:00:00 UTC,37.8384609922476,330901200.9002265,3255176.888613771
2018-02-27 00:00:00 UTC,41.64267780773594,364169464.9817872,4820160.807290289
2018-02-28 00:00:00 UTC,45.301109297114955,396162821.51641864,7997906.754223378
2018-03-01 00:00:00 UTC,40.80295577527618,356826010.15627927,6523075.3603616385
2018-03-02 00:00:00 UTC,43.61606204087895,381426911.3858146,5567836.418416844
2018-03-03 00:00:00 UTC,46.547302161139285,407060905.22398347,7408293.983256302
2018-03-04 00:00:00 UTC,45.860431499986994,401054151.2313993,6062138.96242654
2018-03-05 00:00:00 UTC,44.93596634802738,392969609.1820669,5299839.171751307
2018-03-06 00:00:00 UTC,42.40076665209697,370799029.2507865,1602810.5576229037
2018-03-07 00:00:00 UTC,38.118801811963046,333352809.9634017,2255127.1884964625
2018-03-08 00:00:00 UTC,36.28292219516275,317297855.45476216,2882180.271432225
2018-03-09 00:00:00 UTC,33.11927438046964,289631432.6231938,2963580.670537767
2018-03-10 00:00:00 UTC,32.83521812193171,287147331.66854125,2697156.227033531
2018-03-11 00:00:00 UTC,32.4142085448805,283465559.97425157,2459365.7219762984
2018-03-12 00:00:00 UTC,34.27454045655729,299734352.2957201,1986586.0969341067
2018-03-13 00:00:00 UTC,33.7461731877075,295113726.63616717,1984864.7445387908
2018-03-14 00:00:00 UTC,33.97038778396165,297074506.1502986,1837798.1046376615
2018-03-15 00:00:00 UTC,29.610735569312755,258948902.8486681,2197326.4861149536
2018-03-16 00:00:00 UTC,28.314884939260047,247616556.91209292,4627656.757378978
2018-03-17 00:00:00 UTC,31.323397432588678,273926305.5345261,1883641.295955643
2018-03-18 00:00:00 UTC,28.393919479288808,248307722.0261675,3080585.088190657
2018-03-19 00:00:00 UTC,27.307909289354527,238810452.14215285,5893437.365806179
2018-03-20 00:00:00 UTC,29.9010278147553,261487538.1448722,1842644.125391826
2018-03-21 00:00:00 UTC,30.32077036883343,265158229.59402594,1859770.575698994
2018-03-22 00:00:00 UTC,34.37915797885379,300649243.1991902,4750990.591684019
2018-03-23 00:00:00 UTC,33.003217559472674,288616503.88577956,4579189.625996433
2018-03-24 00:00:00 UTC,29.999313383236107,262347055.46636483,2757385.6803823668
2018-03-25 00:00:00 UTC,29.45512737558191,257588093.3224561,1710705.7589740902
2018-03-26 00:00:00 UTC,30.700078199090463,268475315.2590224,1729359.6507145108
2018-03-27 00:00:00 UTC,31.654720796113587,276823762.14353454,6568293.089865839
2018-03-28 00:00:00 UTC,31.05374740330639,271568188.52414954,3566036.6715364926
2018-03-29 00:00:00 UTC,30.54547295710937,267123276.64816308,1762660.8167219479
2018-03-30 00:00:00 UTC,25.313135183138474,221365949.11633465,3305249.8291052952
2018-03-31 00:00:00 UTC,23.06936031938095,201743909.067739,2714199.177925152
2018-04-01 00:00:00 UTC,25.276151750139793,221042525.222451,2861016.9167646356
2018-04-02 00:00:00 UTC,24.980975473861903,218461178.5784207,1409384.3337217763
2018-04-03 00:00:00 UTC,27.474167139313803,240264393.99834743,2295892.155647815
2018-04-04 00:00:00 UTC,28.356830665904532,247983376.57006305,1328580.7635262422
2018-04-05 00:00:00 UTC,25.15626042018192,219994063.31305376,844454.3697402566
2018-04-06 00:00:00 UTC,25.78013561503666,225449915.52732834,727795.1614432321
2018-04-07 00:00:00 UTC,24.886284098708366,217633092.8441827,1486074.262273207
2018-04-08 00:00:00 UTC,26.512251696854108,231852345.33866227,644797.8431253637
2018-04-09 00:00:00 UTC,26.825412882915856,234590971.85321322,667460.0252495673
2018-04-10 00:00:00 UTC,25.90239810087404,226519113.4367498,758705.9048224584
2018-04-11 00:00:00 UTC,25.361171138299625,221786028.4438863,851292.2608781069
2018-04-12 00:00:00 UTC,26.310733895651882,230090051.61233306,1142001.6132035665
2018-04-13 00:00:00 UTC,33.186378679977494,290218266.5670286,4211497.6001515165
2018-04-14 00:00:00 UTC,32.47335862851374,283982833.4889328,2825229.004937817
2018-04-15 00:00:00 UTC,32.49519768226291,284173818.24155277,1453739.9992463558
2018-04-16 00:00:00 UTC,34.65492634463519,303060865.686322,1639919.2020113838
2018-04-17 00:00:00 UTC,33.31311330926205,291326573.82705414,1821587.6328578251
2018-04-18 00:00:00 UTC,34.24191055476782,299449000.47632116,2952963.5619493825
2018-04-19 00:00:00 UTC,36.9550837071139,323175976.4372492,2529847.6323499763
2018-04-20 00:00:00 UTC,38.559522224975495,337206954.9286776,2565350.8444948797
2018-04-21 00:00:00 UTC,39.19120952467093,342731124.79661876,3013146.6713377126
2018-04-22 00:00:00 UTC,39.57786649278034,346112479.4217463,2832371.327246589
2018-04-23 00:00:00 UTC,39.41919528834842,344724883.5545263,1589180.2020889586
2018-04-24 00:00:00 UTC,39.21505662046262,342939670.0817209,2390545.979533471
2018-04-25 00:00:00 UTC,40.63836340274619,355386633.0700825,3538074.5142244985
2018-04-26 00:00:00 UTC,36.18556039166632,316446416.5522819,4191567.5581429424
2018-04-27 00:00:00 UTC,39.03066716668261,341327165.50069046,2508960.0644392334
2018-04-28 00:00:00 UTC,38.745872891269435,338836610.5131861,2496254.096386017
2018-04-29 00:00:00 UTC,38.974785111853535,340838471.2312406,1539894.0069178399
