snapped_at,price,market_cap,total_volume
2017-05-20 00:00:00 UTC,7.2129878506826755,63136862.301364765,1018926.3828314513
2017-05-21 00:00:00 UTC,7.925158067570338,69370644.17505997,1705167.5619821555
2017-05-22 00:00:00 UTC,8.328986558699937,72905443.3963569,4683815.3379374305
2017-05-23 00:00:00 UTC,10.28129988370378,89994469.4867337,4801057.991195131
2017-05-24 00:00:00 UTC,11.030495435575325,96552342.2260912,7228068.725808199
2017-05-25 00:00:00 UTC,9.30311505801745,81432203.48502445,4303887.449441894
2017-05-26 00:00:00 UTC,8.73708111341328,76477584.40647028,2184435.044365108
2017-05-27 00:00:00 UTC,8.73541240276129,76462977.81668578,3018828.50186989
2017-05-28 00:00:00 UTC,9.184084877615774,80390306.24835907,2327115.986552206
2017-05-29 00:00:00 UTC,9.268655834379844,81130574.35395451,1308016.656735118
2017-05-30 00:00:00 UTC,8.301971013125145,72668970.40953627,1252897.4379740811
2017-05-31 00:00:00 UTC,9.076831757919315,79451496.20322274,1224321.4410555128
2017-06-01 00:00:00 UTC,9.462474010622147,82827107.29678397,984603.5104493271
2017-06-02 00:00:00 UTC,10.795038846546992,94491339.13733321,1768874.2194336385
2017-06-03 00:00:00 UTC,11.536187891775247,100978779.04185705,2737452.392931071
2017-06-04 00:00:00 UTC,12.907897616280625,112985654.66488227,3666888.563648417
2017-06-05 00:00:00 UTC,17.84158629185317,156171312.1199887,24536773.74806213
2017-06-06 00:00:00 UTC,23.816430491295687,208470431.88858876,58015050.86971293
2017-06-07 00:00:00 UTC,19.975381840294943,174848891.85672468,26978601.79522358
2017-06-08 00:00:00 UTC,20.08939851193999,175846904.75328487,10127905.39778795
2017-06-09 00:00:00 UTC,21.524967613029382,188412755.48475346,8397101.019981002
2017-06-10 00:00:00 UTC,18.1622089879802,158977792.79555908,7556583.367303754
2017-06-11 00:00:00 UTC,20.169931551615075,176551828.08629656,6912221.2781536775
2017-06-12 00:00:00 UTC,18.547977053924274,162354505.15997398,5179124.495331984
2017-06-13 00:00:00 UTC,22.14028774991104,193798787.39798856,12661011.447674489
2017-06-14 00:00:00 UTC,20.214863713363172,176945129.13822109,8056250.516841728
2017-06-15 00:00:00 UTC,19.717136528078683,172588414.08317235,6244055.200292011
2017-06-16 00:00:00 UTC,20.446280492680856,178970770.88786343,3665769.998799583
2017-06-17 00:00:00 UTC,25.039877675363226,219179533.02566522,10238551.911188172
2017-06-18 00:00:00 UTC,23.448165259064453,205246925.6607829,4692558.134973222
2017-06-19 00:00:00 UTC,25.71136240596283,225057185.9277596,13078775.816534104
2017-06-20 00:00:00 UTC,26.327687476058916,230452014.24150094,7131458.935344588
2017-06-21 00:00:00 UTC,23.211767586649298,203177685.0630428,5992802.98056756
2017-06-22 00:00:00 UTC,25.34864916478317,221882277.49351418,5008696.766550518
2017-06-23 00:00:00 UTC,24.604455347833387,215368186.0353068,5180043.183414326
2017-06-24 00:00:00 UTC,23.00582743388754,201375045.80502567,2304912.286011721
2017-06-25 00:00:00 UTC,20.669403401825345,180923814.57552224,5239796.6537907235
2017-06-26 00:00:00 UTC,18.915659791078763,165572912.68080664,6775562.269623462
2017-06-27 00:00:00 UTC,19.038139375438938,166645003.30574024,3880997.1132289474
2017-06-28 00:00:00 UTC,19.554574589693885,171165473.8354257,3461422.0269376175
2017-06-29 00:00:00 UTC,18.32998152380097,160446342.5437836,2329196.2237185147
2017-06-30 00:00:00 UTC,17.163834106590755,150238798.81465822,1912954.8523478885
2017-07-01 00:00:00 UTC,15.728870960932786,137678252.14378512,1991580.0418040056
2017-07-02 00:00:00 UTC,17.482654645319286,153029504.81184703,2791616.7525137262
2017-07-03 00:00:00 UTC,17.25196536332322,151010231.0055827,1475072.9318471996
2017-07-04 00:00:00 UTC,18.055037303121324,158039695.56739035,2647592.9535982404
2017-07-05 00:00:00 UTC,19.163511284784047,167742411.08468613,2135680.285186416
2017-07-06 00:00:00 UTC,18.7755676816449,164346655.7667601,2357870.350499247
2017-07-07 00:00:00 UTC,16.26722418466495,142390575.81046876,2118623.6931533427
2017-07-08 00:00:00 UTC,16.8735731419661,147698081.02414736,2390586.162224424
2017-07-09 00:00:00 UTC,15.113240841100014,132289506.88189262,1294219.517775138
2017-07-10 00:00:00 UTC,11.721894492239086,102604309.58546253,4020264.2598657566
2017-07-11 00:00:00 UTC,10.811147223630032,94632339.28967564,6695453.108079953
2017-07-12 00:00:00 UTC,12.647925723695925,110710063.75524393,3520523.7217060607
2017-07-13 00:00:00 UTC,12.250448857484882,107230861.69786495,3267663.1006545285
2017-07-14 00:00:00 UTC,10.715372991320926,93794006.45971717,2597785.6480081035
2017-07-15 00:00:00 UTC,9.735379549241188,85215909.2426294,1660964.650290895
2017-07-16 00:00:00 UTC,9.553248006771852,83621671.96458751,1760348.563010825
2017-07-17 00:00:00 UTC,11.16803743161806,97756277.43915041,1989897.1816200914
2017-07-18 00:00:00 UTC,11.56731420819081,101251234.50610575,3050140.6386990496
2017-07-19 00:00:00 UTC,10.348457305658293,90582313.10857698,1506041.2134198344
2017-07-20 00:00:00 UTC,11.518472121613632,100823709.02587876,2738403.248778551
2017-07-21 00:00:00 UTC,12.080419008766189,105742553.19549337,1765243.117394212
2017-07-22 00:00:00 UTC,15.193426563512455,132991390.07084192,4632701.24236889
2017-07-23 00:00:00 UTC,15.872117521750573,138932120.66162002,3866202.643745935
2017-07-24 00:00:00 UTC,16.13653392430793,141246615.34039673,2451297.3345308253
2017-07-25 00:00:00 UTC,13.353789926547051,116888647.70706026,3907762.846499635
2017-07-26 00:00:00 UTC,13.183798447160978,115400675.05985996,1723033.2971823446
2017-07-27 00:00:00 UTC,12.559416924498166,109935326.85243891,1309076.7532031091
2017-07-28 00:00:00 UTC,12.66298985168487,110841923.36657518,2155751.8640991133
2017-07-29 00:00:00 UTC,13.06686397061778,114377121.97802699,1454676.3886878397
2017-07-30 00:00:00 UTC,11.968735089025039,104764959.38722065,1285493.7315424948
2017-07-31 00:00:00 UTC,12.019807427203956,105212006.74814278,1672991.5053766244
2017-08-01 00:00:00 UTC,13.633889248229519,119340418.41149834,3543801.2257857425
2017-08-02 00:00:00 UTC,13.954669679200274,122148279.77469975,2454340.4922298915
2017-08-03 00:00:00 UTC,13.682120469307778,119762596.85223375,1914139.0807656709
2017-08-04 00:00:00 UTC,13.308321020865023,116490648.41793512,1653057.2200328966
2017-08-05 00:00:00 UTC,15.117737788431393,132328869.64671564,2165565.2607072317
2017-08-06 00:00:00 UTC,14.311830650487831,125274587.97463246,1110598.9235834884
2017-08-07 00:00:00 UTC,14.772946066249196,129310832.19306771,2163728.596823406
2017-08-08 00:00:00 UTC,14.528491852347814,127171070.92331609,1744163.2512893581
2017-08-09 00:00:00 UTC,14.63970971506997,128144585.23243505,2107342.0441241767
2017-08-10 00:00:00 UTC,13.596775220325265,119015551.1972803,1628382.4093879203
2017-08-11 00:00:00 UTC,13.537290334803192,118494866.96711566,2738209.1226669177
2017-08-12 00:00:00 UTC,13.704394398896286,119957565.43591255,2873455.9385799523
2017-08-13 00:00:00 UTC,11.973280339983996,104804744.96427438,5080101.012933744
2017-08-14 00:00:00 UTC,11.826993042626777,103428260.5110615,2632425.011195108
2017-08-15 00:00:00 UTC,12.491266887386763,109237403.03941976,3067288.727682439
2017-08-16 00:00:00 UTC,13.441038453447725,117543252.2613226,2168199.1337668244
2017-08-17 00:00:00 UTC,13.355624117798692,116796295.1838096,2173407.0293975263
2017-08-18 00:00:00 UTC,15.326907871007908,134035372.67656699,8267397.345540939
2017-08-19 00:00:00 UTC,14.746085187234907,128956019.06305836,7428877.773887699
2017-08-20 00:00:00 UTC,15.676273842315661,137090613.73098236,3298971.591350975
2017-08-21 00:00:00 UTC,17.24633394112632,150820949.44121164,6113695.703425334
2017-08-22 00:00:00 UTC,16.60640330467324,145224690.75250456,3307888.3707750775
2017-08-23 00:00:00 UTC,16.629182746749354,145423899.29696327,2402565.4213442365
2017-08-24 00:00:00 UTC,18.609483131523348,162741828.15245107,3648109.997069588
2017-08-25 00:00:00 UTC,19.51417014459361,170653408.35982588,5712306.912749726
2017-08-26 00:00:00 UTC,21.33214401352199,186551775.27693918,3828167.792982478
2017-08-27 00:00:00 UTC,19.376196643829847,169446816.02234966,2622887.938058725
2017-08-28 00:00:00 UTC,20.93030463733572,183037648.94457388,3127394.505142802
2017-08-29 00:00:00 UTC,19.821184046594254,173338276.2482395,3181949.298186599
2017-08-30 00:00:00 UTC,21.30120219498231,186281185.91774416,3135669.035496906
2017-08-31 00:00:00 UTC,20.76262886011633,181571307.16986102,2286172.293504786
2017-09-01 00:00:00 UTC,22.785017688650093,199257303.75904933,1999781.7315455992
2017-09-02 00:00:00 UTC,18.83854921057964,164745034.37853843,3203303.5078775445
2017-09-03 00:00:00 UTC,19.502397257543382,170550453.26173714,1897322.539323154
2017-09-04 00:00:00 UTC,17.467727851976104,152757061.77377194,2780634.850079882
2017-09-05 00:00:00 UTC,18.049453230476647,157844309.54474777,2174029.7745492305
2017-09-06 00:00:00 UTC,18.546302750795963,162189309.27859128,1071888.2088618332
2017-09-07 00:00:00 UTC,19.40597229634565,169707207.14071694,1915479.3557431984
2017-09-08 00:00:00 UTC,18.33418441929995,160334312.83358884,4600269.760321672
2017-09-09 00:00:00 UTC,17.276041565129066,151080745.64329335,837665.3167423106
2017-09-10 00:00:00 UTC,16.06227779748456,140466257.6913378,1301899.1264417693
2017-09-11 00:00:00 UTC,16.246192857319045,142074613.6489265,848874.2314780675
2017-09-12 00:00:00 UTC,15.42642875671718,134905692.9732249,778632.3433477103
2017-09-13 00:00:00 UTC,14.33399016994669,125352206.10318114,2033212.6291446446
2017-09-14 00:00:00 UTC,10.7141291919567,93696152.62483892,1477736.341217916
2017-09-15 00:00:00 UTC,12.314567474114519,107692148.64701381,2342449.0499521657
2017-09-16 00:00:00 UTC,12.316733380220294,107711089.71683125,835605.9246979211
2017-09-17 00:00:00 UTC,11.793429477904171,103134743.71407872,599170.884412559
2017-09-18 00:00:00 UTC,13.623017532452476,119134677.86908522,993723.3468243782
2017-09-19 00:00:00 UTC,13.011196377175606,113784239.46043114,404807.6982489891
2017-09-20 00:00:00 UTC,12.248552241923784,107114838.70795217,568573.7001495206
2017-09-21 00:00:00 UTC,10.494349253078557,91774154.6417958,1506601.552846776
2017-09-22 00:00:00 UTC,11.060785940202642,96727701.247238,820841.4803467654
2017-09-23 00:00:00 UTC,11.91800768901321,104224192.8772048,315580.10543431534
2017-09-24 00:00:00 UTC,11.651360713418333,101892337.87763609,332800.0445741397
2017-09-25 00:00:00 UTC,11.969480195956798,104674325.2006222,371287.96775073913
2017-09-26 00:00:00 UTC,12.455430656485253,108924011.54489051,595836.2545511455
2017-09-27 00:00:00 UTC,13.745092726792384,120202237.89525753,1421477.1745235526
2017-09-28 00:00:00 UTC,13.356973233267041,116808093.33619006,605206.3199341682
2017-09-29 00:00:00 UTC,12.85376144950788,112407454.95961426,521896.5861927508
2017-09-30 00:00:00 UTC,12.983154383872845,113539009.36871518,349817.12882687943
2017-10-01 00:00:00 UTC,12.556685143148096,109809492.3587147,476016.87768608955
2017-10-02 00:00:00 UTC,12.08040567775873,105644379.85337922,731102.0404313734
2017-10-03 00:00:00 UTC,12.012806748308634,105053220.32024734,1013043.2416322056
2017-10-04 00:00:00 UTC,12.150671642796016,106258862.88475873,938280.5497385287
2017-10-05 00:00:00 UTC,12.760927015591534,111595608.36590356,414895.2355953758
2017-10-06 00:00:00 UTC,12.48961004169645,109222913.7548597,694220.239649094
2017-10-07 00:00:00 UTC,12.957408841423792,113313861.97395289,587595.1937173464
2017-10-08 00:00:00 UTC,11.69019232573509,102231924.28817059,801826.7817674318
2017-10-09 00:00:00 UTC,10.848814712822259,94873991.24273136,1413912.1604093625
2017-10-10 00:00:00 UTC,11.361745416152614,99359622.56228706,1127016.301316212
2017-10-11 00:00:00 UTC,11.764221370122462,102879315.83230068,569535.03730104
2017-10-12 00:00:00 UTC,11.466451829308275,100275290.82538745,876748.5537415897
2017-10-13 00:00:00 UTC,11.855243888498727,103675317.03979799,1134199.9555253987
2017-10-14 00:00:00 UTC,11.318856198658537,98984551.98060116,292812.84117578354
2017-10-15 00:00:00 UTC,12.109213003827952,105896302.85820183,1112646.3638358398
2017-10-16 00:00:00 UTC,11.60707560696643,101505060.10463333,769832.7234358422
2017-10-17 00:00:00 UTC,11.264364047546083,98508012.56092335,397581.4190983187
2017-10-18 00:00:00 UTC,11.86248954457995,103738681.0412852,753740.1448371578
2017-10-19 00:00:00 UTC,11.322476168840831,99016208.98908229,543702.2812485382
2017-10-20 00:00:00 UTC,10.776805840867523,94244266.31258225,889435.7301612194
2017-10-21 00:00:00 UTC,11.066307947777625,96775991.76672602,882584.8345383818
2017-10-22 00:00:00 UTC,10.931367949067566,95595927.71412668,422608.33928741864
2017-10-23 00:00:00 UTC,10.90764989145265,95388510.88104236,462744.193024109
2017-10-24 00:00:00 UTC,11.40030839287403,99696859.72713946,1990636.9382775426
2017-10-25 00:00:00 UTC,10.986032356998564,96073973.53725284,517329.88380145305
2017-10-26 00:00:00 UTC,10.46456650658267,91513701.48584913,583505.9844770058
2017-10-27 00:00:00 UTC,11.113117745894398,97185348.22585659,552766.0118073637
2017-10-28 00:00:00 UTC,10.648795270872812,93124800.82090038,744016.5250507687
2017-10-29 00:00:00 UTC,10.26118434286723,89735103.7191769,683849.1233060585
2017-10-30 00:00:00 UTC,10.914628733328692,95449541.56509022,2828959.209835526
2017-10-31 00:00:00 UTC,10.248592251008324,89624984.5914774,2656234.247056119
2017-11-01 00:00:00 UTC,8.948082813672288,78251896.91001114,3389181.429111591
2017-11-02 00:00:00 UTC,8.175923746338166,71499287.10594939,4324236.688979349
2017-11-03 00:00:00 UTC,10.363662631208454,90631286.80350631,8290772.522896999
2017-11-04 00:00:00 UTC,10.10451894152895,88365048.8046027,3827419.7546866224
2017-11-05 00:00:00 UTC,10.265727641192319,89774835.32644622,3491474.0604897463
2017-11-06 00:00:00 UTC,11.6080908963462,101513938.91381894,4069568.561512965
2017-11-07 00:00:00 UTC,11.912066471698857,104172236.32578662,3763726.4622631157
2017-11-08 00:00:00 UTC,12.072799801065853,105577865.6859006,3810090.4269244885
2017-11-09 00:00:00 UTC,15.751317378740643,137746877.11145955,6817417.801207983
2017-11-10 00:00:00 UTC,12.635550278500745,110499176.0116174,6684502.590620833
2017-11-11 00:00:00 UTC,13.767640152073525,120399417.42917849,4149350.443119765
2017-11-12 00:00:00 UTC,11.770347827940014,102932892.33081388,4833270.658753796
2017-11-13 00:00:00 UTC,11.850841373159078,103636816.5940962,3289173.753729392
2017-11-14 00:00:00 UTC,12.8141125812907,112060721.562871,2005222.76195404
2017-11-15 00:00:00 UTC,13.8495992588061,121116158.177384,5118208.35117936
2017-11-16 00:00:00 UTC,13.3801121213197,117010445.272377,6570811.27991228
2017-11-17 00:00:00 UTC,13.1580771243338,115068726.576166,4421030.21742798
2017-11-18 00:00:00 UTC,13.1777118166859,115240433.963523,2581654.01258358
2017-11-19 00:00:00 UTC,13.2784431144498,116121339.437061,2209163.67243257
2017-11-20 00:00:00 UTC,13.7127023001096,119918980.310093,2764681.08749748
2017-11-21 00:00:00 UTC,14.1128067875531,123417934.863445,2914646.85984261
2017-11-22 00:00:00 UTC,16.4173138962213,143571084.588473,5399566.48961273
2017-11-23 00:00:00 UTC,15.7653974796034,137870009.029675,4392514.63445163
2017-11-24 00:00:00 UTC,15.7945462350418,138124917.869157,3309137.24640794
2017-11-25 00:00:00 UTC,16.3911850235686,143342584.93198,2941204.47347664
2017-11-26 00:00:00 UTC,15.9111288554628,139144444.776165,3236833.647652
2017-11-27 00:00:00 UTC,16.1870253599218,141557187.849103,2967719.23594576
2017-11-28 00:00:00 UTC,17.2641746139466,150976967.944774,4863401.54447688
2017-11-29 00:00:00 UTC,14.1201023113118,123481734.962857,6347771.78391377
2017-11-30 00:00:00 UTC,17.0985074218411,149528191.451757,5206239.37837581
2017-12-01 00:00:00 UTC,16.4469165109826,143829962.474027,3418397.37882893
2017-12-02 00:00:00 UTC,16.1058682419975,140847460.574829,2192748.33612788
2017-12-03 00:00:00 UTC,16.5789685468069,144984770.996618,3971824.00578942
2017-12-04 00:00:00 UTC,16.9637422620767,148349656.383571,4651505.12145059
2017-12-05 00:00:00 UTC,18.7066099810999,163591212.358937,5460987.16764729
2017-12-06 00:00:00 UTC,17.4443719531926,152552812.056609,6556623.74910023
2017-12-07 00:00:00 UTC,14.6920911341856,128483835.561748,8738760.6383481
2017-12-08 00:00:00 UTC,14.9994300274665,131171545.532057,8246660.97986295
2017-12-09 00:00:00 UTC,15.7812045091787,138008243.115628,6625128.4144332
2017-12-10 00:00:00 UTC,14.2162067309358,124322177.91512,4680601.46491901
2017-12-11 00:00:00 UTC,16.9359460717508,148106575.86396,6662653.65212927
2017-12-12 00:00:00 UTC,19.1188463315663,167196261.291873,8088149.63121242
2017-12-13 00:00:00 UTC,18.7948524514957,164362901.76328,8705130.45993292
2017-12-14 00:00:00 UTC,23.0686664358468,201737840.985457,25257777.2744619
2017-12-15 00:00:00 UTC,22.697923421897,198495655.512678,14751042.7618635
2017-12-16 00:00:00 UTC,22.1121426990897,193372943.342095,8735264.92110591
2017-12-17 00:00:00 UTC,27.7295533136397,242497772.142217,20603144.2424739
2017-12-18 00:00:00 UTC,30.4676151908965,266442402.54114,15311188.8816275
2017-12-19 00:00:00 UTC,30.1834653267359,263957482.995768,16038796.6254878
2017-12-20 00:00:00 UTC,32.1281208190862,280963693.631232,17284714.0285079
2017-12-21 00:00:00 UTC,30.6304740047582,267866619.479959,21580578.2433852
2017-12-22 00:00:00 UTC,23.5762206593153,206176454.44022,16675256.3780547
2017-12-23 00:00:00 UTC,27.5695329146977,241098377.431389,13345391.8642835
2017-12-24 00:00:00 UTC,26.1932463471748,229062611.017171,10217805.5882848
2017-12-25 00:00:00 UTC,34.2851809659491,299827404.635684,21582492.0229891
2017-12-26 00:00:00 UTC,35.7401711518571,312551442.220447,27252290.9474486
2017-12-27 00:00:00 UTC,32.8008412535483,286846702.448087,16332140.5919741
2017-12-28 00:00:00 UTC,30.9085012901081,270297996.449127,11447349.6560084
2017-12-29 00:00:00 UTC,34.3653276752793,300528295.783741,15295306.3536922
2017-12-30 00:00:00 UTC,31.2254113677279,273069407.40274,14596069.1539523
2017-12-31 00:00:00 UTC,42.4435907128743,371173530.030338,25242396.6984028
2018-01-01 00:00:00 UTC,49.0288970493454,428762705.644024,73750832.6803369
2018-01-02 00:00:00 UTC,43.9077896478391,383978099.064897,46464209.9921363
2018-01-03 00:00:00 UTC,48.30699527757043,422449601.0158717,35178391.824274816
2018-01-04 00:00:00 UTC,49.25110994223012,430705980.05801654,26767327.29287635
2018-01-05 00:00:00 UTC,47.14519793804004,412289564.7783499,26827893.181027032
2018-01-06 00:00:00 UTC,47.30893061179712,413721423.7110883,20903919.416207068
2018-01-07 00:00:00 UTC,52.83887512917695,462081352.5699156,37674656.34035858
2018-01-08 00:00:00 UTC,55.78554561593865,487850286.53703636,32618136.72018677
2018-01-09 00:00:00 UTC,51.63090441628916,451517525.47269917,23319781.477043025
2018-01-10 00:00:00 UTC,48.37460463890771,423040851.7769211,18326237.701166987
2018-01-11 00:00:00 UTC,42.42499955098522,371010948.42332,13270780.634134592
2018-01-12 00:00:00 UTC,46.16394672822317,403708422.86087793,18183431.719073597
2018-01-13 00:00:00 UTC,46.064345312442015,402837398.3205273,12601699.452643782
2018-01-14 00:00:00 UTC,47.259327066511425,413287635.64800316,18205780.09153665
2018-01-15 00:00:00 UTC,43.668245158461005,381883258.07174766,14770882.644246513
2018-01-16 00:00:00 UTC,30.447006875868176,266262180.72416854,15648818.271892445
2018-01-17 00:00:00 UTC,30.606764691776164,267659279.11958113,14497728.090330342
2018-01-18 00:00:00 UTC,32.359208407809845,282984578.1655547,9429147.025618328
2018-01-19 00:00:00 UTC,36.414109980728824,318445106.0206916,10380003.040673755
2018-01-20 00:00:00 UTC,42.30464997043777,369958479.06577533,12087335.383809978
2018-01-21 00:00:00 UTC,33.849467723249326,296017047.88552314,8976351.07788808
2018-01-22 00:00:00 UTC,31.655626678344934,276831684.1760476,7907085.971332505
2018-01-23 00:00:00 UTC,32.63887238643206,285430268.1843318,6495244.211170053
2018-01-24 00:00:00 UTC,32.980195145896985,288415170.530774,6485434.131781205
2018-01-25 00:00:00 UTC,32.59434788078711,285040896.8409672,4330009.158880434
2018-01-26 00:00:00 UTC,30.20514328539607,264147058.95540372,3667527.65801515
2018-01-27 00:00:00 UTC,30.997382011296747,271075267.4217552,4783196.700261926
2018-01-28 00:00:00 UTC,32.16427060806531,281279827.22313315,3410291.8653263953
2018-01-29 00:00:00 UTC,30.328829133843662,265228704.31603447,2349331.4247336793
2018-01-30 00:05:19 UTC,30.312653584869256,265087247.49034733,2219018.7614287073
2018-01-31 00:00:00 UTC,26.192443062658576,229055586.21214163,4043561.696494684
2018-02-01 00:00:00 UTC,26.64699176497043,233030660.97782645,3818972.0018635555
2018-02-02 00:00:00 UTC,21.43652037438119,187464557.1990417,8191227.427873421
2018-02-03 00:00:00 UTC,20.00573263749484,174952172.49962142,6334477.662431323
2018-02-04 00:00:00 UTC,21.32798057553222,186515365.58704796,4514896.491808809
2018-02-05 00:00:00 UTC,18.120824815227543,158468461.333296,3364025.9287499744
2018-02-06 00:00:00 UTC,14.47077523645262,126548405.46185228,3203885.176210136
2018-02-07 00:00:00 UTC,18.134528545598698,158588301.85317227,4256549.213521029
2018-02-08 00:05:17 UTC,16.36525533921217,143115827.19745502,3925194.554489424
2018-02-09 00:00:00 UTC,17.91382843238322,156658256.85169137,4210266.158418098
2018-02-10 00:00:00 UTC,19.47786332742077,170335901.54035404,3847938.4968538415
2018-02-11 00:00:00 UTC,18.823955420204452,164617410.1931408,3887194.6559271924
2018-02-12 00:00:00 UTC,17.977714948005545,157216950.94723317,2981133.872215441
2018-02-13 00:00:00 UTC,19.800602200434454,173158285.90422374,2766744.08421592
2018-02-14 00:00:00 UTC,20.5536998205323,179744201.40793666,4651564.821572945
2018-02-15 00:00:00 UTC,21.49739094603988,187996876.5569952,4139162.2892515333
2018-02-16 00:00:00 UTC,22.49690789037571,196737754.18594038,3371647.507251485
2018-02-17 00:00:00 UTC,22.580831988775994,197471678.9867089,2957848.525075373
2018-02-18 00:00:00 UTC,24.516092798486877,214395732.16423318,2640296.1978725675
2018-02-19 00:00:00 UTC,22.395104914212173,195847476.77548668,1175140.8617998643
2018-02-20 00:00:00 UTC,22.447062480505416,196301850.99239287,3167717.1784083387
2018-02-21 00:00:00 UTC,20.518178817435622,179433566.61271387,4100023.361190041
2018-02-22 00:00:00 UTC,19.613466266066364,171521763.0703095,2779776.887245078
2018-02-23 00:00:00 UTC,20.221430110412573,176838468.9014292,2827901.38184927
2018-02-24 00:00:00 UTC,20.183423937853945,176506101.0457744,2814840.1408371697
2018-02-25 00:00:00 UTC,19.311529810165812,168881297.96594065,2332918.3993931906
2018-02-26 00:00:00 UTC,20.45842524830097,178911015.55576733,1760002.6877241656
2018-02-27 00:00:00 UTC,22.495178240880584,196722628.2246813,2603828.1450180616
2018-02-28 00:00:00 UTC,24.324753630909992,212722451.62717822,4294533.056210713
2018-03-01 00:00:00 UTC,21.9073664167189,191582153.86558127,3502280.64041142
2018-03-02 00:00:00 UTC,23.436654426535036,204955933.4988004,2991821.1763274176
2018-03-03 00:00:00 UTC,24.923266571958884,217956508.3449708,3966693.6044745566
2018-03-04 00:00:00 UTC,24.568135378629314,214850849.83592197,3247580.6668544086
2018-03-05 00:00:00 UTC,24.051138323270486,210329657.8531094,2836640.120825478
2018-03-06 00:00:00 UTC,22.708925680300528,198591871.38464752,858430.3706418825
2018-03-07 00:00:00 UTC,20.38727268589129,178288779.1399333,1206121.146200767
2018-03-08 00:00:00 UTC,19.515519936352323,170665212.42643458,1550240.2547608428
2018-03-09 00:00:00 UTC,17.756412133874218,155281635.26476768,1588880.214389096
2018-03-10 00:00:00 UTC,17.79138121654977,155587443.45961183,1461422.7460755955
2018-03-11 00:00:00 UTC,17.56326207163274,153592518.26915962,1332578.725322051
2018-03-12 00:00:00 UTC,18.58664165244379,162542077.0880695,1077300.0426436653
2018-03-13 00:00:00 UTC,18.325664844255964,160259808.28083253,1077869.3592092192
2018-03-14 00:00:00 UTC,18.393574030337206,160853681.03984997,995092.4230080727
2018-03-15 00:00:00 UTC,16.03675154245543,140243027.9874301,1190040.6470145655
2018-03-16 00:00:00 UTC,15.182960673195462,132776539.74908298,2481434.4365888988
2018-03-17 00:00:00 UTC,16.636480104572367,145487715.435456,1000439.400347868
2018-03-18 00:00:00 UTC,15.080576030254003,131881175.60332635,1636160.082584328
2018-03-19 00:00:00 UTC,14.502532281010254,126826124.05572733,3129853.8726666607
2018-03-20 00:00:00 UTC,15.875994363676805,138837190.06177875,978354.5880167668
2018-03-21 00:00:00 UTC,16.067174295398942,140509078.0650419,985504.5774141997
2018-03-22 00:00:00 UTC,18.41421751345607,161034210.4053597,2544732.893500892
2018-03-23 00:00:00 UTC,17.469093402264978,152769003.65033427,2423833.104728734
2018-03-24 00:00:00 UTC,15.862988645711347,138723453.7315876,1458045.9619517513
2018-03-25 00:00:00 UTC,15.575246832772352,136207122.22777116,904584.9340429218
2018-03-26 00:00:00 UTC,16.25409319644423,142143702.92041084,915605.9066232828
2018-03-27 00:00:00 UTC,16.81315302934507,147032738.18323165,3488696.6014580247
2018-03-28 00:00:00 UTC,16.351128105389755,142992283.09670013,1877671.0484417274
2018-03-29 00:00:00 UTC,16.050039533108425,140359232.82106557,926185.5539632053
2018-03-30 00:00:00 UTC,13.381915104121541,117026212.5408835,1747336.7992939118
2018-03-31 00:00:00 UTC,12.180034905690128,106515647.61382055,1433028.0627829265
2018-04-01 00:00:00 UTC,13.355990818994123,116799502.02316713,1511769.5150364023
2018-04-02 00:00:00 UTC,13.201986400664035,115452717.67641985,744833.7166245716
2018-04-03 00:00:00 UTC,14.460593827562446,126459368.00260401,1208406.5648418793
2018-04-04 00:00:00 UTC,14.999447539832467,131171698.679484,702757.5718785557
2018-04-05 00:00:00 UTC,13.374563116534862,116961918.65953526,448962.1302403044
2018-04-06 00:00:00 UTC,13.625770804934298,119158755.51777254,384667.1022545563
2018-04-07 00:00:00 UTC,13.194372164019962,115386130.40031528,787896.5297523778
2018-04-08 00:00:00 UTC,14.06222537309735,122975595.23472439,342003.86650643643
2018-04-09 00:00:00 UTC,14.226142124023823,124409063.94108498,353969.619135001
2018-04-10 00:00:00 UTC,13.743500567772827,120188314.30223128,402560.2182891398
2018-04-11 00:00:00 UTC,13.546698627593786,118467261.26156767,454718.7367346418
2018-04-12 00:00:00 UTC,14.02689724285883,122666647.13231924,608829.0559706776
2018-04-13 00:00:00 UTC,17.6979225835068,154770138.18087047,2245944.3136854107
2018-04-14 00:00:00 UTC,17.337077943394352,151614514.99693385,1508350.7692221487
2018-04-15 00:00:00 UTC,17.34873751274754,151716479.12020355,776131.7196870955
2018-04-16 00:00:00 UTC,18.515301233598052,161918197.8485408,876169.7463166876
2018-04-17 00:00:00 UTC,17.781671008908457,155502526.70334736,972315.9676093239
2018-04-18 00:00:00 UTC,18.24599043672377,159563047.4601739,1573502.8810715708
2018-04-19 00:00:00 UTC,19.770822960216574,172897863.4110359,1353458.4321855044
2018-04-20 00:00:00 UTC,20.45038402595655,178840694.24616066,1360556.534521884
2018-04-21 00:00:00 UTC,20.724450798127176,181237436.12360355,1593362.6620625055
2018-04-22 00:00:00 UTC,20.92608929906501,183000785.38143203,1497565.6995782056
2018-04-23 00:00:00 UTC,20.80377838730952,181931163.9824173,838701.8684658603
2018-04-24 00:00:00 UTC,20.609413519297632,180231423.38643676,1256347.8131864166
