snapped_at,price,market_cap,total_volume
2017-06-14 00:00:00 UTC,38.55717214268389,337499371.78561133,15366229.642058432
2017-06-15 00:00:00 UTC,37.80184788014108,330887853.0995607,11971151.312996605
2017-06-16 00:00:00 UTC,38.94159888083686,340864343.2141199,6981756.16507656
2017-06-17 00:00:00 UTC,47.69220599665619,417460323.6818449,19500859.117066793
2017-06-18 00:00:00 UTC,44.628268748664674,390641009.9479179,8931220.982646437
2017-06-19 00:00:00 UTC,49.20521377803951,430704012.14099723,25029555.02110486
2017-06-20 00:00:00 UTC,50.09891460786568,438526771.22494745,13570441.861109918
2017-06-21 00:00:00 UTC,44.21362517791949,387011543.96624327,11415052.462455802
2017-06-22 00:00:00 UTC,48.09865674101864,421018076.05996245,9503922.079952937
2017-06-23 00:00:00 UTC,46.61481631598777,408029695.85861415,9813944.592153158
2017-06-24 00:00:00 UTC,43.55614693402031,381256492.9096583,4363811.668502578
2017-06-25 00:00:00 UTC,39.167063091618274,342837880.8277519,9929045.465731617
2017-06-26 00:00:00 UTC,35.85571044249053,313852885.90370655,12843464.172434652
2017-06-27 00:00:00 UTC,36.21036200874305,316957228.7318078,7381620.002541182
2017-06-28 00:00:00 UTC,37.14241782718908,325115717.4308902,6574706.220840642
2017-06-29 00:00:00 UTC,34.91921624257466,305655547.07961315,4437195.231310275
2017-06-30 00:00:00 UTC,32.55701876609813,284978715.24676675,3628566.125716264
2017-07-01 00:00:00 UTC,29.845302145072466,261242465.79698908,3778993.943136247
2017-07-02 00:00:00 UTC,33.121535994773495,289920058.17863524,5288821.213244725
2017-07-03 00:00:00 UTC,32.885541460819944,287854346.3401369,2811770.7772078547
2017-07-04 00:00:00 UTC,34.4044647222847,301149814.29193217,5045075.058099874
2017-07-05 00:00:00 UTC,36.432249896727306,318899462.0087815,4060197.3559618546
2017-07-06 00:00:00 UTC,35.82048069950396,313544512.2480314,4498401.902625801
2017-07-07 00:00:00 UTC,31.021616469240037,271539002.68926483,4040217.9809881044
2017-07-08 00:00:00 UTC,32.17909639986433,281670678.010124,4559016.748804512
2017-07-09 00:00:00 UTC,28.853229999940616,252558641.0468502,2470840.8877615905
2017-07-10 00:00:00 UTC,22.409879160519083,196158580.0555597,7685927.928851017
2017-07-11 00:00:00 UTC,20.7647862592401,181758721.61531937,12859842.699594963
2017-07-12 00:00:00 UTC,24.243115165888426,212205296.2892427,6748020.49712085
2017-07-13 00:00:00 UTC,23.24977515285518,203510373.61369985,6201603.977888622
2017-07-14 00:00:00 UTC,20.28237231637465,177536046.72476462,4917164.876454732
2017-07-15 00:00:00 UTC,18.427411982659173,161299172.68743995,3143922.611823531
2017-07-16 00:00:00 UTC,18.062570077955627,158105631.59519267,3328336.0024226857
2017-07-17 00:00:00 UTC,21.415337498182605,187453139.08050445,3815739.3357610307
2017-07-18 00:00:00 UTC,22.027076933472546,192807828.32853365,5808235.282392599
2017-07-19 00:00:00 UTC,19.64372161356083,171945797.25853133,2858808.1741220127
2017-07-20 00:00:00 UTC,21.70365905850761,189976880.84045094,5159831.082516281
2017-07-21 00:00:00 UTC,22.716695586011095,198844211.42068845,3319461.8915160582
2017-07-22 00:00:00 UTC,28.569610669932192,250076058.93865317,8711298.290172689
2017-07-23 00:00:00 UTC,29.84721804798286,261259236.11474648,7270321.251555696
2017-07-24 00:00:00 UTC,30.4580958652071,266606383.43115222,4626882.672541999
2017-07-25 00:00:00 UTC,25.245059637473624,220975535.67486724,7387543.660011414
2017-07-26 00:00:00 UTC,24.562916584144393,215004588.1397478,3210207.082580745
2017-07-27 00:00:00 UTC,23.560243859799982,206227974.19823456,2455700.588814779
2017-07-28 00:00:00 UTC,23.690720987467106,207370069.07119584,4033116.706935442
2017-07-29 00:00:00 UTC,24.439133081521224,213921084.03270012,2720700.998619795
2017-07-30 00:00:00 UTC,22.387726994772823,195964677.29745838,2404538.366101433
2017-07-31 00:00:00 UTC,22.52381574641193,197155891.94399208,3135004.6696364605
2017-08-01 00:00:00 UTC,25.941646020948145,227072908.8418377,6742906.245910281
2017-08-02 00:00:00 UTC,26.56273896599014,232509471.40914524,4671841.564686793
2017-08-03 00:00:00 UTC,25.97431737503271,227358888.35916647,3633826.7957288586
2017-08-04 00:00:00 UTC,25.362082323293517,221999860.87181696,3150282.6865882124
2017-08-05 00:00:00 UTC,28.810344274911433,252183252.90369597,4126985.239716695
2017-08-06 00:00:00 UTC,27.294737685868757,238916816.51196244,2118073.294305383
2017-08-07 00:00:00 UTC,28.30989067873397,247802672.97701707,4146425.483435986
2017-08-08 00:00:00 UTC,27.96533287002616,244786683.01923752,3357272.482077466
2017-08-09 00:00:00 UTC,28.019784277988425,245263308.11798957,4033363.4085320644
2017-08-10 00:00:00 UTC,26.35125894133278,230658340.43919396,3155889.9687587796
2017-08-11 00:00:00 UTC,26.10474061329935,228500511.52640352,5280247.163527284
2017-08-12 00:00:00 UTC,26.400926304996798,231093089.7504978,5535589.261880441
2017-08-13 00:00:00 UTC,23.05861420273407,201837099.9530417,9783458.337392803
2017-08-14 00:00:00 UTC,22.886248063734858,200142573.71466383,5093968.652746458
2017-08-15 00:00:00 UTC,24.301354956460298,212517827.83245087,5967310.825824045
2017-08-16 00:00:00 UTC,25.8302347337087,225888037.4302254,4166723.632894245
2017-08-17 00:00:00 UTC,25.666090248364107,224452577.16314945,4176731.874971345
2017-08-18 00:00:00 UTC,29.521076770184948,258164827.50509793,15923790.615914207
2017-08-19 00:00:00 UTC,28.404289578431403,248398409.6009196,14309695.953400813
2017-08-20 00:00:00 UTC,30.227032987509954,264338486.63313928,6361085.811568983
2017-08-21 00:00:00 UTC,33.18462438093559,290202925.0429686,11763699.82107976
2017-08-22 00:00:00 UTC,32.13135376635459,280991966.0848551,6400358.314257846
2017-08-23 00:00:00 UTC,32.40718446932807,283404133.71708983,4682153.175828896
2017-08-24 00:00:00 UTC,36.42917860948664,318576882.71617883,7141393.972688106
2017-08-25 00:00:00 UTC,38.04627146804154,332718524.707713,11137136.649977302
2017-08-26 00:00:00 UTC,41.57712031493163,363596158.02034926,7461237.502132368
2017-08-27 00:00:00 UTC,37.69066627678864,329608721.03847694,5102053.605874512
2017-08-28 00:00:00 UTC,41.01563991559715,358685954.65716845,6128534.157507725
2017-08-29 00:00:00 UTC,38.831445321406065,339584950.1431188,6233718.9290793035
2017-08-30 00:00:00 UTC,41.93421549456169,366718991.7899224,6172976.522664329
2017-08-31 00:00:00 UTC,40.87654203403661,357469529.4949376,4500914.526869536
2017-09-01 00:00:00 UTC,45.13734897940627,394730720.83450377,3961587.7035012664
2017-09-02 00:00:00 UTC,37.31764639215874,326346624.09936017,6345485.857615985
2017-09-03 00:00:00 UTC,38.556438761027245,337179989.7219369,3751026.0575291314
2017-09-04 00:00:00 UTC,34.573291712549,302346962.5019957,5503617.907982003
2017-09-05 00:00:00 UTC,35.261404623880196,308364580.099104,4247183.699465397
2017-09-06 00:00:00 UTC,36.605350037374826,320117519.82254666,2115615.3662291635
2017-09-07 00:00:00 UTC,38.12550870671509,333411462.44211155,3763203.602463783
2017-09-08 00:00:00 UTC,36.117480329545,315851049.4648646,9062314.896544645
2017-09-09 00:00:00 UTC,34.03998346190623,297683127.45268315,1650500.4008600668
2017-09-10 00:00:00 UTC,31.724291270782693,277432163.04070425,2571355.545779711
2017-09-11 00:00:00 UTC,31.920089337314987,279144437.10393196,1667845.601913896
2017-09-12 00:00:00 UTC,30.10852281551567,263302103.0910117,1519695.1961013596
2017-09-13 00:00:00 UTC,28.15760626232869,246241138.83990318,3994030.9697632473
2017-09-14 00:00:00 UTC,21.03951693530928,183992721.63000706,2901855.87834024
2017-09-15 00:00:00 UTC,24.05464811873207,210360351.37242007,4575620.520257795
2017-09-16 00:00:00 UTC,24.05412646097297,210355789.42210767,1631907.58164017
2017-09-17 00:00:00 UTC,23.037624059478837,201466372.2377965,1170437.624470793
2017-09-18 00:00:00 UTC,26.685892092521556,233370848.31009445,1946587.3797786098
2017-09-19 00:00:00 UTC,25.29644355255551,221219979.10434029,787029.4776550254
2017-09-20 00:00:00 UTC,23.789430985290092,208041000.48832235,1104297.4330845173
2017-09-21 00:00:00 UTC,20.38979272741371,178310817.1600911,2927222.3217017273
2017-09-22 00:00:00 UTC,21.44055249010164,187499818.46229282,1591143.2461105133
2017-09-23 00:00:00 UTC,23.102216317644633,202031238.1238667,611729.7497642663
2017-09-24 00:00:00 UTC,22.733285299072534,198804898.73548982,649335.1761168101
2017-09-25 00:00:00 UTC,23.343649158626626,204142592.944404,724109.6450387589
2017-09-26 00:00:00 UTC,24.42897966670558,213633918.9412663,1168620.5116911908
2017-09-27 00:00:00 UTC,26.887918874665388,235137593.12667403,2780669.705943641
2017-09-28 00:00:00 UTC,26.092816437531837,228184341.21349254,1182269.1516327832
2017-09-29 00:00:00 UTC,25.197562285573902,220355252.3386969,1023087.4276668412
2017-09-30 00:00:00 UTC,25.451214614176852,222573467.82486722,685755.5997753018
2017-10-01 00:00:00 UTC,24.569179709142052,214859982.61277756,931403.7963941554
2017-10-02 00:00:00 UTC,23.6728635963169,207021606.78187814,1432673.6485336209
2017-10-03 00:00:00 UTC,23.640523183480823,206738786.57290453,1993611.7130200774
2017-10-04 00:00:00 UTC,23.96703045573839,209594125.9725387,1850745.306325763
2017-10-05 00:00:00 UTC,25.28280610502197,221100718.23463982,822018.3206626578
2017-10-06 00:00:00 UTC,24.765372351832134,216575707.28475192,1376554.0054245517
2017-10-07 00:00:00 UTC,25.694217207566712,224698550.2903261,1165186.5525172974
2017-10-08 00:00:00 UTC,23.244583470278524,203276253.39509964,1594339.0012897744
2017-10-09 00:00:00 UTC,21.59614270321303,188860470.74615365,2814597.6859499062
2017-10-10 00:00:00 UTC,22.6819844390569,198356267.4819654,2249915.419920936
2017-10-11 00:00:00 UTC,23.43545230439173,204945420.81804073,1134568.1777330877
2017-10-12 00:00:00 UTC,22.75770427339828,199018445.15670383,1740101.0011816712
2017-10-13 00:00:00 UTC,23.40083594697094,204642697.24152747,2238775.2913341885
2017-10-14 00:00:00 UTC,22.294030114373072,194963567.3412642,576734.8029230839
2017-10-15 00:00:00 UTC,23.883467109912527,208863355.98983026,2194515.2692612265
2017-10-16 00:00:00 UTC,22.851507054338644,199838760.04391098,1515613.2781366967
2017-10-17 00:00:00 UTC,22.149543197982727,193700014.51976514,781779.3157130701
2017-10-18 00:00:00 UTC,23.35157523604428,204211907.29988128,1483754.2856789134
2017-10-19 00:00:00 UTC,22.76049596807697,199042858.81142184,1092952.9367654675
2017-10-20 00:00:00 UTC,21.83165294700378,190920031.85014865,1801818.875302436
2017-10-21 00:00:00 UTC,22.4228109007995,196089768.45420352,1788313.9473578315
2017-10-22 00:00:00 UTC,22.230697006874877,194409712.8562155,859442.1107267324
2017-10-23 00:00:00 UTC,21.991758327369784,192320169.73219815,932974.4318576286
2017-10-24 00:00:00 UTC,23.26423403731021,203448099.6081496,4062227.267847482
2017-10-25 00:00:00 UTC,22.481991012013477,196607304.56314108,1058672.086511839
2017-10-26 00:00:00 UTC,21.60137747076478,188906249.32234004,1204496.4327198085
2017-10-27 00:00:00 UTC,22.64057920256396,197994174.4655005,1126141.46245625
2017-10-28 00:00:00 UTC,21.694622360242168,189721685.3917985,1515773.1114341442
2017-10-29 00:00:00 UTC,20.958104839886303,183280764.5514994,1396737.5638149718
2017-10-30 00:00:00 UTC,22.266367748831087,194721657.13303822,5771212.897081276
2017-10-31 00:00:00 UTC,20.882609988826307,182620554.37850493,5412363.22625473
2017-11-01 00:00:00 UTC,18.24790755578727,159579812.86193034,6911588.850487846
2017-11-02 00:00:00 UTC,16.609254118962888,145249621.41425058,8784615.447272059
2017-11-03 00:00:00 UTC,21.055114283429553,184129122.03024834,16843771.278490465
2017-11-04 00:00:00 UTC,20.52721251304389,179512567.20224515,7775358.642574476
2017-11-05 00:00:00 UTC,20.854374761120894,182373634.43222785,7092776.184127247
2017-11-06 00:00:00 UTC,23.438956402206678,204976064.51085043,8217237.523451637
2017-11-07 00:00:00 UTC,24.136097090245137,211072630.93609694,7626020.852900083
2017-11-08 00:00:00 UTC,24.335794395049515,212819004.2357363,7680204.988406651
2017-11-09 00:00:00 UTC,31.842895826281037,278469371.97620195,13782105.942522524
2017-11-10 00:00:00 UTC,25.59154909988484,223800707.21650112,13538529.979754724
2017-11-11 00:00:00 UTC,27.884439630684668,243852268.78317973,8403932.021734457
2017-11-12 00:00:00 UTC,23.86546781969037,208705950.36090988,9799902.862388903
2017-11-13 00:00:00 UTC,24.116919863393164,210904924.1311993,6693595.613821151
2017-11-14 00:00:00 UTC,26.2044459005637,229160552.253912,4100615.71184594
2017-11-15 00:00:00 UTC,28.4703579555899,248976184.298145,10521403.6252142
2017-11-16 00:00:00 UTC,27.5117294936561,240592880.618431,13510677.701928
2017-11-17 00:00:00 UTC,27.2324615551516,238150654.01088,9149933.86135565
2017-11-18 00:00:00 UTC,27.2730982682193,238506026.211602,5343090.25415024
2017-11-19 00:00:00 UTC,27.5593075426245,241008955.509621,4585102.37501482
2017-11-20 00:00:00 UTC,28.4109377843178,248456548.839513,5728060.06076154
2017-11-21 00:00:00 UTC,29.0848448313522,254349934.704348,6006746.42066774
2017-11-22 00:00:00 UTC,33.6830635975122,294561826.832731,11078178.9651036
2017-11-23 00:00:00 UTC,32.2814593264829,282304654.518945,8994177.45074184
2017-11-24 00:00:00 UTC,32.3893443689326,283248120.219441,6785936.37594833
2017-11-25 00:00:00 UTC,33.6125970715353,293945589.875478,6031383.37648048
2017-11-26 00:00:00 UTC,32.6638396385256,285648609.350549,6644872.03666817
2017-11-27 00:00:00 UTC,33.245582156243,290736007.005725,6095224.50737508
2017-11-28 00:00:00 UTC,35.4681160533612,310172292.634481,9991539.95200291
2017-11-29 00:00:00 UTC,29.0541193412135,254081237.159085,13061443.5288384
2017-11-30 00:00:00 UTC,35.4368354206257,309898740.310584,10789985.5502135
2017-12-01 00:00:00 UTC,33.8803073663272,296286743.709883,7041827.79900623
2017-12-02 00:00:00 UTC,33.1777549959634,290142851.570709,4517016.15651826
2017-12-03 00:00:00 UTC,34.2666589960765,299665428.119906,8209264.55192715
2017-12-04 00:00:00 UTC,34.9852528600804,305949604.757195,9593053.2508566
2017-12-05 00:00:00 UTC,38.5395850794127,337032602.557142,11250792.0878109
2017-12-06 00:00:00 UTC,35.8738561334065,313720531.019966,13483510.7693889
2017-12-07 00:00:00 UTC,30.3859487619882,265728221.290361,18073365.4981404
2017-12-08 00:00:00 UTC,30.9271505864034,270461086.447458,17003694.5065384
2017-12-09 00:00:00 UTC,32.5368564277604,284538128.22012,13659340.8893797
2017-12-10 00:00:00 UTC,29.3122115153358,256338279.547186,9650871.20322605
2017-12-11 00:00:00 UTC,34.6200411125613,302755790.773542,13619631.4264496
2017-12-12 00:00:00 UTC,38.8949324287389,340140151.372429,16454341.8532599
2017-12-13 00:00:00 UTC,37.7720850435831,330320736.458808,17494733.1401851
2017-12-14 00:00:00 UTC,46.7034721565467,408426627.763161,51135417.8601779
2017-12-15 00:00:00 UTC,45.9136228407653,401519314.932022,29838580.4413644
2017-12-16 00:00:00 UTC,44.7286987984002,391157033.319287,17669795.2295895
2017-12-17 00:00:00 UTC,56.0113183562157,489824692.179578,41616583.5147657
2017-12-18 00:00:00 UTC,61.5554791217945,538308943.578963,30934077.4336182
2017-12-19 00:00:00 UTC,61.2398981686764,535549155.954688,32541468.0342538
2017-12-20 00:00:00 UTC,64.8105243778521,566774646.357803,34867628.4622076
2017-12-21 00:00:00 UTC,61.8224195976334,540643365.268103,43556739.0538869
2017-12-22 00:00:00 UTC,47.5227301005775,415591122.04802,33612414.7997874
2017-12-23 00:00:00 UTC,55.5915500618967,486153775.629393,26909814.6208866
2017-12-24 00:00:00 UTC,52.8766475180947,462411675.963785,20626817.2084913
2017-12-25 00:00:00 UTC,69.0826837951814,604135116.222609,43487490.2196657
2017-12-26 00:00:00 UTC,72.00803939926,629717649.366547,54906956.990384
2017-12-27 00:00:00 UTC,65.7922301324529,575359763.315774,32759158.3422117
2017-12-28 00:00:00 UTC,61.9259474296873,541548726.719253,22935048.3982895
2017-12-29 00:00:00 UTC,69.0506305597154,603854807.409028,30733027.1460269
2017-12-30 00:00:00 UTC,62.614825061244,547573031.872735,29268799.8852469
2017-12-31 00:00:00 UTC,85.1208027827849,744390102.657337,50623734.586099
2018-01-01 00:00:00 UTC,98.5467696848099,861801552.66417,148237198.052758
2018-01-02 00:00:00 UTC,88.3093247320165,772274052.332607,93450912.5037249
2018-01-03 00:00:00 UTC,97.20949877022217,850106982.1144674,70790447.99062541
2018-01-04 00:00:00 UTC,98.26263809744324,859316792.9512272,53404445.05110428
2018-01-05 00:00:00 UTC,93.85790939465484,820796991.1630148,53409680.6793255
2018-01-06 00:00:00 UTC,94.18387274045803,823647573.870325,41616076.72404005
2018-01-07 00:00:00 UTC,105.16166343636355,919649473.2406697,74981337.51824938
2018-01-08 00:00:00 UTC,110.72406805304111,968293268.9787859,64741014.004485674
2018-01-09 00:00:00 UTC,102.72842140864363,898370523.5175723,46398651.46300561
2018-01-10 00:00:00 UTC,95.78030958257472,837608576.8911934,36285417.39212156
2018-01-11 00:00:00 UTC,83.13728886253035,727044071.1062919,26005815.78522845
2018-01-12 00:00:00 UTC,91.1480952305872,797099389.8971986,35902154.89386932
2018-01-13 00:00:00 UTC,91.00166997337163,795818886.0874722,24895082.887097113
2018-01-14 00:00:00 UTC,93.41576042854709,816930353.355208,35986690.81877264
2018-01-15 00:00:00 UTC,85.77938629530881,750149482.6498777,29015071.33308739
2018-01-16 00:00:00 UTC,60.242801545060985,526829444.27731586,30962933.64440801
2018-01-17 00:00:00 UTC,60.536174462122254,529395020.36105424,28674608.56509487
2018-01-18 00:00:00 UTC,63.9058972740305,558863590.0629187,18621534.05011798
2018-01-19 00:00:00 UTC,72.19198898365958,631326307.2449794,20578645.62828111
2018-01-20 00:00:00 UTC,83.87014885822286,733453006.5203425,23963479.632802095
2018-01-21 00:00:00 UTC,67.01355093761764,586040338.3316618,17770948.87015991
2018-01-22 00:00:00 UTC,62.37441191607057,545470594.3960526,15580163.439603176
2018-01-23 00:00:00 UTC,63.95981249600365,559335084.1784265,12728215.513808174
2018-01-24 00:00:00 UTC,65.18238751172615,570026627.3935714,12817876.876999915
2018-01-25 00:00:00 UTC,64.89187616471231,567486076.031778,8620587.199898103
2018-01-26 00:00:00 UTC,59.819105620981254,523124180.2042544,7263273.750095092
2018-01-27 00:00:00 UTC,61.388077222072454,536844996.89090025,9472775.74270723
2018-01-28 00:00:00 UTC,63.58828942014336,556086076.9846746,6742096.806173441
2018-01-29 00:00:00 UTC,60.19354444860669,526398685.9445992,4662711.669980426
2018-01-30 00:05:19 UTC,60.1570814006539,526079812.8710212,4403761.349599467
2018-01-31 00:00:00 UTC,51.94611700525314,454274091.71487325,8019386.679646088
2018-02-01 00:00:00 UTC,52.66225299853392,460536774.02198505,7547406.158650843
2018-02-02 00:00:00 UTC,42.161823332494265,368709445.5486422,16110687.633008631
2018-02-03 00:00:00 UTC,39.93278372201944,349216266.7929996,12644042.138789106
2018-02-04 00:00:00 UTC,42.572110353013365,372297447.3923579,9012042.701418351
2018-02-05 00:00:00 UTC,36.26972902529174,317182479.83853686,6733264.634139936
2018-02-06 00:00:00 UTC,28.923215396023046,252936468.80619192,6403710.896028498
2018-02-07 00:00:00 UTC,35.885883934011495,313825715.3630918,8423159.755807186
2018-02-08 00:05:17 UTC,32.85045248002375,287280557.6839606,7879157.062593699
2018-02-09 00:00:00 UTC,35.80343622497358,313104701.7378889,8414839.768175254
2018-02-10 00:00:00 UTC,38.79016044104059,339223909.65326494,7663168.652081415
2018-02-11 00:00:00 UTC,37.487902990713664,327835535.41989607,7741347.284057499
2018-02-12 00:00:00 UTC,35.86193353025742,313616266.63932115,5946763.817280883
2018-02-13 00:00:00 UTC,39.41059594541854,344649681.42347157,5506854.391783003
2018-02-14 00:00:00 UTC,40.94951986260162,358107728.04947716,9267399.43252938
2018-02-15 00:00:00 UTC,42.32247007488104,370114317.6967823,8148875.95251156
2018-02-16 00:00:00 UTC,44.36766295193874,387999738.01632535,6649452.490245318
2018-02-17 00:00:00 UTC,44.59278876739916,389968486.23535997,5841180.455627618
2018-02-18 00:00:00 UTC,48.43420330907938,423562048.2266367,5216191.825307577
2018-02-19 00:00:00 UTC,44.23618078034334,386849913.0145421,2321210.0949774
2018-02-20 00:00:00 UTC,44.45251450396952,388741773.4936929,6273114.530685779
2018-02-21 00:00:00 UTC,40.681029191803006,355759749.74729484,8129043.592402627
2018-02-22 00:00:00 UTC,38.89491949491304,340140038.26480305,5512498.238533002
2018-02-23 00:00:00 UTC,40.05254131623884,350263559.16972286,5601217.931487629
2018-02-24 00:00:00 UTC,40.15089313585721,351123655.86417115,5599562.593406608
2018-02-25 00:00:00 UTC,38.41906705308172,335978660.12403905,4641193.592465864
2018-02-26 00:00:00 UTC,40.697923673372024,355907493.7118531,3501171.482192957
2018-02-27 00:00:00 UTC,44.81065000500083,391873704.9800328,5186855.175369682
2018-02-28 00:00:00 UTC,48.777022243300905,426560034.77393526,8611578.870883081
2018-03-01 00:00:00 UTC,43.953566880322775,384378425.63224447,7026756.362850781
2018-03-02 00:00:00 UTC,46.608463432231275,407595766.77813256,5949833.340323206
2018-03-03 00:00:00 UTC,49.944542985144935,436770122.7484769,7948986.08758121
2018-03-04 00:00:00 UTC,49.23288405795697,430546592.84100765,6507932.326813238
2018-03-05 00:00:00 UTC,48.18290698886733,421364436.27415764,5682789.948049241
2018-03-06 00:00:00 UTC,45.557040632774076,398400967.15175384,1722122.2979149758
2018-03-07 00:00:00 UTC,40.72874340044924,356177015.36875546,2409532.6251000785
2018-03-08 00:00:00 UTC,38.97362533338955,340828328.85027564,3095919.7122513545
2018-03-09 00:00:00 UTC,35.53578583497749,310764071.77703327,3179815.076957483
2018-03-10 00:00:00 UTC,35.39604563136381,309542029.44293094,2907508.16798227
2018-03-11 00:00:00 UTC,34.94220140394882,305573115.38207567,2651172.3173582316
2018-03-12 00:00:00 UTC,36.89228286005582,322626776.6240399,2138313.0229518744
2018-03-13 00:00:00 UTC,36.3922105835316,318253593.55846334,2140497.986580458
2018-03-14 00:00:00 UTC,36.43733127826299,318648178.6362002,1971259.7567950652
2018-03-15 00:00:00 UTC,31.894185318297755,278917903.81541634,2366774.6445847885
2018-03-16 00:00:00 UTC,30.340325591199985,265329242.00825417,4958685.61869085
2018-03-17 00:00:00 UTC,33.489323175755544,292867547.0829461,2013889.8484181513
2018-03-18 00:00:00 UTC,30.35727997624487,265477509.834819,3293598.9721694863
2018-03-19 00:00:00 UTC,29.15435995210524,254957851.52587545,6291927.825645767
2018-03-20 00:00:00 UTC,31.83825627430736,278428798.62095785,1962025.394244864
2018-03-21 00:00:00 UTC,32.47744979355471,284018611.1445149,1992053.7890382863
2018-03-22 00:00:00 UTC,36.954393114273124,323169937.1324161,5106872.428792332
2018-03-23 00:00:00 UTC,35.194209455297255,307776951.4959389,4883189.299419865
2018-03-24 00:00:00 UTC,31.932706837144483,279254778.4269259,2935093.461765491
2018-03-25 00:00:00 UTC,31.353813379480293,274192296.0925199,1820978.3454727354
2018-03-26 00:00:00 UTC,32.67851353970883,285776934.11313474,1840806.4759448904
2018-03-27 00:00:00 UTC,33.62657607497384,294067837.6864059,6977449.23077053
2018-03-28 00:00:00 UTC,32.81938176603091,287008841.1208804,3768792.1330345212
2018-03-29 00:00:00 UTC,32.45976288677452,283863937.3406576,1873127.0666832477
2018-03-30 00:00:00 UTC,26.911302135635875,235342082.12895355,3513929.6709505054
2018-03-31 00:00:00 UTC,24.455357208159548,213864593.23179048,2877267.0551462327
2018-04-01 00:00:00 UTC,26.820177625966863,234545188.99719805,3035785.7737619886
2018-04-02 00:00:00 UTC,26.533013388241038,232033908.4475335,1496947.6846468395
2018-04-03 00:00:00 UTC,29.20191422002828,255373718.44939774,2440272.181780787
2018-04-04 00:00:00 UTC,29.992751390169232,262289670.1676717,1405227.2982014061
2018-04-05 00:00:00 UTC,26.53590155425212,232059165.75389332,890766.6580088385
2018-04-06 00:00:00 UTC,27.221149320801526,238051727.36764008,768476.2043318251
2018-04-07 00:00:00 UTC,26.300505934776947,230000607.05122975,1570523.9399908762
2018-04-08 00:00:00 UTC,28.030408516886737,245128781.58184323,681720.5554726991
2018-04-09 00:00:00 UTC,28.320433666332992,247665081.09631598,704658.5807463118
2018-04-10 00:00:00 UTC,27.280731596080198,238572780.44234413,799078.6053560126
2018-04-11 00:00:00 UTC,26.711219342145622,233592337.69143638,896609.0004513388
2018-04-12 00:00:00 UTC,27.7215504954362,242427786.68074012,1203237.2609539444
2018-04-13 00:00:00 UTC,34.89050503930895,305121025.40027076,4427758.739756045
2018-04-14 00:00:00 UTC,34.25633725056481,299575163.40258884,2980350.714885603
2018-04-15 00:00:00 UTC,34.279375396973535,299776634.34282404,1533558.8861785175
2018-04-16 00:00:00 UTC,36.64966487447625,320505057.593112,1734312.9971545874
2018-04-17 00:00:00 UTC,35.1593638280872,307472222.931733,1922542.085269038
2018-04-18 00:00:00 UTC,36.226714520032175,316806313.60256237,3124129.6473716283
2018-04-19 00:00:00 UTC,39.30218034054758,343701575.9004833,2690523.6819037697
2018-04-20 00:00:00 UTC,41.01922243537339,358717284.1580288,2728993.7956479783
2018-04-21 00:00:00 UTC,41.7475987577876,365087009.3919259,3209690.1258988725
2018-04-22 00:00:00 UTC,42.14500326817435,368562352.370518,3016087.258398983
2018-04-23 00:00:00 UTC,41.92811341051408,366665628.44251347,1690326.9398455862
2018-04-24 00:00:00 UTC,41.690565507715526,364588247.802654,2541452.756871486
2018-04-25 00:00:00 UTC,43.437523770020924,379865575.99625754,3781776.2070936756
2018-04-26 00:00:00 UTC,38.723736117524616,338643022.1688368,4485578.067147627
2018-04-27 00:00:00 UTC,41.74863238518841,365096048.5689759,2683675.658222036
2018-04-28 00:00:00 UTC,41.496242362790746,362888872.0793261,2673450.28652288
2018-04-29 00:00:00 UTC,41.741403880039904,365032834.55414474,1649203.1319926796
2018-04-30 00:00:00 UTC,42.84747494737584,374705538.8572463,1625423.7974693798
2018-05-01 00:00:00 UTC,41.84829485553517,365967607.03773034,1375022.8907703538
2018-05-02 00:00:00 UTC,40.74850887038962,356349866.419462,1184368.156031535
2018-05-03 00:00:00 UTC,41.68507338728821,364540218.6493209,1866264.099089038
2018-05-04 00:00:00 UTC,39.636796686091515,346627829.97313225,615005.515519719
2018-05-05 00:00:00 UTC,40.83632165135847,357117798.1459382,1947953.803280976
2018-05-06 00:00:00 UTC,40.00547256796973,349851938.1650973,2483284.480557915
2018-05-07 00:00:00 UTC,37.5268064243246,328175749.9149739,1852480.9386392976
2018-05-08 00:00:00 UTC,35.95275753937304,314410531.8630863,2253982.4133847766
2018-05-09 00:00:00 UTC,35.740752219105936,312556523.7128077,1737703.286222366
2018-05-10 00:00:00 UTC,34.28559845097618,299831055.5848287,2557374.8506888784
2018-05-11 00:00:00 UTC,34.372653130939824,300592357.6406881,1643774.0937045605
2018-05-12 00:00:00 UTC,30.711630614591765,268576342.3109277,1871500.052350545
2018-05-13 00:00:00 UTC,30.937142209283174,270548464.2086867,1155259.0468904015
2018-05-14 00:00:00 UTC,32.13196166383861,280997282.2103584,1230698.7675152628
2018-05-15 00:00:00 UTC,32.10644504011313,280774136.73318344,1412731.6410966595
2018-05-16 00:00:00 UTC,30.156573374346074,263722310.12914062,1117479.4058203113
2018-05-17 00:00:00 UTC,28.723520087200704,251190112.96161905,1631416.1037897514
2018-05-18 00:00:00 UTC,27.11706198377832,237141472.98846376,980779.7989072447
2018-05-19 00:00:00 UTC,27.439525239777186,239961447.05342597,1006437.7648759453
