snapped_at,price,market_cap,total_volume
2017-07-17 00:00:00 UTC,21.34245389953852,186815172.98006466,3802753.091005296
2017-07-18 00:00:00 UTC,22.112806992321087,193558242.3085178,5830841.112211489
2017-07-19 00:00:00 UTC,19.788270143861382,173211062.2003802,2879844.7438774738
2017-07-20 00:00:00 UTC,21.959518702777043,192216476.34000337,5220659.191809007
2017-07-21 00:00:00 UTC,23.071020809631975,201945697.700266,3371237.4269392956
2017-07-22 00:00:00 UTC,29.01726545958985,253994479.34892562,8847794.879110688
2017-07-23 00:00:00 UTC,30.31504759498391,265354250.59431747,7384277.302407721
2017-07-24 00:00:00 UTC,30.833259822500207,269890275.71024543,4683873.747133259
2017-07-25 00:00:00 UTC,25.51590365168781,223346292.64612314,7466801.622115413
2017-07-26 00:00:00 UTC,25.071198611422705,219453692.03827885,3276636.106118228
2017-07-27 00:00:00 UTC,23.993350341502136,210019050.08289298,2500843.578355317
2017-07-28 00:00:00 UTC,24.151466793039443,211403078.01070192,4111554.235581669
2017-07-29 00:00:00 UTC,24.918081847633296,218113427.4722589,2774020.254335707
2017-07-30 00:00:00 UTC,22.819511221135205,199744179.1915539,2450913.8529209835
2017-07-31 00:00:00 UTC,22.92856650318607,200698763.95845184,3191340.395643629
2017-08-01 00:00:00 UTC,26.15689951697315,228957069.8330602,6798856.209209796
2017-08-02 00:00:00 UTC,26.80103990642384,234595371.72866738,4713753.817781157
2017-08-03 00:00:00 UTC,26.252847049716028,229796919.5996683,3672793.3094838173
2017-08-04 00:00:00 UTC,25.59964556491309,224079303.952063,3179790.964240815
2017-08-05 00:00:00 UTC,29.08020692620634,254545419.79040092,4165642.1598845925
2017-08-06 00:00:00 UTC,27.53218423385977,240995238.1473218,2136499.1607823907
2017-08-07 00:00:00 UTC,28.373792709724075,248362021.44881827,4155784.9335570605
2017-08-08 00:00:00 UTC,27.9392591907844,244558454.39469865,3354142.3049316504
2017-08-09 00:00:00 UTC,28.1125048724792,246074911.7873775,4046710.25836239
2017-08-10 00:00:00 UTC,26.124077892827582,228669774.96897838,3128682.221543899
2017-08-11 00:00:00 UTC,25.970768140360928,227327821.13080195,5253148.339574081
2017-08-12 00:00:00 UTC,26.29618219717826,230176241.6358025,5513627.14010535
2017-08-13 00:00:00 UTC,22.96264371829599,200997049.2852191,9742739.358018577
2017-08-14 00:00:00 UTC,22.74849770285214,198937932.75820765,5063308.49306074
2017-08-15 00:00:00 UTC,24.033879584295647,210178728.42038304,5901631.003163164
2017-08-16 00:00:00 UTC,25.74277318654679,225123177.27921668,4152615.0466082115
2017-08-17 00:00:00 UTC,25.579184496795794,223692577.5012979,4162589.4006333672
2017-08-18 00:00:00 UTC,29.439853699641816,257454523.46844503,15879978.556531038
2017-08-19 00:00:00 UTC,28.322134403147057,247679954.21323016,14268307.29004167
2017-08-20 00:00:00 UTC,30.124675316889594,263443358.3630818,6339545.294292362
2017-08-21 00:00:00 UTC,33.07992936764514,289287356.4728523,11726586.226091465
2017-08-22 00:00:00 UTC,31.875055828959898,278750614.4799489,6349305.419118116
2017-08-23 00:00:00 UTC,31.892214323921475,278900667.26855433,4607750.874572068
2017-08-24 00:00:00 UTC,35.742563070313956,312572359.7913287,7006793.296522301
2017-08-25 00:00:00 UTC,37.33844385051255,326528499.99400496,10929937.03233093
2017-08-26 00:00:00 UTC,40.81545263891141,356935296.50344944,7324552.147652848
2017-08-27 00:00:00 UTC,37.074499827257206,324220282.5883466,5018645.309704731
2017-08-28 00:00:00 UTC,40.21829243380761,351713069.5994758,6009394.939209397
2017-08-29 00:00:00 UTC,38.207515384101896,334128619.20054024,6133557.736818756
2017-08-30 00:00:00 UTC,41.01516121406848,358681768.36347264,6037686.034225968
2017-08-31 00:00:00 UTC,39.782652324516874,347903352.4084372,4380466.371537052
2017-09-01 00:00:00 UTC,43.85414541664175,383508974.7913646,3848964.2648129137
2017-09-02 00:00:00 UTC,36.25840838959939,317083479.72470236,6165373.218826897
2017-09-03 00:00:00 UTC,37.5104043316117,328032311.9411862,3649260.8912457665
2017-09-04 00:00:00 UTC,33.60187618296896,293851834.61143416,5348981.203177063
2017-09-05 00:00:00 UTC,34.62396854668242,302790136.5855295,4170405.472806437
2017-09-06 00:00:00 UTC,35.57584169661915,311114364.37278754,2056114.674031439
2017-09-07 00:00:00 UTC,37.02276127193393,323767823.644712,3654356.1861289754
2017-09-08 00:00:00 UTC,35.19448895459856,307779395.7458378,8830725.139722183
2017-09-09 00:00:00 UTC,33.16203122871318,290005345.62228215,1607931.0349130256
2017-09-10 00:00:00 UTC,30.859786512722437,269871980.751982,2501284.6627135705
2017-09-11 00:00:00 UTC,31.185831903688374,272723280.952609,1629480.169461452
2017-09-12 00:00:00 UTC,29.558235523960132,258489784.5970548,1491920.038928201
2017-09-13 00:00:00 UTC,27.559791970875246,241013191.88408506,3909233.6765563115
2017-09-14 00:00:00 UTC,20.478334391105296,179085123.0403237,2824455.2959158737
2017-09-15 00:00:00 UTC,23.58350404440237,206240148.38571125,4486000.564735682
2017-09-16 00:00:00 UTC,23.592158864748402,206315835.67242897,1600566.247172085
2017-09-17 00:00:00 UTC,22.609892838279702,197725819.0798255,1148706.5330544312
2017-09-18 00:00:00 UTC,26.120708376236042,228428259.06243855,1905360.3716814711
2017-09-19 00:00:00 UTC,24.93466340392971,218056174.80303252,775773.6803407759
2017-09-20 00:00:00 UTC,23.568780370875025,206111388.35889995,1094054.9053310058
2017-09-21 00:00:00 UTC,20.09487395727396,175731722.43350443,2884882.8620229037
2017-09-22 00:00:00 UTC,21.177189953046874,185196686.2127701,1571598.6227941746
2017-09-23 00:00:00 UTC,22.8184429258996,199549610.86817044,604215.6384108304
2017-09-24 00:00:00 UTC,22.334752946263226,195319692.65987244,637951.8202975685
2017-09-25 00:00:00 UTC,22.92621016870714,200492046.39878115,711160.8726869335
2017-09-26 00:00:00 UTC,23.867600405089465,208724600.03774866,1141765.549719252
2017-09-27 00:00:00 UTC,26.36387578585718,230554782.8626512,2726474.706752717
2017-09-28 00:00:00 UTC,25.615145948925736,224007064.06824237,1160625.835179139
2017-09-29 00:00:00 UTC,24.666020266861047,215706863.16776705,1001505.4210243527
2017-09-30 00:00:00 UTC,24.9143218052062,217878285.44735235,671289.6005759694
2017-10-01 00:00:00 UTC,24.09237186870582,210690249.41376302,913328.2791001223
2017-10-02 00:00:00 UTC,23.185069060305807,202755793.80941844,1403152.4892197766
2017-10-03 00:00:00 UTC,23.054127582031995,201610697.22588316,1944160.8133746444
2017-10-04 00:00:00 UTC,23.346002109379903,204163169.7387424,1802789.2068314666
2017-10-05 00:00:00 UTC,24.53017190789828,214518855.41210505,797547.9712788522
2017-10-06 00:00:00 UTC,23.95723195893587,209508437.11855403,1331634.4750826457
2017-10-07 00:00:00 UTC,24.85447809034984,217354946.05687457,1127105.8933907878
2017-10-08 00:00:00 UTC,22.429381946683026,196147232.92070162,1538424.5735418645
2017-10-09 00:00:00 UTC,20.796267489627766,181865480.41607878,2710350.971333096
2017-10-10 00:00:00 UTC,21.75141976630748,190218384.50117508,2157609.042933595
2017-10-11 00:00:00 UTC,22.50943917654467,196847341.56167915,1089737.5931396137
2017-10-12 00:00:00 UTC,21.935219315812923,191825730.3091542,1677212.105142008
2017-10-13 00:00:00 UTC,22.630983330882945,197910257.58887112,2165122.9218730074
2017-10-14 00:00:00 UTC,21.60704987309552,188955855.05930737,558962.986341127
2017-10-15 00:00:00 UTC,23.12972393151568,202271795.01294565,2125258.117170153
2017-10-16 00:00:00 UTC,22.205790316931726,194191901.31218025,1472786.480814232
2017-10-17 00:00:00 UTC,21.532213723369257,188301405.29666394,759990.360071006
2017-10-18 00:00:00 UTC,22.683845220667596,198372540.20695063,1441326.8578939848
2017-10-19 00:00:00 UTC,21.697174724480607,189744006.0774048,1041892.534674768
2017-10-20 00:00:00 UTC,20.69939969344263,181018361.65792453,1708371.2884961853
2017-10-21 00:00:00 UTC,21.254004608153632,185868438.20677355,1695096.7051420629
2017-10-22 00:00:00 UTC,21.028094288665113,183892829.41999385,812949.3076362906
2017-10-23 00:00:00 UTC,20.899812648929377,182770993.39577758,886649.9232032005
2017-10-24 00:00:00 UTC,21.881796505393893,191358542.38291317,3820836.3228784846
2017-10-25 00:00:00 UTC,21.050389184813934,184087800.56089473,991258.2665950164
2017-10-26 00:00:00 UTC,20.20780689903107,176719332.52833042,1126790.7037833876
2017-10-27 00:00:00 UTC,21.26872977285213,185997211.27402872,1057905.7292082908
2017-10-28 00:00:00 UTC,20.380090826113335,178225973.04362538,1423928.6201828793
2017-10-29 00:00:00 UTC,19.64689708227897,171814118.96803197,1309353.0821069542
2017-10-30 00:00:00 UTC,20.842013853950853,182265537.0382133,5402035.056273708
2017-10-31 00:00:00 UTC,19.615354367383844,171538274.70891717,5083915.4063974535
2017-11-01 00:00:00 UTC,17.10781409756146,149609579.2802129,6479766.340959154
2017-11-02 00:00:00 UTC,15.602600302777663,136446331.11302155,8252197.398852901
2017-11-03 00:00:00 UTC,19.85088449641012,173598009.71132514,15880405.759488557
2017-11-04 00:00:00 UTC,19.35734857802985,169281987.764426,7332234.09987451
2017-11-05 00:00:00 UTC,19.65969514420541,171926039.32498103,6686453.998418863
2017-11-06 00:00:00 UTC,22.154794228431165,193745935.31664184,7767035.499971107
2017-11-07 00:00:00 UTC,22.733284243206253,198804889.50183147,7182789.290471611
2017-11-08 00:00:00 UTC,23.052614202467513,201597462.56722704,7275242.374237883
2017-11-09 00:00:00 UTC,30.04161903448151,262717022.70168233,13002485.027646469
2017-11-10 00:00:00 UTC,24.12674281088857,210990826.80898726,12763613.081183761
2017-11-11 00:00:00 UTC,26.28839312420934,229894679.28730932,7922908.679627004
2017-11-12 00:00:00 UTC,22.480015539199886,196590028.851888,9230993.094021412
2017-11-13 00:00:00 UTC,22.654807498983338,198118602.36897418,6287789.691474386
2017-11-14 00:00:00 UTC,24.4898769721111,214166472.088563,3832310.54280191
2017-11-15 00:00:00 UTC,26.5561573815191,232236305.029437,9813998.50966094
2017-11-16 00:00:00 UTC,25.5724857967346,223633996.685995,12558338.5703353
2017-11-17 00:00:00 UTC,25.1807210985489,220207974.440362,8460562.1187182
2017-11-18 00:00:00 UTC,25.2182961718139,220536572.288722,4940532.65150686
2017-11-19 00:00:00 UTC,25.4349350024268,222431100.959593,4231665.86125584
2017-11-20 00:00:00 UTC,26.2577515083522,229626715.231194,5293946.2555655
2017-11-21 00:00:00 UTC,26.9187757535549,235407439.679964,5559399.09062619
2017-11-22 00:00:00 UTC,31.2034445236401,272877305.110574,10262645.5506291
2017-11-23 00:00:00 UTC,29.9254822275875,261701394.47944,8337761.15050459
2017-11-24 00:00:00 UTC,29.978249039921,262162845.635512,6280784.45583993
2017-11-25 00:00:00 UTC,31.1037393893004,272005373.54085,5581198.5101822
2017-11-26 00:00:00 UTC,30.2466654907497,264510174.876486,6153141.33139711
2017-11-27 00:00:00 UTC,30.9526518126789,270684097.272362,5674840.07379489
2017-11-28 00:00:00 UTC,32.9352997116799,288022555.379211,9278033.33014229
2017-11-29 00:00:00 UTC,26.9503496021816,235683556.206738,12115681.9546761
2017-11-30 00:00:00 UTC,32.64303410532,285466662.840503,9939314.90018226
2017-12-01 00:00:00 UTC,31.419837830265,274769686.649126,6530433.30100735
2017-12-02 00:00:00 UTC,30.7683065054328,269071978.757273,4188979.56207872
2017-12-03 00:00:00 UTC,31.7107964165272,277314149.163765,7596956.47496251
2017-12-04 00:00:00 UTC,32.3692054282017,283072003.128577,8875725.79802533
2017-12-05 00:00:00 UTC,35.6905703926917,312117678.522269,10419084.3299466
2017-12-06 00:00:00 UTC,33.2835183440389,291067762.837491,12509909.064866
2017-12-07 00:00:00 UTC,28.0463082195266,245267826.103199,16681762.4585449
2017-12-08 00:00:00 UTC,28.6084340941028,250183674.213206,15728868.1441096
2017-12-09 00:00:00 UTC,30.1095301452584,263310912.292359,12640321.8204645
2017-12-10 00:00:00 UTC,27.1275845416829,237233493.83064,8931595.77295745
2017-12-11 00:00:00 UTC,32.3112874486441,282565504.489712,12711360.5825537
2017-12-12 00:00:00 UTC,36.4883805836054,319094610.018448,15436259.9522315
2017-12-13 00:00:00 UTC,35.6848221037584,312067409.149222,16527984.5986763
2017-12-14 00:00:00 UTC,43.9346865078259,384213314.848962,48103887.1286292
2017-12-15 00:00:00 UTC,43.2785243191108,378475109.580104,28126069.1136916
2017-12-16 00:00:00 UTC,42.1616060536616,368707545.423088,16655681.1517501
2017-12-17 00:00:00 UTC,52.9097101932638,462700812.430532,39312079.0158238
2017-12-18 00:00:00 UTC,58.0468783330188,507625871.803839,29170865.936736
2017-12-19 00:00:00 UTC,57.4894026792519,502750690.349131,30548541.3192949
2017-12-20 00:00:00 UTC,61.0827217508031,534174632.148391,32862095.5919196
2017-12-21 00:00:00 UTC,58.3187085117673,510003054.443673,41088213.3882703
2017-12-22 00:00:00 UTC,44.8593811411901,392299863.736584,31728651.1820398
2017-12-23 00:00:00 UTC,52.4281415774656,458489445.765377,25378525.4988635
2017-12-24 00:00:00 UTC,49.8333341401287,435797590.055508,19439641.5515251
2017-12-25 00:00:00 UTC,65.2355858736322,570491852.494673,41065745.3764357
2017-12-26 00:00:00 UTC,68.0399537533512,595016335.648339,51881246.1154353
2017-12-27 00:00:00 UTC,62.3269329711069,545055386.179493,31033723.3146589
2017-12-28 00:00:00 UTC,58.7600478680968,513862612.131389,21762517.9375865
2017-12-29 00:00:00 UTC,65.4534788507785,572397348.804901,29132008.2961913
2017-12-30 00:00:00 UTC,59.4641838513514,520020353.126821,27796057.8151004
2017-12-31 00:00:00 UTC,80.8345006688977,706905953.468579,48074550.2095961
2018-01-01 00:00:00 UTC,93.3696891717742,816527455.515461,140449668.214891
2018-01-02 00:00:00 UTC,83.3360026534248,728781843.476471,88188031.286711
2018-01-03 00:00:00 UTC,91.64990628208955,801487778.7273139,66741810.27662473
2018-01-04 00:00:00 UTC,93.33633868754626,816235802.1291382,50727066.43360534
2018-01-05 00:00:00 UTC,89.24911599427213,780492622.7797413,50787054.78216865
2018-01-06 00:00:00 UTC,89.5590732546362,783203230.6372656,39572563.27916781
2018-01-07 00:00:00 UTC,100.03608578231265,874825773.847074,71326748.42659858
2018-01-08 00:00:00 UTC,105.85223480071191,925688590.2601753,61892424.439789854
2018-01-09 00:00:00 UTC,98.10020104210714,857896264.3337332,44308254.46540469
2018-01-10 00:00:00 UTC,92.04409104547817,804934964.6899931,34869988.17000309
2018-01-11 00:00:00 UTC,80.26580829261043,701932680.631324,25107600.366444737
2018-01-12 00:00:00 UTC,87.67670350093208,766741715.1394081,34534814.816601835
2018-01-13 00:00:00 UTC,87.36126257313873,763983152.0508807,23899186.394229244
2018-01-14 00:00:00 UTC,89.75317273894584,784900650.4257008,34575746.774880394
2018-01-15 00:00:00 UTC,82.73601259352479,723534869.2036588,27985643.29840192
2018-01-16 00:00:00 UTC,57.826128385263914,505695390.9942282,29720838.50992047
2018-01-17 00:00:00 UTC,58.391921688223654,510643311.13952804,27658924.81067076
2018-01-18 00:00:00 UTC,61.57783999195923,538504491.6693627,17943161.633831877
2018-01-19 00:00:00 UTC,69.3838514309512,606768857.9165142,19778173.603805725
2018-01-20 00:00:00 UTC,80.60775204833104,704923013.6533638,23031343.69919219
2018-01-21 00:00:00 UTC,64.46868123736891,563785193.2262774,17096089.1038652
2018-01-22 00:00:00 UTC,60.24435531245997,526843032.13170433,15048108.242601652
2018-01-23 00:00:00 UTC,61.97147794504403,541946895.7201604,12332530.32195827
2018-01-24 00:00:00 UTC,62.571022973060785,547189978.1437598,12304361.64051744
2018-01-25 00:00:00 UTC,62.18683495049793,543830214.6992694,8261234.919694899
2018-01-26 00:00:00 UTC,57.484719086006656,502709731.848475,6979831.056225903
2018-01-27 00:00:00 UTC,58.99246298833317,515895106.0641984,9103109.23042738
2018-01-28 00:00:00 UTC,61.17974388900979,535023100.64326733,6486725.144487651
2018-01-29 00:00:00 UTC,57.751549713807535,505043192.9053177,4473549.9010186335
2018-01-30 00:05:19 UTC,57.70973976908979,504677560.6741467,4224605.2430296
2018-01-31 00:00:00 UTC,50.00614919408859,437308875.32952255,7719896.497882899
2018-02-01 00:00:00 UTC,50.919072776806026,445292485.17859197,7297578.466290744
2018-02-02 00:00:00 UTC,40.81973001550509,356972702.5980536,15597852.928640027
2018-02-03 00:00:00 UTC,38.48047040181462,336515638.67184985,12184191.632317431
2018-02-04 00:00:00 UTC,41.02365317951272,358756031.467463,8684251.52420889
2018-02-05 00:00:00 UTC,34.90081230034091,305211163.4493359,6479133.191228778
2018-02-06 00:00:00 UTC,27.826310475040675,243343923.38789913,6160851.936600083
2018-02-07 00:00:00 UTC,34.708301076293594,303527633.1588973,8146756.684490975
2018-02-08 00:05:17 UTC,31.468570060924613,275195854.9769319,7547713.572470085
2018-02-09 00:00:00 UTC,34.45957886773978,301352532.0754289,8098994.54423225
2018-02-10 00:00:00 UTC,37.36776545334014,326784920.4015358,7382168.198443401
2018-02-11 00:00:00 UTC,36.148639464262224,316123539.2761985,7464785.9606433725
2018-02-12 00:00:00 UTC,34.50387284647451,301739887.43744993,5721564.968781039
2018-02-13 00:00:00 UTC,37.87745342670325,331242193.7167694,5292627.927810995
2018-02-14 00:00:00 UTC,39.43387995045922,344853302.4225208,8924390.75968447
2018-02-15 00:00:00 UTC,40.980995514987995,358382985.8401125,7890585.031337126
2018-02-16 00:00:00 UTC,42.949680445310335,375599336.3616443,6436937.187827017
2018-02-17 00:00:00 UTC,43.247437462080896,378203251.84451854,5664953.761406527
2018-02-18 00:00:00 UTC,46.95390278994796,410616669.19617945,5056768.71231411
2018-02-19 00:00:00 UTC,42.87227614318427,374922427.8443131,2249641.773379281
2018-02-20 00:00:00 UTC,43.0590675435418,376555937.6931625,6076472.057864169
2018-02-21 00:00:00 UTC,39.41621526931854,344698822.9841481,7876303.489302538
2018-02-22 00:00:00 UTC,37.62168001203183,329005429.1165796,5332044.5829461515
2018-02-23 00:00:00 UTC,38.76917863847034,339040421.64964426,5421743.825548578
2018-02-24 00:00:00 UTC,38.64114230679806,337920730.8694643,5389008.266777836
2018-02-25 00:00:00 UTC,36.974703311334245,323347551.8773557,4466708.05032278
2018-02-26 00:00:00 UTC,39.179354397966804,342627450.5043683,3370531.6126149944
2018-02-27 00:00:00 UTC,43.01329106528244,376155617.72158355,4978809.978135655
2018-02-28 00:00:00 UTC,46.74144255554156,408758682.77535164,8252197.460889061
2018-03-01 00:00:00 UTC,41.97599735827719,367084378.44986457,6710606.839426447
2018-03-02 00:00:00 UTC,44.752211003217454,391362649.94865894,5712872.244056625
2018-03-03 00:00:00 UTC,47.69306322539474,417080702.598526,7590649.015760409
2018-03-04 00:00:00 UTC,47.01337872115314,411136792.28111374,6214543.247393956
2018-03-05 00:00:00 UTC,45.99277485300978,402211507.3526055,5424481.314047009
2018-03-06 00:00:00 UTC,43.40617617356755,379591438.0678179,1640816.4976798377
2018-03-07 00:00:00 UTC,39.09217522733989,341865059.7649605,2312712.4416847485
2018-03-08 00:00:00 UTC,37.31754809477834,326345764.4787422,2964367.1013723565
2018-03-09 00:00:00 UTC,33.987453817352524,297223750.3530372,3041267.149056201
2018-03-10 00:00:00 UTC,33.94569715939787,296858584.1200446,2788373.390256561
2018-03-11 00:00:00 UTC,33.50535946213542,293007786.0430394,2542154.698905478
2018-03-12 00:00:00 UTC,35.448768978228266,310003100.489042,2054645.5376939832
2018-03-13 00:00:00 UTC,34.85560985582263,304815863.46137416,2050119.0095658682
2018-03-14 00:00:00 UTC,35.00302643137734,306105036.4510908,1893663.8592785946
2018-03-15 00:00:00 UTC,30.543155297332525,267103008.47701326,2266518.639743088
2018-03-16 00:00:00 UTC,28.998203341635794,253592246.03934586,4739335.227165412
2018-03-17 00:00:00 UTC,31.845380340307145,278491099.3047807,1915030.8846130525
2018-03-18 00:00:00 UTC,28.867084648655155,252445599.6951235,3131920.9231768902
2018-03-19 00:00:00 UTC,27.76637212991987,242819756.4461065,5992380.203457787
2018-03-20 00:00:00 UTC,30.339994338741683,265326345.17171857,1869695.3388711177
2018-03-21 00:00:00 UTC,30.751290345223946,268923170.7005986,1886177.1733745176
2018-03-22 00:00:00 UTC,35.06430051682709,306640884.5783056,4845673.124452152
2018-03-23 00:00:00 UTC,33.43533359045914,292395402.6525914,4639145.636126483
2018-03-24 00:00:00 UTC,30.37428055546633,265626181.63416973,2791850.7729034126
2018-03-25 00:00:00 UTC,29.823315617588136,260807937.05400124,1732089.5315837022
2018-03-26 00:00:00 UTC,31.11528463047663,272106337.85255045,1752748.5569088173
2018-03-27 00:00:00 UTC,32.11600679636685,280857755.26692134,6664009.039073874
2018-03-28 00:00:00 UTC,31.237852943228347,273178210.2495321,3587178.3102014875
2018-03-29 00:00:00 UTC,30.718799618996275,268639035.98568356,1772662.8263758908
2018-03-30 00:00:00 UTC,25.51190423129829,223104204.71693513,3331203.9970781063
2018-03-31 00:00:00 UTC,23.20702324868074,202947785.42608446,2730395.7522715307
2018-04-01 00:00:00 UTC,25.445125455701536,222520217.5129064,2880143.112669749
2018-04-02 00:00:00 UTC,25.168998914200984,220105462.74257687,1419992.2978288482
2018-04-03 00:00:00 UTC,27.614698672628492,241493356.59140077,2307635.7416616264
2018-04-04 00:00:00 UTC,28.563777142929293,249793144.62018523,1338276.6675464758
2018-04-05 00:00:00 UTC,25.477097262769487,222799814.22683996,855224.3359105614
2018-04-06 00:00:00 UTC,26.032172125413027,227654000.5182937,734910.366556892
2018-04-07 00:00:00 UTC,25.133993611540973,219799337.8002742,1500866.1343775636
2018-04-08 00:00:00 UTC,26.78761744494909,234260446.89305916,651494.9446191351
2018-04-09 00:00:00 UTC,27.122262106654393,237186948.59342754,674846.1181025136
2018-04-10 00:00:00 UTC,26.14575070078852,228647256.74496707,765833.9341960313
2018-04-11 00:00:00 UTC,25.775742016456668,225411493.05959925,865208.060674417
2018-04-12 00:00:00 UTC,26.726534175614365,233726267.47223353,1160049.174794622
2018-04-13 00:00:00 UTC,33.76822776639551,295306596.17636096,4285336.811555992
2018-04-14 00:00:00 UTC,33.08011601194496,289288988.69629186,2878017.771823323
2018-04-15 00:00:00 UTC,33.10236312348896,289483541.95594954,1480902.8033228533
2018-04-16 00:00:00 UTC,35.33221755024093,308983846.363047,1671969.5616739783
2018-04-17 00:00:00 UTC,33.93740556463495,296786073.27810025,1855724.43181501
2018-04-18 00:00:00 UTC,34.87168877848532,304956475.2801095,3007274.554432483
2018-04-19 00:00:00 UTC,37.70157835563893,329704148.28105474,2580950.688538412
2018-04-20 00:00:00 UTC,39.057161655942544,341558862.5117064,2598458.6129738777
2018-04-21 00:00:00 UTC,39.598657843314214,346294301.9028828,3044472.6130463835
2018-04-22 00:00:00 UTC,39.98697050275541,349690135.71758735,2861648.662545256
2018-04-23 00:00:00 UTC,39.78224115520946,347899756.69090456,1603816.3533306436
2018-04-24 00:00:00 UTC,39.512733075758874,345542881.04628503,2408692.306856097
2018-04-25 00:00:00 UTC,40.86604748659684,357377753.607133,3557897.242969331
2018-04-26 00:00:00 UTC,36.38672934702066,318205659.58608913,4214870.037304297
2018-04-27 00:00:00 UTC,39.16852385380063,342532736.2909196,2517821.7352151363
2018-04-28 00:00:00 UTC,38.88099875578778,340018299.9812372,2504959.7588904644
2018-04-29 00:00:00 UTC,39.110709305571866,342027142.16957515,1545264.3726735793
2018-04-30 00:00:00 UTC,40.15870435555137,351191965.777141,1523424.981640561
2018-05-01 00:00:00 UTC,39.04405393782248,341444234.17975926,1282883.0445376511
2018-05-02 00:00:00 UTC,38.05513027603006,332795995.8871711,1106084.2647254055
2018-05-03 00:00:00 UTC,38.97114478704499,340806636.21947676,1744759.9945605951
2018-05-04 00:00:00 UTC,37.13214335795294,324724381.143921,576143.252671658
2018-05-05 00:00:00 UTC,38.22216074480336,334256694.37370133,1823254.4064110068
2018-05-06 00:00:00 UTC,37.454998937738935,327547786.12041867,2324967.350988615
2018-05-07 00:00:00 UTC,35.14144486843397,307315519.80183166,1734729.463491492
2018-05-08 00:00:00 UTC,33.7112054929719,294807930.5789995,2113453.028796077
2018-05-09 00:00:00 UTC,33.391864031327884,292015256.92409354,1623501.1368705994
2018-05-10 00:00:00 UTC,32.03763523279339,280172387.9495719,2389698.483374642
2018-05-11 00:00:00 UTC,32.02624033999156,280072738.4497409,1531563.5947301304
2018-05-12 00:00:00 UTC,28.597607296364064,250088992.76264796,1742676.0637976986
2018-05-13 00:00:00 UTC,28.8060653590114,251911979.7832213,1075680.080150661
2018-05-14 00:00:00 UTC,29.89531984700723,261437621.3847026,1145032.2789222149
2018-05-15 00:00:00 UTC,29.66929436791429,259461005.515436,1305493.3634102438
2018-05-16 00:00:00 UTC,27.844800721951827,243505622.48314235,1031814.5559741145
2018-05-17 00:00:00 UTC,26.56974049166839,232355090.71317023,1509087.4092043368
2018-05-18 00:00:00 UTC,25.051490601074313,219077840.5584362,906071.4589488491
2018-05-19 00:00:00 UTC,25.478979083119523,222816270.9377467,934528.0771317017
2018-05-20 00:00:00 UTC,26.632700431875158,232905681.8121923,1273373.3247617208
2018-05-21 00:00:00 UTC,29.17196805718965,255111836.20086533,1573645.6171367941
2018-05-22 00:00:00 UTC,28.28781979577225,247379869.47164747,1394484.7903349642
2018-05-23 00:00:00 UTC,25.47016118328911,222739157.50430396,1273383.8756125432
2018-05-24 00:00:00 UTC,22.68423304563133,198375931.77581665,4217907.981193782
2018-05-25 00:00:00 UTC,23.148238605496246,202433707.7254024,1146554.1142023513
2018-05-26 00:00:00 UTC,22.24690720791449,194551472.71774742,542995.2032009878
2018-05-27 00:00:00 UTC,22.010524287336146,192484279.9662319,408304.86474850454
2018-05-28 00:00:00 UTC,21.51498574141556,188150744.83722472,308769.605533823
2018-05-29 00:00:00 UTC,19.177900905600833,167712699.56537166,966151.6440916942
2018-05-30 00:00:00 UTC,20.620126126462672,180325106.22878096,1868622.7534834328
2018-05-31 00:00:00 UTC,20.6330413745522,180438051.3906792,834583.923237535
2018-06-01 00:00:00 UTC,20.52786100392441,179518238.32114136,937096.9015469198
2018-06-02 00:00:00 UTC,20.931162357355284,183045149.79363242,765936.2909735015
2018-06-03 00:00:00 UTC,21.215831459741715,185534610.1302502,1059363.4497608165
2018-06-04 00:00:00 UTC,21.984256826321584,192254568.34037855,1840441.199515504
2018-06-05 00:00:00 UTC,21.558145088703263,188528177.73150906,1230673.6465691535
2018-06-06 00:00:00 UTC,21.30589090047916,186322189.1255621,550963.8998359803
2018-06-07 00:00:00 UTC,21.539710906002536,188366968.9235046,984359.5953610181
2018-06-08 00:00:00 UTC,20.74882660038626,181450605.0006911,952486.187271123
2018-06-09 00:00:00 UTC,19.971101735286204,174649321.72745487,1218326.977470757
2018-06-10 00:00:00 UTC,19.144631842360784,167421758.213893,645498.2456049296
2018-06-11 00:00:00 UTC,16.963562273983406,148348082.36933684,2938001.6315671457
2018-06-12 00:00:00 UTC,16.298013444421457,142527789.968837,1276309.1448325214
2018-06-13 00:00:00 UTC,14.318810223686159,125219455.92477828,1053826.6249796685
2018-06-14 00:00:00 UTC,12.067876780275608,105534813.36694178,2170114.4308884125
2018-06-15 00:00:00 UTC,14.451934626209653,126383642.40353528,1003304.8698382055
2018-06-16 00:00:00 UTC,14.030802639213066,122700800.22178747,439952.91285326413
2018-06-17 00:00:00 UTC,14.065572505815704,123004866.25175393,389367.2539618813
2018-06-18 00:00:00 UTC,14.072685179906518,123067067.31217085,292449.4691009785
2018-06-19 00:00:00 UTC,15.489587865529812,135458025.82202047,1416734.4205352676
2018-06-20 00:00:00 UTC,16.170302362802158,141410943.53354588,709245.4220950067
2018-06-21 00:00:00 UTC,15.574397571330893,136199695.34984094,456710.6876293596
