snapped_at,price,market_cap,total_volume
2017-06-23 00:00:00 UTC,225.5042110050561,1973887744.349466,47476017.43400627
2017-06-24 00:00:00 UTC,210.85043881958637,1845620067.233941,21124724.522203553
2017-06-25 00:00:00 UTC,189.39211079928822,1657790622.6984348,48011842.87364744
2017-06-26 00:00:00 UTC,173.5217052948308,1518873487.6991136,62155226.53409525
2017-06-27 00:00:00 UTC,172.62712392460355,1511043021.0521944,35190695.70846419
2017-06-28 00:00:00 UTC,177.36571801508472,1552520972.8782818,31396111.449266322
2017-06-29 00:00:00 UTC,165.67244379362975,1450167182.790832,21052046.88598737
2017-06-30 00:00:00 UTC,155.33990253292387,1359724186.3093374,17313044.3039821
2017-07-01 00:00:00 UTC,142.3878997227257,1246352469.2230573,18029068.96410531
2017-07-02 00:00:00 UTC,158.33017928698365,1385898733.6082318,25282040.393355444
2017-07-03 00:00:00 UTC,156.7283308233795,1371877403.201491,13400543.855869839
2017-07-04 00:00:00 UTC,164.2490132099972,1437707583.1609986,24085496.070123002
2017-07-05 00:00:00 UTC,173.93339789027863,1522477123.1477468,19384032.66966525
2017-07-06 00:00:00 UTC,169.6899522374989,1485333314.0343678,21309976.557970002
2017-07-07 00:00:00 UTC,147.3497186252509,1289784356.7152,19190649.954478677
2017-07-08 00:00:00 UTC,152.85510186984297,1337974181.934045,21655952.078498147
2017-07-09 00:00:00 UTC,136.92898747695716,1198569414.8340635,11725887.91544506
2017-07-10 00:00:00 UTC,106.10743092863328,928781580.4457004,36391720.856299445
2017-07-11 00:00:00 UTC,97.25929340039795,851331894.9189379,60233666.679150485
2017-07-12 00:00:00 UTC,114.57986893876425,1002942685.812301,31893067.325115234
2017-07-13 00:00:00 UTC,111.06971171830715,972217510.9372088,29626538.815391812
2017-07-14 00:00:00 UTC,96.61163730772894,845662819.3031218,23422080.130282395
2017-07-15 00:00:00 UTC,87.77584866398846,768321226.2667483,14975541.635819606
2017-07-16 00:00:00 UTC,86.12155178499987,753840803.3939447,15869361.898855958
2017-07-17 00:00:00 UTC,100.89036313781592,883115443.5348299,17976430.54921965
2017-07-18 00:00:00 UTC,104.14196390229608,911577417.1268922,27460794.318822656
2017-07-19 00:00:00 UTC,93.27608071774569,816465961.9841052,13574740.43115492
2017-07-20 00:00:00 UTC,102.7571632609937,899455953.8422321,24429503.03983137
2017-07-21 00:00:00 UTC,107.98087862036635,945180278.3764845,15778633.394790612
2017-07-22 00:00:00 UTC,135.80651038607073,1188744127.0350518,41409420.49887954
2017-07-23 00:00:00 UTC,141.73666645622677,1240652081.8213067,34524862.47142917
2017-07-24 00:00:00 UTC,144.6209840006262,1265899144.9529772,21969342.007451233
2017-07-25 00:00:00 UTC,119.60271250619758,1046908735.5607862,34999729.57812946
2017-07-26 00:00:00 UTC,117.14586493106383,1025403410.6860216,15310172.308263283
2017-07-27 00:00:00 UTC,112.38782975460691,983755286.7767905,11714261.59025955
2017-07-28 00:00:00 UTC,112.65997605407797,986137442.9361004,19179274.10765677
2017-07-29 00:00:00 UTC,116.24397673722143,1017508985.8118047,12940929.71864158
2017-07-30 00:00:00 UTC,106.3737207312613,931112473.4055703,11424996.057125302
2017-07-31 00:00:00 UTC,106.28355177501724,930323204.7845646,14793205.32860009
2017-08-01 00:00:00 UTC,121.26059876073909,1061420577.0238779,31518772.868396565
2017-08-02 00:00:00 UTC,123.72248142725238,1082969975.1561725,21760249.64737599
2017-08-03 00:00:00 UTC,121.02923111736808,1059395365.3719376,16932081.669391677
2017-08-04 00:00:00 UTC,118.91333904277168,1040874498.6626309,14770499.85153549
2017-08-05 00:00:00 UTC,135.08095246402607,1182393159.64621,19349893.6238457
2017-08-06 00:00:00 UTC,127.75480255068847,1118265765.0279348,9913780.40031374
2017-08-07 00:00:00 UTC,131.3454921323245,1149695857.2970133,19237597.979176175
2017-08-08 00:00:00 UTC,129.70468578416828,1135333519.9950118,15571206.479234198
2017-08-09 00:00:00 UTC,130.40280491020079,1141444309.593263,18771090.329483036
2017-08-10 00:00:00 UTC,121.06344596642268,1059694855.4387643,14498848.634116914
2017-08-11 00:00:00 UTC,120.09965963632233,1051258622.6221898,24292748.069375776
2017-08-12 00:00:00 UTC,121.56887170542336,1064118957.6204742,25489838.235868827
2017-08-13 00:00:00 UTC,106.22119251144794,929777360.4938638,45068216.25736345
2017-08-14 00:00:00 UTC,105.34457180019763,921249025.5390518,23447353.405975126
2017-08-15 00:00:00 UTC,111.390826321518,974124138.0459597,27352535.897558037
2017-08-16 00:00:00 UTC,119.23561728162129,1042727635.160741,19234121.15809028
2017-08-17 00:00:00 UTC,118.47790566052255,1036101369.747647,19280320.46422392
2017-08-18 00:00:00 UTC,136.56749034655573,1194296632.9646451,73665067.78017549
2017-08-19 00:00:00 UTC,131.40672497928475,1149165213.429793,66200926.28944276
2017-08-20 00:00:00 UTC,139.75055782229094,1222132882.7128322,29409611.28700766
2017-08-21 00:00:00 UTC,153.11467029148548,1339003409.39541,54277999.31788326
2017-08-22 00:00:00 UTC,147.90285851942997,1293425583.8439841,29461294.94296542
2017-08-23 00:00:00 UTC,147.60156866015106,1290790773.2930243,21325306.865628563
2017-08-24 00:00:00 UTC,165.37484723376548,1446219907.293697,32419257.92314953
2017-08-25 00:00:00 UTC,171.75739250810688,1502035916.7374303,50277871.58101359
2017-08-26 00:00:00 UTC,187.8338721037773,1642626370.602487,33707796.98295087
2017-08-27 00:00:00 UTC,170.21802572699247,1488573997.2211733,23041818.511976644
2017-08-28 00:00:00 UTC,184.43760211186992,1612925643.103718,27558564.167167336
2017-08-29 00:00:00 UTC,175.24951524868365,1532574886.300294,28133287.635200854
2017-08-30 00:00:00 UTC,188.92951897469433,1652207914.2446373,27811596.599924494
2017-08-31 00:00:00 UTC,183.2065419338848,1602159896.2790997,20172865.5354736
2017-09-01 00:00:00 UTC,202.51938848135714,1771052709.2470932,17774599.910472937
2017-09-02 00:00:00 UTC,167.4430190633122,1464306280.8966095,28471980.742226753
2017-09-03 00:00:00 UTC,173.05426420496838,1513377192.0073974,16835866.466368448
2017-09-04 00:00:00 UTC,154.78385904502528,1353600635.3023686,24639575.1260665
2017-09-05 00:00:00 UTC,159.67494762742942,1396373703.8465283,19232609.761578545
2017-09-06 00:00:00 UTC,164.4254500237567,1437917331.8536546,9503010.033075266
2017-09-07 00:00:00 UTC,171.01471453617717,1495541122.119752,16880120.728815503
2017-09-08 00:00:00 UTC,162.161411220345,1418118081.5858617,40688269.47888443
2017-09-09 00:00:00 UTC,152.81598853689425,1336391406.985971,7409605.548728633
2017-09-10 00:00:00 UTC,142.31467216020988,1244556324.1375957,11535060.57492293
2017-09-11 00:00:00 UTC,144.0911291429232,1260091621.6500359,7528855.996492856
2017-09-12 00:00:00 UTC,136.35745250058113,1192459830.577737,6882495.258484283
2017-09-13 00:00:00 UTC,127.75650027537212,1117243626.0711572,18121690.243643716
2017-09-14 00:00:00 UTC,94.94327812913976,830288651.4536963,13094963.662666742
2017-09-15 00:00:00 UTC,109.22270194640646,955163669.236923,20776094.243290927
2017-09-16 00:00:00 UTC,109.23887837443237,955305133.7500054,7411109.030225568
2017-09-17 00:00:00 UTC,104.70050270453568,915616575.6024404,5319359.6418626
2017-09-18 00:00:00 UTC,120.63172903178953,1054936774.8193607,8799413.58227857
2017-09-19 00:00:00 UTC,114.8762713353448,1004604710.2072664,3574060.1889817766
2017-09-20 00:00:00 UTC,109.37279598988657,956476256.9567491,5077048.62447493
2017-09-21 00:00:00 UTC,92.73943040345421,811015778.3001082,13313962.255923763
2017-09-22 00:00:00 UTC,97.99342962318697,856962537.3845917,7272274.526513412
2017-09-23 00:00:00 UTC,105.58801644257522,923377973.7679975,2795893.2592622847
2017-09-24 00:00:00 UTC,103.42111815820193,904428227.2475281,2954037.178963889
2017-09-25 00:00:00 UTC,106.49711587444277,931328141.0278213,3303493.307728896
2017-09-26 00:00:00 UTC,111.17558348869429,972241817.5181475,5318358.320187899
2017-09-27 00:00:00 UTC,122.83930675169313,1074242267.1528451,12703680.80831254
2017-09-28 00:00:00 UTC,119.12276452361517,1041740726.2809961,5397469.073170246
2017-09-29 00:00:00 UTC,114.42241264101175,1000635669.6317371,4645851.471249188
2017-09-30 00:00:00 UTC,115.57425070700468,1010708611.006328,3114023.8614787376
2017-10-01 00:00:00 UTC,111.84100393372444,978060987.1828215,4239829.611309485
2017-10-02 00:00:00 UTC,107.98244243326738,944317473.2880515,6535060.667629164
2017-10-03 00:00:00 UTC,107.28471560647658,938215781.0196295,9047349.07942115
2017-10-04 00:00:00 UTC,108.54270683271083,949217042.6081531,8381718.610385264
2017-10-05 00:00:00 UTC,114.26386592675807,999249162.4438239,3715054.048643749
2017-10-06 00:00:00 UTC,111.38474807298375,974070983.1425464,6191189.816361767
2017-10-07 00:00:00 UTC,115.556667875325,1010554847.3498405,5240287.118861303
2017-10-08 00:00:00 UTC,104.17855396736374,911052080.6571006,7145575.738129127
2017-10-09 00:00:00 UTC,96.69378547263794,845597016.724337,12601977.518722957
2017-10-10 00:00:00 UTC,101.06312594037105,883807344.7873907,10024849.723779583
2017-10-11 00:00:00 UTC,104.3276362286291,912355820.2382568,5050758.764358672
2017-10-12 00:00:00 UTC,102.04549100631021,892398227.4902655,7802608.687279519
2017-10-13 00:00:00 UTC,105.61748928171629,923635716.7525157,10104503.355029376
2017-10-14 00:00:00 UTC,100.83885110140002,881846038.4445555,2608647.903434106
2017-10-15 00:00:00 UTC,107.99798163402885,944453365.1837089,9923317.190698192
2017-10-16 00:00:00 UTC,103.63048539561392,906259165.0941541,6873233.319441965
2017-10-17 00:00:00 UTC,100.50025328232536,878884965.9797702,3547207.2059347136
2017-10-18 00:00:00 UTC,105.50468609509076,922649241.3795503,6703746.045841383
2017-10-19 00:00:00 UTC,100.4442448454636,878395166.4865534,4823305.807527817
2017-10-20 00:00:00 UTC,96.0902948537751,840319429.7063384,7930563.362343585
2017-10-21 00:00:00 UTC,98.66848792707398,862865991.1080306,7869228.96978999
2017-10-22 00:00:00 UTC,97.7009934878235,854405153.5523522,3777135.194515332
2017-10-23 00:00:00 UTC,97.24112509627268,850383557.5616645,4125340.142856241
2017-10-24 00:00:00 UTC,101.63232982382155,888785090.8069615,17746280.442462854
2017-10-25 00:00:00 UTC,97.4908955330864,852567825.508185,4590825.151329725
2017-10-26 00:00:00 UTC,94.45473913051455,826016328.0797411,5266812.104467009
2017-10-27 00:00:00 UTC,99.86682129835083,873345538.6698503,4967371.51384562
2017-10-28 00:00:00 UTC,95.69423798752275,836855872.0131612,6686023.404882522
2017-10-29 00:00:00 UTC,92.21213673682263,806404541.401461,6145410.389151457
2017-10-30 00:00:00 UTC,97.87247570284839,855904783.0139308,25367536.38568666
2017-10-31 00:00:00 UTC,91.9563913140525,804168021.5933031,23833294.355139203
2017-11-01 00:00:00 UTC,80.467868701991,703699719.521519,30478060.15253602
2017-11-02 00:00:00 UTC,73.30884691294763,641093343.7561121,38772965.02303104
2017-11-03 00:00:00 UTC,93.25363492016405,815512549.2475965,74601489.99140199
2017-11-04 00:00:00 UTC,90.92749709684367,795170236.7166017,34441787.94126841
2017-11-05 00:00:00 UTC,92.33653072525715,807492379.5185077,31404554.370722186
2017-11-06 00:00:00 UTC,104.23286816464338,911527063.8523592,36541995.33298585
2017-11-07 00:00:00 UTC,107.00820594136907,935797675.7942785,33810222.37725922
2017-11-08 00:00:00 UTC,108.67488111973356,950372920.2299441,34297025.62987072
2017-11-09 00:00:00 UTC,141.28472598264864,1235549339.7603126,61150250.66112349
2017-11-10 00:00:00 UTC,113.13154726838462,989346920.2798449,59849243.13768705
2017-11-11 00:00:00 UTC,123.26763760250122,1077988064.1329086,37150929.3574347
2017-11-12 00:00:00 UTC,105.41729446025273,921884992.6189451,43287617.63781457
2017-11-13 00:00:00 UTC,106.09928768460117,927849092.9291811,29447613.156984396
2017-11-14 00:00:00 UTC,113.736057915957,994633427.552949,17798043.4260416
2017-11-15 00:00:00 UTC,123.62970665142,1081154394.89674,45688152.069441
2017-11-16 00:00:00 UTC,119.159336331853,1042060550.47436,58517709.2820187
2017-11-17 00:00:00 UTC,117.116534775709,1024196042.50012,39350410.7257677
2017-11-18 00:00:00 UTC,117.291297935092,1025724364.15477,22978613.7508219
2017-11-19 00:00:00 UTC,118.767075842153,1038630192.48137,19759538.6123248
2017-11-20 00:00:00 UTC,122.668950527101,1072752484.59245,24731852.2726719
2017-11-21 00:00:00 UTC,126.047885413751,1102301614.82757,26032034.5159836
2017-11-22 00:00:00 UTC,145.850237784559,1275475206.15022,47969360.969873
2017-11-23 00:00:00 UTC,139.678422481657,1221502051.80119,38916844.0352721
2017-11-24 00:00:00 UTC,138.972793870284,1215331257.62061,29116382.4265643
2017-11-25 00:00:00 UTC,144.238099121892,1261376889.10705,25881822.563352
2017-11-26 00:00:00 UTC,140.077259954166,1224989926.1797,28496204.9147677
2017-11-27 00:00:00 UTC,143.744188021136,1257057586.15201,26353970.6870385
2017-11-28 00:00:00 UTC,153.708563458509,1344197065.71814,43300446.2500943
2017-11-29 00:00:00 UTC,125.626478760691,1098616370.66307,56476093.4168806
2017-11-30 00:00:00 UTC,151.396325369152,1323976307.77842,46097913.1939579
2017-12-01 00:00:00 UTC,145.952589026548,1276370278.20124,30335409.5236324
2017-12-02 00:00:00 UTC,142.9260716968,1249903075.44783,19458802.2945098
2017-12-03 00:00:00 UTC,147.472172490086,1289659190.5874,35329912.9091391
2017-12-04 00:00:00 UTC,150.660345615178,1317540089.75998,41311484.129017
2017-12-05 00:00:00 UTC,166.656576883679,1457428763.81861,48651756.1805863
2017-12-06 00:00:00 UTC,155.628073529277,1360983377.07703,58494208.0842311
2017-12-07 00:00:00 UTC,131.162321888602,1147027883.47265,78014499.4532116
2017-12-08 00:00:00 UTC,133.747100356693,1169632034.82351,73533927.0666708
2017-12-09 00:00:00 UTC,140.731391879756,1230710376.59043,59080632.4449452
2017-12-10 00:00:00 UTC,126.807739523778,1108946616.52487,41750693.6000357
2017-12-11 00:00:00 UTC,151.142640755499,1321757809.9562,59459983.1125931
2017-12-12 00:00:00 UTC,170.978084231596,1495220786.36989,72331578.2208021
2017-12-13 00:00:00 UTC,166.577615508426,1456738238.53797,77153033.1747827
2017-12-14 00:00:00 UTC,206.311213861701,1804212608.96439,225889203.584188
2017-12-15 00:00:00 UTC,203.335082544736,1778186037.03213,132144445.192325
2017-12-16 00:00:00 UTC,198.087475994516,1732295182.4946,78253229.6355225
2017-12-17 00:00:00 UTC,248.602050196084,2174050286.37388,184712095.475596
2017-12-18 00:00:00 UTC,271.93647263439,2378112190.70795,136658897.33151
2017-12-19 00:00:00 UTC,268.335277061677,2346619368.10263,142587171.143135
2017-12-20 00:00:00 UTC,284.948749809561,2491905881.85709,153300520.779703
2017-12-21 00:00:00 UTC,272.211366386313,2380516164.60768,191785432.054563
2017-12-22 00:00:00 UTC,209.564325336507,1832661400.62894,148223029.601632
2017-12-23 00:00:00 UTC,244.885379950839,2141547625.97884,118539961.028344
2017-12-24 00:00:00 UTC,232.820760100938,2036041294.80023,90821780.2443061
2017-12-25 00:00:00 UTC,304.334864664317,2661439433.64565,191578536.378691
2017-12-26 00:00:00 UTC,317.974143587637,2780716319.03653,242458936.136512
2017-12-27 00:00:00 UTC,290.981804454443,2544665560.09816,144885178.502615
2017-12-28 00:00:00 UTC,273.774059465303,2394182074.97814,101395643.743074
2017-12-29 00:00:00 UTC,303.835499081038,2657072430.68459,135230982.910558
2017-12-30 00:00:00 UTC,275.966597983695,2413356047.96041,128998382.148266
2017-12-31 00:00:00 UTC,374.971284403817,3279162129.18239,223005965.151759
2018-01-01 00:00:00 UTC,432.735713104862,3784317950.14476,650934879.075137
2018-01-02 00:00:00 UTC,386.902598474012,3383502687.72028,409429026.744106
2018-01-03 00:00:00 UTC,427.16018548784047,3735559392.4300847,311068993.0201125
2018-01-04 00:00:00 UTC,433.83149331877775,3793900659.88503,235781682.5903437
2018-01-05 00:00:00 UTC,416.5104523319588,3642426389.7091174,237014551.0605015
2018-01-06 00:00:00 UTC,417.9569701745096,3655076335.787044,184678425.63727987
2018-01-07 00:00:00 UTC,466.52838593429703,4079838320.890793,332639492.61083746
2018-01-08 00:00:00 UTC,494.30774278001456,4322771630.000991,289024645.3238734
2018-01-09 00:00:00 UTC,458.2052664643752,4007051792.1681404,206954474.38663083
2018-01-10 00:00:00 UTC,429.6931458151067,3757710388.853981,162784973.38738474
2018-01-11 00:00:00 UTC,373.4046988379489,3265462178.6171446,116803108.9800786
2018-01-12 00:00:00 UTC,403.88988213085463,3532058216.002301,159087439.75005773
2018-01-13 00:00:00 UTC,403.0273771619873,3524515522.07405,110255119.0890556
2018-01-14 00:00:00 UTC,413.68455265968026,3617713608.8332753,159364308.81439137
2018-01-15 00:00:00 UTC,380.07761551133103,3323817515.5633717,128562112.67594649
2018-01-16 00:00:00 UTC,265.9239741708135,2325532278.3691297,136676684.27653354
2018-01-17 00:00:00 UTC,268.9813201938455,2352269081.1898384,127410331.69690932
2018-01-18 00:00:00 UTC,283.73648553818936,2481304507.152991,82677950.73831637
2018-01-19 00:00:00 UTC,320.0302236624474,2798696949.0109158,91226030.1427589
2018-01-20 00:00:00 UTC,371.80001376295553,3251429043.9584503,106231146.34439568
2018-01-21 00:00:00 UTC,296.56530071119306,2593493804.380056,78644493.86525181
2018-01-22 00:00:00 UTC,277.26233746959787,2424687421.930055,69255843.87449376
2018-01-23 00:00:00 UTC,284.6713010612421,2489479564.2532706,56650536.1586239
2018-01-24 00:00:00 UTC,287.2289222803967,2511846222.692142,56482511.63922433
2018-01-25 00:00:00 UTC,284.91528183234715,2491613200.9826226,37849684.37936643
2018-01-26 00:00:00 UTC,263.33316957695666,2302875427.9337826,31974080.49255073
2018-01-27 00:00:00 UTC,270.2400308615347,2363276634.3672686,41700657.92732084
2018-01-28 00:00:00 UTC,280.46127810419097,2452662484.0715165,29736561.631151423
2018-01-29 00:00:00 UTC,264.9089335009764,2316655644.1772556,20520372.857785128
2018-01-30 00:05:19 UTC,264.66363619300216,2314510494.198695,19374535.209723927
2018-01-31 00:00:00 UTC,228.73070056150456,2000273306.9418147,35311203.97552627
2018-02-01 00:00:00 UTC,232.67210125181316,2034741258.0014336,33345911.91879039
2018-02-02 00:00:00 UTC,185.676480965285,1623759765.042476,70949867.65722999
2018-02-03 00:00:00 UTC,174.23968663108883,1523743832.0369081,55170056.64691696
2018-02-04 00:00:00 UTC,185.75268002806823,1624426133.6188197,39321778.282418646
2018-02-05 00:00:00 UTC,158.137313953398,1382926940.5284889,29357274.288920168
2018-02-06 00:00:00 UTC,126.60185341808965,1107146121.5302424,28030136.24488991
2018-02-07 00:00:00 UTC,158.22589922165832,1383701627.7351227,37138893.641327485
2018-02-08 00:05:17 UTC,144.06790628383908,1259888535.3786137,34554582.22317239
2018-02-09 00:00:00 UTC,157.08055283968213,1373685456.7994099,36918458.73498381
2018-02-10 00:00:00 UTC,170.9603407867913,1495065618.13525,33773975.394038096
2018-02-11 00:00:00 UTC,165.23924161996155,1445034022.369209,34122323.53064084
2018-02-12 00:00:00 UTC,157.87593745684083,1380641176.4056938,26179595.467029516
2018-02-13 00:00:00 UTC,173.42726639844463,1516639134.235571,24233043.949496996
2018-02-14 00:00:00 UTC,179.7819987095015,1572211916.478459,40686962.83643263
2018-02-15 00:00:00 UTC,186.5563181647286,1631454031.0950043,35920027.639972895
2018-02-16 00:00:00 UTC,195.54133975652556,1710028961.3874712,29306092.81806036
2018-02-17 00:00:00 UTC,197.8654319504174,1730353384.680459,25918264.497466274
2018-02-18 00:00:00 UTC,214.8570509068077,1878946825.599226,23139341.952171504
2018-02-19 00:00:00 UTC,196.06492038871602,1714607727.4212012,10288136.64400834
2018-02-20 00:00:00 UTC,196.77918829337773,1720854073.1027942,27769371.411138274
2018-02-21 00:00:00 UTC,180.3358612679795,1577055501.0463302,36035422.57028885
2018-02-22 00:00:00 UTC,172.27826256437456,1506590978.5082371,24416649.558764283
2018-02-23 00:00:00 UTC,177.53497336375145,1552561450.6332896,24827689.91909261
2018-02-24 00:00:00 UTC,177.30803471843612,1550576849.0322652,24727904.192824084
2018-02-25 00:00:00 UTC,169.62309721983513,1483371286.7433748,20491221.998264655
2018-02-26 00:00:00 UTC,179.83442228061975,1572670365.9550922,15470842.096485345
2018-02-27 00:00:00 UTC,197.67836649637928,1728717478.2042196,22881369.9021537
2018-02-28 00:00:00 UTC,214.85137618061418,1878897199.5398414,37931991.05653153
2018-03-01 00:00:00 UTC,193.42800969542168,1691547674.4434516,30922894.189261883
2018-03-02 00:00:00 UTC,205.37192530717115,1795998434.747593,26216885.05427043
2018-03-03 00:00:00 UTC,218.48713753969596,1910692303.4726703,34773593.125780515
2018-03-04 00:00:00 UTC,215.3742743481844,1883469997.350856,28469613.942268334
2018-03-05 00:00:00 UTC,210.52826504452082,1841091151.6973693,24830131.329595264
2018-03-06 00:00:00 UTC,198.79280549272124,1738463360.9000075,7514656.752260681
2018-03-07 00:00:00 UTC,177.90443208680466,1555792404.8511796,10524914.28592243
2018-03-08 00:00:00 UTC,170.43409452927258,1490463540.9361308,13538650.007004514
2018-03-09 00:00:00 UTC,156.135819211259,1365423664.8560195,13971353.67391781
2018-03-10 00:00:00 UTC,156.01924996059188,1364404254.868872,12815760.504640587
2018-03-11 00:00:00 UTC,153.92971880496629,1346131091.7807481,11679121.317992995
2018-03-12 00:00:00 UTC,162.9458129604112,1424977754.8117177,9444499.68603001
2018-03-13 00:00:00 UTC,160.33480668176702,1402144238.582334,9430488.70563511
2018-03-14 00:00:00 UTC,160.3854842339819,1402587418.9455636,8676855.289705228
2018-03-15 00:00:00 UTC,140.49268251633765,1228622838.8589892,10425552.97810364
2018-03-16 00:00:00 UTC,133.56350495416214,1168026474.3016534,21829015.2888222
2018-03-17 00:00:00 UTC,146.49938402757795,1281152056.25834,8809781.575587047
2018-03-18 00:00:00 UTC,132.798229272433,1161334060.4068124,14407882.121846035
2018-03-19 00:00:00 UTC,127.78823666526138,1117521164.0378506,27578529.022253677
2018-03-20 00:00:00 UTC,139.12007522609093,1216619248.0998383,8573243.399108997
2018-03-21 00:00:00 UTC,141.79245823667492,1239989510.1104622,8697056.126108654
2018-03-22 00:00:00 UTC,161.17057229141096,1409453094.0867624,22272793.09993013
2018-03-23 00:00:00 UTC,153.52288877705618,1342573321.6900115,21301269.13759413
2018-03-24 00:00:00 UTC,139.22206221107984,1217511134.6862388,12796590.236250382
2018-03-25 00:00:00 UTC,136.69668635181202,1195426465.208604,7939120.601752275
2018-03-26 00:00:00 UTC,142.61991935558837,1247225741.9963946,8033892.69311435
2018-03-27 00:00:00 UTC,146.6807984981498,1282738544.307767,30435980.82563684
2018-03-28 00:00:00 UTC,143.19035488946184,1252214258.9245427,16443170.285199724
2018-03-29 00:00:00 UTC,141.66875413085623,1238907705.087259,8175154.537987132
2018-03-30 00:00:00 UTC,117.87881878648408,1030862293.9273194,15391967.167650279
2018-03-31 00:00:00 UTC,107.10579644672055,936651114.7178087,12601409.863214986
2018-04-01 00:00:00 UTC,117.44662844399288,1027082745.2988191,13293827.087162344
2018-04-02 00:00:00 UTC,116.17946497506057,1016001271.5123321,6554648.676844274
2018-04-03 00:00:00 UTC,127.42689422333068,1114361187.5262375,10648490.466787476
2018-04-04 00:00:00 UTC,132.21019362623983,1156191628.7012172,6194342.451855915
2018-04-05 00:00:00 UTC,117.73378376680529,1029593947.8866564,3952129.867767295
2018-04-06 00:00:00 UTC,120.23324016577777,1051451949.0402236,3394286.6610157164
2018-04-07 00:00:00 UTC,115.85053291482899,1013124727.0945369,6917967.124079319
2018-04-08 00:00:00 UTC,123.47675469598681,1079816814.4453835,3003047.270916607
2018-04-09 00:00:00 UTC,125.04762734117365,1093554255.9565523,3111388.9231391354
2018-04-10 00:00:00 UTC,120.48364094695056,1053641729.4124593,3529080.5687167537
2018-04-11 00:00:00 UTC,118.6063987040941,1037225054.5199708,3981232.126734824
2018-04-12 00:00:00 UTC,122.91734774821809,1074924743.6276374,5335153.704791439
2018-04-13 00:00:00 UTC,155.50682696403814,1359923063.4968638,19734501.16030159
2018-04-14 00:00:00 UTC,152.2907323679747,1331797988.21264,13249513.214547243
2018-04-15 00:00:00 UTC,152.39315126242093,1332693651.8913,6817623.384464172
2018-04-16 00:00:00 UTC,162.62529053718663,1422174753.527332,7695654.408046325
2018-04-17 00:00:00 UTC,155.78064134136568,1362317598.1556597,8518209.843425114
2018-04-18 00:00:00 UTC,160.07674276260465,1399887443.2867396,13804743.392967528
2018-04-19 00:00:00 UTC,173.20705459071812,1514713359.5153983,11857298.455483941
2018-04-20 00:00:00 UTC,179.6573633379338,1571121967.4412916,11952538.365741767
2018-04-21 00:00:00 UTC,182.33086634469194,1594502023.932698,14018185.446988774
2018-04-22 00:00:00 UTC,184.09726012880313,1609949317.7469165,13174833.492062958
2018-04-23 00:00:00 UTC,183.2507382277124,1602546397.3766441,7387731.867163345
2018-04-24 00:00:00 UTC,181.87384425500758,1590505319.1421554,11087011.587769473
2018-04-25 00:00:00 UTC,188.0979633996326,1644935875.9220538,16376265.054925917
2018-04-26 00:00:00 UTC,167.72279444341368,1466752945.132686,19428230.939101297
2018-04-27 00:00:00 UTC,181.490953589771,1587156901.2198138,11666558.316031786
2018-04-28 00:00:00 UTC,180.42534183886687,1577838017.7657583,11624141.232306683
2018-04-29 00:00:00 UTC,181.49130222556153,1587159950.0753627,7170722.501812029
2018-04-30 00:00:00 UTC,186.45302769870605,1630550745.4340098,7073116.64698821
2018-05-01 00:00:00 UTC,181.6247256406227,1588326751.4492607,5967702.056866701
2018-05-02 00:00:00 UTC,177.25834424373002,1550142300.7625318,5152069.220027442
2018-05-03 00:00:00 UTC,181.7506853134756,1589428281.636246,8137080.048629724
2018-05-04 00:00:00 UTC,173.39095949126576,1516321626.628987,2690338.40632745
2018-05-05 00:00:00 UTC,178.5109339597777,1561096325.5935197,8515239.342636053
2018-05-06 00:00:00 UTC,174.92669895370838,1529751824.8734732,10858333.344492618
2018-05-07 00:00:00 UTC,164.1464691638144,1435477615.7774117,8102959.837099492
2018-05-08 00:00:00 UTC,157.59903723817965,1378219655.7496793,9880339.718370987
2018-05-09 00:00:00 UTC,156.36276728321263,1367408348.8939574,7602304.867148613
2018-05-10 00:00:00 UTC,149.48171061879077,1307232806.4958084,11149893.385149995
2018-05-11 00:00:00 UTC,149.67121139459385,1308890010.1092854,7157598.772681221
2018-05-12 00:00:00 UTC,133.5185011278415,1167632911.250089,8136327.405937159
2018-05-13 00:00:00 UTC,134.4986518069015,1176204428.9138381,5022467.273911959
2018-05-14 00:00:00 UTC,139.5853694949075,1220688293.9406545,5346313.555262185
2018-05-15 00:00:00 UTC,138.65654911137048,1212565664.9469442,6101095.712408271
2018-05-16 00:00:00 UTC,130.38699175358428,1140247542.3582535,4831609.2237270875
2018-05-17 00:00:00 UTC,124.99561167708136,1093099373.6684675,7099403.317349957
2018-05-18 00:00:00 UTC,117.91062530661308,1031140445.1901127,4264634.548035734
2018-05-19 00:00:00 UTC,120.04590691631074,1049813700.6656429,4403091.277403553
2018-05-20 00:00:00 UTC,125.47454694496092,1097287711.4374716,5999239.221909649
2018-05-21 00:00:00 UTC,137.45503755050822,1202058323.7930245,7414841.431701781
2018-05-22 00:00:00 UTC,133.33801139376186,1166054510.1156096,6573070.325126307
2018-05-23 00:00:00 UTC,120.22877470143165,1051412898.0990393,6010852.54183248
2018-05-24 00:00:00 UTC,107.48160569380514,939937604.9161067,19985137.763991196
2018-05-25 00:00:00 UTC,109.76230811961906,959882580.2614969,5436630.756390006
2018-05-26 00:00:00 UTC,106.01368415970676,927100481.3724198,2587547.178328959
2018-05-27 00:00:00 UTC,104.91054293377275,917453398.8312219,1946136.5156082106
