snapped_at,price,market_cap,total_volume
2017-06-19 00:00:00 UTC,34.6749269635662,303517229.5210999,17638333.941650696
2017-06-20 00:00:00 UTC,35.37578756137417,309652015.822184,9582344.690502174
2017-06-21 00:00:00 UTC,31.12105895004595,272409444.50166225,8034820.016960905
2017-06-22 00:00:00 UTC,33.972989031204705,297373013.0747326,6712799.534385238
2017-06-23 00:00:00 UTC,32.90375161841244,288013743.8375685,6927316.694076883
2017-06-24 00:00:00 UTC,30.763544084983614,269280038.59201616,3082143.901431498
2017-06-25 00:00:00 UTC,27.639262469027216,241932517.38987592,7006690.622994116
2017-06-26 00:00:00 UTC,25.372335870403166,222089612.41519454,9088334.401996216
2017-06-27 00:00:00 UTC,25.281827414073696,221297372.07559073,5153796.664486825
2017-06-28 00:00:00 UTC,26.037185296515766,227909185.04398242,4608931.086249052
2017-06-29 00:00:00 UTC,24.364745480155317,213269953.06705964,3096035.4810260916
2017-06-30 00:00:00 UTC,22.889506346540397,200356861.853158,2551096.2155389623
2017-07-01 00:00:00 UTC,20.975854779785966,183606250.59966335,2655949.9307332006
2017-07-02 00:00:00 UTC,23.317625364111866,204104281.37202588,3723340.3573936955
2017-07-03 00:00:00 UTC,23.080543462987748,202029051.57055014,1973426.4588169754
2017-07-04 00:00:00 UTC,24.18800644732722,211722917.6068671,3546932.3245574916
2017-07-05 00:00:00 UTC,25.591246529096725,224005785.3521735,2852020.1686072727
2017-07-06 00:00:00 UTC,25.030458975693918,219097089.08476454,3143371.112867779
2017-07-07 00:00:00 UTC,21.7779383843303,190627064.0465493,2836332.4759838926
2017-07-08 00:00:00 UTC,22.571064772975497,197569473.0210398,3197785.9496011413
2017-07-09 00:00:00 UTC,20.23009100311047,177078416.94015563,1732400.0125367632
2017-07-10 00:00:00 UTC,15.708979787605573,137504140.34748507,5387716.980465731
2017-07-11 00:00:00 UTC,14.456734712500248,126542964.96341671,8953202.408707622
2017-07-12 00:00:00 UTC,16.97484490477894,148584534.94256422,4724912.642995234
2017-07-13 00:00:00 UTC,16.4626182158042,144100902.5563234,4391209.718905833
2017-07-14 00:00:00 UTC,14.353590619572124,125640122.12946048,3479818.3636827017
2017-07-15 00:00:00 UTC,13.040857531431293,114149481.92041749,2224916.1688693953
2017-07-16 00:00:00 UTC,12.799330576040768,112035343.585481,2358494.532023298
2017-07-17 00:00:00 UTC,14.989405005898483,131205544.69632572,2670780.337013788
2017-07-18 00:00:00 UTC,15.448071340021954,135220351.56683564,4073442.5758365113
2017-07-19 00:00:00 UTC,13.807008986834736,120855773.39673255,2009374.3399667423
2017-07-20 00:00:00 UTC,15.287870825876036,133818081.38260381,3634540.648662086
2017-07-21 00:00:00 UTC,16.017539048395996,140205027.13166177,2340552.1399759683
2017-07-22 00:00:00 UTC,20.143187616270666,176317732.56330508,6141956.845947554
2017-07-23 00:00:00 UTC,21.030836066946918,184087513.84708506,5122786.792045484
2017-07-24 00:00:00 UTC,21.42003448927516,187494252.87217864,3253912.748265144
2017-07-25 00:00:00 UTC,17.840941003807796,156165663.77240947,5220852.416037619
2017-07-26 00:00:00 UTC,17.58207014920342,153899710.48934022,2297857.6638508085
2017-07-27 00:00:00 UTC,17.031047981197403,149076492.77892876,1775157.9654453665
2017-07-28 00:00:00 UTC,17.241080635063508,150914954.59536996,2935127.655746796
2017-07-29 00:00:00 UTC,17.790968641963456,155728244.74523872,1980590.1456955653
2017-07-30 00:00:00 UTC,16.29305403193106,142616670.12032557,1749944.2230061654
2017-07-31 00:00:00 UTC,16.353526650013634,143146000.1899057,2276185.4825146208
2017-08-01 00:00:00 UTC,18.589724656712484,162719931.0699042,4831951.310887465
2017-08-02 00:00:00 UTC,19.12608985614049,167414853.1244762,3363887.348900914
2017-08-03 00:00:00 UTC,18.704563389019892,163725139.6434733,2616782.6728244815
2017-08-04 00:00:00 UTC,18.307046779240075,160245589.70193303,2273960.4649193953
2017-08-05 00:00:00 UTC,20.796096852126443,182032790.09187338,2978971.1616595564
2017-08-06 00:00:00 UTC,19.677183695266155,172238698.18789393,1526950.644177184
2017-08-07 00:00:00 UTC,20.267916899889343,177409515.2985325,2968552.866683918
2017-08-08 00:00:00 UTC,19.940092178246495,174539993.7163786,2393832.5022359174
2017-08-09 00:00:00 UTC,19.86787703204435,173907878.72655421,2859920.9555376084
2017-08-10 00:00:00 UTC,18.432286398751376,161341839.51899213,2207494.825071392
2017-08-11 00:00:00 UTC,18.36843163095789,160782904.7523016,3715411.7121699224
2017-08-12 00:00:00 UTC,18.589180315621203,162715166.3331215,3897668.807281058
2017-08-13 00:00:00 UTC,16.24820486221978,142224095.51587456,6893893.706244585
2017-08-14 00:00:00 UTC,16.219387544146514,141840198.45109078,3610074.11466227
2017-08-15 00:00:00 UTC,17.09771491361393,149521260.886475,4198423.482297992
2017-08-16 00:00:00 UTC,18.224913182020835,159378724.71791676,2939894.9427227634
2017-08-17 00:00:00 UTC,18.109098555264552,158365913.99384114,2946956.409443464
2017-08-18 00:00:00 UTC,20.838436350198005,182234251.4029893,11240338.548177207
2017-08-19 00:00:00 UTC,20.052179201664732,175358352.44083664,10102015.992570927
2017-08-20 00:00:00 UTC,21.323020063808887,186471985.4060552,4487293.226686918
2017-08-21 00:00:00 UTC,23.401292272963534,204646687.85887796,8295582.151674035
2017-08-22 00:00:00 UTC,22.646224678007556,198043544.72409323,4510981.811049949
2017-08-23 00:00:00 UTC,22.621860957568654,197830481.50375554,3268380.757541197
2017-08-24 00:00:00 UTC,25.333753900920605,221546261.9064486,4966302.4070074605
2017-08-25 00:00:00 UTC,26.340016627942852,230346132.0930563,7710410.330076279
2017-08-26 00:00:00 UTC,28.79736029633099,251835853.12216473,5167840.94179409
2017-08-27 00:00:00 UTC,26.117275815357505,228398240.96743456,3535404.2369748577
2017-08-28 00:00:00 UTC,28.23748856656766,246939717.73846796,4219229.873252222
2017-08-29 00:00:00 UTC,26.92547335034676,235466010.84706417,4322420.438106921
2017-08-30 00:00:00 UTC,29.09981067693336,254480812.55047128,4283672.557221974
2017-08-31 00:00:00 UTC,28.15741837648529,246239495.75903824,3100412.2928093662
2017-09-01 00:00:00 UTC,31.162107962967895,272515812.6711665,2735017.153479632
2017-09-02 00:00:00 UTC,25.75627853916734,225241282.96542937,4379592.95443257
2017-09-03 00:00:00 UTC,26.567041021030224,232331483.56709346,2584617.9352554567
2017-09-04 00:00:00 UTC,23.732461768349225,207542798.87531435,3777898.924833246
2017-09-05 00:00:00 UTC,24.407664393335455,213447514.70148668,2939866.8447595453
2017-09-06 00:00:00 UTC,25.185942433992217,220253635.5513902,1455627.8459818915
2017-09-07 00:00:00 UTC,26.253028604682953,229585412.9568701,2591322.586164645
2017-09-08 00:00:00 UTC,24.76658549055639,216586316.30663568,6214237.388094208
2017-09-09 00:00:00 UTC,23.33280220655125,204047735.24211574,1131340.1323534276
2017-09-10 00:00:00 UTC,21.778579965932263,190455903.21723416,1765223.7491017466
2017-09-11 00:00:00 UTC,22.14402175041549,193651728.89760202,1157039.6590946005
2017-09-12 00:00:00 UTC,21.062842267244616,184196704.03696543,1063124.232493971
2017-09-13 00:00:00 UTC,19.668863761204257,172006219.81583488,2789940.674303857
2017-09-14 00:00:00 UTC,14.634392497690843,127979255.10034119,2018435.025192665
2017-09-15 00:00:00 UTC,16.822128075388072,147111225.8763324,3199866.9877116303
2017-09-16 00:00:00 UTC,16.830961551549876,147188475.52638194,1141865.3596434714
2017-09-17 00:00:00 UTC,16.134364882967375,141096666.60676777,819714.2056494051
2017-09-18 00:00:00 UTC,18.642939284748756,163034405.6249349,1359898.7138166807
2017-09-19 00:00:00 UTC,17.813079697132387,155777198.88555184,554205.1308649341
2017-09-20 00:00:00 UTC,16.951129196864816,148239353.84176087,786865.7502382698
2017-09-21 00:00:00 UTC,14.444527533284246,126318866.62037912,2073701.483243475
2017-09-22 00:00:00 UTC,15.255734458546122,133412953.92490062,1132156.4059217963
2017-09-23 00:00:00 UTC,16.43806882815107,143752588.5852016,435268.0103325194
2017-09-24 00:00:00 UTC,16.092438692394605,140730017.79373744,459651.4043177618
2017-09-25 00:00:00 UTC,16.397859374076404,143400952.8079543,508654.32606838073
2017-09-26 00:00:00 UTC,17.071681418698002,149293595.31801873,816665.9986269616
2017-09-27 00:00:00 UTC,18.849049414725513,164836859.7348149,1949313.4049413935
2017-09-28 00:00:00 UTC,18.30104758312378,160044527.8212709,829223.0182161817
2017-09-29 00:00:00 UTC,17.588936126735543,153817040.49978727,714157.1558928437
2017-09-30 00:00:00 UTC,17.765995897662247,155365446.25663793,478685.6484884878
2017-10-01 00:00:00 UTC,17.184372494001003,150279090.26603317,651449.9046790825
2017-10-02 00:00:00 UTC,16.589253399285223,145074713.080596,1003975.9700934733
2017-10-03 00:00:00 UTC,16.47823946944803,144103884.9407489,1389614.3905646142
2017-10-04 00:00:00 UTC,16.722499895180835,146239967.2783457,1291319.2666148134
2017-10-05 00:00:00 UTC,17.593628915129536,153858079.41295713,572020.5753705516
2017-10-06 00:00:00 UTC,17.180423859452812,150244559.05414852,954953.5917586032
2017-10-07 00:00:00 UTC,17.8322968009537,155945254.4186138,808662.5977011494
2017-10-08 00:00:00 UTC,16.07241410418271,140554900.7273164,1102402.057836113
2017-10-09 00:00:00 UTC,14.944141031847984,130688037.62589587,1947650.8071272618
2017-10-10 00:00:00 UTC,15.636053577149672,136738883.40963876,1551001.7716686924
2017-10-11 00:00:00 UTC,16.184127293994276,141531843.96696395,783513.6089396676
2017-10-12 00:00:00 UTC,15.81599027459275,138312448.1823216,1209323.2331728863
2017-10-13 00:00:00 UTC,16.348549901513053,142969736.4408216,1564077.8667733485
2017-10-14 00:00:00 UTC,15.608383244131186,136496903.52501813,403780.6438795647
2017-10-15 00:00:00 UTC,16.704601699193326,146083445.72881895,1534890.362739342
2017-10-16 00:00:00 UTC,16.01580418765189,140059841.23304296,1062239.1525041165
2017-10-17 00:00:00 UTC,15.543672897474766,135931004.94305238,548621.7865911716
2017-10-18 00:00:00 UTC,16.3977539392046,143400030.769246,1041909.9112957579
2017-10-19 00:00:00 UTC,15.607745539183469,136491326.73020443,749479.771761756
2017-10-20 00:00:00 UTC,14.965855470385197,130877932.60577653,1235168.0808158459
2017-10-21 00:00:00 UTC,15.367343336254608,134388984.94456685,1225610.5866316997
2017-10-22 00:00:00 UTC,15.214586418867146,133053110.12080792,588198.2135612601
2017-10-23 00:00:00 UTC,15.119593901106217,132222390.86375178,641430.9542610248
2017-10-24 00:00:00 UTC,15.912001796064397,139152078.73076636,2778435.2357505905
2017-10-25 00:00:00 UTC,15.31049839679386,133891870.1507988,720968.0528120747
2017-10-26 00:00:00 UTC,14.737904344359904,128884476.75767049,821788.0194247996
2017-10-27 00:00:00 UTC,15.548405887347283,135972395.4222525,773377.0584304545
2017-10-28 00:00:00 UTC,14.898770522247313,130291267.89164603,1040956.3889176651
2017-10-29 00:00:00 UTC,14.358160120902106,125563574.78962123,956889.076629072
2017-10-30 00:00:00 UTC,15.244355131425644,133313440.54854065,3951179.641627423
2017-10-31 00:00:00 UTC,14.362465511855884,125601225.8726619,3722469.5675643194
2017-11-01 00:00:00 UTC,12.60582922361194,110239262.35506722,4774591.741365892
2017-11-02 00:00:00 UTC,11.473888025076924,100340321.11587626,6068526.2121604765
2017-11-03 00:00:00 UTC,14.554745885986108,127282737.35702889,11643575.400255097
2017-11-04 00:00:00 UTC,14.188677010604914,124081427.70279506,5374429.302127663
2017-11-05 00:00:00 UTC,14.413604214837198,126048439.04638122,4902207.3245287035
2017-11-06 00:00:00 UTC,16.228846487908633,141922917.87910277,5689514.670978449
2017-11-07 00:00:00 UTC,16.65070895527648,145612148.18620628,5260943.939433704
2017-11-08 00:00:00 UTC,16.925119492103686,148011896.32063493,5341448.281592819
2017-11-09 00:00:00 UTC,21.977137670261097,192192310.5944757,9512050.704727508
2017-11-10 00:00:00 UTC,17.66332939502342,154467617.2190781,9344315.720140737
2017-11-11 00:00:00 UTC,19.245886220879246,168307238.08198354,5800407.741395723
2017-11-12 00:00:00 UTC,16.460183421094595,143945982.9561812,6759062.920641466
2017-11-13 00:00:00 UTC,16.576251076209633,144961006.439063,4600700.3434021445
2017-11-14 00:00:00 UTC,17.837936329428,155994572.670353,2791378.31255521
2017-11-15 00:00:00 UTC,19.3496677371523,169214818.027506,7150793.97996791
2017-11-16 00:00:00 UTC,18.7359658786597,163847932.677399,9201006.30094017
2017-11-17 00:00:00 UTC,18.3622555735392,160579797.940669,6169601.07344427
2017-11-18 00:00:00 UTC,18.389656023899,160819417.673912,3602729.36034434
2017-11-19 00:00:00 UTC,18.535829560456,162097720.160803,3083846.57375985
2017-11-20 00:00:00 UTC,19.216794270974,168052826.012683,3874386.42803956
2017-11-21 00:00:00 UTC,19.709817164266,172364361.502857,4070569.20502629
2017-11-22 00:00:00 UTC,22.7470202316357,198925012.121718,7481372.95526481
2017-11-23 00:00:00 UTC,21.8353048301084,190951967.940391,6083696.66150506
2017-11-24 00:00:00 UTC,21.8325573389636,190927940.850085,4574169.31132939
2017-11-25 00:00:00 UTC,22.6547381219563,198117995.659796,4065125.06654828
2017-11-26 00:00:00 UTC,22.0081867649778,192463838.094781,4477170.67040355
2017-11-27 00:00:00 UTC,22.5595300888382,197285391.698959,4136050.31868966
2017-11-28 00:00:00 UTC,24.0814056056013,210594348.324355,6783848.50908794
2017-11-29 00:00:00 UTC,19.6914399639588,172203651.011696,8852398.10817186
2017-11-30 00:00:00 UTC,23.8173867326264,208285476.350264,7252037.48129575
2017-12-01 00:00:00 UTC,22.7757047301935,199175860.987425,4733799.75502921
2017-12-02 00:00:00 UTC,22.3034207815299,195045689.683399,3036519.86181865
2017-12-03 00:00:00 UTC,23.048978581301,201565668.689293,5521844.50918509
2017-12-04 00:00:00 UTC,23.6584010166815,206895130.047783,6487199.09759783
2017-12-05 00:00:00 UTC,26.1638745304397,228805751.483897,7637973.05931023
2017-12-06 00:00:00 UTC,24.4163736915068,213523678.402344,9177113.17106722
2017-12-07 00:00:00 UTC,20.6407176719707,180505181.394586,12276965.170695
2017-12-08 00:00:00 UTC,20.9985588908129,183634539.353166,11544971.7703354
2017-12-09 00:00:00 UTC,22.08521905088,193137493.292288,9271625.12771851
2017-12-10 00:00:00 UTC,19.9148125379972,174157066.955664,6556833.51425217
2017-12-11 00:00:00 UTC,23.710850624902,207353807.221532,9327922.09196992
2017-12-12 00:00:00 UTC,26.7475164013381,233909759.176375,11315427.2577705
2017-12-13 00:00:00 UTC,26.1094540163016,228329838.536867,12093002.8068104
2017-12-14 00:00:00 UTC,32.27062459576,282209903.69363,35332959.1380672
2017-12-15 00:00:00 UTC,31.8010814951027,278103701.384986,20667049.7687564
2017-12-16 00:00:00 UTC,30.9803693903872,270926490.316614,12238602.9097892
2017-12-17 00:00:00 UTC,38.8606407631713,339840267.259291,28873576.7916157
2017-12-18 00:00:00 UTC,42.4412099413075,371152709.940148,21328396.6501694
2017-12-19 00:00:00 UTC,42.0582561489358,367803739.964571,22348786.3137418
2017-12-20 00:00:00 UTC,44.8433877819569,392160000.178767,24125442.5755318
2017-12-21 00:00:00 UTC,42.8701295970086,374903656.079059,30203978.7542496
2017-12-22 00:00:00 UTC,33.0114084597729,288688134.144377,23348682.870844
2017-12-23 00:00:00 UTC,38.5985482296634,337548241.320326,18684130.5259362
2017-12-24 00:00:00 UTC,36.6746536131192,320723586.661396,14306530.6098249
2017-12-25 00:00:00 UTC,47.9983214167745,419750216.618477,30214902.1795523
2017-12-26 00:00:00 UTC,50.13000853502,438392037.89962,38224707.2066263
2017-12-27 00:00:00 UTC,45.8434239057925,400905418.085394,22826281.7608642
2017-12-28 00:00:00 UTC,42.9800824221756,375865204.750333,15918210.563259
2017-12-29 00:00:00 UTC,47.6568766510607,416764247.314944,21211103.6776887
2017-12-30 00:00:00 UTC,43.3007496415325,378669472.291665,20240589.5872036
2017-12-31 00:00:00 UTC,58.8756042417281,514873164.405545,35014977.1300352
2018-01-01 00:00:00 UTC,68.0289117060869,594919771.818724,102331261.492818
2018-01-02 00:00:00 UTC,60.9178654701035,532732947.158333,64464654.5903934
2018-01-03 00:00:00 UTC,67.3268786232643,588780420.9020659,49029158.25970006
2018-01-04 00:00:00 UTC,68.52236005974953,599235028.0032357,37240997.02018984
2018-01-05 00:00:00 UTC,65.573374247401,573445846.2776951,37314414.972671926
2018-01-06 00:00:00 UTC,65.80110696170455,575437392.0930164,29074870.635137413
2018-01-07 00:00:00 UTC,73.49939003417768,642759662.7866672,52405813.97681153
2018-01-08 00:00:00 UTC,77.64606897811674,679022793.1126666,45400113.34028519
2018-01-09 00:00:00 UTC,72.20026707739875,631398700.0190939,32610206.42314934
2018-01-10 00:00:00 UTC,67.45762302762166,589923794.0541003,25555649.365774836
2018-01-11 00:00:00 UTC,58.91032609837644,515176810.583564,18427484.33732706
2018-01-12 00:00:00 UTC,64.010751514007,559780551.0866456,25213076.695843685
2018-01-13 00:00:00 UTC,63.85845285206569,558448683.7535053,17469585.74781259
2018-01-14 00:00:00 UTC,65.5728749977147,573441480.2882649,25260735.103106488
2018-01-15 00:00:00 UTC,60.27201503110983,527084919.1925886,20387145.339278407
2018-01-16 00:00:00 UTC,42.010830871975635,367389001.0801759,21592265.553295366
2018-01-17 00:00:00 UTC,42.491648937215196,371593804.1041385,20127327.360642076
2018-01-18 00:00:00 UTC,44.70288594628069,390931297.2945911,13025970.188912192
2018-01-19 00:00:00 UTC,50.62528242824724,442723258.6138298,14430960.575949145
2018-01-20 00:00:00 UTC,58.76513563707912,513907105.19009185,16790445.11222341
2018-01-21 00:00:00 UTC,46.96207380220396,410688125.5318014,12453609.765471587
2018-01-22 00:00:00 UTC,43.92107327746047,384094265.76086617,10970804.839433117
2018-01-23 00:00:00 UTC,45.03799656605667,393861873.8458153,8962711.181161448
2018-01-24 00:00:00 UTC,45.24806804615035,395698970.36652553,8897866.23776755
2018-01-25 00:00:00 UTC,44.64925381142839,390462278.80483,5931447.950662092
2018-01-26 00:00:00 UTC,41.05159460278656,359000382.06401795,4984510.657300494
2018-01-27 00:00:00 UTC,42.12832059931679,368416460.72972643,6500808.487787473
2018-01-28 00:00:00 UTC,43.71362191650076,382280082.44923466,4634838.794958241
2018-01-29 00:00:00 UTC,41.30952241423874,361255987.0838041,3199917.7653783686
2018-01-30 00:05:19 UTC,41.29546079519716,361133016.79100025,3023008.263193642
2018-01-31 00:00:00 UTC,35.6339449836853,311622483.5447163,5501130.791287233
2018-02-01 00:00:00 UTC,36.14931390514777,316129437.3305356,5180818.116655782
2018-02-02 00:00:00 UTC,28.90282121723862,252758119.63251588,11044216.960720293
2018-02-03 00:00:00 UTC,27.159571419145106,237513222.33670872,8599619.99858688
2018-02-04 00:00:00 UTC,28.95448580827835,253209931.7509466,6129342.904029802
2018-02-05 00:00:00 UTC,24.643380309732958,215508874.43340632,4574900.490419386
2018-02-06 00:00:00 UTC,19.614490547768387,171530720.51827043,4342723.487723403
2018-02-07 00:00:00 UTC,24.63944244153668,215474437.3743673,5783387.149128509
2018-02-08 00:05:17 UTC,22.387245270726616,195778743.39152187,5369564.446460115
2018-02-09 00:00:00 UTC,24.20878824063945,211708322.4607925,5689763.204476238
2018-02-10 00:00:00 UTC,26.435583679918153,231181875.7104196,5222467.085779071
2018-02-11 00:00:00 UTC,25.554401171320936,223475844.79212108,5277048.816316173
2018-02-12 00:00:00 UTC,24.407875560280043,213449361.37795612,4047407.848662249
2018-02-13 00:00:00 UTC,26.892828726079998,235180530.27809963,3757743.0237996103
2018-02-14 00:00:00 UTC,27.872978929005505,243752043.7780039,6308011.180015774
2018-02-15 00:00:00 UTC,28.961913500588587,253274887.67782426,5576400.433294645
2018-02-16 00:00:00 UTC,30.266886316879564,264687008.06351608,4536146.580669792
2018-02-17 00:00:00 UTC,30.582563845851222,267447640.25348124,4005990.1871391507
2018-02-18 00:00:00 UTC,33.20009544016651,290338221.033991,3575532.4667839487
2018-02-19 00:00:00 UTC,30.295486563904063,264937120.14097056,1589698.477668634
2018-02-20 00:00:00 UTC,30.453197597290373,266316319.21445924,4297538.5866270475
2018-02-21 00:00:00 UTC,27.974041960834608,244635850.29977867,5589883.32087589
2018-02-22 00:00:00 UTC,26.604961554900243,232663102.5036812,3770667.3676701416
2018-02-23 00:00:00 UTC,27.42002800803465,239790941.77311984,3834601.938185311
2018-02-24 00:00:00 UTC,27.4078946370293,239684834.2060742,3822386.2431712323
2018-02-25 00:00:00 UTC,26.242402789232784,229492489.11692518,3170198.576347934
2018-02-26 00:00:00 UTC,27.81198641783195,243218658.046555,2392616.746022392
2018-02-27 00:00:00 UTC,30.670744302384456,268218787.3402709,3550154.0102522336
2018-02-28 00:00:00 UTC,33.14436333424728,289850838.0830526,5851634.352633662
2018-03-01 00:00:00 UTC,29.91789770097489,261635067.0205909,4782905.983622421
2018-03-02 00:00:00 UTC,31.85774411639131,278599221.7877419,4066820.7903226363
2018-03-03 00:00:00 UTC,33.883144114748404,296311551.36417454,5392714.0999518875
2018-03-04 00:00:00 UTC,33.42082779634741,292268548.0034933,4417788.837003049
2018-03-05 00:00:00 UTC,32.673528118450356,285733336.0957165,3853582.2921961634
2018-03-06 00:00:00 UTC,30.949411350775744,270655759.1024916,1169932.6965538296
2018-03-07 00:00:00 UTC,27.8145440735284,243241025.00650135,1645522.1988683175
2018-03-08 00:00:00 UTC,26.785472706299572,234241690.9348058,2127738.239489855
2018-03-09 00:00:00 UTC,24.5477213338525,214672326.93211615,2196580.50520735
2018-03-10 00:00:00 UTC,24.524528808947085,214469505.93618077,2014498.1326599885
2018-03-11 00:00:00 UTC,24.206642448109143,211689557.28624415,1836632.4323047122
2018-03-12 00:00:00 UTC,25.61706595029715,224023854.67607552,1484790.35409994
2018-03-13 00:00:00 UTC,25.160183557862634,220028371.55223164,1479858.5022469235
2018-03-14 00:00:00 UTC,25.18341930841337,220231570.5608444,1362423.0776414217
2018-03-15 00:00:00 UTC,22.035067300983613,192698911.1239664,1635158.1976219239
2018-03-16 00:00:00 UTC,20.99608765667153,183612928.1585335,3431505.6243861434
2018-03-17 00:00:00 UTC,23.039151405385006,201479729.0335352,1385465.8360209414
2018-03-18 00:00:00 UTC,20.884446244488394,182636612.62156796,2265848.2821583943
2018-03-19 00:00:00 UTC,20.07534194347274,175560912.98054734,4332545.89677139
2018-03-20 00:00:00 UTC,21.92306591840513,191719447.60917655,1351004.014824952
2018-03-21 00:00:00 UTC,22.289106434154007,194920509.25553307,1367136.250188145
2018-03-22 00:00:00 UTC,25.343889179060774,221634895.94758272,3502371.382116515
2018-03-23 00:00:00 UTC,24.043847554118607,210265899.33321774,3336078.886564745
2018-03-24 00:00:00 UTC,21.880243112131563,191344957.80038795,2011121.6636841665
2018-03-25 00:00:00 UTC,21.461021544535974,187678822.43116462,1246421.1300657943
2018-03-26 00:00:00 UTC,22.408678562198155,195966179.71163622,1262298.5609347685
2018-03-27 00:00:00 UTC,23.195208816373626,202844467.01048663,4812960.782939119
2018-03-28 00:00:00 UTC,22.566317483931318,197344748.16136274,2591388.235503779
2018-03-29 00:00:00 UTC,22.38775033058031,195783160.19145852,1291910.2721924977
2018-03-30 00:00:00 UTC,18.60268589235621,162682385.60261607,2429036.3055291194
2018-03-31 00:00:00 UTC,16.895760537452418,147755149.26759622,1987851.3632927707
2018-04-01 00:00:00 UTC,18.527009517248306,162020587.98330718,2097079.024128491
2018-04-02 00:00:00 UTC,18.322131860179333,160228911.974718,1033703.6530515159
2018-04-03 00:00:00 UTC,20.087743940354283,175669369.70828012,1678642.1041796575
2018-04-04 00:00:00 UTC,20.88048341665864,182601957.28798833,978297.2197191586
2018-04-05 00:00:00 UTC,18.639444061983482,163003839.54533988,625695.5415775268
2018-04-06 00:00:00 UTC,19.030022054887862,166419483.93224394,537233.712829159
2018-04-07 00:00:00 UTC,18.316230653864586,160177305.3235725,1093746.2117126773
2018-04-08 00:00:00 UTC,19.534534143533136,170831493.60767993,475094.51955389883
2018-04-09 00:00:00 UTC,19.76666838090107,172861531.19115472,491826.9491023751
2018-04-10 00:00:00 UTC,19.061271247551993,166692761.30950943,558322.7851189673
2018-04-11 00:00:00 UTC,18.830847829954475,164677685.01943055,632090.4873042204
2018-04-12 00:00:00 UTC,19.557196191928664,171029675.53242776,848868.3626043652
2018-04-13 00:00:00 UTC,24.774692345391323,216657211.57906634,3144017.561038041
2018-04-14 00:00:00 UTC,24.25567042420846,212118311.93808624,2110278.286906676
2018-04-15 00:00:00 UTC,24.271982900419395,212260966.20642343,1085857.4472566817
2018-04-16 00:00:00 UTC,25.938009989239685,226830543.03291994,1227422.6244287523
2018-04-17 00:00:00 UTC,24.854643511107525,217356392.67827344,1359071.7510733432
2018-04-18 00:00:00 UTC,25.707540709806672,224815065.67641172,2216974.162757964
2018-04-19 00:00:00 UTC,27.88334563612956,243842701.6892079,1908820.353340974
2018-04-20 00:00:00 UTC,28.932527826208386,253017906.9580306,1924870.4446929246
2018-04-21 00:00:00 UTC,29.31843954087052,256392744.26574588,2254096.252267472
2018-04-22 00:00:00 UTC,29.603693237407168,258887316.9378359,2118574.327939865
2018-04-23 00:00:00 UTC,29.476654845385934,257776353.2416942,1188347.858484646
2018-04-24 00:00:00 UTC,29.16212558464683,255025762.77454615,1777720.2962050764
2018-04-25 00:00:00 UTC,30.256667748297886,264597645.63897532,2634218.9025844736
2018-04-26 00:00:00 UTC,26.926555093353286,235475470.799994,3119047.3094853982
2018-04-27 00:00:00 UTC,29.174916846340498,255137623.66276598,1875415.0662658324
2018-04-28 00:00:00 UTC,29.017104397820162,253757537.7035859,1869465.3214185496
2018-04-29 00:00:00 UTC,29.135025887416585,254788773.15809855,1151125.057564051
2018-04-30 00:00:00 UTC,29.98073403161018,262184577.14130226,1137322.5288171577
2018-05-01 00:00:00 UTC,29.177464682175344,255159904.74702096,958693.3463151155
2018-05-02 00:00:00 UTC,28.431768291404495,248638713.74869803,826378.2385538034
2018-05-03 00:00:00 UTC,29.13611988433954,254798340.27277747,1304440.4173576173
2018-05-04 00:00:00 UTC,27.83053236497953,243380844.24604723,431819.2269638785
2018-05-05 00:00:00 UTC,28.638767189075907,250448940.2227221,1366112.1572976694
2018-05-06 00:00:00 UTC,28.09967615671746,245734534.15746218,1744248.6047408546
2018-05-07 00:00:00 UTC,26.352336189468176,230453867.91519055,1300862.1071459306
2018-05-08 00:00:00 UTC,25.298630613859583,221239105.17852467,1586044.3645778722
2018-05-09 00:00:00 UTC,24.944630542944275,218143338.45036307,1212799.501318425
2018-05-10 00:00:00 UTC,23.900022643680625,209008135.82129672,1782711.097408402
2018-05-11 00:00:00 UTC,24.016041997496078,210022736.90438697,1148498.7067603006
2018-05-12 00:00:00 UTC,21.417486351799763,187298102.73009682,1305135.0913802055
2018-05-13 00:00:00 UTC,21.550371565572608,188460197.47883216,804736.9581378758
2018-05-14 00:00:00 UTC,22.39174802266931,195818120.41654143,857635.0545390049
2018-05-15 00:00:00 UTC,22.21698379337511,194289789.4054123,977580.5429538803
2018-05-16 00:00:00 UTC,20.72339573794528,181228209.51469675,767924.3814722841
2018-05-17 00:00:00 UTC,19.845441395883824,173550409.24202642,1127165.9107856897
2018-05-18 00:00:00 UTC,18.69909840881022,163525522.89308307,676315.81873105
2018-05-19 00:00:00 UTC,18.944590519934447,165672376.44505978,694857.1876795224
2018-05-20 00:00:00 UTC,19.80495976527022,173196393.25318414,946922.6572642607
2018-05-21 00:00:00 UTC,21.675441011265576,189553942.5385006,1169254.7681396033
2018-05-22 00:00:00 UTC,21.044264461573366,184034239.23143417,1037404.3290475345
2018-05-23 00:00:00 UTC,18.874627178116466,165060539.88460067,943639.3328590648
2018-05-24 00:00:00 UTC,16.8007145830193,146923962.70139125,3123926.12026719
