snapped_at,price,market_cap,total_volume
2017-07-15 00:00:00 UTC,176.37865905753426,1543881029.6569312,30092172.1930306
2017-07-16 00:00:00 UTC,173.16142046035196,1515719835.6405416,31907939.316577777
2017-07-17 00:00:00 UTC,201.75056700825812,1765966896.397458,35947487.38425593
2017-07-18 00:00:00 UTC,208.878894413001,1828362707.2748742,55078473.096588396
2017-07-19 00:00:00 UTC,186.93206221423722,1636257278.6828432,27204768.93210636
2017-07-20 00:00:00 UTC,209.41621823219316,1833066020.3381796,49786642.38617946
2017-07-21 00:00:00 UTC,218.73873016500687,1914668008.9162111,31963050.09380336
2017-07-22 00:00:00 UTC,275.08587031670515,2407886866.68772,83877764.36388755
2017-07-23 00:00:00 UTC,287.7221801713607,2518495254.197378,70084678.50105552
2017-07-24 00:00:00 UTC,293.69108146110614,2570742354.3759017,44614547.86623028
2017-07-25 00:00:00 UTC,245.04666504675126,2144947124.373859,71708800.16800909
2017-07-26 00:00:00 UTC,238.599151096351,2088510622.7604504,31183295.441457853
2017-07-27 00:00:00 UTC,229.8498888526951,2011926414.253299,23957413.630920153
2017-07-28 00:00:00 UTC,231.43955771444274,2025841133.9376569,39400352.03477635
2017-07-29 00:00:00 UTC,238.91780117257997,2091299836.6620493,26597666.04936475
2017-07-30 00:00:00 UTC,218.84263592421627,1915577518.7819324,23504642.26857013
2017-07-31 00:00:00 UTC,222.7203977647371,1949520417.4018543,30999609.25257389
2017-08-01 00:00:00 UTC,255.2803860358602,2234525125.376426,66353989.56834106
2017-08-02 00:00:00 UTC,260.56882190119103,2280815962.6731215,45828717.21843454
2017-08-03 00:00:00 UTC,258.63653378496696,2263902221.6207147,36183448.182767175
2017-08-04 00:00:00 UTC,252.65024802479735,2211502951.3653684,31382269.48280715
2017-08-05 00:00:00 UTC,287.0009068636656,2512181790.976268,41111917.82748298
2017-08-06 00:00:00 UTC,271.3920554270708,2375554096.013289,21060039.905946027
2017-08-07 00:00:00 UTC,275.4515056664497,2411087352.978175,40344173.54370568
2017-08-08 00:00:00 UTC,273.9389498239855,2397847620.4393563,32886706.63380542
2017-08-09 00:00:00 UTC,277.03229116930686,2424924314.676709,39877962.48174044
2017-08-10 00:00:00 UTC,257.7194056500878,2255874398.205056,30865094.10637102
2017-08-11 00:00:00 UTC,257.12163851510144,2250642011.5615177,52008400.411348045
2017-08-12 00:00:00 UTC,260.7212256875604,2282149986.3916416,54666476.49356184
2017-08-13 00:00:00 UTC,226.88494675584457,1985973626.757247,96264216.24696755
2017-08-14 00:00:00 UTC,222.28915554933852,1943941338.7728314,49476610.8914151
2017-08-15 00:00:00 UTC,234.22467625132757,2048318684.734837,57514959.50632642
2017-08-16 00:00:00 UTC,248.97188830808892,2177284558.386845,40162122.47524826
2017-08-17 00:00:00 UTC,247.3897361173363,2163448476.0991898,40258589.69493365
2017-08-18 00:00:00 UTC,284.1603484381307,2485011231.446994,153277264.4134711
2017-08-19 00:00:00 UTC,273.464118357846,2391471608.379436,137767514.90510935
2017-08-20 00:00:00 UTC,290.850646372067,2543518569.2896557,61207658.743334465
2017-08-21 00:00:00 UTC,319.9879474502842,2798327239.2233753,113433321.31645665
2017-08-22 00:00:00 UTC,309.31565480106804,2704996951.4321294,61613682.30333149
2017-08-23 00:00:00 UTC,308.5770542819499,2698537814.555189,44582862.052135386
2017-08-24 00:00:00 UTC,346.54193060580764,3030544530.42471,67934346.83338004
2017-08-25 00:00:00 UTC,358.55825622223455,3135628523.605576,104959359.81214191
2017-08-26 00:00:00 UTC,391.9081247541602,3427276525.603856,70330017.46289699
2017-08-27 00:00:00 UTC,355.91885711195937,3112546709.16751,48179490.24809676
2017-08-28 00:00:00 UTC,388.48630868291013,3397352395.035535,58047408.680851296
2017-08-29 00:00:00 UTC,366.79893922200034,3207694136.9881935,58883244.53722905
2017-08-30 00:00:00 UTC,393.203184184618,3438601952.4192715,57881946.66294127
2017-08-31 00:00:00 UTC,381.5880304202366,3337026248.0040717,42016643.872856796
2017-09-01 00:00:00 UTC,417.90665987366054,3654636367.0744686,36678580.43063469
2017-09-02 00:00:00 UTC,345.5225285928588,3021629755.842467,58752588.40371011
2017-09-03 00:00:00 UTC,358.0129265233162,3130859559.7649055,34829871.72764092
2017-09-04 00:00:00 UTC,320.648331891014,2804102368.51677,51043039.70337318
2017-09-05 00:00:00 UTC,330.5772519575366,2890931787.2483573,39817537.92579392
2017-09-06 00:00:00 UTC,337.3146513171407,2949851031.86283,19495184.688908756
2017-09-07 00:00:00 UTC,354.0814576952363,3096478463.853526,34949844.92966646
2017-09-08 00:00:00 UTC,338.9530278882903,2964178802.0919433,85047435.36464915
2017-09-09 00:00:00 UTC,319.58217610918973,2794778727.4568276,15495615.923733821
2017-09-10 00:00:00 UTC,296.86001845377126,2596071141.100112,24061456.511540197
2017-09-11 00:00:00 UTC,300.4644710862695,2627592447.0254774,15699465.666807959
2017-09-12 00:00:00 UTC,285.2694321437038,2494710281.5787687,14398666.725686872
2017-09-13 00:00:00 UTC,268.55061402953163,2348502511.8508854,38092707.85982571
2017-09-14 00:00:00 UTC,199.77389890791537,1747043122.8874085,27553629.898792222
2017-09-15 00:00:00 UTC,230.87176529413293,2018997136.4172525,43915902.723405056
2017-09-16 00:00:00 UTC,230.89714959491226,2019219124.7167666,15664788.726141935
2017-09-17 00:00:00 UTC,221.08696894987844,1933428094.33752,11232430.309265044
2017-09-18 00:00:00 UTC,257.8122590691502,2254594502.4101434,18805970.14018732
2017-09-19 00:00:00 UTC,246.83172866951935,2158568644.051271,7679492.41876073
2017-09-20 00:00:00 UTC,232.6249239801967,2034328687.9490664,10798371.200288702
2017-09-21 00:00:00 UTC,197.89883337385515,1730645483.5353675,28410974.561395578
2017-09-22 00:00:00 UTC,208.6381748872385,1824562120.4827394,15483426.698351836
2017-09-23 00:00:00 UTC,224.80783788518443,1965967472.705402,5952746.7202147
2017-09-24 00:00:00 UTC,219.65199640920116,1920879113.102098,6273961.985538292
2017-09-25 00:00:00 UTC,226.42795530205285,1980135564.7678928,7023694.762822918
2017-09-26 00:00:00 UTC,235.49301745131513,2059410457.899531,11265389.480377398
2017-09-27 00:00:00 UTC,263.3336397086219,2302879539.283149,27233192.643391404
2017-09-28 00:00:00 UTC,254.79636269495805,2228220180.996403,11544858.727062795
2017-09-29 00:00:00 UTC,246.3668190868531,2154502962.330077,10003142.063720064
2017-09-30 00:00:00 UTC,248.8468811120459,2176191357.706715,6704911.525682146
2017-10-01 00:00:00 UTC,240.74224492733262,2105315487.5985065,9126403.222747203
2017-10-02 00:00:00 UTC,231.48084387332537,2024323590.7183053,14009141.893980056
2017-10-03 00:00:00 UTC,231.0549327046583,2020598954.105373,19484924.95770768
2017-10-04 00:00:00 UTC,232.87945732218932,2036554607.9871924,17983060.66221645
2017-10-05 00:00:00 UTC,245.83964882858726,2149892804.650176,7992969.389668832
2017-10-06 00:00:00 UTC,240.90959220908675,2106778956.646869,13390675.47175725
2017-10-07 00:00:00 UTC,249.91620177728188,2185542675.994911,11333250.404738266
2017-10-08 00:00:00 UTC,226.36107731218848,1979550709.924974,15526038.330359792
2017-10-09 00:00:00 UTC,210.5458887062412,1841245272.416727,27440176.668710697
2017-10-10 00:00:00 UTC,219.76340456554692,1921853388.7929735,21799198.12549285
2017-10-11 00:00:00 UTC,225.05015811749053,1968086587.8535826,10895234.471154438
2017-10-12 00:00:00 UTC,218.65940862496828,1912198831.6850274,16719149.317308672
2017-10-13 00:00:00 UTC,222.50451388534285,1945824669.3877394,21287171.49360258
2017-10-14 00:00:00 UTC,212.45296326695038,1857922833.9717343,5496046.128564021
2017-10-15 00:00:00 UTC,227.58462972381227,1990250800.56697,20911450.698495243
2017-10-16 00:00:00 UTC,218.8612006483275,1913963523.51209,14515845.321832543
2017-10-17 00:00:00 UTC,212.84884681609705,1861384875.989144,7512607.566072036
2017-10-18 00:00:00 UTC,226.80626942551424,1983443960.3656034,14411223.691646758
2017-10-19 00:00:00 UTC,216.16813929638175,1890412427.2970667,10380336.307718378
2017-10-20 00:00:00 UTC,207.47293533136542,1814371981.7121944,17123240.823858958
2017-10-21 00:00:00 UTC,213.0690148612741,1863310268.0013578,16993154.547480196
2017-10-22 00:00:00 UTC,211.2381507912393,1847299174.9607685,8166498.878820165
2017-10-23 00:00:00 UTC,210.40911928806577,1840049209.9043026,8926358.938800026
2017-10-24 00:00:00 UTC,220.80524710700328,1930964408.0859487,38555367.61895368
2017-10-25 00:00:00 UTC,218.0616064187082,1906970990.415458,10268473.807860574
2017-10-26 00:00:00 UTC,210.29723830547337,1839070799.299672,11726209.298114829
2017-10-27 00:00:00 UTC,219.86921383436996,1922778701.6413763,10936285.498760702
2017-10-28 00:00:00 UTC,210.68275330340512,1842442167.279115,14720111.150008047
2017-10-29 00:00:00 UTC,202.93348617285505,1774674035.797207,13524353.717045845
2017-10-30 00:00:00 UTC,215.25604150463516,1882436039.0742679,55792146.115588576
2017-10-31 00:00:00 UTC,203.47739091395118,1779430538.2363763,52737351.726924874
2017-11-01 00:00:00 UTC,176.81274393073141,1546245480.574127,66969705.20262385
2017-11-02 00:00:00 UTC,160.53030327117784,1403853876.1973839,84904293.21935815
2017-11-03 00:00:00 UTC,206.86893392756144,1809089927.8277855,165492001.6484203
2017-11-04 00:00:00 UTC,201.69872256530562,1763875902.1032991,76400042.36804323
2017-11-05 00:00:00 UTC,204.67813565263654,1789931173.4521432,69613029.52486876
2017-11-06 00:00:00 UTC,229.4500733773791,2006564295.592665,80440686.87878205
2017-11-07 00:00:00 UTC,237.25781588242236,2074843800.1890035,74963779.13412285
2017-11-08 00:00:00 UTC,239.60199451039347,2095343881.3968308,75616698.7441859
2017-11-09 00:00:00 UTC,315.3004842295537,2757334895.236839,136467006.67826408
2017-11-10 00:00:00 UTC,254.9993663875947,2229995468.9948874,134900648.3813223
2017-11-11 00:00:00 UTC,277.8461909494072,2429793280.1640425,83738476.8050774
2017-11-12 00:00:00 UTC,237.7202891886837,2078888176.4245362,97615339.45485944
2017-11-13 00:00:00 UTC,240.72724821730435,2105184339.8396447,66813293.81702707
2017-11-14 00:00:00 UTC,259.080363525828,2265684205.23045,40542319.1673713
2017-11-15 00:00:00 UTC,281.965619143697,2465818099.90478,104202205.398045
2017-11-16 00:00:00 UTC,266.904571010321,2334107697.7515,131073607.601562
2017-11-17 00:00:00 UTC,259.537880893028,2269685241.27338,87203077.1026047
2017-11-18 00:00:00 UTC,259.925167454497,2273072101.75666,50922107.0292857
2017-11-19 00:00:00 UTC,262.360664442771,2294370771.33981,43649518.544197
2017-11-20 00:00:00 UTC,271.855666313803,2377405531.19217,54810073.3712266
2017-11-21 00:00:00 UTC,277.930617465172,2430531598.65591,57399609.7050962
2017-11-22 00:00:00 UTC,320.438661657683,2802268780.93993,105390557.212981
2017-11-23 00:00:00 UTC,308.846928957193,2700897896.1174,86050139.6812253
2017-11-24 00:00:00 UTC,315.135061913775,2755888260.21228,66024383.0692857
2017-11-25 00:00:00 UTC,325.616144365719,2847546395.32493,58427969.6109586
2017-11-26 00:00:00 UTC,315.474718955733,2758858595.68922,64177670.5207742
2017-11-27 00:00:00 UTC,316.137983737991,2764658913.86308,57960542.7613216
2017-11-28 00:00:00 UTC,334.435417031427,2924671834.35237,94212075.5894391
2017-11-29 00:00:00 UTC,273.238495343066,2389498512.10164,122835909.59736
2017-11-30 00:00:00 UTC,332.224794226887,2905339712.44314,101157473.19368
2017-12-01 00:00:00 UTC,320.667858108818,2804273127.28314,66648977.3266555
2017-12-02 00:00:00 UTC,314.018391757229,2746122865.79292,42752324.5374456
2017-12-03 00:00:00 UTC,323.704131563523,2830825648.34443,77549808.7765446
2017-12-04 00:00:00 UTC,325.074038655313,2842805625.59265,89136201.923803
2017-12-05 00:00:00 UTC,356.534814361779,3117933318.14482,104082570.172594
2017-12-06 00:00:00 UTC,333.602278016126,2917385948.68338,125387410.029064
2017-12-07 00:00:00 UTC,284.951881584847,2491933269.55141,169487533.386099
2017-12-08 00:00:00 UTC,289.064293600909,2527896732.09789,158927054.317737
2017-12-09 00:00:00 UTC,303.95022001282,2658075676.93455,127601745.355301
2017-12-10 00:00:00 UTC,274.295996813068,2398746470.32195,90310324.6037387
2017-12-11 00:00:00 UTC,325.480793236327,2846362735.89259,128045152.397546
2017-12-12 00:00:00 UTC,368.885732887611,3225943360.44691,156055598.369884
2017-12-13 00:00:00 UTC,356.815232039322,3120385599.33754,165264566.615225
2017-12-14 00:00:00 UTC,440.650026526588,3853529428.27772,482465696.790319
2017-12-15 00:00:00 UTC,420.530590736138,3677582910.10778,273296574.815127
2017-12-16 00:00:00 UTC,409.677672219093,3582673030.67853,161840625.207393
2017-12-17 00:00:00 UTC,513.441626899262,4490099398.27999,381488723.581153
2017-12-18 00:00:00 UTC,548.247190634163,4794477603.3092,275516027.001991
2017-12-19 00:00:00 UTC,543.318635994827,4751376890.27563,288706979.507739
2017-12-20 00:00:00 UTC,578.977624788632,5063218384.49432,311486088.144664
2017-12-21 00:00:00 UTC,553.483433902816,4840269084.79039,389954544.937887
2017-12-22 00:00:00 UTC,420.676961112615,3678862933.97986,297541165.747535
2017-12-23 00:00:00 UTC,491.655557933896,4299578002.99883,237992283.118545
2017-12-24 00:00:00 UTC,467.75706965676,4090583285.36947,182468821.80811
2017-12-25 00:00:00 UTC,612.271951475644,5354380667.39356,385424668.510488
2017-12-26 00:00:00 UTC,633.138967423307,5536864850.2915,482775733.699603
2017-12-27 00:00:00 UTC,570.514333688777,4989206040.57039,284069552.836045
2017-12-28 00:00:00 UTC,544.802541859599,4764353798.42146,201774428.711783
2017-12-29 00:00:00 UTC,605.790935809711,5297703524.33137,269625188.418172
2017-12-30 00:00:00 UTC,551.021355487378,4818737957.91538,257570531.746802
2017-12-31 00:00:00 UTC,748.228761217449,6543336836.18024,444992680.745938
2018-01-01 00:00:00 UTC,865.93226283237,7572665963.55989,1302562963.31488
2018-01-02 00:00:00 UTC,780.472390689275,6825310664.76156,825913427.77456
2018-01-03 00:00:00 UTC,852.1241631363073,7451912723.291648,620538651.2139312
2018-01-04 00:00:00 UTC,865.259433517432,7566782002.572161,470257065.8280916
2018-01-05 00:00:00 UTC,828.324645111408,7243783510.613064,471356703.76156276
2018-01-06 00:00:00 UTC,831.2013709459512,7268940771.46218,367274555.82270586
2018-01-07 00:00:00 UTC,930.0729092814879,8133582459.103358,663151460.7946076
2018-01-08 00:00:00 UTC,984.0040120260231,8605215453.5768,575352934.9421076
2018-01-09 00:00:00 UTC,906.0415166387749,7923425479.240784,409225645.29934764
2018-01-10 00:00:00 UTC,858.2070105668776,7505107844.522422,325123187.87628347
2018-01-11 00:00:00 UTC,747.4662656084823,6536668734.30527,233811689.977392
2018-01-12 00:00:00 UTC,817.9878137836276,7153386866.294829,322195709.2736072
2018-01-13 00:00:00 UTC,815.918660324843,7135291908.244105,223208680.49849945
2018-01-14 00:00:00 UTC,837.8967085747116,7327492181.950128,322784181.7185576
2018-01-15 00:00:00 UTC,769.7853224355505,6731851162.801778,260381625.5427404
2018-01-16 00:00:00 UTC,537.4524381937782,4700076392.153287,276233902.70739454
2018-01-17 00:00:00 UTC,542.4772391181145,4744018788.766301,256959126.09935957
2018-01-18 00:00:00 UTC,565.4881485266488,4945251538.656693,164777544.20023382
2018-01-19 00:00:00 UTC,640.7754847821873,5603646973.519675,182655884.87397593
2018-01-20 00:00:00 UTC,744.4307332430787,6510122694.1455145,212699642.92371044
2018-01-21 00:00:00 UTC,589.8017932771772,5157876841.991829,156406239.71134335
2018-01-22 00:00:00 UTC,550.4074937342444,4813369674.2703285,137483279.55862385
2018-01-23 00:00:00 UTC,566.2332439022354,4951767473.715926,112682299.68498854
2018-01-24 00:00:00 UTC,568.2697227864769,4969576689.279465,111748151.8806527
2018-01-25 00:00:00 UTC,565.5879400404073,4946124225.623245,75135755.72931942
2018-01-26 00:00:00 UTC,521.6586240980876,4561957876.917434,63340121.046433814
2018-01-27 00:00:00 UTC,535.3410012947667,4681611661.104866,82608308.98476647
2018-01-28 00:00:00 UTC,555.5548294258823,4858383649.921942,58903997.50146365
2018-01-29 00:00:00 UTC,526.4852707160908,4604167393.909826,40782596.17917455
2018-01-30 00:05:19 UTC,526.2905642827544,4602464666.290244,38526770.11059407
2018-01-31 00:00:00 UTC,456.9055074801912,3995685267.2760353,70536589.67758924
2018-02-01 00:00:00 UTC,460.24454128697045,4024885458.497768,65960954.718200475
2018-02-02 00:00:00 UTC,369.82213625336885,3234132303.3936086,141314783.04350427
2018-02-03 00:00:00 UTC,352.2805554930108,3080729390.40304,111543693.50598349
2018-02-04 00:00:00 UTC,375.8493101872778,3286840554.2173834,79563122.53772561
2018-02-05 00:00:00 UTC,318.6849916880314,2786932758.180987,59162018.620759234
2018-02-06 00:00:00 UTC,255.29121112331615,2232547680.9769344,56522453.950796865
2018-02-07 00:00:00 UTC,314.18750965942434,2747601819.097651,73746311.8369037
2018-02-08 00:05:17 UTC,286.4681634061582,2505193308.739521,68709180.01152128
2018-02-09 00:00:00 UTC,314.3892868777565,2749366381.453242,73890546.63032295
2018-02-10 00:00:00 UTC,337.5516356835689,2951923484.31965,66684826.34818771
2018-02-11 00:00:00 UTC,326.22756089723686,2852893295.257548,67366820.7891521
2018-02-12 00:00:00 UTC,312.2513969510815,2730670315.979697,51778728.20821029
2018-02-13 00:00:00 UTC,341.08327984675697,2982808072.754434,47659668.99331335
2018-02-14 00:00:00 UTC,356.5846387905031,3118369037.8561063,80699658.75702097
2018-02-15 00:00:00 UTC,364.98602865510884,3191840049.1638494,70275337.58421995
2018-02-16 00:00:00 UTC,381.32585863650036,3334733529.0137763,57149915.31224235
2018-02-17 00:00:00 UTC,383.27382191052004,3351768666.5373325,50204789.15044103
2018-02-18 00:00:00 UTC,416.12448997145714,3639051109.4983697,44815130.93232827
2018-02-19 00:00:00 UTC,379.71762205010356,3320669336.0256047,19924965.537150793
2018-02-20 00:00:00 UTC,382.48547851939054,3344874523.170879,53976141.50403196
2018-02-21 00:00:00 UTC,350.37155901129273,3064035021.452774,70012625.86824526
2018-02-22 00:00:00 UTC,332.6188569197768,2908785830.886854,47141397.55740944
2018-02-23 00:00:00 UTC,342.6669791585148,2996657684.773086,47920865.07163009
2018-02-24 00:00:00 UTC,338.361932621632,2959009613.693299,47188958.2762181
2018-02-25 00:00:00 UTC,323.4041350286346,2828202148.0471826,39068652.99977307
2018-02-26 00:00:00 UTC,343.6621984777812,3005360979.2324414,29564660.312275104
2018-02-27 00:00:00 UTC,377.88310544870586,3304626301.2256885,43740158.66680465
2018-02-28 00:00:00 UTC,413.5783205584799,3616784598.2726035,73017215.1348551
2018-03-01 00:00:00 UTC,373.6894329731615,3267952207.6724606,59740876.275727175
2018-03-02 00:00:00 UTC,401.2750178237547,3509190960.9205527,51225020.1759605
2018-03-03 00:00:00 UTC,430.9035917721244,3768295862.2135887,68580999.07139336
2018-03-04 00:00:00 UTC,424.7453074105307,3714441037.326447,56145679.24773989
2018-03-05 00:00:00 UTC,416.1360913483414,3639152564.722563,49079936.11679025
2018-03-06 00:00:00 UTC,389.4764117185999,3406010947.073151,14722773.995332547
2018-03-07 00:00:00 UTC,351.0852431326368,3070276261.889708,20770376.81231164
2018-03-08 00:00:00 UTC,336.23567054662874,2940415234.968664,26709309.988556497
2018-03-09 00:00:00 UTC,307.30737338710446,2687434325.622314,27498494.720065802
2018-03-10 00:00:00 UTC,304.5898065237645,2663668926.2105856,25019669.134093113
2018-03-11 00:00:00 UTC,300.68438932377717,2629515654.4441423,22813849.6490629
2018-03-12 00:00:00 UTC,318.5654697957986,2785887527.0421777,18464368.152849715
2018-03-13 00:00:00 UTC,314.056339232183,2746454720.332042,18472001.316224556
2018-03-14 00:00:00 UTC,314.81468996326447,2753086574.827124,17031475.89029694
2018-03-15 00:00:00 UTC,274.7058607274118,2402330772.05901,20385122.222121045
2018-03-16 00:00:00 UTC,262.54404581075823,2295974460.1077533,42909011.64924606
2018-03-17 00:00:00 UTC,289.4264346905537,2531063692.8652306,17404739.881668724
2018-03-18 00:00:00 UTC,262.35822277794574,2294349418.731859,28464433.360229623
2018-03-19 00:00:00 UTC,252.3948339208834,2207218566.9111853,54470414.758029185
2018-03-20 00:00:00 UTC,277.16013515689656,2423793652.280846,17079931.0981424
2018-03-21 00:00:00 UTC,278.9003192318764,2439011739.5153203,17106775.354021333
2018-03-22 00:00:00 UTC,315.86086145286566,2762235451.213178,43650050.47438356
2018-03-23 00:00:00 UTC,301.78617240437353,2639150859.8658314,41872769.14600804
2018-03-24 00:00:00 UTC,271.0251360338602,2370142459.179983,24911264.453841098
2018-03-25 00:00:00 UTC,266.109072136169,2327150978.956156,15455180.906668967
2018-03-26 00:00:00 UTC,276.82753732122814,2420885050.282947,15593913.805215668
2018-03-27 00:00:00 UTC,285.85561070194905,2499836472.860836,59314484.072262354
2018-03-28 00:00:00 UTC,277.99059040331474,2431056068.1172085,31922866.726698227
2018-03-29 00:00:00 UTC,275.40053207620997,2408405743.860728,15892296.952702021
2018-03-30 00:00:00 UTC,230.18681305390163,2013007159.2113013,30056526.74013687
2018-03-31 00:00:00 UTC,209.51814407735404,1832257540.8071568,24650617.379165273
2018-04-01 00:00:00 UTC,229.7474424956174,2009164818.8633087,26005197.549889546
2018-04-02 00:00:00 UTC,227.2883047515364,1987659408.4592705,12823221.26652623
2018-04-03 00:00:00 UTC,249.35162769371536,2180605418.0475655,20837190.190956738
2018-04-04 00:00:00 UTC,257.7819782492939,2254329693.551857,12077660.635662843
2018-04-05 00:00:00 UTC,230.4972756145101,2015722185.9710035,7737415.194260808
2018-04-06 00:00:00 UTC,237.1681952250679,2074060058.3991318,6695459.92738498
2018-04-07 00:00:00 UTC,229.90171340575736,2010513933.7081156,13728486.655126603
2018-04-08 00:00:00 UTC,245.02552150550017,2142773178.1687925,5959204.43061277
2018-04-09 00:00:00 UTC,248.0336060240115,2169079184.107795,6171480.665073469
2018-04-10 00:00:00 UTC,241.07422465532514,2108218684.1817331,7061293.592747276
2018-04-11 00:00:00 UTC,237.12851662357247,2073713064.9818368,7959635.220879123
2018-04-12 00:00:00 UTC,244.2994124998503,2136423280.8512657,10603669.372583278
2018-04-13 00:00:00 UTC,310.4036159756453,2714511282.875848,39391585.81796396
2018-04-14 00:00:00 UTC,304.7604938438058,2665161604.2344537,26514602.21951488
2018-04-15 00:00:00 UTC,304.96545203374336,2666953984.5111933,13643261.39341169
2018-04-16 00:00:00 UTC,325.48082399942274,2846363004.9189997,15402204.230792452
2018-04-17 00:00:00 UTC,312.08655534335276,2729228759.306265,17065142.0153094
2018-04-18 00:00:00 UTC,318.7669469386702,2787649465.207258,27489914.07936139
2018-04-19 00:00:00 UTC,343.39056114976125,3002985483.0918994,23507612.781535186
2018-04-20 00:00:00 UTC,356.55132705448204,3118077723.326805,23721228.77011521
2018-04-21 00:00:00 UTC,364.11331399115005,3184208070.4106345,27994206.69452761
2018-04-22 00:00:00 UTC,367.6541311621614,3215172877.73448,26310994.29367723
2018-04-23 00:00:00 UTC,365.295652011592,3194547736.997877,14726851.06429838
2018-04-24 00:00:00 UTC,367.781287962258,3216284876.921318,22419910.999874663
2018-04-25 00:00:00 UTC,381.06316092626287,3332436210.7425833,33176283.321781885
2018-04-26 00:00:00 UTC,341.17043759206217,2983570276.1272182,39519601.811601706
2018-04-27 00:00:00 UTC,365.47093709522176,3196080622.933298,23493115.861156065
2018-04-28 00:00:00 UTC,362.1725671349797,3167236041.197245,23333446.55433087
2018-04-29 00:00:00 UTC,364.3122976505412,3185948202.808343,14393981.190364974
2018-04-30 00:00:00 UTC,374.1472224570147,3271955623.4032845,14193317.106448239
2018-05-01 00:00:00 UTC,366.5684725615114,3205678682.5346184,12044458.263993865
2018-05-02 00:00:00 UTC,361.5771259402365,3162028847.214214,10509352.26305191
2018-05-03 00:00:00 UTC,370.37309591467107,3238950501.8295817,16581811.089837158
2018-05-04 00:00:00 UTC,351.64594464114265,3075179653.7731457,5456147.15480606
2018-05-05 00:00:00 UTC,358.28060805103536,3133200462.0283256,17090522.477839727
2018-05-06 00:00:00 UTC,351.11378923960336,3070525900.5068336,21794903.74091184
2018-05-07 00:00:00 UTC,329.7651837117537,2883830167.6080246,16278595.896104272
2018-05-08 00:00:00 UTC,316.527097426749,2768061752.7608576,19843999.731545024
2018-05-09 00:00:00 UTC,313.5509636901087,2742035159.668297,15244741.819150256
2018-05-10 00:00:00 UTC,298.557466365869,2610915496.231094,22269506.453597434
2018-05-11 00:00:00 UTC,294.65223015679663,2576763807.248663,14090902.46071363
2018-05-12 00:00:00 UTC,262.23557483625234,2293276849.97166,15980066.25545451
2018-05-13 00:00:00 UTC,263.92146955243953,2308020171.225978,9855392.049676009
2018-05-14 00:00:00 UTC,274.61147718561807,2401505378.358903,10518001.049971107
2018-05-15 00:00:00 UTC,273.8816753643438,2395123186.9920735,12051203.682636319
2018-05-16 00:00:00 UTC,260.50658044503894,2278156617.6630707,9653309.582435798
2018-05-17 00:00:00 UTC,246.58334977030654,2156396545.243007,14005248.887338022
2018-05-18 00:00:00 UTC,235.26219097025722,2057391856.7783782,8509048.822778726
2018-05-19 00:00:00 UTC,242.32498115488735,2119156677.3475678,8888091.549542814
2018-05-20 00:00:00 UTC,253.28265312464927,2214982636.405677,12110051.51125398
2018-05-21 00:00:00 UTC,277.3784077386488,2425702468.272073,14962834.004568635
2018-05-22 00:00:00 UTC,267.4755263815285,2339100760.7101574,13185553.217559211
2018-05-23 00:00:00 UTC,239.23229074375345,2092110784.2477798,11960448.12463995
2018-05-24 00:00:00 UTC,210.46683194008514,1840553912.9329026,39134218.39878426
2018-05-25 00:00:00 UTC,214.65548492012513,1877184110.4859562,10632088.841214627
2018-05-26 00:00:00 UTC,207.38291745451636,1813584766.197326,5061734.125612199
2018-05-27 00:00:00 UTC,205.22685038063017,1794729739.7173498,3807047.950949386
2018-05-28 00:00:00 UTC,200.41437206141276,1752644125.9430048,2876221.5949597834
2018-05-29 00:00:00 UTC,177.92846472163464,1556002572.6940966,8963748.408529624
2018-05-30 00:00:00 UTC,194.34713936152977,1699585557.1247926,17611991.529931035
2018-05-31 00:00:00 UTC,193.12795472653622,1688923663.1349413,7811814.226346056
2018-06-01 00:00:00 UTC,194.853649814802,1704015042.7027245,8895069.557498055
2018-06-02 00:00:00 UTC,198.44445920423757,1735417037.0758965,7261699.587062073
2018-06-03 00:00:00 UTC,201.14446876393464,1759028896.0764222,10043683.59234047
2018-06-04 00:00:00 UTC,208.19669029203385,1820701292.666246,17429461.88462726
2018-06-05 00:00:00 UTC,202.73553561051963,1772942937.9386263,11573411.342782477
2018-06-06 00:00:00 UTC,203.57064271320255,1780246034.732513,5264275.299506984
2018-06-07 00:00:00 UTC,205.5720004588296,1797748112.3565116,9394590.859286657
2018-06-08 00:00:00 UTC,201.7960533321221,1764727069.5868475,9263557.749385936
2018-06-09 00:00:00 UTC,195.48775578494448,1709560364.0904298,11925631.835183265
2018-06-10 00:00:00 UTC,187.4105044362595,1638923977.1665416,6318907.191198449
2018-06-11 00:00:00 UTC,166.20811452433355,1453506914.7429786,28786389.542785764
2018-06-12 00:00:00 UTC,160.58996558988284,1404375629.2600157,12575915.607730873
2018-06-13 00:00:00 UTC,142.5427326298577,1246550736.206834,10490768.750759488
2018-06-14 00:00:00 UTC,120.36667315219017,1052618834.1165646,21645021.668810178
2018-06-15 00:00:00 UTC,144.5215487260567,1263855684.8073359,10033201.601289108
2018-06-16 00:00:00 UTC,139.50761022175635,1220008281.165502,4374431.104228112
2018-06-17 00:00:00 UTC,139.85332536879346,1223031595.3892865,3871460.2789022173
2018-06-18 00:00:00 UTC,139.763441860999,1222245554.945506,2904473.726900082
