snapped_at,price,market_cap,total_volume
2017-08-04 00:00:00 UTC,23.80618892158599,208380785.186016,2957021.581955872
2017-08-05 00:00:00 UTC,27.04290956719082,236712509.83881646,3873806.142607541
2017-08-06 00:00:00 UTC,25.56959765609814,223816288.02571368,1984202.323715836
2017-08-07 00:00:00 UTC,26.4029074886854,231110431.48520333,3867118.02211678
2017-08-08 00:00:00 UTC,25.970163455467993,227322528.19150808,3117749.948814214
2017-08-09 00:00:00 UTC,26.175660930901397,229121292.59792382,3767907.4166098284
2017-08-10 00:00:00 UTC,24.403434714276866,213608608.40626782,2922613.8678803835
2017-08-11 00:00:00 UTC,24.203870138400234,211861775.96897754,4895755.086704834
2017-08-12 00:00:00 UTC,24.501096229845793,214463461.03991455,5137244.187093691
2017-08-13 00:00:00 UTC,21.40786784057001,187387755.53156638,9083068.968029926
2017-08-14 00:00:00 UTC,21.231258232543002,185669518.83192828,4725604.808344009
2017-08-15 00:00:00 UTC,22.423278784321386,196093860.14332652,5506140.4798163455
2017-08-16 00:00:00 UTC,23.84395882866785,208517852.04050088,3846313.739592675
2017-08-17 00:00:00 UTC,23.69243661484138,207192774.8253226,3855552.3746455093
2017-08-18 00:00:00 UTC,27.177658368775145,237671394.55609226,14659741.061081648
2017-08-19 00:00:00 UTC,26.145063813588447,228641249.84633994,13171528.646109989
2017-08-20 00:00:00 UTC,27.808706010772976,243189970.55222276,5852164.362817708
2017-08-21 00:00:00 UTC,30.53613467277177,267041612.39912575,10824830.134070216
2017-08-22 00:00:00 UTC,29.399170031219573,257098740.63835835,5856124.946052787
2017-08-23 00:00:00 UTC,29.413634814840304,257225236.6465296,4249648.524428923
2017-08-24 00:00:00 UTC,32.84592262857497,287240943.6709962,6438950.391980596
2017-08-25 00:00:00 UTC,34.3682777719775,300554094.68027604,10060491.90108967
2017-08-26 00:00:00 UTC,37.579117651868806,328633216.9355932,6743774.455694385
2017-08-27 00:00:00 UTC,34.10025866024957,298210240.2102659,4616032.690457486
2017-08-28 00:00:00 UTC,37.15369852899162,324912883.31328166,5551485.018427869
2017-08-29 00:00:00 UTC,35.28707088459752,308589034.1670355,5664730.733157108
2017-08-30 00:00:00 UTC,38.13455955232407,333490613.01014835,5613643.609218585
2017-08-31 00:00:00 UTC,36.618835462118994,320235451.23744774,4032098.614194365
2017-09-01 00:00:00 UTC,40.03431057988257,350104129.52075225,3513707.2977806865
2017-09-02 00:00:00 UTC,33.10282970594762,289487622.26714194,5628799.18896219
2017-09-03 00:00:00 UTC,34.224028523958616,299292620.2929275,3329540.458408477
2017-09-04 00:00:00 UTC,30.736155805819674,268790817.60978526,4892795.829852513
2017-09-05 00:00:00 UTC,31.65136553446807,276794420.03820777,3812359.8647790044
2017-09-06 00:00:00 UTC,32.24782626554715,282010529.9704889,1863771.189326747
2017-09-07 00:00:00 UTC,33.47808761793707,292769290.9837967,3304476.8240752444
2017-09-08 00:00:00 UTC,31.89721059869186,278944360.20104134,8003397.915061273
2017-09-09 00:00:00 UTC,30.05146878544452,262803159.77852845,1457108.8535432671
2017-09-10 00:00:00 UTC,27.926238296356228,244217802.37794146,2263511.1720284526
2017-09-11 00:00:00 UTC,28.042823660872003,245237353.28233907,1465255.9275063274
2017-09-12 00:00:00 UTC,26.707987362592007,233564073.7005781,1348056.8389609235
2017-09-13 00:00:00 UTC,24.83289827910786,217166228.40642267,3522435.958216803
2017-09-14 00:00:00 UTC,18.505519443967977,161832655.10048324,2552356.6223184625
2017-09-15 00:00:00 UTC,21.38619931458231,187024494.3983524,4068034.2506412845
2017-09-16 00:00:00 UTC,21.389960754013455,187057388.56984457,1451162.202131713
2017-09-17 00:00:00 UTC,20.483679272813653,179131864.57604122,1040683.2252577351
2017-09-18 00:00:00 UTC,23.804913077701745,208176392.9656357,1736435.9869673175
2017-09-19 00:00:00 UTC,22.75277873504955,198975370.82143927,707890.3216510606
2017-09-20 00:00:00 UTC,21.541077310819198,188378918.27299958,999929.6071823513
2017-09-21 00:00:00 UTC,18.347175736024216,160447923.22345683,2633977.8472817573
2017-09-22 00:00:00 UTC,19.409217854689565,169735589.87948143,1440394.1277182305
2017-09-23 00:00:00 UTC,20.91345125748684,182890264.41875067,553772.8557531724
2017-09-24 00:00:00 UTC,20.46641497583086,178980886.5379684,584586.1254973576
2017-09-25 00:00:00 UTC,20.990926904206397,183567796.85182917,651129.2440334839
2017-09-26 00:00:00 UTC,21.769613603152468,190377491.46015584,1041403.1750539488
2017-09-27 00:00:00 UTC,24.201017614438776,211640367.54206377,2502798.258473093
2017-09-28 00:00:00 UTC,23.45054362502513,205077395.9562945,1062547.4020124052
2017-09-29 00:00:00 UTC,22.666052547580165,198216941.4659484,920301.4614450067
2017-09-30 00:00:00 UTC,22.89422132612198,200212300.70751196,616860.166199618
2017-10-01 00:00:00 UTC,22.133587478210444,193560480.1228731,839071.8635737159
2017-10-02 00:00:00 UTC,21.310485486187236,186362369.24622697,1289703.3292697528
2017-10-03 00:00:00 UTC,21.144926695527413,184914540.73491016,1783157.3863225945
2017-10-04 00:00:00 UTC,21.400410488231557,187148772.56145474,1652549.71147484
2017-10-05 00:00:00 UTC,22.600510741611664,197643771.68748966,734809.0164029615
2017-10-06 00:00:00 UTC,21.99485111264625,192347216.45490494,1222557.85084491
2017-10-07 00:00:00 UTC,22.825044799712906,199607344.92805892,1035074.7425532868
2017-10-08 00:00:00 UTC,20.59247498545669,180083294.18026727,1412431.676582944
2017-10-09 00:00:00 UTC,19.144934841948828,167424407.97619638,2495134.8972052294
2017-10-10 00:00:00 UTC,20.077366008468232,175578613.63538757,1991553.0537118812
2017-10-11 00:00:00 UTC,20.70445690207883,181062587.4632834,1002353.939375122
2017-10-12 00:00:00 UTC,20.24067905333856,177006802.87070915,1547644.0620806075
2017-10-13 00:00:00 UTC,20.910974926093782,182868608.6481326,2000568.4450049466
2017-10-14 00:00:00 UTC,19.963261486915084,174580757.95574406,516439.0475966544
2017-10-15 00:00:00 UTC,21.386145687968636,187024025.4281459,1965050.6790705314
2017-10-16 00:00:00 UTC,20.56028218235658,179801764.83349088,1363649.0846629122
2017-10-17 00:00:00 UTC,19.864264166323547,173715016.2894444,701119.2379130613
2017-10-18 00:00:00 UTC,20.83688794854095,182220710.47256136,1323971.5728529242
2017-10-19 00:00:00 UTC,19.959990234660445,174552150.52110952,958473.399497953
2017-10-20 00:00:00 UTC,19.202395959202466,167926911.3076134,1584819.966418104
2017-10-21 00:00:00 UTC,19.71667689257598,172424350.52661997,1572488.3217600647
2017-10-22 00:00:00 UTC,19.493532189982147,170472927.34167725,753622.9046573166
2017-10-23 00:00:00 UTC,19.40767624905262,169722108.38094258,823347.7947782743
2017-10-24 00:00:00 UTC,20.348352578572804,177948418.8315822,3553077.7659770357
2017-10-25 00:00:00 UTC,19.82387246982206,173361786.78358585,933501.8601847371
2017-10-26 00:00:00 UTC,18.981666201980946,165996607.06627598,1058420.8927559077
2017-10-27 00:00:00 UTC,19.961071366995057,174561605.1336512,992862.8548016887
2017-10-28 00:00:00 UTC,19.127068320043684,167268163.41975066,1336381.679232071
2017-10-29 00:00:00 UTC,18.457725370618043,161414691.0540426,1230101.6033977766
2017-10-30 00:00:00 UTC,19.65108977892634,171850784.5278683,5093359.817512017
2017-10-31 00:00:00 UTC,18.561261080501936,162320121.39761963,4810715.08584297
2017-11-01 00:00:00 UTC,16.187094144034972,141557789.37318853,6131033.876934963
2017-11-02 00:00:00 UTC,14.708467888146066,128627051.94556193,7779291.790616602
2017-11-03 00:00:00 UTC,18.56302764084773,162335570.14803275,14850139.857222673
2017-11-04 00:00:00 UTC,18.098957848515536,158277232.4789689,6855577.114507048
2017-11-05 00:00:00 UTC,18.38746587062998,160800264.560178,6253756.4183797715
2017-11-06 00:00:00 UTC,20.678825018808134,180838434.02962902,7249589.698858912
2017-11-07 00:00:00 UTC,21.287737495497673,186163435.74735168,6726055.560877736
2017-11-08 00:00:00 UTC,21.542547429190034,188391774.60810462,6798675.956200095
2017-11-09 00:00:00 UTC,28.03299323584229,245151385.21275088,12133120.20270232
2017-11-10 00:00:00 UTC,22.488411951216452,196663456.3314069,11896897.61296976
2017-11-11 00:00:00 UTC,24.503275006767165,214283639.26822954,7384902.124413965
2017-11-12 00:00:00 UTC,20.963993615639367,183332262.4961151,8608467.371903058
2017-11-13 00:00:00 UTC,21.18625799451952,185275987.16038865,5880197.155717823
2017-11-14 00:00:00 UTC,22.9551686436979,200745291.21634,3592150.94895008
2017-11-15 00:00:00 UTC,24.9921760639821,218559128.881482,9236019.16954272
2017-11-16 00:00:00 UTC,24.0556727142534,210369311.564762,11813450.0057615
2017-11-17 00:00:00 UTC,23.7030186903394,207285316.154924,7964063.50897993
2017-11-18 00:00:00 UTC,23.7460118302869,207661295.549065,4652096.47754574
2017-11-19 00:00:00 UTC,23.961419698727,209545059.330177,3986513.89188342
2017-11-20 00:00:00 UTC,24.7962068411099,216845358.038604,4999277.50161571
2017-11-21 00:00:00 UTC,25.4069804045429,222186635.149729,5247175.61636956
2017-11-22 00:00:00 UTC,29.4277283740396,257348486.259271,9678622.03271041
2017-11-23 00:00:00 UTC,28.2790207484658,247302920.905449,7879028.27355304
2017-11-24 00:00:00 UTC,28.3305929527942,247753925.092666,5935581.74814291
2017-11-25 00:00:00 UTC,29.3986994598035,257094625.443327,5275249.2416649
2017-11-26 00:00:00 UTC,28.5439717268539,249619944.236454,5806758.83919996
2017-11-27 00:00:00 UTC,29.3320115696478,256511433.04175,5377712.8921881
2017-11-28 00:00:00 UTC,31.3585480030796,274233700.858827,8833854.74261407
2017-11-29 00:00:00 UTC,25.7308375823117,225018799.202749,11567443.434926
2017-11-30 00:00:00 UTC,31.2053417558046,272893896.59937,9501559.11604428
2017-12-01 00:00:00 UTC,29.6063629386957,258910663.747913,6153512.93348599
2017-12-02 00:00:00 UTC,28.9924363814323,253541813.384137,3947202.08066191
2017-12-03 00:00:00 UTC,29.8988953825264,261468889.807523,7162879.28839681
2017-12-04 00:00:00 UTC,30.4575440652118,266354329.519772,8351542.95658325
2017-12-05 00:00:00 UTC,33.6277356156167,294077977.987601,9816884.66587258
2017-12-06 00:00:00 UTC,31.5483060159649,275893154.036826,11857713.9390965
2017-12-07 00:00:00 UTC,26.6832261040401,233347533.968894,15871010.0456407
2017-12-08 00:00:00 UTC,27.1826138568891,237714730.805109,14944954.6158624
2017-12-09 00:00:00 UTC,28.6040758968334,250145561.33355,12008315.0739536
2017-12-10 00:00:00 UTC,25.792979198553,225562233.975224,8492184.9060242
2017-12-11 00:00:00 UTC,30.7396102255716,268821026.862866,12093057.8939463
2017-12-12 00:00:00 UTC,34.7202108324518,303631785.191296,14688242.9812964
2017-12-13 00:00:00 UTC,33.9629818748007,297009740.719284,15730487.3124954
2017-12-14 00:00:00 UTC,41.7482929463941,365093080.142097,45710014.827318
2017-12-15 00:00:00 UTC,41.2977711514266,361153221.091883,26838807.0970694
2017-12-16 00:00:00 UTC,40.2319715280092,351832694.673536,15893390.9923627
2017-12-17 00:00:00 UTC,50.481162765041,441462917.458886,37507660.7333717
2017-12-18 00:00:00 UTC,55.3914370695162,484403767.099501,27836401.0468911
2017-12-19 00:00:00 UTC,54.9647319729717,480672187.506299,29206989.5933409
2017-12-20 00:00:00 UTC,58.3199012307974,510013484.893249,31375716.6384384
2017-12-21 00:00:00 UTC,55.2461413357938,483133141.087933,38923448.4440891
2017-12-22 00:00:00 UTC,42.4877505840216,371559712.607829,30051217.4598886
2017-12-23 00:00:00 UTC,49.6764691551978,434425789.762058,24046542.5860254
2017-12-24 00:00:00 UTC,47.1819072939637,412610591.840256,18405338.1403866
2017-12-25 00:00:00 UTC,61.7300035020647,539835177.085913,38858984.2791141
2017-12-26 00:00:00 UTC,64.249033328694,561864349.860828,48990625.7562763
2017-12-27 00:00:00 UTC,58.85024108967,514651361.053755,29302614.6469365
2017-12-28 00:00:00 UTC,55.1756261943304,482516478.983291,20434982.5831851
2017-12-29 00:00:00 UTC,61.5479998525044,538243536.606136,27393759.2592271
2017-12-30 00:00:00 UTC,55.924126056067,489062186.621163,26141286.0722896
2017-12-31 00:00:00 UTC,75.9951234148081,664585105.765085,45196436.4975085
2018-01-01 00:00:00 UTC,87.6532203390517,766536352.493481,131850773.241174
2018-01-02 00:00:00 UTC,78.4142247390024,685740393.593499,82979695.2628629
2018-01-03 00:00:00 UTC,86.43929552592382,755920456.1823475,62947310.00247318
2018-01-04 00:00:00 UTC,87.82919232702845,768075245.4774812,47734005.17560198
2018-01-05 00:00:00 UTC,83.51840098875967,730376935.5236042,47526001.33997393
2018-01-06 00:00:00 UTC,83.8084557917912,732913494.3617048,37031596.013956174
2018-01-07 00:00:00 UTC,93.4727191985593,817428463.6087594,66647001.17849412
2018-01-08 00:00:00 UTC,98.66576631068946,862842190.2951431,57690454.0341102
2018-01-09 00:00:00 UTC,91.53902927756354,800518148.0132796,41344814.380201966
2018-01-10 00:00:00 UTC,86.46060127629295,756106777.142512,32754738.619625933
2018-01-11 00:00:00 UTC,75.59625664723586,661096975.1982555,23646938.110666607
2018-01-12 00:00:00 UTC,82.4214912521571,720784347.9922215,32464848.969500247
2018-01-13 00:00:00 UTC,82.25191306333825,719301369.4340255,22501435.3465523
2018-01-14 00:00:00 UTC,84.37306140124764,737851028.0061735,32503158.56929156
2018-01-15 00:00:00 UTC,77.75558246620392,679980499.7363648,26301001.548737463
2018-01-16 00:00:00 UTC,54.42924221941441,475989274.9914854,27974944.25777262
2018-01-17 00:00:00 UTC,54.76637330709164,478937520.74059373,25941585.02852409
2018-01-18 00:00:00 UTC,57.86514312619209,506036578.88314867,16861319.205312468
2018-01-19 00:00:00 UTC,65.64947505589974,574111355.610299,18713673.108020753
2018-01-20 00:00:00 UTC,76.26928310077113,666982660.1831199,21791751.14239177
2018-01-21 00:00:00 UTC,60.98051655429009,533280837.2799554,16171082.215461459
2018-01-22 00:00:00 UTC,56.8480882499045,497142330.25041634,14199773.255646495
2018-01-23 00:00:00 UTC,58.43766496100973,511043340.7258561,11629289.779327027
2018-01-24 00:00:00 UTC,59.05029149828343,516400822.2822214,11612022.739114724
2018-01-25 00:00:00 UTC,58.70442036718519,513376143.961912,7798612.163874977
2018-01-26 00:00:00 UTC,54.156633261527496,473605281.84865063,6575732.764282793
2018-01-27 00:00:00 UTC,55.577086120459,486027286.98619825,8576083.452617727
2018-01-28 00:00:00 UTC,57.65602173852118,504207791.01758504,6113114.278818946
2018-01-29 00:00:00 UTC,54.35819654959809,475367973.3622834,4210694.015988747
2018-01-30 00:05:19 UTC,54.33519398123438,475166813.55568075,3977573.738724442
2018-01-31 00:00:00 UTC,47.022275247636244,411214593.31265426,7259249.189490182
2018-02-01 00:00:00 UTC,47.77261209192029,417776365.5502763,6846636.560107571
2018-02-02 00:00:00 UTC,38.26658585348673,334645196.4804985,14622256.884039743
2018-02-03 00:00:00 UTC,36.242099787778464,316940859.33830106,11475449.347704444
2018-02-04 00:00:00 UTC,38.61896649977332,337726801.1751007,8175206.074931335
2018-02-05 00:00:00 UTC,32.86908449802166,287443496.5818182,6101954.719671532
2018-02-06 00:00:00 UTC,26.38089173906284,230703589.10906193,5840830.680935068
2018-02-07 00:00:00 UTC,32.89644883512837,287682800.50097877,7721477.46023345
2018-02-08 00:05:17 UTC,29.834009929966577,260901459.90657058,7155665.51748808
2018-02-09 00:00:00 UTC,32.5715851712244,284841834.62404484,7655261.592465451
2018-02-10 00:00:00 UTC,35.40733654754222,309640769.6565846,6994876.752243292
2018-02-11 00:00:00 UTC,34.21647125614779,299226531.21508056,7065788.312950619
2018-02-12 00:00:00 UTC,32.71320967259257,286080355.33420867,5424630.310687549
2018-02-13 00:00:00 UTC,36.023366011316384,315028010.15229493,5033555.737166802
2018-02-14 00:00:00 UTC,37.524062188558155,328151751.2932843,8492174.60422618
2018-02-15 00:00:00 UTC,38.963810631747656,340742498.2833177,7502191.127159896
2018-02-16 00:00:00 UTC,40.9673991127157,358264083.91540825,6139849.519322443
2018-02-17 00:00:00 UTC,41.38997320827881,361959537.48366547,5421645.724474158
2018-02-18 00:00:00 UTC,44.944583527645,393044967.29677534,4840372.157929309
2018-02-19 00:00:00 UTC,41.03319523802172,358839477.7424142,2153139.47396648
2018-02-20 00:00:00 UTC,41.17069705835722,360041945.18643385,5809986.247958596
2018-02-21 00:00:00 UTC,37.772653189653504,330325704.95414525,7547880.4366451325
2018-02-22 00:00:00 UTC,36.24623002190127,316976978.65698886,5137104.838983534
2018-02-23 00:00:00 UTC,37.354180726364184,326666120.5784889,5223860.959247328
2018-02-24 00:00:00 UTC,36.985411226532754,323441193.68797404,5158095.101523376
2018-02-25 00:00:00 UTC,35.387752070644176,309469501.4084945,4274997.30628857
2018-02-26 00:00:00 UTC,37.519107387153916,328108421.0496145,3227703.454247362
2018-02-27 00:00:00 UTC,41.45702251708504,362545890.5282054,4798671.114437363
2018-02-28 00:00:00 UTC,45.09094963909844,394324953.87077904,7960803.085584901
2018-03-01 00:00:00 UTC,40.647682104769785,355468126.0697864,6498252.113247592
2018-03-02 00:00:00 UTC,43.4195256267689,379708180.39770794,5542747.436220299
2018-03-03 00:00:00 UTC,46.56710650958791,407234096.2712102,7411445.969056603
2018-03-04 00:00:00 UTC,45.903572616191106,401431424.69299805,6067841.644081936
2018-03-05 00:00:00 UTC,44.94165092666046,393019321.40204024,5300509.622505191
2018-03-06 00:00:00 UTC,42.723993975411226,373625685.1623566,1615029.0198637194
2018-03-07 00:00:00 UTC,38.41608476894046,335952579.74503076,2272714.5954213566
2018-03-08 00:00:00 UTC,36.65080684964629,320515044.28245544,2911403.6588873975
2018-03-09 00:00:00 UTC,33.26184249339974,290878205.31271505,2976337.9579970553
2018-03-10 00:00:00 UTC,33.02407457499194,288798900.61391115,2712669.3068155902
2018-03-11 00:00:00 UTC,32.60064350114612,285095952.68315995,2473511.115660151
2018-03-12 00:00:00 UTC,34.51102357962328,301802421.32821065,2000292.8914872797
2018-03-13 00:00:00 UTC,34.11259458708302,298318119.14868885,2006416.7265433746
2018-03-14 00:00:00 UTC,34.57721009169187,302381229.12727475,1870627.1937281599
2018-03-15 00:00:00 UTC,30.219674164299928,264274132.97356763,2242514.046554
2018-03-16 00:00:00 UTC,28.80956703893908,251942602.33136022,4708505.362847262
2018-03-17 00:00:00 UTC,31.66531956045321,276916449.41875845,1904202.879079975
2018-03-18 00:00:00 UTC,28.703863807252276,251018216.78852952,3114212.35390119
2018-03-19 00:00:00 UTC,27.588928469844415,241267993.53949335,5954085.323921851
2018-03-20 00:00:00 UTC,30.153768910105384,263697784.8033004,1858219.2386446928
2018-03-21 00:00:00 UTC,30.479429615060173,266545720.88552195,1869502.1819248828
2018-03-22 00:00:00 UTC,34.461678558250995,301370894.0831179,4762394.433993874
2018-03-23 00:00:00 UTC,32.84036103556494,287192306.972841,4556593.3169105
2018-03-24 00:00:00 UTC,29.817313798808456,260755450.53658745,2740657.1959158927
2018-03-25 00:00:00 UTC,29.240811892103707,255713882.55925992,1698258.6652254001
2018-03-26 00:00:00 UTC,30.479497564307046,266546315.10861665,1716934.1693509247
2018-03-27 00:00:00 UTC,31.520915454086097,275653620.7793592,6540528.741252971
2018-03-28 00:00:00 UTC,30.717798309670858,268630279.4334992,3527458.1781870495
2018-03-29 00:00:00 UTC,30.228413131417007,264350556.13238114,1744364.5234516044
2018-03-30 00:00:00 UTC,25.072270204246816,219259560.30769923,3273799.006259399
2018-03-31 00:00:00 UTC,22.84815047723884,199809406.43480232,2688172.9871951616
2018-04-01 00:00:00 UTC,25.055235426515793,219110589.4388941,2836011.3168091667
2018-04-02 00:00:00 UTC,24.746752317220654,216412873.182831,1396169.8598550356
2018-04-03 00:00:00 UTC,27.18197848436907,237709174.40761292,2271475.268414972
2018-04-04 00:00:00 UTC,27.90518234342844,244033665.92188072,1307420.032265745
2018-04-05 00:00:00 UTC,24.759728137121797,216526348.0514001,831143.431883032
2018-04-06 00:00:00 UTC,25.25324366026736,220842191.6398914,712920.5532949026
2018-04-07 00:00:00 UTC,24.437258061099115,213706314.344634,1459260.8563450694
2018-04-08 00:00:00 UTC,26.047946190526215,227791946.32666317,633505.5850231603
2018-04-09 00:00:00 UTC,26.333733823040525,230291188.32333934,655226.2483026307
2018-04-10 00:00:00 UTC,25.325437516823197,221473534.27924556,741806.1799296339
2018-04-11 00:00:00 UTC,24.801688509211225,216893295.7852801,832512.2435973032
2018-04-12 00:00:00 UTC,25.670428424740006,224490514.95805067,1114209.5385459578
2018-04-13 00:00:00 UTC,32.410322465520544,283431575.81386864,4113012.6489525465
2018-04-14 00:00:00 UTC,31.812892512725664,278206989.9388222,2767767.5009261975
2018-04-15 00:00:00 UTC,31.834287388366675,278394090.30858016,1424172.8078248657
2018-04-16 00:00:00 UTC,33.9424658688406,296830326.15452963,1606204.5836823622
2018-04-17 00:00:00 UTC,32.551234842191754,284663868.9209208,1779927.5099965353
2018-04-18 00:00:00 UTC,33.39962672401821,292083142.46346515,2880326.4508558135
2018-04-19 00:00:00 UTC,36.35598792478434,317936822.7130074,2488835.1140591432
2018-04-20 00:00:00 UTC,37.71569107402149,329827565.4428075,2509211.068097214
2018-04-21 00:00:00 UTC,38.420565432919844,335991763.6085582,2953897.0664388356
2018-04-22 00:00:00 UTC,38.794378244392455,339260794.7737929,2776301.360706748
2018-04-23 00:00:00 UTC,38.55932438392336,337205224.7884969,1554514.6081398972
2018-04-24 00:00:00 UTC,38.29930795780551,334931354.62042093,2334722.0314778714
2018-04-25 00:00:00 UTC,39.6315892654805,346582290.54873204,3450422.315209039
2018-04-26 00:00:00 UTC,35.17168748850965,307579994.5991407,4074125.22139443
2018-04-27 00:00:00 UTC,37.960729387074025,331970450.48435986,2440182.5785456738
2018-04-28 00:00:00 UTC,37.722147591602294,329884028.34761643,2430299.240238127
2018-04-29 00:00:00 UTC,37.945011600747954,331832996.8397241,1499207.6489640162
2018-04-30 00:00:00 UTC,38.962495246338854,340730995.1037484,1478046.654090299
2018-05-01 00:00:00 UTC,37.79266555148379,330500715.099612,1241765.7736333078
2018-05-02 00:00:00 UTC,36.643584798854846,320451886.7116351,1065057.2539144284
2018-05-03 00:00:00 UTC,37.56333841891865,328495225.9339623,1681731.714415973
2018-05-04 00:00:00 UTC,35.85709125263136,313573920.42756903,556359.512740349
2018-05-05 00:00:00 UTC,36.85742446152544,322321936.37333506,1758154.438392748
2018-05-06 00:00:00 UTC,36.11651783725636,315842632.37162626,2241882.984500974
2018-05-07 00:00:00 UTC,33.86475244997723,296150714.3798008,1671706.5581327402
2018-05-08 00:00:00 UTC,32.5248520149497,284433148.40564066,2039077.0960851714
2018-05-09 00:00:00 UTC,32.252744935850835,282053544.243999,1568117.5516714337
2018-05-10 00:00:00 UTC,30.544942972362552,267118641.8774937,2278358.0425157174
2018-05-11 00:00:00 UTC,30.570889469175295,267345546.63866383,1461965.5904799202
2018-05-12 00:00:00 UTC,27.41078568615935,239710116.7256035,1670353.7330982154
2018-05-13 00:00:00 UTC,27.612059596666057,241470277.60292354,1031093.3516914687
2018-05-14 00:00:00 UTC,28.624303141067188,250322450.64755297,1096350.5734646826
2018-05-15 00:00:00 UTC,28.431173851904795,248633515.3146403,1251014.2073943035
2018-05-16 00:00:00 UTC,26.641973430872827,232986775.13427284,987242.690667864
2018-05-17 00:00:00 UTC,25.354875366123434,221730971.2740368,1440086.446796886
2018-05-18 00:00:00 UTC,23.959298989396906,209526513.51077285,866568.6739528215
2018-05-19 00:00:00 UTC,24.463878878574526,213939116.10877985,897295.8301427348
2018-05-20 00:00:00 UTC,25.574135372487614,223648422.3942122,1222760.7887706044
2018-05-21 00:00:00 UTC,27.97046899420228,244604604.34213635,1508832.2411329064
2018-05-22 00:00:00 UTC,26.969541275661307,235851389.34886825,1329498.5397510736
2018-05-23 00:00:00 UTC,24.388471914047834,213279674.51248354,1219304.6860870891
2018-05-24 00:00:00 UTC,21.68740480513902,189658567.13623086,4032557.663949461
2018-05-25 00:00:00 UTC,22.25430354484829,194616154.43865988,1102276.6666140808
2018-05-26 00:00:00 UTC,21.50444168651888,188058536.00165963,524873.348648706
2018-05-27 00:00:00 UTC,21.27791756355394,186077559.4408707,394714.68918690545
2018-05-28 00:00:00 UTC,20.820744311530802,182079532.72025663,298806.28717390803
2018-05-29 00:00:00 UTC,18.55659997903899,162279359.58989382,934851.5078240116
2018-05-30 00:00:00 UTC,19.95818313471251,174536347.24774066,1808636.6152654977
2018-05-31 00:00:00 UTC,19.869950461554183,173764743.5212384,803717.731656963
2018-06-01 00:00:00 UTC,19.85688081610408,173650448.13867345,906466.65444589
2018-06-02 00:00:00 UTC,20.278242711759635,177335300.8950946,742043.9316714616
2018-06-03 00:00:00 UTC,20.552489997963455,179733621.3861702,1026241.0288624298
2018-06-04 00:00:00 UTC,21.284548843553434,186135550.6608568,1781864.2183016315
2018-06-05 00:00:00 UTC,20.85331065425613,182364328.7091566,1190437.2922771003
2018-06-06 00:00:00 UTC,20.651187992111197,180596745.4121876,534033.4804832622
2018-06-07 00:00:00 UTC,20.929780139886724,183033062.16088367,956485.9063987079
2018-06-08 00:00:00 UTC,20.186990829041132,176537293.87302926,926694.8101476047
2018-06-09 00:00:00 UTC,19.34314964698684,169157816.66416392,1180019.0773921914
2018-06-10 00:00:00 UTC,18.544041242588065,162169532.15863937,625248.1733302415
2018-06-11 00:00:00 UTC,16.478942429988997,144110032.40238166,2854067.970149281
2018-06-12 00:00:00 UTC,15.849251280485225,138603319.0714739,1241166.2572873714
2018-06-13 00:00:00 UTC,13.937467137337613,121884571.73766543,1025760.7807252873
2018-06-14 00:00:00 UTC,11.727152661561705,102555146.1949286,2108843.4765659994
2018-06-15 00:00:00 UTC,14.09197680904525,123235774.57673523,978315.3137518938
2018-06-16 00:00:00 UTC,13.715559252420093,119943964.64945745,430068.072346016
2018-06-17 00:00:00 UTC,13.749547911362137,120241198.93874885,380618.96956208703
2018-06-18 00:00:00 UTC,13.737880192247589,120139163.54498477,285491.7677354269
2018-06-19 00:00:00 UTC,15.146577154967966,132458362.17106467,1385361.4050306615
2018-06-20 00:00:00 UTC,15.836719952839427,138493731.33301598,694614.1683404859
2018-06-21 00:00:00 UTC,15.257589743230916,133429178.57870817,447420.4714039663
2018-06-22 00:00:00 UTC,15.651229528145134,136871598.64904106,560377.07923076
2018-06-23 00:00:00 UTC,13.730222667309388,120072197.70833267,452031.6061287866
2018-06-24 00:00:00 UTC,13.563065828833578,118610394.10586418,324791.8487045494
2018-06-25 00:00:00 UTC,12.934780237854524,113115972.52762207,1130684.9944267329
2018-06-26 00:00:00 UTC,12.572816043099508,109950558.72414158,382032.80734410696
2018-06-27 00:00:00 UTC,12.142412301889173,106186634.10607561,241455.58159533655
2018-06-28 00:00:00 UTC,12.146785352438677,106224876.87918217,290941.268855719
2018-06-29 00:00:00 UTC,11.212984484680495,98058693.04294838,255025.61614125024
2018-06-30 00:00:00 UTC,11.05636132215912,96689007.51113637,676043.4682846691
2018-07-01 00:00:00 UTC,11.764083987871496,102878114.410503,402657.43824480113
2018-07-02 00:00:00 UTC,11.625796531784642,101668776.50170293,190770.69461793054
2018-07-03 00:00:00 UTC,13.625202571086577,119153786.25481437,531898.3815279909
2018-07-04 00:00:00 UTC,13.050892661231861,114131387.51352407,367277.843973403
2018-07-05 00:00:00 UTC,13.734333392150527,120108146.41636236,248410.14843598733
2018-07-06 00:00:00 UTC,13.6308688809011,119203338.71210596,274802.7069115147
2018-07-07 00:00:00 UTC,13.232694978745482,115721267.32401706,387653.27630948654
2018-07-08 00:00:00 UTC,14.761856203646579,129093938.2102221,922122.4715638616
2018-07-09 00:00:00 UTC,14.342242788428974,125424376.09357579,416281.07310452475
