snapped_at,price,market_cap,total_volume
2017-05-09 00:00:00 UTC,69.87666941079019,611645790.3432474,59629672.69803584
2017-05-10 00:00:00 UTC,63.855803970868344,558943836.5780803,27731910.925528012
2017-05-11 00:00:00 UTC,70.53208090148618,617382750.6564261,20415576.376530103
2017-05-12 00:00:00 UTC,69.59205799504178,609154524.2913017,15856591.363829048
2017-05-13 00:00:00 UTC,66.57962315173786,582786022.3846318,8518445.635644374
2017-05-14 00:00:00 UTC,67.47786963695383,590648570.5857073,10356076.089549953
2017-05-15 00:00:00 UTC,67.11024262138338,587430650.8081028,16957078.666958142
2017-05-16 00:00:00 UTC,63.302400300320855,554099773.0543742,14264539.403837446
2017-05-17 00:00:00 UTC,68.21849177574383,597131398.3627846,11304152.282258108
2017-05-18 00:00:00 UTC,70.48614905130596,616980699.1127234,13580042.248008132
2017-05-19 00:00:00 UTC,80.64154389589608,705873094.2188916,19378240.223679695
2017-05-20 00:00:00 UTC,77.52102532381343,678558511.7638849,10950831.966132132
2017-05-21 00:00:00 UTC,85.15694720454944,745397408.252859,18322267.242190365
2017-05-22 00:00:00 UTC,89.62795747859843,784533140.3328599,50402386.7715053
2017-05-23 00:00:00 UTC,110.68299077890738,968832457.862757,51685629.577902965
2017-05-24 00:00:00 UTC,118.64196078603514,1038499065.3495778,77743765.12231205
2017-05-25 00:00:00 UTC,100.21067611137133,877165994.1409016,46360328.61316984
2017-05-26 00:00:00 UTC,94.28250291880279,825275395.9164201,23572403.732192114
2017-05-27 00:00:00 UTC,94.14456702061442,824068012.7916155,32534961.042960305
2017-05-28 00:00:00 UTC,99.02531411659942,866790261.0063862,25091600.80997818
2017-05-29 00:00:00 UTC,99.94523068285207,874842492.1725237,14104529.1604736
2017-05-30 00:00:00 UTC,89.31772906417105,781817643.0813541,13479444.06614325
2017-05-31 00:00:00 UTC,97.92441021153091,857153808.0273664,13208458.43816492
2017-06-01 00:00:00 UTC,102.2060866429625,894632259.5188257,10634900.723107243
2017-06-02 00:00:00 UTC,116.31113861340049,1018096868.4224509,19058734.05837965
2017-06-03 00:00:00 UTC,124.27609419902228,1087815868.9886715,29489801.53936181
2017-06-04 00:00:00 UTC,139.07940073146318,1217392452.9912574,39509816.32655911
2017-06-05 00:00:00 UTC,192.6597754597912,1686393207.0903783,264956783.74561954
2017-06-06 00:00:00 UTC,257.4143770771092,2253204416.3045163,627042250.7764933
2017-06-07 00:00:00 UTC,215.69842813758785,1888055579.4440687,291320688.9913304
2017-06-08 00:00:00 UTC,217.16075480542148,1900855645.0171566,109479812.42317162
2017-06-09 00:00:00 UTC,231.9692448776398,2030477601.6786094,90493477.98261856
2017-06-10 00:00:00 UTC,195.7621536227877,1713549002.5719042,81448960.0352314
2017-06-11 00:00:00 UTC,217.29959055135598,1902070904.7063496,74468416.0032706
2017-06-12 00:00:00 UTC,199.8602420517916,1749420468.0723414,55806682.97378622
2017-06-13 00:00:00 UTC,238.8001815984617,2090270286.7711055,136558831.8939992
2017-06-14 00:00:00 UTC,218.0196634897491,1908373860.832078,86887601.69626357
2017-06-15 00:00:00 UTC,212.60717047693305,1860997124.1549296,67328788.16076362
2017-06-16 00:00:00 UTC,220.2471047726128,1927871142.190625,39487633.42491209
2017-06-17 00:00:00 UTC,269.72738050345487,2360982831.843071,110288789.06507547
2017-06-18 00:00:00 UTC,252.5784846491274,2210874790.8219504,50547205.28299284
2017-06-19 00:00:00 UTC,277.26046803470643,2426921596.7502847,141035992.06288156
2017-06-20 00:00:00 UTC,283.09147470636975,2477961675.1378155,76681828.91681859
2017-06-21 00:00:00 UTC,249.64545535282605,2185201343.0580087,64453343.4749734
2017-06-22 00:00:00 UTC,272.6196680471191,2386299658.1237354,53867535.148292035
2017-06-23 00:00:00 UTC,264.7549844529414,2317458360.2581916,55739589.96865953
2017-06-24 00:00:00 UTC,247.5470638812772,2166833662.9598093,24801293.08740399
2017-06-25 00:00:00 UTC,222.40946429575405,1946798748.653416,56381906.34401005
2017-06-26 00:00:00 UTC,203.48291461781557,1781130514.4080408,72887288.84031466
2017-06-27 00:00:00 UTC,205.43650892296472,1798230753.1981642,41879013.61361247
2017-06-28 00:00:00 UTC,211.7511194980198,1853503922.4613373,37482788.79180769
2017-06-29 00:00:00 UTC,198.97153254970237,1741641399.1731732,25283372.033980694
2017-06-30 00:00:00 UTC,186.45588494648177,1632089194.7753582,20781003.104675163
2017-07-01 00:00:00 UTC,170.86679276462135,1495634456.896346,21635049.02051152
2017-07-02 00:00:00 UTC,189.92151747775705,1662424635.295135,30326520.806477457
2017-07-03 00:00:00 UTC,187.1792683692512,1638421128.2958286,16004151.779798139
2017-07-04 00:00:00 UTC,195.75573144071305,1713492787.8057468,28705645.21621352
2017-07-05 00:00:00 UTC,207.29756152411989,1814520954.1865952,23102306.708573006
2017-07-06 00:00:00 UTC,203.5651599984183,1781850426.236195,25564087.504216302
2017-07-07 00:00:00 UTC,176.49341010420923,1544885470.698956,22986289.24562945
2017-07-08 00:00:00 UTC,183.0780026086512,1602521850.9160953,25937822.17682272
2017-07-09 00:00:00 UTC,163.96289250841195,1435203105.9995892,14040931.254014771
2017-07-10 00:00:00 UTC,127.05208140865709,1112114692.975804,43575118.54137242
2017-07-11 00:00:00 UTC,117.202892324748,1025902583.9519384,72584939.73484235
2017-07-12 00:00:00 UTC,137.3784264705812,1202503452.7723944,38238998.220413685
2017-07-13 00:00:00 UTC,132.89544354682354,1163262921.4674833,35448295.99102779
2017-07-14 00:00:00 UTC,116.26830800730352,1017721962.7473812,28187552.79020157
2017-07-15 00:00:00 UTC,105.63478368097773,924644395.5772243,18022475.718361203
2017-07-16 00:00:00 UTC,103.67727555056274,907509898.2174212,19104302.840556316
2017-07-17 00:00:00 UTC,121.49482583707017,1063470817.9187335,21647689.936116423
2017-07-18 00:00:00 UTC,126.25530468554913,1105140331.8243377,33291776.184314016
2017-07-19 00:00:00 UTC,112.90861091763706,988313798.3478682,16431919.886162113
2017-07-20 00:00:00 UTC,125.49478514092704,1098483337.6964803,29835148.594910856
2017-07-21 00:00:00 UTC,132.24833765820748,1157598661.9082372,19324699.554590993
2017-07-22 00:00:00 UTC,166.33491426635803,1455965931.919656,50717983.90901855
2017-07-23 00:00:00 UTC,173.76065137580719,1520965035.0750916,42325410.50729744
2017-07-24 00:00:00 UTC,176.77656826075665,1547364016.054852,26854089.77031504
2017-07-25 00:00:00 UTC,146.26286656095203,1280270902.5757902,42801376.905980214
2017-07-26 00:00:00 UTC,144.35732681161497,1263591295.8366377,18866526.349407952
2017-07-27 00:00:00 UTC,137.901485209976,1207081900.468181,14373567.62704771
2017-07-28 00:00:00 UTC,139.00847078545956,1216771587.6402295,23664851.15530985
2017-07-29 00:00:00 UTC,143.4410965627232,1255571331.8136635,15968665.22881701
2017-07-30 00:00:00 UTC,131.3646354115535,1149863422.612483,14109127.999897366
2017-07-31 00:00:00 UTC,132.05976193328252,1155948017.2898853,18380898.46734215
2017-08-01 00:00:00 UTC,150.40665747251256,1316542411.9148889,39094589.03567392
2017-08-02 00:00:00 UTC,154.08628696135915,1348751014.6696212,27100620.944851458
2017-08-03 00:00:00 UTC,151.06944788630534,1322343961.5579176,21134730.888939455
2017-08-04 00:00:00 UTC,147.13406454258845,1287896689.3014114,18275861.19417962
2017-08-05 00:00:00 UTC,167.13860478821087,1463000811.0656583,23942044.856036656
2017-08-06 00:00:00 UTC,158.22704209029297,1384995951.1385522,12278428.030539118
2017-08-07 00:00:00 UTC,162.82212510145314,1425217719.0584164,23847842.31240484
2017-08-08 00:00:00 UTC,160.3730925598016,1403780800.883214,19252986.29625003
2017-08-09 00:00:00 UTC,161.15956835556267,1410664995.76171,23198433.63143886
2017-08-10 00:00:00 UTC,149.7133259354961,1310473529.1317773,17930026.969916336
2017-08-11 00:00:00 UTC,149.26915896940304,1306585638.4049993,30192908.82548542
2017-08-12 00:00:00 UTC,151.11270100941113,1322722565.6168966,31684412.712561723
2017-08-13 00:00:00 UTC,132.01425637915597,1155549697.2088993,56011864.627763465
2017-08-14 00:00:00 UTC,130.49696012738846,1141209227.003945,29045714.36595447
2017-08-15 00:00:00 UTC,137.53490464213658,1202756769.655758,33772336.022832334
2017-08-16 00:00:00 UTC,147.68699830038446,1291537864.2106886,23823666.81656049
2017-08-17 00:00:00 UTC,146.74848548476317,1283330473.9097733,23880889.960131213
2017-08-18 00:00:00 UTC,168.96169556183105,1477587261.7811596,91138635.73410511
2017-08-19 00:00:00 UTC,162.55878727158805,1421593175.6863391,81894912.87880495
2017-08-20 00:00:00 UTC,172.8097440616941,1511238838.4134092,36366705.64080608
2017-08-21 00:00:00 UTC,190.18706024953633,1663205240.9623408,67419882.80314773
2017-08-22 00:00:00 UTC,183.08459285776186,1601093439.169599,36469269.38188058
2017-08-23 00:00:00 UTC,183.42892468967054,1604104656.161487,26501602.54086484
2017-08-24 00:00:00 UTC,205.33507899141983,1795676209.9580235,40252861.89430846
2017-08-25 00:00:00 UTC,215.30867471269556,1882896321.8473432,63026468.55198496
2017-08-26 00:00:00 UTC,235.38270784224136,2058445789.1166005,42240690.88486812
2017-08-27 00:00:00 UTC,213.85892442224042,1870218107.6827836,28949334.259152908
2017-08-28 00:00:00 UTC,232.14700870374983,2030149270.1091802,34687277.227220625
2017-08-29 00:00:00 UTC,220.67862056981025,1929857046.1022887,35426147.10585602
2017-08-30 00:00:00 UTC,236.4055514215355,2067390660.547573,34800362.93851518
2017-08-31 00:00:00 UTC,229.66384069419283,2008433712.582467,25288276.978429742
2017-09-01 00:00:00 UTC,252.66457064301665,2209577442.0593863,22175712.105433624
2017-09-02 00:00:00 UTC,208.90456366084507,1826891717.4795835,35522094.30281403
2017-09-03 00:00:00 UTC,216.29626937531197,1891532937.9065793,21042735.497481387
2017-09-04 00:00:00 UTC,193.73792878374778,1694257948.4826102,30840555.859555546
2017-09-05 00:00:00 UTC,200.29341561718223,1751586349.5006516,24125043.769340757
2017-09-06 00:00:00 UTC,206.21394382722224,1803361972.5913289,11918186.49039413
2017-09-07 00:00:00 UTC,215.9447694488484,1888459035.196663,21314971.573873986
2017-09-08 00:00:00 UTC,204.94340443986036,1792250976.0538318,51422791.680310935
2017-09-09 00:00:00 UTC,193.11562979633524,1688815880.363191,9363618.661797855
2017-09-10 00:00:00 UTC,179.5230304828812,1569947212.9219055,14550917.34239861
2017-09-11 00:00:00 UTC,181.00011015648224,1582864425.329673,9457374.46033767
2017-09-12 00:00:00 UTC,171.3766581084222,1498706355.577279,8650051.868936691
2017-09-13 00:00:00 UTC,159.44429085920788,1394356586.8814406,22616462.12787651
2017-09-14 00:00:00 UTC,118.82376173426134,1039125916.3898122,16388657.23653544
2017-09-15 00:00:00 UTC,137.09834937287897,1198939049.2974627,26078536.571711995
2017-09-16 00:00:00 UTC,137.12246245298718,1199149920.642543,9302819.059060851
2017-09-17 00:00:00 UTC,131.27619086964648,1148023679.326527,6669550.323173359
2017-09-18 00:00:00 UTC,151.54676648322578,1325291930.6659908,11054493.590085894
2017-09-19 00:00:00 UTC,144.518447070421,1263828560.5124326,4496295.207389283
2017-09-20 00:00:00 UTC,136.14882832381792,1190635390.8722768,6319983.093686568
2017-09-21 00:00:00 UTC,116.21267734495603,1016291717.0747297,16683854.894292748
2017-09-22 00:00:00 UTC,122.90742176906294,1074837939.927476,9121188.184632162
2017-09-23 00:00:00 UTC,132.4328673929337,1158138933.5036793,3506725.2300364245
2017-09-24 00:00:00 UTC,129.4531446910073,1132080954.5436172,3697594.9318790063
2017-09-25 00:00:00 UTC,132.5756504599939,1159387585.9889936,4112437.8859117785
2017-09-26 00:00:00 UTC,137.58539928447107,1203198350.4534266,6581737.015082561
2017-09-27 00:00:00 UTC,151.42566818345819,1324232913.6824965,15659998.461865192
2017-09-28 00:00:00 UTC,147.26514034919603,1287848673.398035,6672604.046502687
2017-09-29 00:00:00 UTC,141.90754938681846,1240995993.9577649,5761820.4500594055
2017-09-30 00:00:00 UTC,143.3360677466645,1253488532.7234912,3862036.1580816535
2017-10-01 00:00:00 UTC,138.59470108868206,1212024797.6800356,5254047.236509034
2017-10-02 00:00:00 UTC,133.00235918722757,1163119197.3329422,8049257.51483613
2017-10-03 00:00:00 UTC,132.23059152268806,1156370010.3862424,11151041.541390687
2017-10-04 00:00:00 UTC,133.85887079019454,1170609478.665072,10336644.636995636
2017-10-05 00:00:00 UTC,140.40200190837373,1227829827.6929228,4564881.657003729
2017-10-06 00:00:00 UTC,137.06227871423607,1198623607.7084234,7618445.064192218
2017-10-07 00:00:00 UTC,142.1934010689388,1243495796.074779,6448215.076715177
2017-10-08 00:00:00 UTC,128.27977122286003,1121819683.8805757,8798670.993551891
2017-10-09 00:00:00 UTC,119.04786042480055,1041085682.2966441,15515355.546297615
2017-10-10 00:00:00 UTC,125.20667450751063,1094945139.6489801,12419743.449183974
2017-10-11 00:00:00 UTC,129.79499274733868,1135070450.664737,6283696.447908158
2017-10-12 00:00:00 UTC,126.64729005859004,1107543469.5859559,9683712.978268264
2017-10-13 00:00:00 UTC,130.94119566815132,1145094112.1199415,12527241.08420401
2017-10-14 00:00:00 UTC,125.01732086223136,1093289222.7069411,3234132.1663043117
2017-10-15 00:00:00 UTC,133.7360061067386,1169535014.476052,12288237.13494441
2017-10-16 00:00:00 UTC,128.18858700000297,1121022268.5509,8502035.515679406
2017-10-17 00:00:00 UTC,124.07845737433695,1085078765.7412288,4379411.829571137
2017-10-18 00:00:00 UTC,130.53586814122065,1141549481.553525,8294222.202637294
2017-10-19 00:00:00 UTC,124.74034364784048,1090867028.715417,5989997.9822170725
2017-10-20 00:00:00 UTC,118.6505363536969,1037611042.7677876,9792514.404924594
2017-10-21 00:00:00 UTC,121.85020311408039,1065592454.9533505,9718068.741752846
2017-10-22 00:00:00 UTC,120.34588004371852,1052436996.2620829,4652589.935891511
2017-10-23 00:00:00 UTC,119.76780169468954,1047381642.1358329,5081007.852013089
2017-10-24 00:00:00 UTC,125.31170298570335,1095863624.4036803,21880996.212148845
2017-10-25 00:00:00 UTC,120.79401649730632,1056355995.2586265,5688164.069410673
2017-10-26 00:00:00 UTC,115.20900028497292,1007514458.8101171,6424073.189234088
2017-10-27 00:00:00 UTC,121.58808220903342,1063300180.9023826,6047786.122919744
2017-10-28 00:00:00 UTC,116.50795253207757,1018873928.7041767,8140248.711588888
2017-10-29 00:00:00 UTC,112.25287807583555,981662868.5667456,7481010.933606542
2017-10-30 00:00:00 UTC,119.4796699939822,1044861901.0237137,30967898.320303444
2017-10-31 00:00:00 UTC,112.29229685111446,982007589.7772748,29103962.502476964
2017-11-01 00:00:00 UTC,98.08125524324034,857730581.3901715,37149317.427687176
2017-11-02 00:00:00 UTC,89.58372843521106,783418842.7062211,47380731.1875435
2017-11-03 00:00:00 UTC,113.47444193629448,992345569.1259727,90777828.1419028
2017-11-04 00:00:00 UTC,110.63864088915979,967546199.717073,41908033.64526862
2017-11-05 00:00:00 UTC,112.40211181164032,982967932.8081994,38229054.1354192
2017-11-06 00:00:00 UTC,126.8897957448696,1109664206.5480506,44485068.91884027
2017-11-07 00:00:00 UTC,130.167428079774,1138327435.6352875,41127590.645379126
2017-11-08 00:00:00 UTC,131.96942756679633,1154086104.9532456,41648620.11333644
2017-11-09 00:00:00 UTC,172.42001762277724,1507830640.9529846,74626094.38703956
2017-11-10 00:00:00 UTC,138.34208712953966,1209815662.8407116,73186210.28976871
2017-11-11 00:00:00 UTC,150.73693123813007,1318209838.8444335,45429742.89847696
2017-11-12 00:00:00 UTC,128.87392269285553,1127015599.0891361,52919638.25837908
2017-11-13 00:00:00 UTC,129.75993574225487,1134763873.5794644,36014571.58102727
2017-11-14 00:00:00 UTC,140.629182484788,1229816545.00608,22006427.3608153
2017-11-15 00:00:00 UTC,152.7647904228,1335943674.25601,56455209.3888918
2017-11-16 00:00:00 UTC,147.257694350522,1287783557.38014,72316473.1594826
2017-11-17 00:00:00 UTC,145.002345198876,1268060299.00338,48719865.6509328
2017-11-18 00:00:00 UTC,145.218720008919,1269952518.78744,28449893.0033184
2017-11-19 00:00:00 UTC,146.356359538445,1279901292.51237,24349628.1856994
2017-11-20 00:00:00 UTC,151.135532298962,1321695645.77871,30471130.9741234
2017-11-21 00:00:00 UTC,155.281667373691,1357954019.913,32069540.1712023
2017-11-22 00:00:00 UTC,180.917412176599,1582141223.0604,59502766.5519059
2017-11-23 00:00:00 UTC,173.742245366851,1519393657.44214,48407619.052024
2017-11-24 00:00:00 UTC,173.998076006951,1521630922.48454,36454577.7732117
2017-11-25 00:00:00 UTC,180.563913537359,1579049841.40339,32400060.7326991
2017-11-26 00:00:00 UTC,175.276440912164,1532810353.97384,35656846.6473322
2017-11-27 00:00:00 UTC,179.318351572157,1568157274.97038,32876115.8697132
2017-11-28 00:00:00 UTC,190.959649876259,1669961616.05217,53794257.5830248
2017-11-29 00:00:00 UTC,156.176401907359,1365778564.67285,70209983.9989483
2017-11-30 00:00:00 UTC,189.020229553911,1653001187.51237,57553828.4210803
2017-12-01 00:00:00 UTC,182.269334032658,1593963917.58767,37883636.9286653
2017-12-02 00:00:00 UTC,178.489741619734,1560910996.41822,24300651.0466787
2017-12-03 00:00:00 UTC,183.731360513013,1606749488.28507,44016527.7014465
2017-12-04 00:00:00 UTC,187.799526938718,1642326018.63083,51495150.5313961
2017-12-05 00:00:00 UTC,207.010686176307,1810329565.70179,60432259.0740304
2017-12-06 00:00:00 UTC,192.717096266165,1685330663.99143,72434450.1267709
2017-12-07 00:00:00 UTC,161.981226975435,1416542351.98533,96345384.5688882
2017-12-08 00:00:00 UTC,165.127521936231,1444057022.33958,90786829.190135
2017-12-09 00:00:00 UTC,173.735795199437,1519337250.07019,72936254.8156874
2017-12-10 00:00:00 UTC,156.540771098554,1368965010.41551,51540117.3035146
2017-12-11 00:00:00 UTC,186.70124005882,1632721387.84087,73448846.2389376
2017-12-12 00:00:00 UTC,210.618258893529,1841878157.08632,89101191.7483588
2017-12-13 00:00:00 UTC,206.79067444589,1808405540.6781,95778341.6280944
2017-12-14 00:00:00 UTC,254.847532172473,2228667663.29656,279031396.308032
2017-12-15 00:00:00 UTC,250.706675548061,2192455449.7487,162930538.752563
2017-12-16 00:00:00 UTC,244.236518129454,2135873263.16693,96484122.696852
2017-12-17 00:00:00 UTC,306.316155354884,2678766022.8263,227593854.873688
2017-12-18 00:00:00 UTC,336.464384167922,2942415358.91566,169086740.319433
2017-12-19 00:00:00 UTC,333.694873456226,2918195705.25179,177317751.70267
2017-12-20 00:00:00 UTC,355.653467100761,3110225846.4498,191339185.590714
2017-12-21 00:00:00 UTC,339.110016523075,2965551683.71598,238918609.080456
2017-12-22 00:00:00 UTC,260.945949184695,2281998942.10698,184564806.478019
2017-12-23 00:00:00 UTC,305.125148742386,2668350548.51733,147699806.529696
2017-12-24 00:00:00 UTC,289.878482405845,2535016896.24432,113079606.024835
2017-12-25 00:00:00 UTC,379.353929401718,3317488806.71883,238802973.311811
2017-12-26 00:00:00 UTC,395.651267476639,3460010690.51249,301688635.15473
2017-12-27 00:00:00 UTC,363.293907386642,3177042276.07473,180890701.118966
2017-12-28 00:00:00 UTC,343.247983588083,3001738627.77211,127126179.621984
2017-12-29 00:00:00 UTC,382.382120743951,3343970648.88216,170190481.994457
2017-12-30 00:00:00 UTC,347.444352421616,3038436301.25098,162410087.584543
2017-12-31 00:00:00 UTC,472.316377583238,4130454898.23593,280899828.922634
2018-01-01 00:00:00 UTC,545.571211040905,4771075888.81624,820665638.474194
2018-01-02 00:00:00 UTC,490.118783930475,4286138757.58796,518654714.35219
2018-01-03 00:00:00 UTC,538.6204032358854,4710290365.578948,392237179.74399847
2018-01-04 00:00:00 UTC,549.7290245675249,4807436392.203511,298770458.98564595
2018-01-05 00:00:00 UTC,526.0449874534603,4600317071.86923,299344988.44110364
2018-01-06 00:00:00 UTC,527.8989188272417,4616529890.833948,233257364.23041716
2018-01-07 00:00:00 UTC,589.6880117336325,5156881810.787812,420453560.67442834
2018-01-08 00:00:00 UTC,621.3873588631604,5434095834.768942,363328844.48482215
2018-01-09 00:00:00 UTC,574.1162916298549,5020705530.164828,259307223.34963834
2018-01-10 00:00:00 UTC,539.7201173244355,4719907477.454156,204467596.91414556
2018-01-11 00:00:00 UTC,472.30379966538567,4130344903.0613637,147739309.00093618
2018-01-12 00:00:00 UTC,517.4579803949584,4525222819.267912,203820568.23250315
2018-01-13 00:00:00 UTC,516.3443068657218,4515483630.660038,141254927.75532845
2018-01-14 00:00:00 UTC,529.734351959614,4632580940.790724,204070343.72572422
2018-01-15 00:00:00 UTC,489.56729581651,4281315937.7795534,165597244.5589714
2018-01-16 00:00:00 UTC,342.6956602379038,2996908503.737813,176134952.49280518
2018-01-17 00:00:00 UTC,344.25824180532055,3010573438.928192,163067296.81526154
2018-01-18 00:00:00 UTC,364.4380893983056,3187048264.473301,106193584.32274577
2018-01-19 00:00:00 UTC,410.6700214313321,3591351225.759185,117063305.22500016
2018-01-20 00:00:00 UTC,477.1021870148399,4172307289.8678503,136318209.71991187
2018-01-21 00:00:00 UTC,381.75975749598376,3338528018.7976427,101236735.49937923
2018-01-22 00:00:00 UTC,356.9305629978807,3121394180.3338923,89155734.49541053
2018-01-23 00:00:00 UTC,367.96354793868613,3217878759.0056996,73225970.44326417
2018-01-24 00:00:00 UTC,373.7305459115447,3268311744.5121417,73492737.92412646
2018-01-25 00:00:00 UTC,370.67599383528835,3241599375.040968,49242600.40894999
2018-01-26 00:00:00 UTC,343.72582071526836,3005917362.1887345,41735407.18996372
2018-01-27 00:00:00 UTC,352.74126896822514,3084758376.7365637,54431399.17945721
2018-01-28 00:00:00 UTC,366.017549685518,3200860805.7899227,38807865.0210779
2018-01-29 00:00:00 UTC,344.44391688823185,3012197186.46711,26681310.855514877
2018-01-30 00:05:19 UTC,344.2447991930485,3010455881.912727,25200224.24941809
2018-01-31 00:00:00 UTC,298.0735634313192,2606683715.7103567,46016281.9079246
2018-02-01 00:00:00 UTC,303.6748466720841,2655667508.9817357,43521825.92841298
2018-02-02 00:00:00 UTC,243.98080240674668,2133637003.0888453,93228854.57367052
2018-02-03 00:00:00 UTC,228.04964491976514,1994317405.887128,72208071.94844827
2018-02-04 00:00:00 UTC,243.1750869469983,2126590939.2103686,51477463.75068646
2018-02-05 00:00:00 UTC,206.6001569770486,1806739445.9803019,38354119.751247056
2018-02-06 00:00:00 UTC,164.63046586948008,1439710216.336122,36449816.995505854
2018-02-07 00:00:00 UTC,205.8376188901478,1800070972.6314695,48314349.75532055
2018-02-08 00:05:17 UTC,185.5777153357687,1622896049.5382614,44510679.642448805
2018-02-09 00:00:00 UTC,202.38078289443882,1769840589.2517228,47565318.85692832
2018-02-10 00:00:00 UTC,219.97598764781984,1923712449.5309246,43457234.34982009
2018-02-11 00:00:00 UTC,212.58010928450645,1859034738.8641558,43898333.07192229
2018-02-12 00:00:00 UTC,203.05696541630627,1775753874.3760707,33671687.383105755
2018-02-13 00:00:00 UTC,223.88776979624083,1957921383.4206452,31283905.223774135
2018-02-14 00:00:00 UTC,233.13451462487896,2038785110.1150584,52761318.71110909
2018-02-15 00:00:00 UTC,243.88334877890028,2132784761.1730583,46957919.813425645
2018-02-16 00:00:00 UTC,256.6120773253381,2244098790.6419687,38458861.771609984
2018-02-17 00:00:00 UTC,257.8447162254291,2254878343.5524325,33774912.01231883
2018-02-18 00:00:00 UTC,279.91075273335315,2447848083.549952,30145394.7927271
2018-02-19 00:00:00 UTC,255.70737172499625,2236187047.887008,13417761.708577432
2018-02-20 00:00:00 UTC,256.3041295101883,2241405755.5878067,36169498.55472307
2018-02-21 00:00:00 UTC,233.73113660724243,2044002630.206269,46705076.939521685
2018-02-22 00:00:00 UTC,223.14772476208626,1951449614.11237,31626275.504813146
2018-02-23 00:00:00 UTC,230.06469429531882,2011939218.211381,32173800.930995964
2018-02-24 00:00:00 UTC,229.0464103935648,2003034221.6255844,31943491.454949968
2018-02-25 00:00:00 UTC,219.1617481295736,1916591841.8914304,26475710.60815241
2018-02-26 00:00:00 UTC,232.17072379582285,2030356661.0082982,19973242.95160246
2018-02-27 00:00:00 UTC,255.71237994957048,2236230845.3217487,29598836.01776607
2018-02-28 00:00:00 UTC,276.3407100743696,2416627696.35279,48787927.400961906
2018-03-01 00:00:00 UTC,247.88196646264657,2167753080.6764235,39628323.904177636
2018-03-02 00:00:00 UTC,264.8279291317596,2315947252.7060094,33806779.41653101
2018-03-03 00:00:00 UTC,282.99250246772,2474798299.315463,45040025.006831475
2018-03-04 00:00:00 UTC,278.96199967325697,2439551141.2665987,36875065.32196825
2018-03-05 00:00:00 UTC,273.0952135827884,2388245498.49327,32209404.363402296
2018-03-06 00:00:00 UTC,257.92249598623306,2255558535.4941983,9749844.92632376
2018-03-07 00:00:00 UTC,232.2234059819964,2030817372.0999687,13738451.675857723
2018-03-08 00:00:00 UTC,222.46478560428238,1945477241.517581,17671774.415197052
2018-03-09 00:00:00 UTC,202.26896171127464,1768862701.5991912,18099441.983268987
2018-03-10 00:00:00 UTC,202.04108763815506,1766869919.586605,16596094.340420919
2018-03-11 00:00:00 UTC,199.43104542850168,1744044834.2388809,15131446.950051181
2018-03-12 00:00:00 UTC,211.06138932044604,1845753377.8690112,12233325.845901381
2018-03-13 00:00:00 UTC,208.2203678737783,1820908355.5337143,12246996.570209812
2018-03-14 00:00:00 UTC,209.2216042397263,1829664269.680039,11318889.562472297
2018-03-15 00:00:00 UTC,182.8973569976677,1599456042.4750178,13572280.426153725
2018-03-16 00:00:00 UTC,173.0350279485375,1513208968.9828112,28280062.520721506
2018-03-17 00:00:00 UTC,189.5701642609146,1657810422.6184528,11399855.033331957
2018-03-18 00:00:00 UTC,171.84087362438802,1502765967.614383,18643795.66248612
2018-03-19 00:00:00 UTC,165.25362616085945,1445159816.6465843,35664095.882691234
2018-03-20 00:00:00 UTC,180.75966621057492,1580761718.497431,11139273.844169995
2018-03-21 00:00:00 UTC,182.8731974977804,1599244765.1842344,11216805.762295285
2018-03-22 00:00:00 UTC,209.57261875753412,1832733927.4417493,28961661.614983585
2018-03-23 00:00:00 UTC,199.3976152510632,1743752483.9273033,27666377.969381418
2018-03-24 00:00:00 UTC,181.17871596446207,1584426351.3382492,16653034.374768108
2018-03-25 00:00:00 UTC,177.8934138487233,1555696049.235298,10331759.346145418
2018-03-26 00:00:00 UTC,185.64097454348126,1623449257.7621472,10457302.708249371
2018-03-27 00:00:00 UTC,192.60875187776963,1684383181.263787,39965941.95712389
2018-03-28 00:00:00 UTC,187.0932907510803,1636149911.1338537,21484735.067618754
2018-03-29 00:00:00 UTC,183.57111213043606,1605348099.8341007,10593177.158812985
2018-03-30 00:00:00 UTC,152.67069702684904,1335120817.9108915,19934899.079333004
2018-03-31 00:00:00 UTC,139.00786105696278,1215637923.7449675,16354810.752553478
2018-04-01 00:00:00 UTC,152.42876809634313,1333005124.7368665,17253468.34582204
2018-04-02 00:00:00 UTC,150.65003876126664,1317449955.2712305,8499420.077765426
2018-04-03 00:00:00 UTC,165.06448608665679,1443505767.4053943,13793694.158616027
2018-04-04 00:00:00 UTC,170.98883493198593,1495314802.3413801,8011208.28857459
2018-04-05 00:00:00 UTC,152.3994416356288,1332748661.8466206,5115799.1007254515
2018-04-06 00:00:00 UTC,155.21869986276496,1357403362.6072657,4381955.952929109
2018-04-07 00:00:00 UTC,149.97374118694287,1311535664.0014164,8955620.530198256
2018-04-08 00:00:00 UTC,159.83818876720412,1397801264.2644541,3887384.6154073454
2018-04-09 00:00:00 UTC,161.68692624095246,1413968662.0436058,4023034.439109832
2018-04-10 00:00:00 UTC,156.4926084934938,1368543823.5216696,4583817.516150232
2018-04-11 00:00:00 UTC,154.5711559027297,1351740524.6272736,5188452.380902132
