snapped_at,price,market_cap,total_volume
2017-08-04 00:00:00 UTC,250592.92028298104,2193494711086.4749,31126724063.347286
2017-08-05 00:00:00 UTC,284623.0896291591,2491368235980.6577,40771303479.52818
2017-08-06 00:00:00 UTC,270174.16442012467,2364893629311.3594,20965531490.18929
2017-08-07 00:00:00 UTC,278049.94108474255,2433832027251.849,40724754979.28026
2017-08-08 00:00:00 UTC,272972.505104508,2389388118158.3765,32770683760.87089
2017-08-09 00:00:00 UTC,274888.62483872863,2406160333822.2314,39569388181.09356
2017-08-10 00:00:00 UTC,255820.45321227433,2239252451646.2905,30637671008.18099
2017-08-11 00:00:00 UTC,254997.2642338242,2232046898239.5303,51578699866.18079
2017-08-12 00:00:00 UTC,258144.94579580918,2259599244293.847,54126297443.03825
2017-08-13 00:00:00 UTC,225519.6636203509,1974023004475.2644,95684945066.25352
2017-08-14 00:00:00 UTC,222693.07978463528,1947473697410.7737,49566515422.16021
2017-08-15 00:00:00 UTC,234856.2099529142,2053841511371.65,57670035546.37039
2017-08-16 00:00:00 UTC,175146.53163215064,1531674284069.3838,28253215663.532562
2017-08-17 00:00:00 UTC,174033.5205584601,1521940888702.8306,28321078340.95734
2017-08-18 00:00:00 UTC,288535.1858524535,2523269630868.663,155637069765.6492
2017-08-19 00:00:00 UTC,277600.9659549898,2427648762574.913,139851602632.6769
2017-08-20 00:00:00 UTC,295134.2287427477,2580978934046.6606,62109111262.742615
2017-08-21 00:00:00 UTC,324487.37999354716,2837675235756.3296,115028336320.892
2017-08-22 00:00:00 UTC,312151.306640472,2729795016004.2046,62178525850.18739
2017-08-23 00:00:00 UTC,312912.79358195123,2736454296979.109,45209284737.89141
2017-08-24 00:00:00 UTC,350278.2325893732,3063218872373.7925,68666792786.98244
2017-08-25 00:00:00 UTC,367512.97104623006,3213938418122.3286,107580638555.32144
2017-08-26 00:00:00 UTC,401562.2521914448,3511702854763.9087,72062502472.43634
2017-08-27 00:00:00 UTC,363823.6227491821,3181674690951.118,49249530711.87657
2017-08-28 00:00:00 UTC,394532.7346248702,3450229006633.422,58950862290.069565
2017-08-29 00:00:00 UTC,376073.0533836982,3288797211291.886,60372043641.195175
2017-08-30 00:00:00 UTC,403099.8132945446,3525148983441.7485,59338791829.31897
2017-08-31 00:00:00 UTC,391501.86828335316,3423723771328.4883,43108256192.16639
2017-09-01 00:00:00 UTC,430554.8050417002,3765245686679.782,37788675230.23548
2017-09-02 00:00:00 UTC,356381.6393530721,3116593787069.8296,60599069637.57748
2017-09-03 00:00:00 UTC,368940.1040529655,3226418841833.7964,35892940023.52285
2017-09-04 00:00:00 UTC,330613.9351603154,2891252585598.3447,52629433995.03571
2017-09-05 00:00:00 UTC,341477.018625257,2986251358533.7725,41130398596.346085
2017-09-06 00:00:00 UTC,351354.0358734089,3072626881824.62,20306594432.82092
2017-09-07 00:00:00 UTC,368007.825057825,3218265966928.8354,36324456249.11876
2017-09-08 00:00:00 UTC,347049.89344733034,3034986717286.0356,87079037367.37758
2017-09-09 00:00:00 UTC,326197.2323123825,2852628068689.4805,15816360877.305841
2017-09-10 00:00:00 UTC,303531.44050779426,2654413407447.593,24602196663.949783
2017-09-11 00:00:00 UTC,305478.1807286382,2671437849246.3755,15961435283.74517
2017-09-12 00:00:00 UTC,289384.2461831784,2530694750065.006,14606357523.63653
2017-09-13 00:00:00 UTC,269418.30792829324,2356090583500.333,38215786372.66666
2017-09-14 00:00:00 UTC,201335.14662848818,1760696393451.0852,27768963544.018948
2017-09-15 00:00:00 UTC,232240.55818094854,2030967369829.3293,44176271396.85154
2017-09-16 00:00:00 UTC,232201.63879751306,2030627015851.409,15753289375.847336
2017-09-17 00:00:00 UTC,222322.9480081335,1944236857271.8242,11295224822.6708
2017-09-18 00:00:00 UTC,256880.5501649453,2246446613008.5635,18738007158.539017
2017-09-19 00:00:00 UTC,245700.21336548938,2148673427302.9678,7644288422.719183
2017-09-20 00:00:00 UTC,231653.91009864028,2025837072511.4392,10753297060.534992
2017-09-21 00:00:00 UTC,198090.4787559406,1732321441949.5334,28438487770.960346
2017-09-22 00:00:00 UTC,209549.3850000901,1832530745863.0579,15551049294.24906
2017-09-23 00:00:00 UTC,225610.7284076097,1972988832218.8445,5974006672.576769
2017-09-24 00:00:00 UTC,220765.74398639522,1930618949266.9126,6305774170.608457
2017-09-25 00:00:00 UTC,226167.02783486646,1977853727452.7463,7015600908.500429
2017-09-26 00:00:00 UTC,235278.9953062066,2057538812410.298,11255151203.046854
2017-09-27 00:00:00 UTC,260163.4549559539,2275155950262.222,26905341434.63555
2017-09-28 00:00:00 UTC,254223.28323974396,2223208542706.451,11518892417.026613
2017-09-29 00:00:00 UTC,244865.9345349358,2141377573833.3362,9942202195.885107
2017-09-30 00:00:00 UTC,247233.9298266767,2162085934195.1301,6661452288.3579445
2017-10-01 00:00:00 UTC,239542.50239859463,2094823616810.9546,9080921657.664822
2017-10-02 00:00:00 UTC,230265.2798256251,2013693359133.6338,13935576371.492275
2017-10-03 00:00:00 UTC,229202.13450616537,2004396044874.1357,19328677984.588276
2017-10-04 00:00:00 UTC,231447.08853310574,2024028396825.04,17872452474.096542
2017-10-05 00:00:00 UTC,242082.10451263803,2117032696337.68,7870800582.314866
2017-10-06 00:00:00 UTC,237020.68959769313,2072770106642.1653,13174515408.005014
2017-10-07 00:00:00 UTC,246038.86776431,2151634994563.403,11157420278.642721
2017-10-08 00:00:00 UTC,221865.53397583822,1940236724903.171,15217690362.65815
2017-10-09 00:00:00 UTC,205932.17269311956,1800897855282.9453,26838876955.487827
2017-10-10 00:00:00 UTC,216769.59297534038,1895672201067.835,21502230156.078976
2017-10-11 00:00:00 UTC,224706.44112144154,1965080747664.0007,10878594281.718447
2017-10-12 00:00:00 UTC,219091.75713898518,1915979763539.6536,16752207576.308004
2017-10-13 00:00:00 UTC,226429.80069992365,1980151702960.504,21662706587.81023
2017-10-14 00:00:00 UTC,216144.54216595524,1890206067984.5793,5591545328.029978
2017-10-15 00:00:00 UTC,231274.81284729883,2022521828380.5388,21250520531.764984
2017-10-16 00:00:00 UTC,221418.7008442001,1936329123590.0159,14685470075.52973
2017-10-17 00:00:00 UTC,214501.63247307515,1875838655143.5544,7570943470.717257
2017-10-18 00:00:00 UTC,225860.37508949105,1975172017915.8584,14351121760.163033
2017-10-19 00:00:00 UTC,216082.52848683385,1889663752035.2676,10376225299.511635
2017-10-20 00:00:00 UTC,205467.99453332275,1796838569929.3499,16957768233.09606
2017-10-21 00:00:00 UTC,210987.57224478328,1845107840012.9988,16827150700.854403
2017-10-22 00:00:00 UTC,208414.83860490037,1822609021913.3914,8057349202.410233
2017-10-23 00:00:00 UTC,207691.48749366973,1816283242663.866,8811066612.391575
2017-10-24 00:00:00 UTC,217119.8129412003,1898734910391.7168,37911844555.25979
2017-10-25 00:00:00 UTC,209779.5103332032,1834543215373.9158,9878471697.333626
2017-10-26 00:00:00 UTC,200166.92684275832,1750480192266.4595,11161341430.975574
2017-10-27 00:00:00 UTC,211494.05173648614,1849537054828.8484,10519705286.353815
2017-10-28 00:00:00 UTC,202657.51784923326,1772260664658.3655,14159399102.922388
2017-10-29 00:00:00 UTC,195280.88353871106,1707751245196.1492,13014351613.243204
2017-10-30 00:00:00 UTC,207639.07821084207,1815824918139.7913,53817907780.28393
2017-10-31 00:00:00 UTC,194940.4850690227,1704774425858.0803,50524753048.6077
2017-11-01 00:00:00 UTC,170381.76564758422,1490005919528.22,64533903855.88627
2017-11-02 00:00:00 UTC,155381.3293778874,1358825574305.222,82181006834.75414
2017-11-03 00:00:00 UTC,196301.76975541437,1716678999291.6138,157038430987.06396
2017-11-04 00:00:00 UTC,191393.23821446582,1673753390295.8015,72496500337.56537
2017-11-05 00:00:00 UTC,194456.3530233777,1700540641737.4465,66136501591.39664
2017-11-06 00:00:00 UTC,219818.4864715771,1922335085679.562,77064041776.72919
2017-11-07 00:00:00 UTC,225324.52780902723,1970485978791.7798,71193347512.51012
2017-11-08 00:00:00 UTC,228636.77526611037,1999451920653.2124,72156152925.47012
2017-11-09 00:00:00 UTC,298655.968766909,2611776909775.433,129262998703.6252
2017-11-10 00:00:00 UTC,239833.00645989235,2097364104458.4175,126877288100.80403
2017-11-11 00:00:00 UTC,261320.99170606968,2285278727210.7334,78758041374.92436
2017-11-12 00:00:00 UTC,223421.77420766308,1953846204466.9827,91743924783.70833
2017-11-13 00:00:00 UTC,225123.81003155588,1968730681354.5796,62482595452.88031
2017-11-14 00:00:00 UTC,243912.601025648,2133040575054.6,38168784330.6569
2017-11-15 00:00:00 UTC,264627.761083365,2314196762705.65,97794888604.418
2017-11-16 00:00:00 UTC,255047.551900459,2230416856219.8,125250768883.411
2017-11-17 00:00:00 UTC,250969.856448894,2194756993570.94,84324275389.1595
2017-11-18 00:00:00 UTC,251344.35766776,2198032044929.05,49241035055.2352
2017-11-19 00:00:00 UTC,253278.14057595,2214943173707.02,42138439149.7499
2017-11-20 00:00:00 UTC,261601.811440778,2287734524434.37,52742746449.0072
2017-11-21 00:00:00 UTC,269036.509973037,2352751721438.22,55562754509.4366
2017-11-22 00:00:00 UTC,313263.71635753,2739523152445.67,103030756185.09
2017-11-23 00:00:00 UTC,300499.507473353,2627898843804.23,83724402504.2757
2017-11-24 00:00:00 UTC,300754.0765594,2630125076427.76,63011402919.8066
2017-11-25 00:00:00 UTC,312125.614757279,2729570337865.11,56007253477.448
2017-11-26 00:00:00 UTC,302453.045569192,2644982733713.23,61528644738.3062
2017-11-27 00:00:00 UTC,309552.832372264,2707071093484.35,56753225175.4685
2017-11-28 00:00:00 UTC,330556.882199169,2890753651633.72,93119473555.7298
2017-11-29 00:00:00 UTC,270133.520676337,2362345191933.67,121440050690.343
2017-11-30 00:00:00 UTC,327255.610803806,2861883696551.59,99644431278.5375
2017-12-01 00:00:00 UTC,315473.466131902,2758847639617.03,65569352710.902
2017-12-02 00:00:00 UTC,308931.712274079,2701639334871.47,42059793852.0145
2017-12-03 00:00:00 UTC,317990.718167311,2780861265426.39,76181046153.1035
2017-12-04 00:00:00 UTC,324867.109517274,2840996009173.73,89079461380.9147
2017-12-05 00:00:00 UTC,358096.521411505,3131590605588.79,104538476516.223
2017-12-06 00:00:00 UTC,333709.876325035,2918326906869.81,125427851819.084
2017-12-07 00:00:00 UTC,281071.145929718,2457995840412.27,167179296955.959
2017-12-08 00:00:00 UTC,286545.714261589,2505871498880.45,157542343703.786
2017-12-09 00:00:00 UTC,301480.556908512,2636478221181.75,126564952809.022
2017-12-10 00:00:00 UTC,271583.193784497,2375022731131.19,89417150350.5862
2017-12-11 00:00:00 UTC,323968.495781914,2833137540399.41,127450209893.888
2017-12-12 00:00:00 UTC,365626.025581064,3197436887561.02,154676592545.366
2017-12-13 00:00:00 UTC,359535.247203843,3144172409392.82,166524384265.895
2017-12-14 00:00:00 UTC,442643.267704352,3870960525687.87,484648087430.986
2017-12-15 00:00:00 UTC,435255.837198101,3806356692392.79,282866293427.793
2017-12-16 00:00:00 UTC,424022.89424641,3708123460520.07,167507616256.879
2017-12-17 00:00:00 UTC,531742.47345526,4650142168098.54,395086309416.304
2017-12-18 00:00:00 UTC,583706.801413363,5104575516453.6,293335892288.709
2017-12-19 00:00:00 UTC,579511.214716306,5067884682838.0,307938880258.1
2017-12-20 00:00:00 UTC,617308.702878329,5398427572158.68,332107951680.212
2017-12-21 00:00:00 UTC,588144.333208975,5143382184634.47,414374743245.836
2017-12-22 00:00:00 UTC,452482.126762754,3957002351717.21,320036683541.775
2017-12-23 00:00:00 UTC,529146.037069314,4627436067066.94,256140038352.192
2017-12-24 00:00:00 UTC,502730.769704075,4396431859600.64,196111822108.644
2017-12-25 00:00:00 UTC,657894.827556242,5753357372251.75,414144229887.552
2017-12-26 00:00:00 UTC,686644.48845837,6004776089306.27,523574307952.278
2017-12-27 00:00:00 UTC,630626.154700935,5514890046727.46,314000331270.087
2017-12-28 00:00:00 UTC,595323.719006448,5206166645730.73,220485577932.667
2017-12-29 00:00:00 UTC,663506.237663174,5802429726000.7,295313091978.584
2017-12-30 00:00:00 UTC,602871.725716435,5272174734306.25,281807573193.869
2017-12-31 00:00:00 UTC,819421.790505822,7165927138996.04,487333176855.59
2018-01-01 00:00:00 UTC,947050.484778228,8282053088535.05,1424583583277.72
2018-01-02 00:00:00 UTC,848396.049973761,7419309993417.64,897791770859.953
2018-01-03 00:00:00 UTC,929215.6501125201,8126085640230.3,676678647493.6085
2018-01-04 00:00:00 UTC,944940.3485691024,8263599732152.3545,513562590001.7741
2018-01-05 00:00:00 UTC,903724.8301793445,7903165819851.046,514263048401.17474
2018-01-06 00:00:00 UTC,907419.2309090331,7935473731061.047,400952171912.1027
2018-01-07 00:00:00 UTC,1012917.0223216196,8858062677738.84,722220157487.6858
2018-01-08 00:00:00 UTC,1067932.8645881475,9339181829975.54,624426628806.9501
2018-01-09 00:00:00 UTC,987372.0704331424,8634669467889.014,445959666586.2801
2018-01-10 00:00:00 UTC,928099.7338980865,8116326839111.624,351601350765.8966
2018-01-11 00:00:00 UTC,810879.4812701168,7091223773414.261,253647703725.35385
2018-01-12 00:00:00 UTC,886995.0783901917,7756862434020.223,349376853283.6873
2018-01-13 00:00:00 UTC,885081.3346169732,7740126549521.562,242129327885.51672
2018-01-14 00:00:00 UTC,908109.4604345695,7941509858665.275,349832343411.23663
2018-01-15 00:00:00 UTC,838604.5924991647,7333682699073.63,283659899219.2679
2018-01-16 00:00:00 UTC,587093.9433460739,5134196418143.637,301748098438.96875
2018-01-17 00:00:00 UTC,590536.779280368,5164304369558.306,279723836856.45166
2018-01-18 00:00:00 UTC,624991.9541667966,5465618388367.962,182116353138.13596
2018-01-19 00:00:00 UTC,702163.8846128768,6140494791655.838,200154919650.38214
2018-01-20 00:00:00 UTC,817259.2251454947,7147015284338.315,233508287073.62637
2018-01-21 00:00:00 UTC,652743.1081761012,5708305060797.039,173097295076.11038
2018-01-22 00:00:00 UTC,611198.9484703196,5344997146665.689,152668044776.02966
2018-01-23 00:00:00 UTC,629346.6175465968,5503700363799.9795,125242071050.7837
2018-01-24 00:00:00 UTC,640051.1631978138,5597312707383.528,125863708250.54942
2018-01-25 00:00:00 UTC,634283.433546195,5546873323271.697,84261635993.64609
2018-01-26 00:00:00 UTC,587390.9094502832,5136793417015.49,71321376830.45386
2018-01-27 00:00:00 UTC,602797.3526944545,5271524334642.9795,93017478291.68105
2018-01-28 00:00:00 UTC,623095.5918309839,5449034506312.32,66065164481.27085
2018-01-29 00:00:00 UTC,588059.7140177711,5142642181176.238,45552275020.739075
2018-01-30 00:05:19 UTC,587332.1987127202,5136279985627.007,42995284608.97433
2018-01-31 00:00:00 UTC,511043.2667116477,4469125493806.563,78894319769.3827
2018-02-01 00:00:00 UTC,520037.25669416325,4547778853590.641,74530278718.05417
2018-02-02 00:00:00 UTC,418446.51746390935,3659357476766.6685,159894914430.4598
2018-02-03 00:00:00 UTC,391599.93599081057,3424581383433.1094,123993511864.40472
2018-02-04 00:00:00 UTC,418230.7568524011,3657470628211.447,88534803855.06816
2018-02-05 00:00:00 UTC,355306.9238382509,3107195290271.7354,65960667720.37052
2018-02-06 00:00:00 UTC,284152.07146998635,2484938848516.3203,62912359199.57986
2018-02-07 00:00:00 UTC,356249.5894638941,3115438997319.8794,83619152603.65349
2018-02-08 00:05:17 UTC,321778.02535264794,2813981653067.492,77178224640.48257
2018-02-09 00:00:00 UTC,351646.5464601656,3075184916741.8867,82647076802.93813
2018-02-10 00:00:00 UTC,383484.6856574601,3353612691512.426,75759104584.01573
2018-02-11 00:00:00 UTC,370667.86122101656,3241528254499.635,76543855799.60368
2018-02-12 00:00:00 UTC,353745.23125136684,3093538129306.791,58659395483.1355
2018-02-13 00:00:00 UTC,390416.45826779574,3414231750030.6167,54553008810.47217
2018-02-14 00:00:00 UTC,406694.77504289895,3556587290617.206,92040222695.92912
2018-02-15 00:00:00 UTC,424996.4457674568,3716637267873.8774,81829895813.96843
2018-02-16 00:00:00 UTC,445607.40799346025,3896882234858.4253,66783893755.31441
2018-02-17 00:00:00 UTC,446412.33838139864,3903921433203.846,58475262439.98427
2018-02-18 00:00:00 UTC,484637.3150553631,4238202753165.286,52193719072.83775
2018-02-19 00:00:00 UTC,442729.5912926025,3871715434272.1206,23231399694.212727
2018-02-20 00:00:00 UTC,444166.50223328633,3884281367013.317,62680533830.19973
2018-02-21 00:00:00 UTC,406086.5596023741,3551268384551.841,81145816880.20956
2018-02-22 00:00:00 UTC,389503.03969379526,3406243811432.2886,55203477680.32054
2018-02-23 00:00:00 UTC,401576.56928741204,3511828059228.4854,56159180087.93057
2018-02-24 00:00:00 UTC,399563.51868981635,3494223726421.35,55724312915.65217
2018-02-25 00:00:00 UTC,382302.9643529142,3343278418168.5986,46183892651.11332
2018-02-26 00:00:00 UTC,405027.3990185652,3542005917212.0522,34843801623.18717
2018-02-27 00:00:00 UTC,445879.30675164994,3899260017232.4673,51610753014.2264
2018-02-28 00:00:00 UTC,482549.0738570202,4219940870885.175,85193995399.38167
2018-03-01 00:00:00 UTC,434699.5488594688,3801491894130.038,69494424177.07613
2018-03-02 00:00:00 UTC,464325.08954912197,4060570269266.2056,59273717584.89375
2018-03-03 00:00:00 UTC,496204.6979144242,4339360696140.8267,78974078138.77403
2018-03-04 00:00:00 UTC,489134.28577573545,4277529220805.956,64657045620.26646
2018-03-05 00:00:00 UTC,478841.2382357493,4187515470177.9272,56475508544.685585
2018-03-06 00:00:00 UTC,452230.4578937315,3954801481787.3867,17094968077.773312
2018-03-07 00:00:00 UTC,407375.4817575938,3562540140269.2974,24100535199.66828
2018-03-08 00:00:00 UTC,390650.81802072894,3416281249974.7124,31031846736.65326
2018-03-09 00:00:00 UTC,355649.52100122895,3110191337406.889,31824249342.455307
2018-03-10 00:00:00 UTC,355411.90466950054,3108113358349.0586,29194306804.40371
2018-03-11 00:00:00 UTC,350831.10269756115,3068053777862.6475,26618635065.01696
2018-03-12 00:00:00 UTC,371273.3978332695,3246823733938.5205,21519371535.613102
2018-03-13 00:00:00 UTC,365765.7335395771,3198658647908.4224,21513417394.76196
2018-03-14 00:00:00 UTC,367206.14010760235,3211255150267.2734,19865853536.699356
2018-03-15 00:00:00 UTC,320774.6974460336,2805207448184.703,23803756482.97478
2018-03-16 00:00:00 UTC,303603.47124890797,2655043323625.7676,49619578476.21892
2018-03-17 00:00:00 UTC,332552.04915946524,2908201590208.5376,19998110811.559917
2018-03-18 00:00:00 UTC,301450.57306850114,2636216009442.4956,32705739723.560448
2018-03-19 00:00:00 UTC,289909.91330888186,2535291762697.3296,62566705407.88147
2018-03-20 00:00:00 UTC,317389.44717014953,2775603089226.5693,19559053418.251923
2018-03-21 00:00:00 UTC,320733.1963103607,2804844516520.1274,19672658507.41798
2018-03-22 00:00:00 UTC,367797.9827364554,3216430874424.5415,50827444834.340294
2018-03-23 00:00:00 UTC,349654.0686751414,3057760495279.116,48514429875.79526
2018-03-24 00:00:00 UTC,318217.88601246785,2782847871403.405,29248984165.839405
2018-03-25 00:00:00 UTC,312445.67035526235,2732369256715.1455,18146334959.88092
2018-03-26 00:00:00 UTC,326079.37269125273,2851597374281.02,18368308588.844517
2018-03-27 00:00:00 UTC,337581.2415205584,2952182390383.9185,70047452012.90948
2018-03-28 00:00:00 UTC,327996.39311824524,2868361913451.1523,37665250212.82379
2018-03-29 00:00:00 UTC,322120.2849024437,2816974747740.9307,18588312751.487347
2018-03-30 00:00:00 UTC,267868.37258699577,2342536240847.282,34976777325.696236
2018-03-31 00:00:00 UTC,243616.1707966469,2130448262466.0986,28662381676.445023
2018-04-01 00:00:00 UTC,267136.7829166462,2336138414557.9287,30237310749.267044
2018-04-02 00:00:00 UTC,264056.49891337013,2309201016760.311,14897620518.274818
2018-04-03 00:00:00 UTC,289447.1563497653,2531244905888.6455,24187792567.771008
2018-04-04 00:00:00 UTC,300001.8865745305,2623547098286.7,14055757507.616693
2018-04-05 00:00:00 UTC,267350.71282680443,2338009253443.113,8974524588.664392
2018-04-06 00:00:00 UTC,272304.24068623036,2381328359833.6343,7687380383.535268
2018-04-07 00:00:00 UTC,263237.15985569754,2302035813128.38,15719099186.678226
2018-04-08 00:00:00 UTC,280542.7675847709,2453375117891.115,6823010490.072594
2018-04-09 00:00:00 UTC,283821.7083677125,2482049789489.8994,7061947022.412321
2018-04-10 00:00:00 UTC,274503.9742150202,2400565253915.721,8040482789.396243
2018-04-11 00:00:00 UTC,270981.37251805427,2369759742770.3813,9095965797.82449
2018-04-12 00:00:00 UTC,281162.12380078464,2458791451174.4893,12203673231.832579
2018-04-13 00:00:00 UTC,354651.4711825508,3101463289941.468,45006833501.742294
2018-04-14 00:00:00 UTC,347021.7964588454,3034741006255.8413,30191396458.766285
2018-04-15 00:00:00 UTC,347378.9883289999,3037864685593.9136,15540718821.57674
2018-04-16 00:00:00 UTC,370623.2598101233,3241138210612.029,17538406933.268963
2018-04-17 00:00:00 UTC,356887.90395675326,3121021122668.011,19514915526.776207
2018-04-18 00:00:00 UTC,366217.74157773,3202611504306.8896,31581989120.868572
2018-04-19 00:00:00 UTC,396628.0978927019,3468553172137.6636,27152114234.940006
2018-04-20 00:00:00 UTC,410404.05348691327,3589025308956.512,27304030870.871193
2018-04-21 00:00:00 UTC,416653.2220197289,3643674925191.1753,32033644387.54
2018-04-22 00:00:00 UTC,420707.0486768161,3679126052797.722,30107701284.507507
2018-04-23 00:00:00 UTC,418248.05779848277,3657621926749.6274,16861621049.17377
2018-04-24 00:00:00 UTC,413911.01410492597,3619694037271.0166,25231974550.735195
2018-04-25 00:00:00 UTC,428171.7921109831,3744405995533.343,37277675047.20252
2018-04-26 00:00:00 UTC,380129.87810286274,3324274557257.101,44032482782.93192
2018-04-27 00:00:00 UTC,408575.1040502938,3573030959580.4326,26263927670.222786
2018-04-28 00:00:00 UTC,406943.69533383165,3558764123951.2817,26217885691.367077
2018-04-29 00:00:00 UTC,409347.9355276975,3579789449679.138,16173339528.473253
2018-04-30 00:00:00 UTC,420254.1112518382,3675165068816.673,15942387136.045635
2018-05-01 00:00:00 UTC,408460.36806795927,3572027581711.847,13420913755.381865
2018-05-02 00:00:00 UTC,397217.3283808334,3473706052857.883,11545245894.875908
2018-05-03 00:00:00 UTC,406541.90500419907,3555250426536.0312,18201108944.57419
2018-05-04 00:00:00 UTC,389096.24205614126,3402686324597.6455,6037226893.678096
2018-05-05 00:00:00 UTC,399672.1684729986,3495173879857.557,19064962003.418674
2018-05-06 00:00:00 UTC,391716.22218738066,3425598318083.307,24315243712.919468
2018-05-07 00:00:00 UTC,367361.4466083904,3212613321457.9287,18134505498.23197
2018-05-08 00:00:00 UTC,353097.1726676712,3087870790890.397,22136683578.088
2018-05-09 00:00:00 UTC,349713.99402930035,3058284548613.6226,17002976124.766798
2018-05-10 00:00:00 UTC,334476.60392812354,2925032017965.041,24948727561.302162
2018-05-11 00:00:00 UTC,336985.14793436124,2946969491171.0786,16115353505.810575
2018-05-12 00:00:00 UTC,298993.9826973247,2614732876074.3394,18220043777.313423
2018-05-13 00:00:00 UTC,300932.1057675726,2631681960012.211,11237448350.463614
2018-05-14 00:00:00 UTC,312614.690806583,2733847357802.0303,11973576923.434706
2018-05-15 00:00:00 UTC,310271.5870627356,2713356676565.503,13652414268.510962
2018-05-16 00:00:00 UTC,290277.1721456121,2538503478684.9365,10756486084.338243
2018-05-17 00:00:00 UTC,279323.41353791166,2442711742377.2183,15864793508.172123
2018-05-18 00:00:00 UTC,262372.48892968264,2294474177683.946,9489583977.98347
2018-05-19 00:00:00 UTC,268058.4721897705,2344198681263.7065,9831954716.75457
2018-05-20 00:00:00 UTC,280515.57041661645,2453137275881.493,13412122644.586351
2018-05-21 00:00:00 UTC,307438.4082124604,2688580238535.604,16584383428.454187
2018-05-22 00:00:00 UTC,299203.91734166496,2616568775952.4287,14749645428.805702
2018-05-23 00:00:00 UTC,269169.94982001174,2353918666510.8843,13457185112.95177
2018-05-24 00:00:00 UTC,239595.11609771592,2095283728976.3677,44550333723.459625
2018-05-25 00:00:00 UTC,244342.82392944006,2136802918230.9941,12102530772.496952
2018-05-26 00:00:00 UTC,233923.08227266063,2045681214628.809,5709517750.263139
2018-05-27 00:00:00 UTC,231311.66337417427,2022844089996.818,4290932655.478978
2018-05-28 00:00:00 UTC,226046.23948785645,1976797421037.7324,3244074108.992523
2018-05-29 00:00:00 UTC,200317.88507104813,1751800337370.593,10091691210.368195
2018-05-30 00:00:00 UTC,214530.16615701892,1876088185120.0784,19441003771.31671
2018-05-31 00:00:00 UTC,215746.69879299199,1886726887107.992,8726717648.435377
2018-06-01 00:00:00 UTC,213387.4407695873,1866094935048.9993,9741137156.763626
2018-06-02 00:00:00 UTC,217039.6644418389,1898034003589.654,7942155946.169833
2018-06-03 00:00:00 UTC,219838.83468276644,1922513032861.9302,10977143495.076036
2018-06-04 00:00:00 UTC,227703.5038641266,1991290367049.1812,19062500638.35777
2018-06-05 00:00:00 UTC,223635.7614952783,1955717545123.8813,12766526849.607473
2018-06-06 00:00:00 UTC,221556.7695478068,1937536548486.0642,5729391103.864889
2018-06-07 00:00:00 UTC,223951.1191155659,1958475379679.7737,10234512150.84844
2018-06-08 00:00:00 UTC,215664.2306737808,1886005694993.742,9900183984.447845
2018-06-09 00:00:00 UTC,208241.27136202695,1821091158670.6045,12703653613.405928
2018-06-10 00:00:00 UTC,199834.80465069454,1747575749820.398,6737816473.82782
2018-06-11 00:00:00 UTC,177102.08070673922,1548775760192.6667,30673168386.828014
2018-06-12 00:00:00 UTC,170025.3254022406,1486888813225.785,13314805415.029404
2018-06-13 00:00:00 UTC,149322.731738599,1305842519972.6853,10989758783.207212
2018-06-14 00:00:00 UTC,126049.63159238502,1102316885337.8293,22666963667.866974
2018-06-15 00:00:00 UTC,149851.4756576478,1310466439476.647,10403224147.38124
2018-06-16 00:00:00 UTC,144877.02644329984,1266964373703.3542,4542795692.322845
2018-06-17 00:00:00 UTC,145325.75082763628,1270888514214.2637,4022949546.227788
2018-06-18 00:00:00 UTC,145258.45343844724,1270299991681.4717,3018667514.2252626
2018-06-19 00:00:00 UTC,159907.51534195975,1398407532232.003,14625726846.57268
2018-06-20 00:00:00 UTC,166557.1620811582,1456559371230.2605,7305361524.651585
2018-06-21 00:00:00 UTC,160140.54622847406,1400445411103.721,4696033901.175012
2018-06-22 00:00:00 UTC,165115.62411134844,1443952974647.4016,5911804629.054411
2018-06-23 00:00:00 UTC,145272.48893644632,1270422733543.0945,4782716063.055417
2018-06-24 00:00:00 UTC,143474.11110107653,1254695735938.2466,3435743981.0323544
2018-06-25 00:00:00 UTC,136812.77079193914,1196441635478.1287,11959395067.855299
2018-06-26 00:00:00 UTC,133150.0242486095,1164410543356.5632,4045846005.1636977
2018-06-27 00:00:00 UTC,128799.52612774687,1126364993538.8113,2561217962.0634594
2018-06-28 00:00:00 UTC,128792.79736275658,1126306149802.6375,3084860627.4807453
2018-06-29 00:00:00 UTC,120286.27769982853,1051915767685.3258,2735764249.531144
2018-06-30 00:00:00 UTC,119556.06291929976,1045529964947.6942,7310279853.864233
2018-07-01 00:00:00 UTC,127195.42879379672,1112336998735.4893,4353605904.833894
2018-07-02 00:00:00 UTC,125635.59765891364,1098696116358.161,2061586934.5900729
2018-07-03 00:00:00 UTC,147053.9618312985,1286001895718.8123,5740667992.806874
2018-07-04 00:00:00 UTC,141562.65298062077,1237979839706.1328,3983852087.6295276
2018-07-05 00:00:00 UTC,148992.85318555345,1302957698378.69,2694804015.5248737
2018-07-06 00:00:00 UTC,148013.78412593156,1294395639587.2522,2984005560.7176886
2018-07-07 00:00:00 UTC,144128.1553757918,1260415419833.1475,4222250397.9431496
