snapped_at,price,market_cap,total_volume
2017-07-31 00:00:00 UTC,0.013318276394944558,116577.78998748022,1853.7204867834846
2017-08-01 00:00:00 UTC,0.015171694719831609,132801.16648382973,3943.5167300019143
2017-08-02 00:00:00 UTC,0.015568311418294168,136272.83930452945,2738.1470137209376
2017-08-03 00:00:00 UTC,0.015230334226835777,133314.45093068923,2130.735365333639
2017-08-04 00:00:00 UTC,0.014949454936199215,130855.85298718275,1856.9062452803882
2017-08-05 00:00:00 UTC,0.016982002421725546,148647.18625589405,2432.614920062768
2017-08-06 00:00:00 UTC,0.016087843410925673,140820.41661353942,1248.4176211479105
2017-08-07 00:00:00 UTC,0.016558309261832778,144938.50723855064,2425.2229111379934
2017-08-08 00:00:00 UTC,0.016239064598201083,142144.0887832011,1949.5196057063006
2017-08-09 00:00:00 UTC,0.01614311528942843,141304.2234706154,2323.752740639213
2017-08-10 00:00:00 UTC,0.01488329826159488,130276.76912605928,1782.459494264931
2017-08-11 00:00:00 UTC,0.014807413520110061,129612.53336508428,2995.1189478168412
2017-08-12 00:00:00 UTC,0.014990195961553071,131212.4681043896,3143.055165551199
2017-08-13 00:00:00 UTC,0.013102233624900685,114686.72030791955,5559.100632370352
2017-08-14 00:00:00 UTC,0.01302538447557288,113908.31582810135,2899.1602303602167
2017-08-15 00:00:00 UTC,0.01382187555772144,120873.71158358087,3394.0258803082693
2017-08-16 00:00:00 UTC,0.014707021690184315,128614.40479687424,2372.417265182966
2017-08-17 00:00:00 UTC,0.01461356235730662,127797.09339800684,2378.115681586302
2017-08-18 00:00:00 UTC,0.016810864815782835,147012.7275222321,9067.84984446514
2017-08-19 00:00:00 UTC,0.016173806662825717,141441.5889946905,8148.144494691687
2017-08-20 00:00:00 UTC,0.017214819631998484,150545.35359342923,3622.7487148696678
2017-08-21 00:00:00 UTC,0.018831003690700957,164679.04803755632,6675.44921419435
2017-08-22 00:00:00 UTC,0.018219236911440378,159329.08515271108,3629.154417006707
2017-08-23 00:00:00 UTC,0.01816026313217987,158813.35343775246,2623.7741750969026
2017-08-24 00:00:00 UTC,0.020410284017928926,178490.01558575832,4001.1299960667448
2017-08-25 00:00:00 UTC,0.021328739201140635,186521.99984537336,6243.478635071058
2017-08-26 00:00:00 UTC,0.023315761464324354,203898.71221318582,4184.138596195984
2017-08-27 00:00:00 UTC,0.021152778459815513,184983.20521448957,2863.377601834259
2017-08-28 00:00:00 UTC,0.022516098315441168,196905.5764105612,3364.3429166031174
2017-08-29 00:00:00 UTC,0.021499663317403658,188016.74867635337,3451.4002010800828
2017-08-30 00:00:00 UTC,0.023086926293330635,201897.52530165832,3398.5386946774793
2017-08-31 00:00:00 UTC,0.022217910665696103,194297.8949984003,2446.4133191269843
2017-09-01 00:00:00 UTC,0.02437389200496492,213152.17172040272,2139.233097127428
2017-09-02 00:00:00 UTC,0.020152223283882345,176233.24814432606,3426.680410216451
2017-09-03 00:00:00 UTC,0.02069153512338094,180949.5851905489,2013.0097569211628
2017-09-04 00:00:00 UTC,0.018567713084000566,162376.5448263195,2955.738177579594
2017-09-05 00:00:00 UTC,0.01907726963713307,166832.6688582317,2297.8287308006193
2017-09-06 00:00:00 UTC,0.019768499677509238,172877.5460667854,1142.5253861070341
2017-09-07 00:00:00 UTC,0.020492743892910822,179211.13560338222,2022.749866379796
2017-09-08 00:00:00 UTC,0.01947834958285471,170340.1538937219,4887.354709525835
2017-09-09 00:00:00 UTC,0.01835417214737282,160509.10755433436,889.9407521920424
2017-09-10 00:00:00 UTC,0.01716968035705188,150150.6060298151,1391.6576552816741
2017-09-11 00:00:00 UTC,0.01744596959653326,152566.7836105822,911.5633529473417
2017-09-12 00:00:00 UTC,0.016480756654399794,144125.89797990496,831.848406156286
2017-09-13 00:00:00 UTC,0.015437157462256886,134999.51659749763,2189.691993521991
2017-09-14 00:00:00 UTC,0.01141298783091902,99807.74270614558,1574.1257714428195
2017-09-15 00:00:00 UTC,0.013282016269815747,116152.58704519822,2526.474962119305
2017-09-16 00:00:00 UTC,0.01328435233238526,116173.016150647,901.252237264653
2017-09-17 00:00:00 UTC,0.012760572537120035,111592.5084155135,648.3070549581616
2017-09-18 00:00:00 UTC,0.014816878950713493,129575.11774564246,1080.8088960701818
2017-09-19 00:00:00 UTC,0.014124351820147494,123518.89735107549,439.44047755691315
2017-09-20 00:00:00 UTC,0.01343256860437507,117469.18256725764,623.5353438556481
2017-09-21 00:00:00 UTC,0.011522767902905462,100767.78063323436,1654.2445459891353
2017-09-22 00:00:00 UTC,0.012130318576045528,106080.87324001291,900.2134849069015
2017-09-23 00:00:00 UTC,0.013070430152167124,114302.244864577,346.0954073133576
2017-09-24 00:00:00 UTC,0.012829883970856522,112198.64397330531,366.4624297885462
2017-09-25 00:00:00 UTC,0.012968232078919194,113408.5122898204,402.2688082585494
2017-09-26 00:00:00 UTC,0.013606525835255843,118990.45629494755,650.9017323227579
2017-09-27 00:00:00 UTC,0.015105045139276662,132095.16045757863,1562.119464190795
2017-09-28 00:00:00 UTC,0.014648787927465243,128105.14460205215,663.7386238819953
2017-09-29 00:00:00 UTC,0.014203943575236385,124214.93536768685,576.7175384038372
2017-09-30 00:00:00 UTC,0.014346928175189764,125465.35027870834,386.5625466153663
2017-10-01 00:00:00 UTC,0.01387850125104789,121368.90904754141,526.126183556595
2017-10-02 00:00:00 UTC,0.013388301798098684,117082.0648311564,810.2554685329884
2017-10-03 00:00:00 UTC,0.013302365852213584,116330.54621892472,1121.792109591821
2017-10-04 00:00:00 UTC,0.013458586145517539,117696.70861833771,1039.2783196315313
2017-10-05 00:00:00 UTC,0.01416776073807815,123898.51276608871,460.6355339311819
2017-10-06 00:00:00 UTC,0.01375533085042926,120291.77133075062,764.5738375784
2017-10-07 00:00:00 UTC,0.01427053726922061,124797.30401413569,647.1432069312477
2017-10-08 00:00:00 UTC,0.01287062556294828,112554.93335179013,882.7923430954783
2017-10-09 00:00:00 UTC,0.011883128220740835,103919.16836945713,1548.712918393854
2017-10-10 00:00:00 UTC,0.012438601273145658,108776.83687098863,1233.8338773616686
2017-10-11 00:00:00 UTC,0.012863676959691418,112494.16710755134,622.7624002106071
2017-10-12 00:00:00 UTC,0.012538248383116691,109648.26101169056,958.7003285752731
2017-10-13 00:00:00 UTC,0.012864086263337009,112497.746509681,1230.7166520552594
2017-10-14 00:00:00 UTC,0.012282053740211062,107407.81272762724,317.7302536603551
2017-10-15 00:00:00 UTC,0.013146006044567041,114963.16375235532,1207.91134979851
2017-10-16 00:00:00 UTC,0.012677770586085192,110868.39690791478,840.8459622269611
2017-10-17 00:00:00 UTC,0.012360572759647975,108094.46956154302,436.27265932686544
2017-10-18 00:00:00 UTC,0.013056178154942873,114177.60969514723,829.5868735262893
2017-10-19 00:00:00 UTC,0.012389795461931852,108350.02507373117,594.9546686080407
2017-10-20 00:00:00 UTC,0.011873779301417106,103837.41111638134,979.971590717547
2017-10-21 00:00:00 UTC,0.012192749892100884,106626.84146691122,972.4233409073727
2017-10-22 00:00:00 UTC,0.012102380461840374,105836.55158160119,467.8798602547388
2017-10-23 00:00:00 UTC,0.011974400366598342,104717.3525947399,507.9998248688929
2017-10-24 00:00:00 UTC,0.012586328419210273,110068.7258314926,2197.7309214050147
2017-10-25 00:00:00 UTC,0.012102312728087159,105835.95924302046,569.8952846576797
2017-10-26 00:00:00 UTC,0.011656893427018847,101940.72202240936,649.9903336461665
2017-10-27 00:00:00 UTC,0.012233998968748782,106987.5688496029,608.5185969444983
2017-10-28 00:00:00 UTC,0.011722844420541154,102517.47018776329,819.0588463409285
2017-10-29 00:00:00 UTC,0.01130016669702727,98821.11038250657,753.0913421651998
2017-10-30 00:00:00 UTC,0.012001460694826518,104953.99792524877,3110.6548462280252
2017-10-31 00:00:00 UTC,0.01133660263522425,99139.74637850485,2938.2252144909576
2017-11-01 00:00:00 UTC,0.009858480343576705,86213.41616957333,3734.0041655246473
2017-11-02 00:00:00 UTC,0.00899034632615829,78621.49563757952,4754.983857037114
2017-11-03 00:00:00 UTC,0.011449200156248795,100124.42318481165,9159.18603706102
2017-11-04 00:00:00 UTC,0.011162912568747156,97620.80903077588,4228.321242475455
2017-11-05 00:00:00 UTC,0.011340286686450167,99171.96378224873,3856.9420686149506
2017-11-06 00:00:00 UTC,0.012703698930667905,111095.14292598177,4453.667208915877
2017-11-07 00:00:00 UTC,0.01305135359794204,114135.41845207012,4123.694660505182
2017-11-08 00:00:00 UTC,0.013203120110249213,115462.63208238062,4166.811540530434
2017-11-09 00:00:00 UTC,0.017187262862508528,150304.36683344905,7438.917582287634
2017-11-10 00:00:00 UTC,0.013899522049060165,121552.73807028015,7353.1733163550325
2017-11-11 00:00:00 UTC,0.015144858248308746,132443.33015700133,4564.422340319628
2017-11-12 00:00:00 UTC,0.01295388300984183,113283.0282171338,5319.266990545294
2017-11-13 00:00:00 UTC,0.01301483264922828,113816.03903043152,3612.236853999058
2017-11-14 00:00:00 UTC,0.014072019411106,123061.245096102,2202.06693602863
2017-11-15 00:00:00 UTC,0.0152956014794195,133761.595088874,5652.58775834245
2017-11-16 00:00:00 UTC,0.0147438711799017,128936.6573431,7240.53686397032
2017-11-17 00:00:00 UTC,0.0143455672824632,125453.449133004,4820.01935713135
2017-11-18 00:00:00 UTC,0.0143669739665513,125640.652768835,2814.64312662128
2017-11-19 00:00:00 UTC,0.014476983413542,126602.696603733,2408.56744785106
2017-11-20 00:00:00 UTC,0.0151266129279461,132283.772969407,3049.74612330445
2017-11-21 00:00:00 UTC,0.0155159408518804,135688.485375661,3204.42906660651
2017-11-22 00:00:00 UTC,0.017943386553956,156916.745639774,5901.48360196783
2017-11-23 00:00:00 UTC,0.0172277572381426,150658.494278795,4799.9535619209
2017-11-24 00:00:00 UTC,0.017298829056486,151280.024579534,3624.30162273733
2017-11-25 00:00:00 UTC,0.0179522921099732,156994.62563551,3221.32669401817
2017-11-26 00:00:00 UTC,0.0174370657215747,152488.918315874,3547.25812081739
2017-11-27 00:00:00 UTC,0.0177602457972432,155315.161041963,3256.15249964975
2017-11-28 00:00:00 UTC,0.0189130428976753,165396.489270546,5327.89572025096
2017-11-29 00:00:00 UTC,0.0155770644599254,136223.017562622,7002.75735082364
2017-11-30 00:00:00 UTC,0.0189783618658882,165967.710310102,5778.62689681565
2017-12-01 00:00:00 UTC,0.0182199104898871,159334.975664932,3786.90402055229
2017-12-02 00:00:00 UTC,0.017842096877865,156030.957090811,2429.12879045872
2017-12-03 00:00:00 UTC,0.0184428706865615,161284.78532679,4418.35909886345
2017-12-04 00:00:00 UTC,0.018819425606017,164577.79650603,5160.33863499822
2017-12-05 00:00:00 UTC,0.0209160521048519,182913.009094244,6105.98565201508
2017-12-06 00:00:00 UTC,0.0195128141114342,170641.549711532,7334.06629703242
2017-12-07 00:00:00 UTC,0.0166344193505605,145469.693931425,9894.04487998445
2017-12-08 00:00:00 UTC,0.0169492674982366,148223.073097364,9318.67828704264
2017-12-09 00:00:00 UTC,0.0178326680534293,155948.50105938,7486.35604824802
2017-12-10 00:00:00 UTC,0.0160602194981891,140448.257654052,5287.73169473995
2017-12-11 00:00:00 UTC,0.019240849461278,168263.191105521,7569.40978615204
2017-12-12 00:00:00 UTC,0.0216984625021396,189755.267824386,9179.44568625961
2017-12-13 00:00:00 UTC,0.0211304470312483,184787.914593863,9786.89769224975
2017-12-14 00:00:00 UTC,0.0260299400941406,227634.481177149,28500.0622465004
2017-12-15 00:00:00 UTC,0.0255681587495156,223596.156216707,16616.3660016745
2017-12-16 00:00:00 UTC,0.0249083039145708,217825.658379921,9839.87107853427
2017-12-17 00:00:00 UTC,0.0312646808172945,273412.822744684,23229.7549581073
2017-12-18 00:00:00 UTC,0.0341358524291705,298521.511350044,17154.624046012
2017-12-19 00:00:00 UTC,0.0338146346283084,295712.428917289,17968.3161591197
2017-12-20 00:00:00 UTC,0.035895843079097,313912.809102698,19311.7233942236
2017-12-21 00:00:00 UTC,0.0342299900294588,299344.7542666,24116.6028963927
2017-12-22 00:00:00 UTC,0.0261672074338044,228834.898063778,18507.8388500754
2017-12-23 00:00:00 UTC,0.0305993779519089,267594.681325994,14812.0278582536
2017-12-24 00:00:00 UTC,0.0290825937069691,254330.248392003,11344.9201585101
2017-12-25 00:00:00 UTC,0.0381079126558197,333257.583182235,23988.8983442682
2017-12-26 00:00:00 UTC,0.0394954863305053,345392.056499875,30115.7618976311
2017-12-27 00:00:00 UTC,0.0361226579598726,315896.328370198,17986.134068821
2017-12-28 00:00:00 UTC,0.0339309853424801,296729.927780494,12566.7643908886
2017-12-29 00:00:00 UTC,0.0375669884595914,328527.14591195,16720.3002603233
2017-12-30 00:00:00 UTC,0.034134540475843,298510.038184376,15955.9183210223
2017-12-31 00:00:00 UTC,0.046394239684297,405722.358251625,27591.9587141947
2018-01-01 00:00:00 UTC,0.053431911683798,467267.517729806,80373.9879038323
2018-01-02 00:00:00 UTC,0.0474952509328693,415350.813923537,50260.5421651567
2018-01-03 00:00:00 UTC,0.052549138664629985,459547.57763433305,38267.62934333922
2018-01-04 00:00:00 UTC,0.05320304914052878,465266.09144493646,28915.15401366472
2018-01-05 00:00:00 UTC,0.050982674439999584,445848.68821058923,29011.60253387723
2018-01-06 00:00:00 UTC,0.051159734458123246,447397.0961292025,22605.435224115616
2018-01-07 00:00:00 UTC,0.05712773458088885,499587.86593880027,40732.65682845227
2018-01-08 00:00:00 UTC,0.060245030092528566,526848.9331522317,35225.623529769946
2018-01-09 00:00:00 UTC,0.055978889034293426,489541.0944515775,25283.606289017745
2018-01-10 00:00:00 UTC,0.052371091631384245,457990.5381678016,19840.26703826341
2018-01-11 00:00:00 UTC,0.04564872939823535,399202.7947579668,14279.181625987409
2018-01-12 00:00:00 UTC,0.04945031487291965,432448.0474957994,19477.893198171812
2018-01-13 00:00:00 UTC,0.04934362292560551,431515.0155339586,13498.802637820445
2018-01-14 00:00:00 UTC,0.05064669923265756,442910.5507529121,19510.702454444116
2018-01-15 00:00:00 UTC,0.046632399534920835,407805.0904376353,15773.514563052498
2018-01-16 00:00:00 UTC,0.03266486035408176,285657.5356122011,16788.726249571428
2018-01-17 00:00:00 UTC,0.0331531419129851,289927.6076495298,15703.889046585133
2018-01-18 00:00:00 UTC,0.035108955407219866,307031.3961495893,10230.395573293932
2018-01-19 00:00:00 UTC,0.03945367589489054,345026.41997575905,11246.444742750895
2018-01-20 00:00:00 UTC,0.04583591222368895,400839.7276592067,13096.291874717303
2018-01-21 00:00:00 UTC,0.036590468547031234,319987.37967158,9703.221760174987
2018-01-22 00:00:00 UTC,0.034242965257917236,299458.22396294255,8553.363133794075
2018-01-23 00:00:00 UTC,0.03507834601773694,306763.71391640336,6980.7075811797895
2018-01-24 00:00:00 UTC,0.035239821161935865,308175.83052288764,6929.781280870239
2018-01-25 00:00:00 UTC,0.035231443011566485,308102.5627433361,4680.335114499397
2018-01-26 00:00:00 UTC,0.03256067797125999,284746.4500478217,3953.5381737804187
2018-01-27 00:00:00 UTC,0.0334146990823893,292214.95177480084,5156.212170849826
2018-01-28 00:00:00 UTC,0.034655264018064076,303063.81867490016,3674.405255809135
2018-01-29 00:00:00 UTC,0.03284704533313937,287250.76183692773,2544.397459929778
2018-01-30 00:05:19 UTC,0.032854626757650565,287317.06216758344,2405.1023105200925
2018-01-31 00:00:00 UTC,0.028457485737011876,248863.61543371403,4393.236592304546
2018-02-01 00:00:00 UTC,0.028867017878290806,252445.0157814767,4137.139907830404
2018-02-02 00:00:00 UTC,0.023133052377433322,202300.9026119969,8839.498660002755
2018-02-03 00:00:00 UTC,0.02187627136583345,191310.22447389283,6926.752187242595
2018-02-04 00:00:00 UTC,0.0233221496662965,203954.57769102886,4937.0399291623735
2018-02-05 00:00:00 UTC,0.019797690350156077,173132.82147653063,3675.326280474939
2018-02-06 00:00:00 UTC,0.015714908088220104,137428.4741521098,3479.34096457542
2018-02-07 00:00:00 UTC,0.019848922385671507,173580.85085278066,4658.95293376543
2018-02-08 00:05:17 UTC,0.01801073437552074,157505.70920883518,4319.861500954302
2018-02-09 00:00:00 UTC,0.019596205458177026,171370.81554471483,4605.673264394128
2018-02-10 00:00:00 UTC,0.021374755776596973,186924.41949142975,4222.6780335719595
2018-02-11 00:00:00 UTC,0.02065716568048734,180649.0209067612,4265.757235782959
2018-02-12 00:00:00 UTC,0.01973838137120831,172614.15840611653,3273.0943536816612
2018-02-13 00:00:00 UTC,0.0216292064364085,189149.61646544887,3022.255502557649
2018-02-14 00:00:00 UTC,0.022380956323920603,195723.7459102307,5065.096309595391
2018-02-15 00:00:00 UTC,0.02308084537947934,201844.34708977555,4444.044630280371
2018-02-16 00:00:00 UTC,0.024241847046531755,211997.42509031895,3633.164324799374
2018-02-17 00:00:00 UTC,0.02446611700265273,213958.6887321324,3204.800785311568
2018-02-18 00:00:00 UTC,0.02656295371020051,232295.7396169819,2860.735854680566
2018-02-19 00:00:00 UTC,0.024221403299884658,211818.6424406279,1270.9724226281814
2018-02-20 00:00:00 UTC,0.0243257664905973,212731.30918845543,3432.8388606365206
2018-02-21 00:00:00 UTC,0.02247366520164187,196534.49450220875,4490.776357792334
2018-02-22 00:00:00 UTC,0.021424850914068354,187362.50657832102,3036.5007681808042
2018-02-23 00:00:00 UTC,0.02207602560763884,193057.09569341366,3087.26054392342
2018-02-24 00:00:00 UTC,0.022032302173595714,192674.72980291623,3072.690181024132
2018-02-25 00:00:00 UTC,0.021080539234673328,184351.4658222202,2546.6225790051585
2018-02-26 00:00:00 UTC,0.022332791417254173,195302.5388886123,1921.2511442939522
2018-02-27 00:00:00 UTC,0.024512054950319422,214360.42077014828,2837.282634012708
2018-02-28 00:00:00 UTC,0.026775674890408444,234156.00803546066,4727.242983176248
2018-03-01 00:00:00 UTC,0.024020222321207065,210059.29426163255,3840.0580888508903
2018-03-02 00:00:00 UTC,0.025686757844816107,224633.31740221704,3279.0595736354458
2018-03-03 00:00:00 UTC,0.027326386926763674,238972.04096601487,4349.165224503358
2018-03-04 00:00:00 UTC,0.026937013713157466,235566.9324969608,3560.714869462059
2018-03-05 00:00:00 UTC,0.02635342754430196,230463.41192453014,3108.17678933331
2018-03-06 00:00:00 UTC,0.024934208818265118,218052.1994050279,942.5493050115155
2018-03-07 00:00:00 UTC,0.022139398195089578,193611.29543467425,1309.7777588336232
2018-03-08 00:00:00 UTC,0.021427094714408082,187382.12884115955,1702.0886390515182
2018-03-09 00:00:00 UTC,0.019535391804339674,170838.9939389145,1748.066967821715
2018-03-10 00:00:00 UTC,0.019478560733323963,170342.00042611285,1600.0113408853695
2018-03-11 00:00:00 UTC,0.01922880875709366,168157.89391927727,1458.9488762668834
2018-03-12 00:00:00 UTC,0.020357316105846606,178026.80579187136,1179.9300766126098
2018-03-13 00:00:00 UTC,0.020040297076750042,175254.44204648095,1178.719700052223
2018-03-14 00:00:00 UTC,0.02012600635400225,176003.97841839778,1088.8170181199314
2018-03-15 00:00:00 UTC,0.01761848960450339,154075.4886773218,1307.4168239656055
2018-03-16 00:00:00 UTC,0.016766764221559077,146627.06332748474,2740.2841267313174
2018-03-17 00:00:00 UTC,0.01839447754674973,160861.58238303618,1106.1570699396243
2018-03-18 00:00:00 UTC,0.016674159163290757,145817.22264721233,1809.055143444314
2018-03-19 00:00:00 UTC,0.016042196297553678,140290.64292612928,3462.1353867780886
2018-03-20 00:00:00 UTC,0.017489287377747968,152945.60202571852,1077.7734077754292
2018-03-21 00:00:00 UTC,0.017791701926621946,155590.24810190542,1091.2811030932805
2018-03-22 00:00:00 UTC,0.020063266670338364,175455.3134853094,2772.6214600094504
2018-03-23 00:00:00 UTC,0.019062089353749905,166699.915731657,2644.8609642745187
2018-03-24 00:00:00 UTC,0.017140102958716368,149891.94866447643,1575.4318725526005
2018-03-25 00:00:00 UTC,0.016829195322743556,147173.0296753153,977.4122172489318
2018-03-26 00:00:00 UTC,0.017543530503647705,153419.96369451054,988.2409284868337
2018-03-27 00:00:00 UTC,0.01813552095823195,158596.98060287617,3763.0853785858358
2018-03-28 00:00:00 UTC,0.017734554502901487,155090.4880524328,2036.535909478537
2018-03-29 00:00:00 UTC,0.01764801824730942,154333.71967058213,1018.3987100480005
2018-03-30 00:00:00 UTC,0.014675995370297323,128343.07646477786,1916.310675808236
2018-03-31 00:00:00 UTC,0.013406995163642708,117245.54021956219,1577.384667273774
2018-04-01 00:00:00 UTC,0.014701411424712554,128565.3424530766,1664.0581684348717
2018-04-02 00:00:00 UTC,0.014463946910608266,126488.69105585416,816.0313916053551
2018-04-03 00:00:00 UTC,0.01567109569272151,137045.33028461027,1309.5627426624221
2018-04-04 00:00:00 UTC,0.016338728277659628,142883.84533841777,765.5058615658737
2018-04-05 00:00:00 UTC,0.01455763683978576,127308.01904288413,488.6759731818647
2018-04-06 00:00:00 UTC,0.014860781343815351,129959.04865136232,419.5325004801874
2018-04-07 00:00:00 UTC,0.01433195574593928,125334.41485772509,855.8268674263179
2018-04-08 00:00:00 UTC,0.015274632944357743,133578.2231109688,371.4905278385753
2018-04-09 00:00:00 UTC,0.015464425102858425,135237.97489585742,384.7801193098343
2018-04-10 00:00:00 UTC,0.014927526801077744,130542.74448315859,437.2414741008486
2018-04-11 00:00:00 UTC,0.014677459257262363,128355.8783056036,492.6747036611382
2018-04-12 00:00:00 UTC,0.015097116265835282,132025.82165058865,655.2812703242358
2018-04-13 00:00:00 UTC,0.01923999514233372,168255.7199992129,2441.6401123558876
2018-04-14 00:00:00 UTC,0.018743843285272836,163916.82140172605,1630.741381554023
2018-04-15 00:00:00 UTC,0.018756448935512364,164027.05909884706,839.1086070007015
2018-04-16 00:00:00 UTC,0.020033558089072867,175195.5089118673,948.0157674600568
2018-04-17 00:00:00 UTC,0.019210267600094446,167995.74961012113,1050.432769803363
2018-04-18 00:00:00 UTC,0.019751240702625742,172726.61457101378,1703.3130790076273
2018-04-19 00:00:00 UTC,0.02131957624238755,186441.86883645586,1459.4820000130685
2018-04-20 00:00:00 UTC,0.02214424002111728,193653.63769715276,1473.2481514533763
2018-04-21 00:00:00 UTC,0.02252096576362669,196948.1427414233,1731.4845305620133
2018-04-22 00:00:00 UTC,0.02274008345318499,198864.34928661498,1627.3833346662313
2018-04-23 00:00:00 UTC,0.022657903336030856,198145.6757797301,913.4506967753537
2018-04-24 00:00:00 UTC,0.022507309629261528,196828.71845347426,1372.0433726537199
2018-04-25 00:00:00 UTC,0.023210423372719557,202977.51985761654,2020.755771720628
2018-04-26 00:00:00 UTC,0.020719142013057384,181191.01025667216,2400.0093560659266
2018-04-27 00:00:00 UTC,0.022373544532965074,195658.92904232192,1438.2108687365594
2018-04-28 00:00:00 UTC,0.022191779480241362,194069.3751162177,1429.7347381772381
2018-04-29 00:00:00 UTC,0.022322889431842956,195215.9450161887,881.9775030069377
2018-04-30 00:00:00 UTC,0.02292157742011125,200451.53253976972,869.5326261336064
2018-05-01 00:00:00 UTC,0.022389514687274997,195798.58967071795,735.659488983221
2018-05-02 00:00:00 UTC,0.02184970043719523,191077.85899271688,635.0683775682146
2018-05-03 00:00:00 UTC,0.022325323451052464,195237.2307624458,999.5172437421077
2018-05-04 00:00:00 UTC,0.02124919435637203,185826.37206429776,329.70302401114446
2018-05-05 00:00:00 UTC,0.021797715932775366,190623.2491991457,1039.783749785299
2018-05-06 00:00:00 UTC,0.021361765105873433,186810.81475090396,1326.0020782059526
2018-05-07 00:00:00 UTC,0.020038712560337832,175240.5852888355,989.1951005144934
2018-05-08 00:00:00 UTC,0.019189422802096935,167813.45972546353,1203.0404474973568
2018-05-09 00:00:00 UTC,0.01892179304924053,165473.01023849947,919.9711791546425
2018-05-10 00:00:00 UTC,0.018115141953928254,158418.76413158188,1351.2148115447606
2018-05-11 00:00:00 UTC,0.018114931951949888,158416.92764286086,866.2949507680919
2018-05-12 00:00:00 UTC,0.016230951797546835,141941.32902663044,989.0789427629958
2018-05-13 00:00:00 UTC,0.016350133610755043,142983.58613968117,610.5489525798463
2018-05-14 00:00:00 UTC,0.016963835704719054,148350.47354901,649.7384726318965
2018-05-15 00:00:00 UTC,0.01689902907545013,147783.7329657771,743.5825750522489
2018-05-16 00:00:00 UTC,0.01601085409003564,140016.55212447885,593.2968408946992
2018-05-17 00:00:00 UTC,0.015353994431473736,134272.24741066984,872.0642072057955
2018-05-18 00:00:00 UTC,0.014472084847866811,126559.85814724975,523.4316488766494
2018-05-19 00:00:00 UTC,0.01467122339031261,128301.34501306959,538.1169370794045
2018-05-20 00:00:00 UTC,0.015334676169435221,134103.30723868028,733.1876700962545
2018-05-21 00:00:00 UTC,0.016814079842355695,147040.84325754447,907.0146723813527
2018-05-22 00:00:00 UTC,0.01633119341354019,142817.95218313712,805.0673748495797
2018-05-23 00:00:00 UTC,0.014709916081816167,128639.71654692272,735.4240837112541
2018-05-24 00:00:00 UTC,0.01304640204925669,114092.11665375877,2425.848968255968
2018-05-25 00:00:00 UTC,0.013237410968412258,115762.50913468398,655.6614637459598
2018-05-26 00:00:00 UTC,0.012738686259768508,111401.1106876741,310.9216696726207
2018-05-27 00:00:00 UTC,0.012606131957097364,110241.90979027607,233.84926849315775
2018-05-28 00:00:00 UTC,0.012357259972792401,108065.49890258677,177.34365865431286
2018-05-29 00:00:00 UTC,0.011000707157145321,96202.30616136586,554.1978425252604
2018-05-30 00:00:00 UTC,0.011759757731405656,102840.28085643105,1065.6846004523932
2018-05-31 00:00:00 UTC,0.011825751786206342,103417.40559705664,478.33870643704734
2018-06-01 00:00:00 UTC,0.011806852044077778,103252.12542436866,538.9828226824515
2018-06-02 00:00:00 UTC,0.012093392281307609,105757.94902604773,442.53481345613625
2018-06-03 00:00:00 UTC,0.012257947896444703,107197.00466509437,612.0722628857128
2018-06-04 00:00:00 UTC,0.012703940118603442,111097.2521390792,1063.5271856204815
2018-06-05 00:00:00 UTC,0.012488860247742765,109216.35673025575,712.9421904965309
2018-06-06 00:00:00 UTC,0.012310867238512713,107659.789709252,318.3553063224137
2018-06-07 00:00:00 UTC,0.012457919557477933,108945.77723793939,569.3239202770221
2018-06-08 00:00:00 UTC,0.011984907055309208,104809.23465919867,550.1736867229755
2018-06-09 00:00:00 UTC,0.011515321357252072,100702.6598319478,702.4863650360006
2018-06-10 00:00:00 UTC,0.011039597897325979,96542.4096511012,372.2213690806109
2018-06-11 00:00:00 UTC,0.009776127276089702,85493.2301943866,1693.174901807639
2018-06-12 00:00:00 UTC,0.009399004391139438,82195.25209896229,736.0427881373687
2018-06-13 00:00:00 UTC,0.008264093273557819,72270.33861477702,608.2154443659242
2018-06-14 00:00:00 UTC,0.00695586692806248,60829.765784333045,1250.8436632863181
2018-06-15 00:00:00 UTC,0.008246562252891875,72117.02805088923,572.5057773749656
2018-06-16 00:00:00 UTC,0.008113736615796879,70955.45430627851,254.41609792639994
2018-06-17 00:00:00 UTC,0.00813384334433084,71131.28969819432,225.16340844489196
2018-06-18 00:00:00 UTC,0.008124927131347581,71053.316506202,168.84699655183508
2018-06-19 00:00:00 UTC,0.008946271394943275,78236.05586846122,818.2587381083091
2018-06-20 00:00:00 UTC,0.009354572516224144,81806.69082077678,410.3007837410663
2018-06-21 00:00:00 UTC,0.009032095788238407,78986.59894191528,264.8612673002481
2018-06-22 00:00:00 UTC,0.009274010387843874,81102.16679075424,332.04693883954434
2018-06-23 00:00:00 UTC,0.008146699371906433,71243.7169706577,268.2087312756514
2018-06-24 00:00:00 UTC,0.008047518423132526,70376.36945717309,192.71220969646487
2018-06-25 00:00:00 UTC,0.00766251168339717,67009.44624749996,669.8132338330142
2018-06-26 00:00:00 UTC,0.007470450728606959,65329.85360764217,226.99427512437978
2018-06-27 00:00:00 UTC,0.0072531345530570685,63429.40148620847,144.2307984901113
