snapped_at,price,market_cap,total_volume
2017-05-19 00:00:00 UTC,90.4024355862076,791312316.8194686,21723791.84427313
2017-05-20 00:00:00 UTC,86.90018327955336,760656335.3860688,12275757.45993321
2017-05-21 00:00:00 UTC,95.47508205507616,835714302.2710516,20542304.836048692
2017-05-22 00:00:00 UTC,100.15730532219347,876698827.9350249,56323577.8528854
2017-05-23 00:00:00 UTC,123.78423375464052,1083510506.8015606,57803516.225964956
2017-05-24 00:00:00 UTC,132.09420355057952,1156249492.3088002,86558757.68418618
2017-05-25 00:00:00 UTC,111.69542962362094,977694556.7946417,51673504.48953468
2017-05-26 00:00:00 UTC,105.01360449691782,919207078.1409065,26255381.496458102
2017-05-27 00:00:00 UTC,104.97857437516636,918900451.8136193,36279032.7230851
2017-05-28 00:00:00 UTC,110.39804292740774,966338246.915001,27973287.921870977
2017-05-29 00:00:00 UTC,111.88961296368565,979394286.0963795,15790151.246018162
2017-05-30 00:00:00 UTC,100.12446952001022,876411408.9674743,15110350.438686093
2017-05-31 00:00:00 UTC,109.25178542179516,956304803.9379804,14736342.694552885
2017-06-01 00:00:00 UTC,113.83278208651616,996403270.9825529,11844699.04179192
2017-06-02 00:00:00 UTC,128.68538485615233,1126411355.7451847,21086377.077999607
2017-06-03 00:00:00 UTC,137.54664274991853,1203975886.7047992,32638804.938661385
2017-06-04 00:00:00 UTC,153.95825130584336,1347630290.537083,43736615.1929069
2017-06-05 00:00:00 UTC,214.02348583966867,1873394442.6980186,294337384.7434993
2017-06-06 00:00:00 UTC,286.1895480853742,2505079789.9023113,697136424.2270155
2017-06-07 00:00:00 UTC,240.44008160818788,2104624690.6943407,324736581.7174578
2017-06-08 00:00:00 UTC,242.8315589982967,2125557816.0235116,122421537.69165362
2017-06-09 00:00:00 UTC,259.1618640053753,2268500552.0872674,101101585.45662218
2017-06-10 00:00:00 UTC,218.83974639271673,1915552226.0799096,91050641.95608504
2017-06-11 00:00:00 UTC,242.86459503803496,2125846987.7142334,83229524.96076564
2017-06-12 00:00:00 UTC,224.6936516089086,1966792740.4424794,62740879.590805665
2017-06-13 00:00:00 UTC,266.2082966288544,2330179520.009324,152232271.28551635
2017-06-14 00:00:00 UTC,243.49824619631593,2131393475.0722702,97041607.58068039
2017-06-15 00:00:00 UTC,238.51424503074463,2087767421.3737695,75533083.10804027
2017-06-16 00:00:00 UTC,245.94630132241224,2152821837.715064,44095187.534288205
2017-06-17 00:00:00 UTC,301.07325837358417,2635360165.587566,123105800.47127947
2017-06-18 00:00:00 UTC,281.6202438502625,2465083669.254751,56359179.9892244
2017-06-19 00:00:00 UTC,310.7476394288679,2720042141.6539154,158070142.19770756
2017-06-20 00:00:00 UTC,318.674082827364,2789424036.6120563,86320195.70684077
2017-06-21 00:00:00 UTC,279.9715048304991,2450651895.5409164,72282908.32910232
2017-06-22 00:00:00 UTC,306.03577784415836,2678798185.305266,60470299.65866508
2017-06-23 00:00:00 UTC,296.0796601190419,2591650106.46754,62334459.48976586
2017-06-24 00:00:00 UTC,276.7723054000316,2422648602.301359,27729317.233973626
2017-06-25 00:00:00 UTC,248.49992939060897,2175174303.4405365,62995969.122802764
2017-06-26 00:00:00 UTC,227.5480573830607,1991777979.2984972,81507388.5425835
2017-06-27 00:00:00 UTC,226.70297178551814,1984380759.9894614,46214262.94394561
2017-06-28 00:00:00 UTC,231.82708790792034,2029233270.5902786,41036504.519418485
2017-06-29 00:00:00 UTC,215.635121992089,1887501446.8884714,27400819.318496794
2017-06-30 00:00:00 UTC,201.2941818903176,1761972057.5117838,22434770.66983649
2017-07-01 00:00:00 UTC,184.34792556551898,1613637764.6706865,23342021.828277804
2017-07-02 00:00:00 UTC,204.70142917638753,1791796439.19391,32686565.65868285
2017-07-03 00:00:00 UTC,203.37674583704,1780201195.8189495,17389064.16941691
2017-07-04 00:00:00 UTC,213.7038264875776,1870596394.3837674,31337556.143828996
2017-07-05 00:00:00 UTC,225.36736080616143,1972689864.5883477,25116098.101519536
2017-07-06 00:00:00 UTC,219.97956179318078,1925529279.899744,27625438.296335805
2017-07-07 00:00:00 UTC,190.4730865994408,1667252640.6108706,24806985.481766462
2017-07-08 00:00:00 UTC,197.55056966916635,1729203399.8889706,27988242.57418861
2017-07-09 00:00:00 UTC,176.83394971246196,1547866288.4681666,15143141.800582714
2017-07-10 00:00:00 UTC,137.06953218516173,1199799633.4442692,47010808.852218516
2017-07-11 00:00:00 UTC,126.01057168818846,1102998130.3019133,78039624.88056165
2017-07-12 00:00:00 UTC,147.94395484513916,1294985836.485614,41179890.98714638
2017-07-13 00:00:00 UTC,142.29891204003548,1245573540.5481672,37956560.575526014
2017-07-14 00:00:00 UTC,123.77035045231855,1083388983.2158933,30006313.388660703
2017-07-15 00:00:00 UTC,112.45071352830041,984305722.2194761,19185349.59276993
2017-07-16 00:00:00 UTC,110.39757200708564,966334124.8462902,20342631.857228033
2017-07-17 00:00:00 UTC,129.16482421597144,1130607993.4589014,23014313.9513616
2017-07-18 00:00:00 UTC,134.2973341719576,1175533977.1233287,35412348.03985688
2017-07-19 00:00:00 UTC,120.13093333831891,1051532368.1847066,17483005.560179014
2017-07-20 00:00:00 UTC,132.1693251765799,1156907048.3528175,31421954.720302925
2017-07-21 00:00:00 UTC,139.57709335291182,1221748865.5014815,20395609.06027558
2017-07-22 00:00:00 UTC,175.53699114672798,1536513726.1083713,53523833.71635842
2017-07-23 00:00:00 UTC,183.30888199471767,1604542788.7449207,44651211.98976127
2017-07-24 00:00:00 UTC,186.2322760943668,1630131897.5224571,28290504.27651296
2017-07-25 00:00:00 UTC,153.7780200021054,1346052686.464809,45000560.62570469
2017-07-26 00:00:00 UTC,151.01942950961572,1321906139.752729,19737218.117331292
2017-07-27 00:00:00 UTC,145.04106702758332,1269576223.6861157,15117731.200978495
2017-07-28 00:00:00 UTC,144.48324228443803,1264693461.5457466,24596878.188630834
2017-07-29 00:00:00 UTC,149.12638628179036,1305335917.8031068,16601583.481870938
2017-07-30 00:00:00 UTC,136.2394048033157,1192533346.6730742,14632699.241905361
2017-07-31 00:00:00 UTC,136.50623786259322,1194868994.8773704,18999786.623716623
2017-08-01 00:00:00 UTC,156.16841336611319,1366976323.0761158,40592218.74548483
2017-08-02 00:00:00 UTC,159.72340816549305,1398093971.098949,28092075.07088753
2017-08-03 00:00:00 UTC,156.45148840447027,1369454140.8802888,21887682.459070243
2017-08-04 00:00:00 UTC,153.30365249078812,1341900443.7517638,19042199.929652695
2017-08-05 00:00:00 UTC,174.1470179995633,1524346986.7471194,24945976.55505055
2017-08-06 00:00:00 UTC,164.83377880074883,1442826164.440512,12791111.19862717
2017-08-07 00:00:00 UTC,169.76514635712215,1485991504.6309423,24864756.174533226
2017-08-08 00:00:00 UTC,167.49747943450768,1466142119.4382417,20108277.671371154
2017-08-09 00:00:00 UTC,168.52717524708453,1475155272.3891098,24258978.414721046
2017-08-10 00:00:00 UTC,155.86395168392954,1364311303.294854,18666640.660529207
2017-08-11 00:00:00 UTC,154.97348847939014,1356516883.8540788,31346732.57578115
2017-08-12 00:00:00 UTC,156.9135340580006,1373498527.673638,32900696.89754714
2017-08-13 00:00:00 UTC,137.1895711237051,1200850360.5618668,58207680.72239188
2017-08-14 00:00:00 UTC,135.41180824449935,1184190075.102588,30139649.998035844
2017-08-15 00:00:00 UTC,141.92747784892572,1241170270.3915958,34850952.82000517
2017-08-16 00:00:00 UTC,152.39175733754814,1332681461.876107,24582600.324882038
2017-08-17 00:00:00 UTC,151.42334699065032,1324212614.61463,24641646.38519521
2017-08-18 00:00:00 UTC,175.24833098727535,1532564529.8134837,94529672.82169767
2017-08-19 00:00:00 UTC,168.5697868188192,1474159979.8488295,84923172.94703856
2017-08-20 00:00:00 UTC,179.28593199433624,1567873762.4555337,37729577.980555944
2017-08-21 00:00:00 UTC,196.37828627578455,1717348144.066936,69614625.87636094
2017-08-22 00:00:00 UTC,189.44876352846546,1656748760.8303103,37736971.10904049
2017-08-23 00:00:00 UTC,188.86715850842373,1651662565.6063335,27287312.381516833
2017-08-24 00:00:00 UTC,211.68059708141644,1851168412.8978891,41496805.52332249
2017-08-25 00:00:00 UTC,219.3815338814903,1918513890.7100885,64218700.73055946
2017-08-26 00:00:00 UTC,239.83756058370776,2097403930.735704,43040138.13107794
2017-08-27 00:00:00 UTC,217.4655203198836,1901758156.6804547,29437546.525536604
2017-08-28 00:00:00 UTC,236.5682771985758,2068813714.0658195,35347900.712452404
2017-08-29 00:00:00 UTC,223.86720094825648,1957741506.7469997,35938018.70109262
2017-08-30 00:00:00 UTC,240.93922425461298,2107038091.9074645,35467747.68936756
2017-08-31 00:00:00 UTC,232.93682350034607,2037056281.0665233,25648664.99378933
2017-09-01 00:00:00 UTC,258.35072485089785,2259303440.5950365,22674771.068786383
2017-09-02 00:00:00 UTC,213.60723861639758,1868017089.6387355,36321736.30354036
2017-09-03 00:00:00 UTC,220.60606832959286,1929222569.361259,21462021.321061138
2017-09-04 00:00:00 UTC,197.1317926025577,1723937633.7522125,31380814.7925421
2017-09-05 00:00:00 UTC,203.73973196565467,1781724737.4923108,24540147.443586353
2017-09-06 00:00:00 UTC,210.07193192681055,1837100472.037015,12141159.878106164
2017-09-07 00:00:00 UTC,218.91610951787248,1914443707.1769657,21608259.66447793
2017-09-08 00:00:00 UTC,208.003560992041,1819012357.2386198,52190622.16171636
2017-09-09 00:00:00 UTC,196.0198100671664,1714213233.057997,9504433.968201892
2017-09-10 00:00:00 UTC,182.5632055487261,1596533853.9705758,14797333.281181175
2017-09-11 00:00:00 UTC,185.47042991393147,1621957827.581182,9690951.599418374
2017-09-12 00:00:00 UTC,174.81477447792025,1528773033.9164095,8823587.082284028
2017-09-13 00:00:00 UTC,163.9403997096756,1433675517.3818836,23254215.132336255
2017-09-14 00:00:00 UTC,121.52623108882301,1062759286.5473282,16761392.818187892
2017-09-15 00:00:00 UTC,139.5495399348712,1220374960.7835221,26544796.472050335
2017-09-16 00:00:00 UTC,139.71213253117372,1221796849.6226325,9478510.420848444
2017-09-17 00:00:00 UTC,133.84141957970678,1170456866.0493329,6799878.007568047
2017-09-18 00:00:00 UTC,154.28594549458435,1349246330.5165806,11254301.461450227
2017-09-19 00:00:00 UTC,147.297076390679,1288127957.3382795,4582744.6396178175
2017-09-20 00:00:00 UTC,140.0868414762636,1225073717.567756,6502784.347671491
2017-09-21 00:00:00 UTC,118.63903419423066,1037510455.2100348,17032190.261138402
2017-09-22 00:00:00 UTC,125.54820715122395,1097931877.454583,9317165.775563773
2017-09-23 00:00:00 UTC,135.27831622991363,1183022673.81885,3582070.628983421
2017-09-24 00:00:00 UTC,132.52735715347296,1158965256.0975506,3785404.250438743
2017-09-25 00:00:00 UTC,136.39996307929232,1192831589.9246454,4231066.367451224
2017-09-26 00:00:00 UTC,143.09371755009207,1251369155.5347452,6845241.009025509
2017-09-27 00:00:00 UTC,157.95709691515134,1381350924.146884,16335459.664177194
2017-09-28 00:00:00 UTC,153.0504178479241,1338441515.2227168,6934735.776772447
2017-09-29 00:00:00 UTC,147.97377721692092,1294045775.0872495,6008125.28526538
2017-09-30 00:00:00 UTC,149.4633615163008,1307072341.7229252,4027129.497542785
2017-10-01 00:00:00 UTC,144.59018523503977,1264455918.0793169,5481332.6714013
2017-10-02 00:00:00 UTC,139.0412766537958,1215930146.547663,8414730.744756982
2017-10-03 00:00:00 UTC,137.69278335009201,1204137435.0604563,11611669.655301644
2017-10-04 00:00:00 UTC,138.85230219024925,1214277545.5885532,10722239.746209437
2017-10-05 00:00:00 UTC,146.29709708444494,1279383036.3073735,4756548.524069487
2017-10-06 00:00:00 UTC,142.5751921125554,1246834597.6938925,7924873.851621846
2017-10-07 00:00:00 UTC,147.85337897757307,1292992880.2035322,6704884.898310033
2017-10-08 00:00:00 UTC,133.32674989067505,1165956027.1224422,9144841.745076165
2017-10-09 00:00:00 UTC,123.92480532880452,1083735062.9305391,16150961.544551764
2017-10-10 00:00:00 UTC,129.4329783667685,1131904597.981184,12838967.183675304
2017-10-11 00:00:00 UTC,133.7422305473389,1169589447.8439944,6474791.9872499
2017-10-12 00:00:00 UTC,131.76156789981013,1152268350.9637654,10074761.209008781
2017-10-13 00:00:00 UTC,136.11760750574157,1190362361.6336758,13022472.235177785
2017-10-14 00:00:00 UTC,129.77487521567173,1134894520.7983212,3357207.588664055
2017-10-15 00:00:00 UTC,139.1573309426065,1216945053.14085,12786371.684555067
2017-10-16 00:00:00 UTC,133.05955965500692,1163619421.2581203,8825100.021482453
2017-10-17 00:00:00 UTC,129.5978119094489,1133346084.1249454,4574220.235914733
2017-10-18 00:00:00 UTC,136.0085793348491,1189408899.1583474,8641957.145815574
2017-10-19 00:00:00 UTC,129.9431973616008,1136366515.1333299,6239837.627802613
2017-10-20 00:00:00 UTC,124.11415974660132,1085390986.6283226,10243440.396684194
2017-10-21 00:00:00 UTC,127.50060467712514,1115005792.9631364,10168712.149846038
2017-10-22 00:00:00 UTC,126.20614080056711,1103685574.327321,4879148.503655599
2017-10-23 00:00:00 UTC,125.90720178674,1101071322.1596236,5341464.666223292
2017-10-24 00:00:00 UTC,132.03905072485247,1154694966.5720088,23055675.56683708
2017-10-25 00:00:00 UTC,127.15006048853364,1111940248.2783966,5987468.804056194
2017-10-26 00:00:00 UTC,123.48680475600193,1079904703.245322,6885644.955645775
2017-10-27 00:00:00 UTC,130.1169503523319,1137886002.7600784,6472011.667595871
2017-10-28 00:00:00 UTC,124.68047196604161,1090343444.7511744,8711251.28563588
2017-10-29 00:00:00 UTC,120.35370935306399,1052505464.3708986,8020884.907397273
2017-10-30 00:00:00 UTC,127.96522232325127,1119068921.6695094,33167265.976220585
2017-10-31 00:00:00 UTC,120.58528627820762,1054530628.202126,31253342.825862538
2017-11-01 00:00:00 UTC,105.60181350681768,923498630.5020982,39997808.767588794
2017-11-02 00:00:00 UTC,96.38970612673883,842937811.828356,50980404.979909874
2017-11-03 00:00:00 UTC,122.65036749278408,1072589974.0618811,98118429.06486256
2017-11-04 00:00:00 UTC,119.58368995948516,1045771566.2320735,45296265.95167708
2017-11-05 00:00:00 UTC,121.49210425325111,1062460843.8893148,41320649.19124183
2017-11-06 00:00:00 UTC,136.54736864121534,1194120666.5990295,47870824.198535666
2017-11-07 00:00:00 UTC,139.83433013623912,1222865480.143085,44181936.85512074
2017-11-08 00:00:00 UTC,141.8793074056894,1240749014.952109,44776108.26258952
2017-11-09 00:00:00 UTC,185.17524244314873,1619376383.0400648,80146756.22489804
2017-11-10 00:00:00 UTC,148.18945134523827,1295931867.338146,78395697.02835771
2017-11-11 00:00:00 UTC,161.4665760877749,1412041677.4783525,48663489.28635639
2017-11-12 00:00:00 UTC,138.08400532200898,1207558711.1095114,56701584.449511826
2017-11-13 00:00:00 UTC,139.53291155291873,1220229543.8872526,38727038.529160835
2017-11-14 00:00:00 UTC,151.438029596681,1324341015.50199,23697855.1613556
2017-11-15 00:00:00 UTC,165.031544232466,1443217687.53043,60988467.0389696
2017-11-16 00:00:00 UTC,158.390418280826,1385140363.68849,77783619.2726182
2017-11-17 00:00:00 UTC,156.409309231343,1367815362.97764,52552533.0080337
2017-11-18 00:00:00 UTC,156.642705694879,1369856438.8577,30687973.3996821
2017-11-19 00:00:00 UTC,158.357612420618,1384853473.09477,26346302.921017
2017-11-20 00:00:00 UTC,164.132292278125,1435353637.46601,33091467.6318257
2017-11-21 00:00:00 UTC,167.619911731924,1465853225.32667,34617695.5959909
2017-11-22 00:00:00 UTC,193.197032275882,1689527753.34988,63541467.7433672
2017-11-23 00:00:00 UTC,184.514409156277,1613597328.54137,51408931.7148336
2017-11-24 00:00:00 UTC,184.475310261277,1613255404.71651,38649677.6256792
2017-11-25 00:00:00 UTC,191.412643456323,1673923091.11517,34346737.127561
2017-11-26 00:00:00 UTC,185.98801217946,1626484137.28662,37835923.6073748
2017-11-27 00:00:00 UTC,190.615804227092,1666954650.77795,34947383.8646501
2017-11-28 00:00:00 UTC,204.181894788636,1785591496.47989,57519027.9683033
2017-11-29 00:00:00 UTC,167.423041647391,1464131576.35668,75265974.4465831
2017-11-30 00:00:00 UTC,202.90908063744,1774460606.90064,61782775.5243286
2017-12-01 00:00:00 UTC,194.926677151699,1704653674.21267,40514393.186969
2017-12-02 00:00:00 UTC,190.884618217599,1669305456.54396,25988162.9912759
2017-12-03 00:00:00 UTC,197.131464539829,1723934764.81019,47226791.0361964
2017-12-04 00:00:00 UTC,202.307684081891,1769201332.67991,55473327.4107481
2017-12-05 00:00:00 UTC,221.653406207964,1938381645.93608,64706882.1229485
2017-12-06 00:00:00 UTC,208.015354652145,1819115493.99918,78184437.8318331
2017-12-07 00:00:00 UTC,176.110192722955,1540101598.6019,104749201.874901
2017-12-08 00:00:00 UTC,178.677627218975,1562554075.14791,98236653.9037154
2017-12-09 00:00:00 UTC,187.991467988326,1644004562.68765,78920947.7334937
2017-12-10 00:00:00 UTC,169.712537211197,1484153448.59072,55876842.9103706
2017-12-11 00:00:00 UTC,203.313476104832,1777997086.51132,79984151.3640887
2017-12-12 00:00:00 UTC,227.155141962346,1986494886.28519,96097052.3967924
2017-12-13 00:00:00 UTC,222.721180943884,1947719444.91473,103156805.370533
2017-12-14 00:00:00 UTC,275.472436372169,2409034554.26313,301613509.497442
2017-12-15 00:00:00 UTC,273.017711301505,2387567733.13822,177430148.974308
2017-12-16 00:00:00 UTC,265.971757832866,2325950151.36771,105070494.425579
2017-12-17 00:00:00 UTC,333.503260535449,2916520030.71507,247793958.468395
2017-12-18 00:00:00 UTC,363.168832678488,3175948484.99431,182506788.214982
2017-12-19 00:00:00 UTC,358.796690530557,3137713655.95215,190656277.767428
2017-12-20 00:00:00 UTC,381.671247016637,3337753985.62768,205336577.098138
2017-12-21 00:00:00 UTC,363.579612765838,3179540798.75776,256158565.478746
2017-12-22 00:00:00 UTC,278.031669036383,2431415304.95341,196649387.93183
2017-12-23 00:00:00 UTC,324.825562053242,2840632672.36293,157236048.45063
2017-12-24 00:00:00 UTC,309.472920242999,2706372253.76289,120723261.71295
2017-12-25 00:00:00 UTC,404.264032845222,3535330202.16281,254483862.072328
2017-12-26 00:00:00 UTC,423.020609838458,3699358381.13952,322558073.018232
2017-12-27 00:00:00 UTC,384.627613940425,3363607715.92564,191513144.979202
2017-12-28 00:00:00 UTC,362.266873700259,3168060761.72988,134170063.216979
2017-12-29 00:00:00 UTC,400.451568124313,3501989809.30707,178232824.437284
2017-12-30 00:00:00 UTC,363.862817363106,3182017451.84773,170084767.89109
2017-12-31 00:00:00 UTC,494.70383168735,4326235467.89671,294214277.301571
2018-01-01 00:00:00 UTC,570.892577509455,4992513821.36309,858754846.554482
2018-01-02 00:00:00 UTC,511.674779126978,4474648134.29289,541465753.018289
2018-01-03 00:00:00 UTC,563.691278420625,4929537726.298765,410494433.49283105
2018-01-04 00:00:00 UTC,571.9915661602845,5002124589.211436,310869856.0933182
2018-01-05 00:00:00 UTC,548.9442988960906,4800573886.1648,312375801.93157494
2018-01-06 00:00:00 UTC,550.8507521879012,4817246014.659919,243398859.05646592
2018-01-07 00:00:00 UTC,614.2623861245701,5371787221.4227495,437975340.00251716
2018-01-08 00:00:00 UTC,651.9544796414149,5701408423.821096,381201619.83691436
2018-01-09 00:00:00 UTC,604.6693280770644,5287894950.305391,273106906.72656304
2018-01-10 00:00:00 UTC,565.2536809993848,4943201096.215082,214140733.48565656
2018-01-11 00:00:00 UTC,490.55496059344154,4289953166.995627,153448375.72003984
2018-01-12 00:00:00 UTC,532.551393447919,4657216255.944183,209765684.82472235
2018-01-13 00:00:00 UTC,531.217560251109,4645551748.587094,145323763.8100773
2018-01-14 00:00:00 UTC,544.7425370747962,4763829050.457875,209851968.95698363
2018-01-15 00:00:00 UTC,501.67414877414393,4387191601.793064,169692414.94146413
2018-01-16 00:00:00 UTC,351.95893158002536,3077916756.478343,180895986.98224074
2018-01-17 00:00:00 UTC,354.3559111771391,3098878587.5470214,167850333.06142893
2018-01-18 00:00:00 UTC,373.6918618711031,3267973448.632707,108890040.30794746
2018-01-19 00:00:00 UTC,422.60090212580633,3695687994.382193,120464255.51465708
2018-01-20 00:00:00 UTC,490.9630703890593,4293522128.785503,140278557.96004957
2018-01-21 00:00:00 UTC,392.0202087578389,3428256711.6485944,103957647.19870004
2018-01-22 00:00:00 UTC,366.4436441288244,3204587045.158271,91531955.03651549
2018-01-23 00:00:00 UTC,376.5665339481878,3293112749.163365,74937993.28570224
2018-01-24 00:00:00 UTC,379.19812477317646,3316126279.350155,74567917.20704357
2018-01-25 00:00:00 UTC,376.02519505567085,3288378685.331737,49953217.18096412
2018-01-26 00:00:00 UTC,345.97781299916875,3025611264.4146566,42008845.52160159
2018-01-27 00:00:00 UTC,355.05232786475057,3104968822.514686,54788017.98306916
2018-01-28 00:00:00 UTC,368.47979636205685,3222393404.1254163,39068930.47204827
2018-01-29 00:00:00 UTC,347.56203566590267,3039465453.225957,26922846.537558723
2018-01-30 00:05:19 UTC,347.2361510899441,3036615559.368972,25419204.28568123
2018-01-31 00:00:00 UTC,300.677020891726,2629451216.7542744,46418200.920983836
2018-02-01 00:00:00 UTC,305.95144508929224,2675576594.3532596,43848101.61804764
2018-02-02 00:00:00 UTC,244.7387583046803,2140265404.727776,93518481.29628414
2018-02-03 00:00:00 UTC,230.53578368577868,2016058942.9820704,72995265.83753891
2018-02-04 00:00:00 UTC,245.77268953400747,2149307238.789228,52027347.353855886
2018-02-05 00:00:00 UTC,209.06073612007694,1828257461.565157,38810911.98456377
2018-02-06 00:00:00 UTC,167.90316131461861,1468330271.818794,37174404.32767011
2018-02-07 00:00:00 UTC,209.22623328016203,1829704751.1108115,49109727.69307464
2018-02-08 00:05:17 UTC,191.94028016721307,1678537327.9708555,46036736.17571483
2018-02-09 00:00:00 UTC,209.77936029514427,1834541903.2757866,49304197.855809234
2018-02-10 00:00:00 UTC,227.41493053403946,1988766763.8430896,44926830.589746684
2018-02-11 00:00:00 UTC,219.84219226566088,1922542395.2668154,45397971.67205114
2018-02-12 00:00:00 UTC,210.29296081652558,1839033392.2225196,34871587.984999664
2018-02-13 00:00:00 UTC,230.80175722992612,2018384908.7549415,32249998.761579376
2018-02-14 00:00:00 UTC,239.28813010188034,2092599105.130214,54153960.49960656
2018-02-15 00:00:00 UTC,248.03598032354833,2169099947.599423,47757478.04511561
2018-02-16 00:00:00 UTC,260.1886496830187,2275376280.7202663,38994888.381713025
2018-02-17 00:00:00 UTC,262.7018121934457,2297354143.216526,34411139.86044631
2018-02-18 00:00:00 UTC,285.2091714132708,2494183295.3445373,30716015.682862863
2018-02-19 00:00:00 UTC,260.18491503550916,2275343620.846861,13652712.342870874
2018-02-20 00:00:00 UTC,261.91471549267635,2290470902.284435,36961261.379506916
2018-02-21 00:00:00 UTC,241.89153285949087,2115366127.7925992,48335719.48184883
2018-02-22 00:00:00 UTC,231.53816933177987,2024824907.6996868,32815436.2361265
2018-02-23 00:00:00 UTC,238.59334612648948,2086523148.3974555,33366505.213877507
2018-02-24 00:00:00 UTC,239.20881416284004,2091905479.1530807,33360770.41342744
2018-02-25 00:00:00 UTC,228.8907537057736,2001672988.013868,27651017.605559107
2018-02-26 00:00:00 UTC,242.7805580780096,2123140744.0091178,20885988.51370321
2018-02-27 00:00:00 UTC,266.5979575961367,2331426332.1698904,30858847.080910202
2018-02-28 00:00:00 UTC,290.41540562580076,2539712344.569001,51272813.62915848
2018-03-01 00:00:00 UTC,262.62982927881,2296724645.28578,41986031.05372685
2018-03-02 00:00:00 UTC,279.0212144729271,2440068980.729624,35618632.37440391
2018-03-03 00:00:00 UTC,298.1708731447017,2607534699.0794773,47455757.540000595
2018-03-04 00:00:00 UTC,293.9260177257496,2570413005.465488,38853109.44199567
2018-03-05 00:00:00 UTC,287.4002639014927,2513344622.6454716,33896571.06291783
2018-03-06 00:00:00 UTC,272.0809130489306,2379375336.866029,10285053.653409302
2018-03-07 00:00:00 UTC,243.45064014469668,2129000680.0306673,14402660.407727564
2018-03-08 00:00:00 UTC,233.50873631433996,2042057716.9600072,18549064.747105367
2018-03-09 00:00:00 UTC,213.3136303455465,1865449455.3620994,19087741.60907011
2018-03-10 00:00:00 UTC,212.6413843209804,1859570595.3081744,17466825.763623755
2018-03-11 00:00:00 UTC,209.91491973822204,1835727384.432565,15926890.746716285
2018-03-12 00:00:00 UTC,221.9584109794116,1941048943.7728744,12864927.94580785
2018-03-13 00:00:00 UTC,218.82722623472569,1913666413.7997522,12870865.21136969
2018-03-14 00:00:00 UTC,219.21527916890506,1917059976.2905498,11859547.413068894
2018-03-15 00:00:00 UTC,190.9264400480518,1669671192.717098,14168095.305677
2018-03-16 00:00:00 UTC,180.58915172174002,1579270551.9000921,29514674.351217303
2018-03-17 00:00:00 UTC,198.53332402047965,1736194168.9581447,11938857.161108786
2018-03-18 00:00:00 UTC,179.9657661122096,1573818981.1594164,19525302.09414986
2018-03-19 00:00:00 UTC,172.66869374226434,1510005338.9828632,37264373.51255964
2018-03-20 00:00:00 UTC,188.15447516195496,1645430077.0477629,11594977.285438703
2018-03-21 00:00:00 UTC,191.5879167621226,1675455874.0522718,11751336.325541142
2018-03-22 00:00:00 UTC,218.74543966587882,1912951181.9129562,30229289.689573243
2018-03-23 00:00:00 UTC,209.3605727058527,1830879563.0910978,29048736.26032694
2018-03-24 00:00:00 UTC,190.0670935375679,1662156119.829572,17470009.24111986
2018-03-25 00:00:00 UTC,186.61748007557455,1631988898.2438672,10838438.884334004
2018-03-26 00:00:00 UTC,195.0413579316944,1705656569.3311765,10986833.728574406
2018-03-27 00:00:00 UTC,200.87547223096678,1756676493.957972,41681270.37595565
2018-03-28 00:00:00 UTC,196.2309439534666,1716059620.4293487,22534051.46696652
2018-03-29 00:00:00 UTC,195.51570299014577,1709804765.2505298,11282453.187039783
2018-03-30 00:00:00 UTC,162.60370264158462,1421985965.178327,21231896.265697975
2018-03-31 00:00:00 UTC,147.73884990327835,1291991311.7668593,17382045.249785487
2018-04-01 00:00:00 UTC,162.00659851099803,1416764228.651726,18337586.494546123
2018-04-02 00:00:00 UTC,160.29409038357488,1401788170.4015813,9043521.139163412
2018-04-03 00:00:00 UTC,176.697876537921,1545240953.507526,14765844.096600017
2018-04-04 00:00:00 UTC,182.75471925890716,1598208660.9005075,8562466.211816972
2018-04-05 00:00:00 UTC,162.9766515020366,1425247441.0037632,5470858.674054643
2018-04-06 00:00:00 UTC,166.6219776800744,1457126190.253974,4703880.187307072
2018-04-07 00:00:00 UTC,160.33477816113924,1402143989.166535,9574325.60954007
2018-04-08 00:00:00 UTC,170.85933525951353,1494182314.496642,4155427.1629912234
2018-04-09 00:00:00 UTC,172.94294859697305,1512403725.661286,4303102.634099067
2018-04-10 00:00:00 UTC,166.6269503602413,1457169676.849247,4880662.039419734
2018-04-11 00:00:00 UTC,163.42877098924782,1429201272.0356133,5485773.791331903
2018-04-12 00:00:00 UTC,170.03245400709991,1486951153.6023974,7380156.613767399
2018-04-13 00:00:00 UTC,216.46582894059702,1893015753.6000729,27470466.961439226
2018-04-14 00:00:00 UTC,213.66745792213146,1868543713.609748,18589376.800799523
2018-04-15 00:00:00 UTC,213.81115402549406,1869800350.690656,9565284.997836603
2018-04-16 00:00:00 UTC,228.22362727465338,1995838899.3268259,10799858.727107992
2018-04-17 00:00:00 UTC,217.93078340144072,1905826929.785506,11916629.231789915
2018-04-18 00:00:00 UTC,223.44309059035072,1954032618.4078572,19269348.409380384
2018-04-19 00:00:00 UTC,241.8626827358072,2115113830.5182729,16557281.810599945
2018-04-20 00:00:00 UTC,250.3235322943313,2189104822.9142213,16653932.619327527
2018-04-21 00:00:00 UTC,254.08132997541222,2221967146.9306374,19534592.65355247
