snapped_at,price,market_cap,total_volume
2017-05-22 00:00:00 UTC,11.520802158641454,100844104.35026138,6478736.575654921
2017-05-23 00:00:00 UTC,14.223105902826177,124497960.82763024,6641762.911965431
2017-05-24 00:00:00 UTC,15.2329458267498,133337310.83667706,9981852.580905214
2017-05-25 00:00:00 UTC,12.86145546120403,112579136.31066489,5950077.624088663
2017-05-26 00:00:00 UTC,12.087993788045035,105808856.89739777,3022226.4053535387
2017-05-27 00:00:00 UTC,12.085685497370962,105788651.92361195,4176633.0153532466
2017-05-28 00:00:00 UTC,12.706435764998343,111222214.96046303,3219629.41271321
2017-05-29 00:00:00 UTC,12.823442411793145,112246399.7643136,1809677.3222598862
2017-05-30 00:00:00 UTC,11.461650343438041,100326335.55753839,1729742.5307249501
2017-05-31 00:00:00 UTC,12.56524537627948,109986344.56731169,1694853.4176454833
2017-06-01 00:00:00 UTC,13.10343363622103,114697224.26980901,1363458.0916872444
2017-06-02 00:00:00 UTC,14.932839282700778,130710412.53328282,2446893.8746398725
2017-06-03 00:00:00 UTC,15.958074975992798,139684525.0832847,3786733.6194090485
2017-06-04 00:00:00 UTC,17.855568644598357,156293702.7157026,5072427.935726318
2017-06-05 00:00:00 UTC,24.72342608547531,216409562.9564781,34001074.91637367
2017-06-06 00:00:00 UTC,33.04707269519,289268264.60991836,80500207.79592676
2017-06-07 00:00:00 UTC,27.678349384578482,242274653.72173068,37382172.334213
2017-06-08 00:00:00 UTC,27.850689281088698,243783182.57832193,14040696.44665605
2017-06-09 00:00:00 UTC,29.750384571770976,260411631.49093255,11605916.864712363
2017-06-10 00:00:00 UTC,25.102601721531265,219728570.3383402,10444208.78377245
2017-06-11 00:00:00 UTC,27.877542267845417,244018232.65220758,9553614.019627143
2017-06-12 00:00:00 UTC,25.657167181256785,224582803.25715333,7164213.253173103
2017-06-13 00:00:00 UTC,30.624753680092883,268065175.78290895,17512886.973541047
2017-06-14 00:00:00 UTC,27.95567956111864,244702185.49229535,11141205.852604484
2017-06-15 00:00:00 UTC,27.25296208645192,238551145.5414106,8630512.823042924
2017-06-16 00:00:00 UTC,28.233894421487655,247137461.09415975,5061994.68194784
2017-06-17 00:00:00 UTC,34.57710867589088,302661004.62687284,14138228.896590179
2017-06-18 00:00:00 UTC,32.37914213976515,283421722.181493,6479867.621739521
2017-06-19 00:00:00 UTC,35.54558041013197,311138249.81199497,18081215.2274314
2017-06-20 00:00:00 UTC,36.29067549048937,317660230.2261859,9830163.102311436
2017-06-21 00:00:00 UTC,32.00263555158547,280126077.56021345,8262425.039524691
2017-06-22 00:00:00 UTC,34.955698585539956,305974885.01722145,6906975.331890673
2017-06-23 00:00:00 UTC,33.94256378299084,297106694.21398723,7146020.656261765
2017-06-24 00:00:00 UTC,31.737209949009234,277802749.13265663,3179693.7252277574
2017-06-25 00:00:00 UTC,28.51404485101135,249589679.15672472,7228452.311457303
2017-06-26 00:00:00 UTC,26.0906372032457,228377061.2895571,9345628.911560375
2017-06-27 00:00:00 UTC,26.335785551859104,230522898.4724586,5368650.039049591
2017-06-28 00:00:00 UTC,27.133317038226036,237503866.23202384,4802961.109135927
2017-06-29 00:00:00 UTC,25.490134937652698,223120733.44882542,3239039.0553184007
2017-06-30 00:00:00 UTC,23.881545757298618,209040400.07215565,2661661.6400673646
2017-07-01 00:00:00 UTC,21.884955845612666,191563811.32197785,2771059.7528673015
2017-07-02 00:00:00 UTC,24.32514869803586,212923353.76147276,3884220.902973983
2017-07-03 00:00:00 UTC,23.95909968950218,209719246.62504458,2048544.5384992096
2017-07-04 00:00:00 UTC,25.074385992149686,219481591.8798185,3676911.133113034
2017-07-05 00:00:00 UTC,26.5515634769303,232411649.9059724,2959042.829670802
2017-07-06 00:00:00 UTC,26.061721287021374,228123953.94225997,3272878.9322155514
2017-07-07 00:00:00 UTC,22.592394195062308,197756174.12370908,2942406.220222931
2017-07-08 00:00:00 UTC,23.43450926691501,205127391.77083653,3320115.609222966
2017-07-09 00:00:00 UTC,20.989708555742773,183727515.73459017,1797449.7178248418
2017-07-10 00:00:00 UTC,16.262069016940725,142345451.49839687,5577410.281551575
2017-07-11 00:00:00 UTC,15.002417649671749,131319447.21704209,9291149.385299101
2017-07-12 00:00:00 UTC,17.587815448800523,153950000.35493425,4895531.714302085
2017-07-13 00:00:00 UTC,17.01976006141463,148977687.14501572,4539820.751196248
2017-07-14 00:00:00 UTC,14.8994312846866,130417985.01031315,3612149.459117466
2017-07-15 00:00:00 UTC,13.536777370395695,118490376.87731764,2309525.640717057
2017-07-16 00:00:00 UTC,13.283528472387783,116273633.81154571,2447716.2365622288
2017-07-17 00:00:00 UTC,15.570091571040429,136288421.37137094,2774245.835446774
2017-07-18 00:00:00 UTC,16.175482801610393,141587543.39322934,4265250.909224335
2017-07-19 00:00:00 UTC,14.459190787295675,126564463.52398145,2104288.262025393
2017-07-20 00:00:00 UTC,16.06754862279724,140642771.88849264,3819901.362266038
2017-07-21 00:00:00 UTC,16.934723683071113,148233345.10240805,2474575.1289604646
2017-07-22 00:00:00 UTC,21.29863876951696,186431649.55147249,6494271.050433576
2017-07-23 00:00:00 UTC,22.25004979554351,194759558.6212976,5419768.422526229
2017-07-24 00:00:00 UTC,22.645256068882038,198218885.68200356,3440035.8900989494
2017-07-25 00:00:00 UTC,18.73056806460426,163952764.26388726,5481186.867496227
2017-07-26 00:00:00 UTC,18.484327124820183,161797363.3911914,2415776.5487483167
2017-07-27 00:00:00 UTC,17.659075336463356,154573753.75756246,1840617.6930821366
2017-07-28 00:00:00 UTC,17.798346875742972,155792828.04134402,3029996.85735043
2017-07-29 00:00:00 UTC,18.366008363835157,160761693.3644808,2044606.7841059242
2017-07-30 00:00:00 UTC,16.822543591472662,147251408.19320673,1806813.683700643
2017-07-31 00:00:00 UTC,16.907588319234993,147995823.32010582,2353303.2293400997
2017-08-01 00:00:00 UTC,19.249999644519516,168499462.63840148,5003573.895503229
2017-08-02 00:00:00 UTC,19.712212791276233,172545315.53664216,3466974.364659694
2017-08-03 00:00:00 UTC,19.324892436222655,169155015.64570042,2703567.1792793507
2017-08-04 00:00:00 UTC,18.816890425313996,164708362.79177657,2337289.319018198
2017-08-05 00:00:00 UTC,21.37525950850954,187102327.65981638,3061934.2707248507
2017-08-06 00:00:00 UTC,20.23577194400856,177128143.45996267,1570297.1260445162
2017-08-07 00:00:00 UTC,20.821776145355795,182257566.5692751,3049674.200414954
2017-08-08 00:00:00 UTC,20.498175504532917,179425019.29161212,2460831.089478048
2017-08-09 00:00:00 UTC,20.61832210157537,180476688.76762944,2967945.2591343173
2017-08-10 00:00:00 UTC,19.15038763426093,167627536.89757782,2293496.351250591
2017-08-11 00:00:00 UTC,19.089836554346668,167097520.03440177,3861331.4267882532
2017-08-12 00:00:00 UTC,19.32548114733463,169160168.76299128,4052051.988024798
2017-08-13 00:00:00 UTC,16.88432168157306,147792165.34525725,7163789.474704067
2017-08-14 00:00:00 UTC,16.684878982890194,145910968.56303102,3713682.13247623
2017-08-15 00:00:00 UTC,17.5797155546925,153736405.6567725,4316780.983298061
2017-08-16 00:00:00 UTC,18.882026589357075,165125248.49063975,3045895.1394715155
2017-08-17 00:00:00 UTC,18.76203617623364,164075920.08885315,3053211.212862281
2017-08-18 00:00:00 UTC,21.59613681018328,188860419.21100742,11649045.302619612
2017-08-19 00:00:00 UTC,20.777737805844815,181703436.4413691,10467542.579445142
2017-08-20 00:00:00 UTC,22.08840539930005,193165358.23422968,4648363.676439217
2017-08-21 00:00:00 UTC,24.308106173776217,212576867.91650274,8617040.86099338
2017-08-22 00:00:00 UTC,23.393386034565538,204577546.99765116,4659811.531556326
2017-08-23 00:00:00 UTC,23.440764049642976,204991872.57206088,3386694.9454608797
2017-08-24 00:00:00 UTC,26.2457680965061,229521919.0722917,5145089.108436522
2017-08-25 00:00:00 UTC,27.539787469031182,240838250.47499955,8061614.568764501
2017-08-26 00:00:00 UTC,30.10544173993098,263275158.7707539,5402583.181008926
2017-08-27 00:00:00 UTC,27.345069432894462,239135421.38774425,3701606.362658211
2017-08-28 00:00:00 UTC,29.67095157926516,259475497.9977349,4433417.121212235
2017-08-29 00:00:00 UTC,28.204047432609197,246647271.61100554,4527673.45902489
2017-08-30 00:00:00 UTC,30.210186065781176,264191158.5842351,4447126.699045392
2017-08-31 00:00:00 UTC,29.345683805122295,256630998.1355426,3231252.155072564
2017-09-01 00:00:00 UTC,32.29484982041914,282421755.75424707,2834434.95969079
2017-09-02 00:00:00 UTC,26.701235254835968,233505025.82953653,4540273.223823688
2017-09-03 00:00:00 UTC,27.6421549975031,241733464.95297435,2689212.152723483
2017-09-04 00:00:00 UTC,24.758271219799152,216513607.16080803,3941194.4338092636
2017-09-05 00:00:00 UTC,25.593675307064814,223819301.11516312,3082720.0939113963
2017-09-06 00:00:00 UTC,26.352377729430028,230454231.186394,1523042.2657926758
2017-09-07 00:00:00 UTC,27.639858505180353,241713381.8933697,2728210.5505378805
2017-09-08 00:00:00 UTC,26.23028802280497,229386544.2488078,6581498.147734068
2017-09-09 00:00:00 UTC,24.71642783685857,216147682.50896755,1198428.1396087229
2017-09-10 00:00:00 UTC,22.979924456678464,200961783.32594776,1862596.5727309736
2017-09-11 00:00:00 UTC,23.167080003363996,202598477.67157847,1210495.123759832
2017-09-12 00:00:00 UTC,21.938655326535244,191855778.573394,1107329.951487296
2017-09-13 00:00:00 UTC,20.41088092640272,178495235.61124626,2895192.502541244
2017-09-14 00:00:00 UTC,15.207786894771292,132993647.58903822,2097519.9161096625
2017-09-15 00:00:00 UTC,17.53355194558002,153332700.1863957,3335192.4201596137
2017-09-16 00:00:00 UTC,17.536635775141605,153359668.5904624,1189740.5180914742
2017-09-17 00:00:00 UTC,16.791552671421464,146843840.8499532,853102.9488619645
2017-09-18 00:00:00 UTC,19.387476546566536,169545459.9223321,1414208.5653518883
2017-09-19 00:00:00 UTC,18.51863987642416,161947394.62059668,576156.7011798882
2017-09-20 00:00:00 UTC,17.45101347794041,152610892.86796364,810070.2114451148
2017-09-21 00:00:00 UTC,14.890375145902864,130217849.46918543,2137708.758902534
2017-09-22 00:00:00 UTC,15.736289259966954,137615454.67991552,1167819.2708139084
2017-09-23 00:00:00 UTC,16.955867097576903,148280787.26675394,448978.92886211124
2017-09-24 00:00:00 UTC,16.57650581521034,144963234.15760756,473477.9061326462
2017-09-25 00:00:00 UTC,16.967685144276665,148384137.29058415,526330.0687678107
2017-09-26 00:00:00 UTC,17.611345890830737,154013016.17259568,842482.1800708739
2017-09-27 00:00:00 UTC,19.391048614550822,169576698.02120563,2005365.372467225
2017-09-28 00:00:00 UTC,18.85640646637132,164901197.90187675,854386.4066652864
2017-09-29 00:00:00 UTC,18.166166053071887,158864975.0830511,737594.2119784587
2017-09-30 00:00:00 UTC,18.34903653351467,160464196.08731222,494395.05124169245
2017-10-01 00:00:00 UTC,17.746309380535628,155193285.65634087,672752.6162733774
2017-10-02 00:00:00 UTC,17.024798827694156,148883602.27766582,1030335.0311965774
2017-10-03 00:00:00 UTC,16.927790809988906,148035257.2680156,1427525.1766817514
2017-10-04 00:00:00 UTC,17.146006249544584,149943573.54490486,1324022.6254637684
2017-10-05 00:00:00 UTC,17.978935481432114,157227624.63654295,584548.0240744923
2017-10-06 00:00:00 UTC,17.558726624579393,153552855.3220625,975981.1046584708
2017-10-07 00:00:00 UTC,18.216389370837792,159304183.1196923,826080.5051522843
2017-10-08 00:00:00 UTC,16.434851892978546,143724456.15899047,1127261.5569515647
2017-10-09 00:00:00 UTC,15.25198714028755,133380183.24450295,1987771.997117073
2017-10-10 00:00:00 UTC,16.044218495679765,140308327.2550061,1591489.2584024505
2017-10-11 00:00:00 UTC,16.62919096087106,145423971.13029546,805060.2412361124
2017-10-12 00:00:00 UTC,16.22066338471461,141851355.80699447,1240265.373716362
2017-10-13 00:00:00 UTC,16.772388150065197,146676245.15591148,1604626.785646639
2017-10-14 00:00:00 UTC,16.013525437705106,140039913.33232582,414261.4587868721
2017-10-15 00:00:00 UTC,17.131694851849943,149818418.91230264,1574133.511172882
2017-10-16 00:00:00 UTC,16.416666346500755,143565421.70011643,1088826.1084195042
2017-10-17 00:00:00 UTC,15.890076566627219,138960340.3629648,560848.279075006
2017-10-18 00:00:00 UTC,16.718327876231363,146203482.54708666,1062279.1132931558
2017-10-19 00:00:00 UTC,15.992197978588738,139853402.52695233,767941.0752097995
2017-10-20 00:00:00 UTC,15.206807332569754,132985081.21767043,1255054.4180701668
2017-10-21 00:00:00 UTC,15.615314531006996,136557518.33573833,1245387.3375520257
2017-10-22 00:00:00 UTC,15.424904998521997,134892367.55238473,596329.1616807778
2017-10-23 00:00:00 UTC,15.35356690720512,134268508.6673333,651356.9833299906
2017-10-24 00:00:00 UTC,16.057677042191152,140426023.61701992,2803871.962191592
2017-10-25 00:00:00 UTC,15.480458349007593,135378187.268823,728971.4301436204
2017-10-26 00:00:00 UTC,14.765841316130034,129128788.4253714,823345.7896588347
2017-10-27 00:00:00 UTC,15.580345595818711,136251711.4306854,774965.7381937517
2017-10-28 00:00:00 UTC,14.929375742519467,130558913.66465847,1043094.7331205615
2017-10-29 00:00:00 UTC,14.385953783612047,125806633.20497328,958741.3649461481
2017-10-30 00:00:00 UTC,15.31892767132966,133965585.01640037,3970508.074936209
2017-10-31 00:00:00 UTC,14.396051500005381,125894938.76480006,3731174.3974335277
2017-11-01 00:00:00 UTC,12.57298857744765,109952067.55461459,4762152.997735807
2017-11-02 00:00:00 UTC,11.480604178521357,100399054.56279548,6072078.378011612
2017-11-03 00:00:00 UTC,14.543838007480488,127187346.84689364,11634849.263307609
2017-11-04 00:00:00 UTC,14.180168909259347,124007023.48870175,5371206.57818075
2017-11-05 00:00:00 UTC,14.406401014330037,125985446.32321963,4899757.445805802
2017-11-06 00:00:00 UTC,16.264481967900313,142234553.78644896,5702007.770002527
2017-11-07 00:00:00 UTC,16.679898778138217,145867416.16449407,5270166.731213325
2017-11-08 00:00:00 UTC,16.924256355029584,148004348.0988819,5341175.8816228565
2017-11-09 00:00:00 UTC,22.107794737157718,193334919.97150743,9568601.137449844
2017-11-10 00:00:00 UTC,17.73373231230326,155083297.91178784,9381560.51538682
2017-11-11 00:00:00 UTC,19.3225969306941,168978081.06380683,5823527.144158031
2017-11-12 00:00:00 UTC,16.519438647523256,144464175.95533293,6783394.958357091
2017-11-13 00:00:00 UTC,16.633436832038203,145461101.70673096,4616572.118345021
2017-11-14 00:00:00 UTC,18.0221042123742,157605139.591842,2820197.9150491
2017-11-15 00:00:00 UTC,19.568601247914,171129413.910335,7231702.2649077
2017-11-16 00:00:00 UTC,18.8559842182086,164897505.298624,9259945.85631563
2017-11-17 00:00:00 UTC,18.5652667656213,162355151.522568,6237811.54266329
2017-11-18 00:00:00 UTC,18.5929701525168,162597420.466715,3642560.76227988
2017-11-19 00:00:00 UTC,18.7350960419582,163840325.866721,3116998.97485642
2017-11-20 00:00:00 UTC,19.3477008146861,169197617.089913,3900779.09942628
2017-11-21 00:00:00 UTC,19.8794885994624,173848155.510136,4105610.59142409
2017-11-22 00:00:00 UTC,23.1623206407239,202556856.559836,7617963.0324364
2017-11-23 00:00:00 UTC,22.2425662175518,194513510.314245,6197166.78534473
2017-11-24 00:00:00 UTC,22.2836906563004,194873147.725794,4668686.87715745
2017-11-25 00:00:00 UTC,23.1254567950189,202234478.469033,4149589.97039568
2017-11-26 00:00:00 UTC,22.4481709149101,196311544.364322,4566677.55039122
2017-11-27 00:00:00 UTC,22.9858486232536,201013590.766913,4214211.29558894
2017-11-28 00:00:00 UTC,24.4711826020874,214002987.91588,6893650.57545379
2017-11-29 00:00:00 UTC,20.0008531623808,174909500.992042,8991496.55995435
2017-11-30 00:00:00 UTC,24.2015377411922,211644916.103575,7369005.7089133
2017-12-01 00:00:00 UTC,23.3319381353401,204040178.851239,4849409.68184442
2017-12-02 00:00:00 UTC,22.84811996141,199809139.570767,3110678.43572638
2017-12-03 00:00:00 UTC,23.5192699022668,205678414.260854,5634512.21544515
2017-12-04 00:00:00 UTC,24.0249008795998,210100208.73199,6587694.37529294
2017-12-05 00:00:00 UTC,26.4921117955869,231676219.847811,7733794.77659218
2017-12-06 00:00:00 UTC,24.6654204417066,215701617.63561,9270719.62714244
2017-12-07 00:00:00 UTC,20.7473799523055,181437953.915667,12340407.2041315
2017-12-08 00:00:00 UTC,21.1561723750066,185012885.349015,11631627.3944238
2017-12-09 00:00:00 UTC,22.2588379871799,194655808.599363,9344512.32384448
2017-12-10 00:00:00 UTC,20.0514632601149,175352091.458957,6601824.95129525
2017-12-11 00:00:00 UTC,23.9147477643408,209136908.503432,9408135.85829776
2017-12-12 00:00:00 UTC,26.9780709960705,235925982.623878,11412962.4347377
2017-12-13 00:00:00 UTC,26.4971873589247,231720606.166908,12272587.5808814
2017-12-14 00:00:00 UTC,32.636149469822,285406456.00084,35733170.6493398
2017-12-15 00:00:00 UTC,32.0962061102867,280684596.247481,20858846.8656864
2017-12-16 00:00:00 UTC,31.2678775242225,273440778.272833,12352181.216071
2017-12-17 00:00:00 UTC,39.2112283559013,342906191.51765,29134064.4619701
2017-12-18 00:00:00 UTC,43.0519011592515,376493266.931572,21635293.2854231
2017-12-19 00:00:00 UTC,42.6774634663694,373218771.114674,22677818.7865153
2017-12-20 00:00:00 UTC,45.4665523484446,397609637.875488,24460700.9426518
2017-12-21 00:00:00 UTC,43.3702756154054,379277484.024833,30556354.6359108
2017-12-22 00:00:00 UTC,33.3773915582086,291888693.670473,23607539.5419212
2017-12-23 00:00:00 UTC,39.0308145002536,341328453.947796,18893374.6501869
2017-12-24 00:00:00 UTC,37.0823743187537,324289145.819681,14465579.6581663
2017-12-25 00:00:00 UTC,48.5383101168243,424472472.879261,30554824.6032637
2017-12-26 00:00:00 UTC,50.6475761153425,442918219.181434,38619358.4304267
2017-12-27 00:00:00 UTC,46.5090615953452,406726487.575577,23157714.977624
2017-12-28 00:00:00 UTC,43.91166846874,384012019.749316,16263235.0958168
2017-12-29 00:00:00 UTC,48.940839577373,427992634.069764,21782569.3855177
2017-12-30 00:00:00 UTC,44.4691772744179,388887491.120866,20786761.7522439
2017-12-31 00:00:00 UTC,60.445370513976,528600930.572512,35948561.2661161
2018-01-01 00:00:00 UTC,69.8237307038288,610615647.025515,105031085.546799
2018-01-02 00:00:00 UTC,62.7057958265048,548368580.493959,66356682.6837555
2018-01-03 00:00:00 UTC,68.90063809806186,602543108.032637,50175210.23671672
2018-01-04 00:00:00 UTC,70.32045407032778,614959543.5313317,38218237.3492091
2018-01-05 00:00:00 UTC,67.28165548003929,588384939.9018025,38286509.44754515
2018-01-06 00:00:00 UTC,67.51532096090182,590428368.3658245,29832313.063827995
2018-01-07 00:00:00 UTC,75.40719199156392,659443585.4998096,53766096.21094829
2018-01-08 00:00:00 UTC,79.45063116373917,694803873.4912778,46455251.466852054
2018-01-09 00:00:00 UTC,73.39857216659081,641878000.2511977,33151436.780020088
2018-01-10 00:00:00 UTC,69.00012072646176,603413093.7652222,26140009.273074433
2018-01-11 00:00:00 UTC,60.368342301645484,527927310.9988045,18883560.080388512
2018-01-12 00:00:00 UTC,66.15072755025807,578494859.8012168,26055987.904556166
2018-01-13 00:00:00 UTC,66.00800348557352,577246723.297696,18057632.551864084
2018-01-14 00:00:00 UTC,67.72035518085455,592221413.5328015,26088012.05332953
2018-01-15 00:00:00 UTC,62.57450657504536,547220442.5984423,21165968.309183165
2018-01-16 00:00:00 UTC,43.80252954029168,383057588.6878638,22513143.161159404
2018-01-17 00:00:00 UTC,44.02983108621198,385045363.89169455,20855929.248954274
2018-01-18 00:00:00 UTC,46.61615270161309,407663010.223182,13583476.828379396
2018-01-19 00:00:00 UTC,52.53765299735056,459447134.3024364,14976090.261466457
2018-01-20 00:00:00 UTC,61.0364230101321,533769744.93875223,17439400.067536566
2018-01-21 00:00:00 UTC,48.83743115869787,427088316.90079105,12950925.296871427
2018-01-22 00:00:00 UTC,45.650591590456266,399219079.8188823,11402811.765999725
2018-01-23 00:00:00 UTC,47.06228670405828,411564497.58023345,9365551.654475389
2018-01-24 00:00:00 UTC,47.803550234590865,418046922.76362103,9400392.415516164
2018-01-25 00:00:00 UTC,47.41527106423157,414651381.8143536,6298900.61705886
2018-01-26 00:00:00 UTC,43.96704966614911,384496333.96953994,5338507.060481015
2018-01-27 00:00:00 UTC,45.12024397746223,394581135.8477929,6962491.284888412
2018-01-28 00:00:00 UTC,46.818784136806556,409435042.7923553,4964070.867075317
2018-01-29 00:00:00 UTC,44.058649998175035,385297388.2163405,3412870.6556809023
2018-01-30 00:05:19 UTC,44.035151799558484,385091894.07262254,3223565.621927482
2018-01-31 00:00:00 UTC,38.11406532868837,333311388.93404335,5884009.150734688
2018-02-01 00:00:00 UTC,38.82793677977415,339554267.5886765,5564710.8221429745
2018-02-02 00:00:00 UTC,31.20058856187815,272852329.43365777,11922229.556401486
2018-02-03 00:00:00 UTC,29.16291807640366,255032693.1957938,9233945.913086347
2018-02-04 00:00:00 UTC,31.09039601447264,271888684.3669567,6581491.360495873
2018-02-05 00:00:00 UTC,26.41523502982881,231003924.68982598,4903835.032922749
2018-02-06 00:00:00 UTC,21.050604916373207,184089687.15538517,4660684.720741855
2018-02-07 00:00:00 UTC,26.325878198962172,230222490.08950052,6179228.528675453
2018-02-08 00:05:17 UTC,23.73675076178647,207580306.56040037,5693242.354012806
2018-02-09 00:00:00 UTC,25.87675191561624,226294834.9307594,6081782.757456359
2018-02-10 00:00:00 UTC,28.138377600406766,246072982.2300724,5558861.59521341
2018-02-11 00:00:00 UTC,27.193720206531275,237811856.96557707,5615572.36520801
2018-02-12 00:00:00 UTC,25.971212709317374,227120904.2066768,4306646.43054915
2018-02-13 00:00:00 UTC,28.63278585704064,250396632.86397782,4000867.755570094
2018-02-14 00:00:00 UTC,29.805508488374727,260652211.8927028,6745367.305360749
2018-02-15 00:00:00 UTC,31.178955488510056,272663146.0004803,6003275.33235221
2018-02-16 00:00:00 UTC,32.81379461338669,286959980.9011172,4917855.793818595
2018-02-17 00:00:00 UTC,32.96298587048861,288264673.66198164,4317800.123023284
2018-02-18 00:00:00 UTC,35.7880356630702,312970022.2531865,3854244.4453613767
2018-02-19 00:00:00 UTC,32.69186570371812,285893700.1493167,1715443.9500987804
2018-02-20 00:00:00 UTC,32.76771217936785,286556985.3152141,4624161.618379679
2018-02-21 00:00:00 UTC,29.87208432688039,261234424.39117035,5969157.627360792
2018-02-22 00:00:00 UTC,28.518556710151415,249397687.32305855,4041877.336981609
2018-02-23 00:00:00 UTC,29.402554017792216,257128333.94610274,4111851.767298963
2018-02-24 00:00:00 UTC,29.278028721622913,256039347.529522,4083200.6870569913
2018-02-25 00:00:00 UTC,28.013261088972165,244978825.57569265,3384126.1082830476
2018-02-26 00:00:00 UTC,29.67694499522167,259527911.03160304,2553055.8838769905
2018-02-27 00:00:00 UTC,32.6857906075493,285840572.8136606,3783396.6290356577
2018-02-28 00:00:00 UTC,35.30315101906314,308729656.58311105,6232768.1233782675
2018-03-01 00:00:00 UTC,31.675575378741126,277006137.5957798,5063901.90005654
2018-03-02 00:00:00 UTC,33.83308901875105,295873814.4440579,4318984.7127781855
2018-03-03 00:00:00 UTC,36.13932198635649,316042056.98153013,5751798.905630368
2018-03-04 00:00:00 UTC,35.624373413861676,311538779.1903086,4709068.253844587
2018-03-05 00:00:00 UTC,34.874715539133916,304982944.6107111,4113194.808952845
2018-03-06 00:00:00 UTC,32.928618919554644,287964131.17063516,1244749.6170353629
2018-03-07 00:00:00 UTC,29.645288888860076,259251075.15254804,1753829.9685778501
2018-03-08 00:00:00 UTC,28.394925477277127,248316519.58118716,2255587.1762254923
2018-03-09 00:00:00 UTC,25.799513740543684,225619379.21145606,2308593.459880765
2018-03-10 00:00:00 UTC,25.778931621656916,225439386.48241517,2117537.507789002
2018-03-11 00:00:00 UTC,25.448396978684027,222548827.31508365,1930848.1686962454
2018-03-12 00:00:00 UTC,26.931229138572068,235516345.80218485,1560960.54585608
2018-03-13 00:00:00 UTC,26.55997386021767,232269680.52493727,1562190.6352990908
2018-03-14 00:00:00 UTC,26.685237806950752,233365126.51604062,1443671.4639617233
2018-03-15 00:00:00 UTC,23.32740556953591,204000541.1009596,1731058.858375952
2018-03-16 00:00:00 UTC,22.06530619916445,192963353.37292543,3606253.8680712744
2018-03-17 00:00:00 UTC,24.16923219513283,211362400.80812052,1453423.5614853103
2018-03-18 00:00:00 UTC,21.908837772203302,191595021.01937065,2376989.164524045
2018-03-19 00:00:00 UTC,21.069064364210718,184251116.9095879,4547005.406782271
2018-03-20 00:00:00 UTC,23.047701563918086,201554501.04202318,1420309.4339646937
2018-03-21 00:00:00 UTC,23.311672968936413,203862957.90399176,1429856.924166719
2018-03-22 00:00:00 UTC,26.714334541014807,233619580.42329767,3691758.5982043967
2018-03-23 00:00:00 UTC,25.406633994975067,222183605.76272443,3525165.224015723
2018-03-24 00:00:00 UTC,23.090533421415028,201929070.0046834,2122365.4486765475
2018-03-25 00:00:00 UTC,22.671689778719603,198266239.62726036,1316734.7666023604
2018-03-26 00:00:00 UTC,23.659834257572882,206907663.88556913,1332777.149370638
2018-03-27 00:00:00 UTC,24.546934879376224,214665449.30750278,5093441.3158807205
2018-03-28 00:00:00 UTC,23.84477916356501,208525025.9528507,2738199.5421560146
2018-03-29 00:00:00 UTC,23.394069629774698,204583525.107482,1349981.057355711
2018-03-30 00:00:00 UTC,19.452833055375272,170117009.2582284,2540043.841535756
2018-03-31 00:00:00 UTC,17.708120568533907,154859320.600127,2083428.652737084
2018-04-01 00:00:00 UTC,19.417801144764365,169810651.62668112,2197908.056206986
2018-04-02 00:00:00 UTC,19.19389958545092,167852609.65252602,1082887.3118693077
2018-04-03 00:00:00 UTC,21.031357874091107,183921369.80742988,1757495.6620487992
2018-04-04 00:00:00 UTC,21.786132963970907,190521954.9554879,1020728.9209636159
2018-04-05 00:00:00 UTC,19.41406526610092,169777980.98670968,651698.3039032676
2018-04-06 00:00:00 UTC,19.77377297790582,172923661.61663017,558230.4341487974
2018-04-07 00:00:00 UTC,19.10749096209593,167096957.42760706,1140995.9969420438
2018-04-08 00:00:00 UTC,20.364276593328306,178087675.96486855,495274.4781668054
2018-04-09 00:00:00 UTC,20.60165339291596,180163560.28969613,512602.7380766206
2018-04-10 00:00:00 UTC,19.937129273673754,174352229.0854629,583977.500702321
2018-04-11 00:00:00 UTC,19.691772106448386,172206555.631646,660988.9230185929
2018-04-12 00:00:00 UTC,20.424416934988276,178613609.38699985,886509.5584564253
2018-04-13 00:00:00 UTC,25.743256632949414,225127405.0673192,3266932.634477628
2018-04-14 00:00:00 UTC,25.215367303790728,220510959.0391149,2193773.2986534247
2018-04-15 00:00:00 UTC,25.232325197433727,220659257.5487281,1128820.3497688859
2018-04-16 00:00:00 UTC,26.928997081851833,235496826.2384966,1274317.5087507812
2018-04-17 00:00:00 UTC,25.90101876832926,226507051.03295374,1416288.385561648
2018-04-18 00:00:00 UTC,26.593118136883028,232559530.60509205,2293344.8392498237
2018-04-19 00:00:00 UTC,28.788841053794567,251761351.47722095,1970808.1831247986
2018-04-20 00:00:00 UTC,29.777371407790213,260406150.25300902,1981077.5777282303
2018-04-21 00:00:00 UTC,30.083307637555386,263081593.78780088,2312901.7800245984
2018-04-22 00:00:00 UTC,30.37600311664792,265641245.60740393,2173844.3197700162
2018-04-23 00:00:00 UTC,30.198458398015276,264088598.93340018,1217447.2834537572
2018-04-24 00:00:00 UTC,29.815350089763477,260738277.70069075,1817540.7975383452
2018-04-25 00:00:00 UTC,30.91013899682987,270312318.3614549,2691111.694926924
2018-04-26 00:00:00 UTC,27.39974875434076,239613597.6310829,3173859.8694304633
