snapped_at,price,market_cap,total_volume
2015-09-27 00:00:00 UTC,0.0011867849499999999,4326.508422108757,10.909783485144562
2015-09-28 00:00:00 UTC,0.0012192510680000001,4456.575622287268,0.0
2015-09-29 00:00:00 UTC,0.000790395784,2891.5556017740178,0.0
2015-10-03 00:00:00 UTC,0.0007794465,2873.9760013379046,0.0
2015-10-06 00:00:00 UTC,0.0007567605779999998,2804.294958517573,0.0
2015-10-07 00:00:00 UTC,0.0007395686459999999,2744.759892169322,0.0
2015-10-10 00:00:00 UTC,0.0007368424829999999,2740.4056289196656,0.0
2015-10-11 00:00:00 UTC,0.0007404076,2759.1004321885266,29.990222089005723
2015-10-14 00:00:00 UTC,0.000743463,2783.7087712627576,1.4878186912147287
2015-10-16 00:00:00 UTC,0.0007714732,2894.833771106942,7.570171995572546
2015-10-20 00:00:00 UTC,0.0008004221999999999,3014.3310157732,1.4944625759906793
2015-10-21 00:00:00 UTC,0.0008166111449999999,3077.958137255799,0.0
2015-10-22 00:00:00 UTC,0.0009459981179999999,3569.5923537713306,2.9549605577577243
2015-10-23 00:00:00 UTC,0.0008668597400000001,3275.500292818637,0.0
2015-10-24 00:00:00 UTC,0.00085361498135,3228.9244260536434,0.0
2015-10-26 00:00:00 UTC,0.0008740434240000001,3313.039997176656,1.4830080560325227
2015-10-27 00:00:00 UTC,0.0008046112500000001,3054.2990478674965,0.0
2015-10-28 00:00:00 UTC,0.00084059634,3193.315147047803,1.4999131738129652
2015-10-29 00:00:00 UTC,0.000871345458,3312.341079306097,0.0
2015-11-02 00:00:00 UTC,0.00098606258,3762.727805110828,3.279065625368913
2015-11-03 00:00:00 UTC,0.0011127947950000001,4254.589598080646,0.0
2015-11-04 00:00:00 UTC,0.001146537685,4387.729757133907,1.3204122049755964
2015-11-05 00:00:00 UTC,0.001084396,4153.542940187532,0.0
2015-11-06 00:00:00 UTC,0.00106316059,4076.999280068413,3.005528404031267
2015-11-07 00:00:00 UTC,0.001091089855,4188.745129683848,0.0
2015-11-08 00:00:00 UTC,0.001059167735,4068.2775398471526,0.0
2015-11-09 00:00:00 UTC,0.0010763050250000002,4136.863990081315,0.0
2015-11-11 00:00:00 UTC,0.000886142688,3409.9768740959375,1.4418506867213268
2015-11-12 00:00:00 UTC,0.000844357936,3252.3799962323387,9.698946310832024
2015-11-14 00:00:00 UTC,0.0008874833460000001,3423.605564152354,0.0
2015-11-15 00:00:00 UTC,0.000802179596,3095.959319640168,1.531137151157353
2015-11-17 00:00:00 UTC,0.0008505410640000001,3277.920447438924,0.0
2015-11-19 00:00:00 UTC,0.000815209888,3141.2857369990743,0.0
2015-11-20 00:00:00 UTC,0.000804572848,3099.6338243818873,0.0
2015-11-21 00:00:00 UTC,0.000817531308,3149.92317820643,0.0
2015-11-22 00:00:00 UTC,0.000810685948,3143.511438638142,0.0
2015-11-23 00:00:00 UTC,0.000684332892,2656.0475915615452,0.0
2015-11-24 00:00:00 UTC,0.000800740496,3112.5803007283384,3.0351831308906276
2015-11-26 00:00:00 UTC,0.000747976653,2912.3046429826236,7.68418111604914
2015-11-27 00:00:00 UTC,0.0007564670099999999,2948.315978294152,1.5339833393830138
2015-11-29 00:00:00 UTC,0.0009676576800000001,3783.7901487453314,0.0
2015-11-30 00:00:00 UTC,0.0008755776900000001,3429.4165716079415,1.5268996311700544
2015-12-01 00:00:00 UTC,0.0008695670400000001,3409.5665936887885,4.502068565610196
2015-12-02 00:00:00 UTC,0.000887771196,3486.050047559118,3.015614227992316
2015-12-03 00:00:00 UTC,0.000935795925,3679.5414833131695,6.022162820479819
2015-12-04 00:00:00 UTC,0.000554792814,2184.0831937987405,69.87876794318639
2015-12-05 00:00:00 UTC,0.0006569153100000001,2588.8963644777436,1.5237765535478185
2015-12-06 00:00:00 UTC,0.000616562783,2433.0135929406683,5.848590367645837
2015-12-07 00:00:00 UTC,0.0005958144,2354.003496408042,0.0
2015-12-08 00:00:00 UTC,0.0006280524,2484.9907632331724,9.539311950991065
2015-12-09 00:00:00 UTC,0.0006205515,2458.6842374356374,1.5001124084415114
2015-12-10 00:00:00 UTC,0.000498655035,1978.2951239732145,16.32501602678572
2015-12-12 00:00:00 UTC,0.00043478303300000003,1729.0613170312672,0.0
2015-12-14 00:00:00 UTC,0.00042685279,1702.0928560242564,1.4723986643808449
2015-12-16 00:00:00 UTC,0.00034255858499999996,1368.7889451265821,0.0
2015-12-18 00:00:00 UTC,0.000406797271,1629.8360805541847,0.0
2015-12-19 00:00:00 UTC,0.00044660317000000003,1792.802221194613,4.441293694123732
2015-12-23 00:00:00 UTC,0.00031297031999999995,1261.9890419983528,2.962415591545429
2015-12-24 00:00:00 UTC,0.000326903157,1321.3700784182215,1.4616925646219265
2015-12-27 00:00:00 UTC,0.00021006349199999998,851.6469796933807,1.488893321142274
2015-12-28 00:00:00 UTC,0.000338247745,1373.3373667196815,1.4578952937576235
2015-12-29 00:00:00 UTC,0.00026455149,1076.3769604424074,0.0
2016-01-03 00:00:00 UTC,0.000509230395,2085.973747935144,1.4783655194437588
2016-01-04 00:00:00 UTC,0.000263439186,1079.9610252734858,2.9710069471072513
2016-01-05 00:00:00 UTC,0.00027083107800000004,1111.7125255380342,0.0
2016-01-11 00:00:00 UTC,0.00028702107000000003,1185.8101578039484,0.0
2016-01-12 00:00:00 UTC,0.000231796355,957.7994174800751,1.4826616369660606
2016-01-13 00:00:00 UTC,0.000252116282,1043.8571511730051,0.0
2016-01-15 00:00:00 UTC,0.000216439743,897.6315510500442,13.317975534867124
2016-01-16 00:00:00 UTC,0.000221880638,921.6949175183975,0.0
2016-01-17 00:00:00 UTC,0.00024758454,1028.2854056689355,3.05582587123012
2016-01-19 00:00:00 UTC,0.00023023462800000002,959.1834668172759,0.0
2016-01-20 00:00:00 UTC,0.000273378378,1140.5200904026399,0.0
2016-01-21 00:00:00 UTC,0.000263793432,1101.5725681728475,0.0
2016-01-22 00:00:00 UTC,0.000247014096,1033.564103323618,0.0
2016-01-23 00:00:00 UTC,0.000279628145,1171.285941918862,3.0462573261868964
2016-01-24 00:00:00 UTC,0.000291615965,1223.121820395658,0.0
2016-01-25 00:00:00 UTC,0.000296637719,1245.7421282107255,0.0
2016-01-27 00:00:00 UTC,0.00030065679699999996,1264.716067489754,0.0
2016-01-28 00:00:00 UTC,0.00043329996999999997,1824.8270163971492,13.778056331857673
2016-01-29 00:00:00 UTC,0.0009040923699999999,3815.615213350378,108.88424987139277
2016-01-30 00:00:00 UTC,0.0009768882479999999,4128.58296498802,32.146919638393925
2016-01-31 00:00:00 UTC,0.000895486962,3789.76419281581,1.492033146777878
2016-02-01 00:00:00 UTC,0.00088011077,3726.8243084089145,3.0299384621210685
2016-02-02 00:00:00 UTC,0.00083506671,3537.7974240419335,18.314740762943575
2016-02-03 00:00:00 UTC,0.001168735541,4956.59623787733,521.6691925971072
2016-02-04 00:00:00 UTC,0.001515326518,6427.298943913729,72.63357787062883
2016-02-05 00:00:00 UTC,0.001563873464,6633.4215524211295,7.514070630291266
2016-02-06 00:00:00 UTC,0.00148391429,6309.210491257623,33.048245430397074
2016-02-07 00:00:00 UTC,0.0014846030879999998,6314.0231722274575,3.002388574525657
2016-02-08 00:00:00 UTC,0.00109822034,4672.411670846861,30.982205585028133
2016-02-09 00:00:00 UTC,0.001339056306,5701.109146292151,21.115219060341303
2016-02-10 00:00:00 UTC,0.0013942268899999998,5939.465900983377,1.502521098149096
2016-02-11 00:00:00 UTC,0.001415173284,6030.32287534585,0.0
2016-02-12 00:00:00 UTC,0.000757075593,3228.2832321149854,81.80539396255712
2016-02-13 00:00:00 UTC,0.001224572049,5225.955289335764,28.81403090463712
2016-02-14 00:00:00 UTC,0.00125843965,5375.079215781467,9.256738029474397
2016-02-15 00:00:00 UTC,0.001209909852,5171.218468556928,14.78758498300523
2016-02-16 00:00:00 UTC,0.0012390074,5298.550055568954,13.862485610500167
2016-02-17 00:00:00 UTC,0.0009645734560000001,4127.199920628036,9.094087228706655
2016-02-18 00:00:00 UTC,0.000908069448,3888.7386763608856,3.0133581374357887
2016-02-19 00:00:00 UTC,0.0008871918999999999,3802.534174337353,1.5131453141016127
2016-02-20 00:00:00 UTC,0.0009345112299999999,4008.972950858727,1.5460751835166706
2016-02-21 00:00:00 UTC,0.0009260587,3975.9005858943538,1.4824386972014743
2016-02-22 00:00:00 UTC,0.0009147345199999999,3930.44257167083,2.9946229117492034
2016-02-23 00:00:00 UTC,0.0008856702399999999,3810.062206973239,5.81023592371062
2016-02-24 00:00:00 UTC,0.00089239528,3842.4319534972037,1.526591956097419
2016-02-25 00:00:00 UTC,0.0012595632,5428.231667545379,128.96126572267832
2016-02-26 00:00:00 UTC,0.0009122769599999999,3933.3660067935166,45.77229643281827
2016-02-27 00:00:00 UTC,0.0009906417600000002,4274.896456945797,31.8005049932206
2016-02-28 00:00:00 UTC,0.001066281941,4603.991327983245,0.0
2016-02-29 00:00:00 UTC,0.00103253592,4460.594460369559,9.093974435004199
2016-03-01 00:00:00 UTC,0.001071962712,4633.039470674252,6.040468671022492
2016-03-02 00:00:00 UTC,0.00103698102,4484.292681771981,1.4578324713172888
2016-03-03 00:00:00 UTC,0.000985648556,4264.967994290425,4.42424065797762
2016-03-04 00:00:00 UTC,0.000927428705,4015.379040093784,2.814846856006859
2016-03-05 00:00:00 UTC,0.0008926887509999999,3867.637609067041,0.0
2016-03-06 00:00:00 UTC,0.00092135999,3996.0856942284,13.393314301207909
2016-03-07 00:00:00 UTC,0.0009441783150000001,4097.120171195251,1.520126981609748
2016-03-08 00:00:00 UTC,0.00094669908,4110.6052733232,7.005045143077055
2016-03-09 00:00:00 UTC,0.00099221824,4311.3271633536,2.0638136320389995
2016-03-10 00:00:00 UTC,0.000955555686,4154.41212268104,1.6052856529101278
2016-03-11 00:00:00 UTC,0.000951192126,4137.7333077063,0.0
2016-03-12 00:00:00 UTC,0.0009500755680000001,4135.18490820864,2.061959493475624
2016-03-13 00:00:00 UTC,0.00094880925,4131.3526768125,1.0062025470749432
2016-03-14 00:00:00 UTC,0.001032183186,4497.8414513136,67.67538091904649
2016-03-15 00:00:00 UTC,0.0009248525580000001,4032.3201587776803,10.14292824714587
2016-03-16 00:00:00 UTC,0.001068800747,4661.4675779658,6.351882839421
2016-03-17 00:00:00 UTC,0.000893017176,3896.13570699864,8.692356961541943
2016-03-18 00:00:00 UTC,0.000877184644,3829.46359738572,1.087715821521077
2016-03-19 00:00:00 UTC,0.000939319068,4103.90379447336,3.487896716118562
2016-03-20 00:00:00 UTC,0.000963688347,4213.88148739302,0.30857295073390906
2016-03-21 00:00:00 UTC,0.0009656165400000001,4226.4456585876005,8.788998156426347
2016-03-22 00:00:00 UTC,0.000931414357,4079.11054819436,21.80539355044323
2016-03-23 00:00:00 UTC,0.000929165341,4073.03343888714,7.150064787943591
2016-03-24 00:00:00 UTC,0.000959842305,4212.04719176235,11.353293486279199
2016-03-25 00:00:00 UTC,0.00096378318,4233.4947208044,72.14619401658192
2016-03-26 00:00:00 UTC,0.0010719427,4712.656727999,11.808215456733349
2016-03-27 00:00:00 UTC,0.001087921152,4784.20942040064,4.8192802982886445
2016-03-28 00:00:00 UTC,0.001055781888,4650.0857475072,3.086349907887098
2016-03-29 00:00:00 UTC,0.00103000161,4540.5251973147,2.157420722298122
2016-03-30 00:00:00 UTC,0.001002949416,4425.263560746,5.900585500003701
2016-03-31 00:00:00 UTC,0.0009664820339999999,4269.9659503137,4.545451988018969
2016-04-01 00:00:00 UTC,0.001665949248,7365.86132409216,1839.4904070332457
2016-04-02 00:00:00 UTC,0.001768780062,7827.8246033841,48.555543677661944
2016-04-03 00:00:00 UTC,0.001520250274,6730.16316550074,87.54981825224904
2016-04-04 00:00:00 UTC,0.001701443952,7538.72383364256,3.4443736704821504
2016-04-05 00:00:00 UTC,0.0016403112,7277.48668548,7.0208390796793285
2016-04-06 00:00:00 UTC,0.00160603846,7133.7176920126,4.137570023719657
2016-04-07 00:00:00 UTC,0.0016028154539999998,7128.85832291034,4.97672780602024
2016-04-08 00:00:00 UTC,0.001579582652,7035.11362382456,5.065045903239151
2016-04-09 00:00:00 UTC,0.0015404674319999998,6864.215044271758,69.28111009776416
2016-04-10 00:00:00 UTC,0.0013225443959999999,5904.65816126952,10.64269130832419
2016-04-11 00:00:00 UTC,0.001251581072,5592.80266252848,4.704951592927668
2016-04-12 00:00:00 UTC,0.0012380166869999998,5536.95535160628,3.2618418064557453
2016-04-13 00:00:00 UTC,0.001227071,5493.04468505,3.8056696672802466
2016-04-14 00:00:00 UTC,0.00117876779,5281.8816518215,93.28546181821278
2016-04-15 00:00:00 UTC,0.001186899021,5321.87717531085,3.7428197557432554
2016-04-16 00:00:00 UTC,0.0011832744,5309.790044328,3.003585446295078
2016-04-17 00:00:00 UTC,0.001377728226,6186.56460331266,8.548755892735821
2016-04-18 00:00:00 UTC,0.002352952302,10570.61468721198,41.953087175330026
2016-04-19 00:00:00 UTC,0.00132558555,5955.696805884,1.7798998755048365
2016-04-20 00:00:00 UTC,0.00133017885,5976.333951588,0.7441696348512381
2016-04-21 00:00:00 UTC,0.001226757152,5511.72174336384,31.6130802759581
2016-04-22 00:00:00 UTC,0.00117556758,5284.940391027,1.685595995267621
2016-04-23 00:00:00 UTC,0.001219929405,5486.91308275065,11.737681967661752
2016-04-24 00:00:00 UTC,0.001259782924,5667.33504888184,2.396077543269282
2016-04-25 00:00:00 UTC,0.001254382349,5643.42855668053,4.938694255450377
2016-04-26 00:00:00 UTC,0.0011934382239999995,5372.990162652638,3.9385506284070497
2016-04-27 00:00:00 UTC,0.001144158902,5153.18872030682,2.711637625972141
2016-04-28 00:00:00 UTC,0.001123226898,5060.55276944226,2.1909294041619956
2016-04-29 00:00:00 UTC,0.00097446298,4391.9436293792,15.849516385802943
2016-04-30 00:00:00 UTC,0.00098819567,4456.0312069042,0.7731641721224621
2016-05-01 00:00:00 UTC,0.0009975157500000003,4499.135187855001,1.1475540625648077
2016-05-02 00:00:00 UTC,0.000992999566,4479.65936212184,0.36908123287456146
2016-05-03 00:00:00 UTC,0.001644481531,7422.63050721346,114.33370557311329
2016-05-04 00:00:00 UTC,0.002122935993,9585.75657727269,101.35276744634051
2016-05-05 00:00:00 UTC,0.002093516418,9455.82747550896,8.274803658764826
2016-05-06 00:00:00 UTC,0.00209259765,9452.9541422745,1.3276423031747402
2016-05-07 00:00:00 UTC,0.001833366717,8283.46249974789,2.148126313487304
2016-05-08 00:00:00 UTC,0.0020143848,9104.233685928,5.285783754520262
2016-05-09 00:00:00 UTC,0.0020665645350000004,9341.161017234901,2.2480833991299036
2016-05-10 00:00:00 UTC,0.0019906580999999994,8998.053304133997,1.8661250625555914
2016-05-11 00:00:00 UTC,0.0019896614999999995,8993.548532609999,2.6172921077082694
2016-05-12 00:00:00 UTC,0.0019997091,9038.965091274,0.0
2016-05-13 00:00:00 UTC,0.002021136,9135.81767904,0.0
2016-05-14 00:00:00 UTC,0.0020189598,9125.980950372,1.4263106288340102
2016-05-15 00:00:00 UTC,0.0020307981,9182.273917131,0.0
2016-05-16 00:00:00 UTC,0.0026816104,12133.938450648,13.54307438816168
2016-05-17 00:00:00 UTC,0.001823806198,8258.66865415548,37.2572329944815
2016-05-18 00:00:00 UTC,0.001463187006,6631.11961558182,6.957005266348367
2016-05-19 00:00:00 UTC,0.001936851939,8783.50733224866,38.44136888906792
2016-05-20 00:00:00 UTC,0.001659423656,7529.1370120032,5.405446348236734
2016-05-21 00:00:00 UTC,0.001480701828,6724.37043956952,13.506120094740174
2016-05-22 00:00:00 UTC,0.001412005402,6416.463187876439,2.527426173306758
2016-05-23 00:00:00 UTC,0.001416419352,6440.06219612544,2.975433479922897
2016-05-24 00:00:00 UTC,0.001429769664,6501.7345700736,2.0169370774308013
2016-05-25 00:00:00 UTC,0.00140284683,6385.8008555649,63.975308754195204
2016-05-26 00:00:00 UTC,0.001768452502,8057.03423006196,9.046502377755942
2016-05-27 00:00:00 UTC,0.0017907178079999996,8165.959719329278,10.112570353001981
2016-05-28 00:00:00 UTC,0.001729580751,7894.42919663436,7.438621939567462
2016-05-29 00:00:00 UTC,0.0016473744819999999,7520.28098407482,2.699551516713969
2016-05-30 00:00:00 UTC,0.0016839103979999998,7694.594885453039,5.598228355555161
2016-05-31 00:00:00 UTC,0.001702231979,7780.35766177572,17.486767941197098
2016-06-01 00:00:00 UTC,0.001692118972,7738.50000988872,2.2277796479850758
2016-06-02 00:00:00 UTC,0.00170256264,7789.4283855168,4.125055679180516
2016-06-03 00:00:00 UTC,0.001744645299,7984.526228950411,0.4887447758225314
2016-06-04 00:00:00 UTC,0.001673458311,7662.06275357838,188.9999543475781
2016-06-05 00:00:00 UTC,0.003038924416,13919.428616558082,34.426041051377716
2016-06-06 00:00:00 UTC,0.0020324147999999996,9312.016509899997,11.426464438698853
2016-06-07 00:00:00 UTC,0.002586682488,11855.30904582648,14.10050630777223
2016-06-08 00:00:00 UTC,0.001983158875,9094.0923267325,4.325687342045028
2016-06-09 00:00:00 UTC,0.0016251784000000003,7455.034608264002,28.873568248516044
2016-06-10 00:00:00 UTC,0.0018472313250000002,8477.03691199125,26.32316098543947
2016-06-11 00:00:00 UTC,0.0018214509749999996,8362.081066617748,3.231278040526759
2016-06-12 00:00:00 UTC,0.0019052068000000003,8750.90061342,54.12081421769874
2016-06-13 00:00:00 UTC,0.001967616891,9042.478565124151,7.08525451253869
2016-06-14 00:00:00 UTC,0.0018365262520000003,8444.219149858362,2.8689581215340128
2016-06-15 00:00:00 UTC,0.00176725638,8129.3440028724,5.083152955064089
2016-06-16 00:00:00 UTC,0.00195404364,8991.629511641999,8.109707045091232
2016-06-17 00:00:00 UTC,0.0017960011939999999,8264.3892942507,21.973149414828722
2016-06-18 00:00:00 UTC,0.0014699060169999995,6763.846032526348,29.2557079193104
2016-06-19 00:00:00 UTC,0.00142575576,6570.3245263656,2.138965516718387
2016-06-20 00:00:00 UTC,0.001467490622,6762.651708268821,1.717904529477673
2016-06-21 00:00:00 UTC,0.001017326321,4688.15505832751,8.421410496199991
2016-06-22 00:00:00 UTC,0.0008489608139999997,3918.1324383809388,11.058007580637073
2016-06-23 00:00:00 UTC,0.0008787435659999998,4057.044807558419,1.4209660650153924
2016-06-24 00:00:00 UTC,0.0009459752340000001,4367.48251760694,3.3664202142673867
2016-06-25 00:00:00 UTC,0.0009900000379999996,4570.802455444935,11.495216717758023
2016-06-26 00:00:00 UTC,0.000939505454,4347.63664882132,5.412794147382487
2016-06-27 00:00:00 UTC,0.00093542564,4330.5950945338,9.87364454122429
2016-06-28 00:00:00 UTC,0.0009803021139999997,4542.201416457693,7.099052268900097
2016-06-29 00:00:00 UTC,0.0009588146949999999,4432.584035135184,2.867312485816949
2016-06-30 00:00:00 UTC,0.001007078222,4662.486157644952,3.01164341263557
2016-07-01 00:00:00 UTC,0.001010922518,4681.474012148574,3.1627881010174783
2016-07-02 00:00:00 UTC,0.001032297052,4780.457192027437,2.718132124247583
2016-07-03 00:00:00 UTC,0.0009341034490000001,4340.096831985231,2.3321528619874345
2016-07-04 00:00:00 UTC,0.000977029456,4776.376544722432,1.046911927894467
2016-07-05 00:00:00 UTC,0.0009344324999999999,4572.086648115,2.7881404467882223
2016-07-06 00:00:00 UTC,0.0011098920690000003,5434.799615135749,196.76923680563735
2016-07-07 00:00:00 UTC,0.00114896197,5632.891762426239,8.744393473362349
2016-07-08 00:00:00 UTC,0.001066048659,5233.0644313428775,25.74218465994959
2016-07-09 00:00:00 UTC,0.0010918420499999998,5365.870856829599,11.214177587618913
2016-07-10 00:00:00 UTC,0.003011261266,14802.914716988631,72.37887409709005
2016-07-11 00:00:00 UTC,0.011495878399999998,56550.66297582079,2935.0334866878984
2016-07-12 00:00:00 UTC,0.006092679928,29973.864993145056,433.43031349752397
2016-07-13 00:00:00 UTC,0.00441233252,21709.523166243842,57.39557050484311
2016-07-14 00:00:00 UTC,0.004258171616,20954.85427412467,46.57995873833659
2016-07-15 00:00:00 UTC,0.004340597968000001,21364.56209763098,47.48161710754958
2016-07-16 00:00:00 UTC,0.006452161635999999,31762.520641174986,17.229807736521533
2016-07-17 00:00:00 UTC,0.0052689285,25940.052018342,211.5758587929139
2016-07-18 00:00:00 UTC,0.0050358919140000005,24792.76350170777,25.2537410137066
2016-07-19 00:00:00 UTC,0.005183588814,25519.906652150563,57.452746029319755
2016-07-20 00:00:00 UTC,0.005073190836,24976.39400208523,7.632932768461767
2016-07-21 00:00:00 UTC,0.005005152461000001,24655.69134233859,182.77130032903816
2016-07-22 00:00:00 UTC,0.004864884286,23966.91081359043,9.553541004691631
2016-07-23 00:00:00 UTC,0.00490098593,24151.43133684096,9.624436531905571
2016-07-24 00:00:00 UTC,0.005151792895000001,25391.136765882795,11.410064738498718
2016-07-25 00:00:00 UTC,0.004200379734000001,20715.651191887373,17.728079992540966
2016-07-26 00:00:00 UTC,0.004137707865,20411.279796382078,2.708556349891349
2016-07-27 00:00:00 UTC,0.004162724798000001,20551.047635191757,45.70872962607582
2016-07-28 00:00:00 UTC,0.0038861457599999997,19202.11461723072,50.37299592318495
2016-07-29 00:00:00 UTC,0.003683739872,18214.774888165823,5.632115523328375
2016-07-30 00:00:00 UTC,0.0036858145660000007,18238.228723401655,13.117496603705757
2016-07-31 00:00:00 UTC,0.0035246350589999997,17444.659578531766,7.441442546166466
2016-08-01 00:00:00 UTC,0.00342094023,16933.79781798966,1.567418382924342
2016-08-02 00:00:00 UTC,0.002872093146,14223.501352053552,8.501963368675655
2016-08-03 00:00:00 UTC,0.0028231953440000005,13986.651787682049,95.11491114370877
2016-08-04 00:00:00 UTC,0.0028138064500000002,13941.8256880084,25.242412752641297
2016-08-05 00:00:00 UTC,0.0026858477970000006,13309.536120383305,6.253972173867387
2016-08-06 00:00:00 UTC,0.005908277682,29283.681154066526,415.6961169562538
2016-08-07 00:00:00 UTC,0.004261859327999999,21126.173068394495,284.6891549355722
2016-08-08 00:00:00 UTC,0.004406521001999999,21844.763832726738,121.47747837743543
2016-08-09 00:00:00 UTC,0.0035685725900000006,17693.453952801883,4.300650567201976
2016-08-10 00:00:00 UTC,0.0038309420850000005,19005.230895785386,1.648055249064836
2016-08-11 00:00:00 UTC,0.003838853942999999,19036.50049565058,1.2045911289239684
2016-08-12 00:00:00 UTC,0.003838157804999999,19036.349231242406,1.2043726882977404
2016-08-13 00:00:00 UTC,0.003719544407999999,18451.625774742573,4.445928801258331
2016-08-14 00:00:00 UTC,0.003633196294,18023.276785964266,0.0
2016-08-15 00:00:00 UTC,0.0032077008960000007,15913.891715592195,18.006687594935187
2016-08-16 00:00:00 UTC,0.003340100751,16575.557266106593,23.685501845442232
2016-08-17 00:00:00 UTC,0.0039041171839999996,19376.14139242637,12.15394375698767
2016-08-18 00:00:00 UTC,0.0033070589870000003,16412.940366598978,19.629393653649768
2016-08-19 00:00:00 UTC,0.0038238108100000006,18977.58069765162,0.3993362232672342
2016-08-20 00:00:00 UTC,0.0033597921000000004,16674.6549118842,10.116953214888518
2016-08-21 00:00:00 UTC,0.0035246576610000004,17492.883020858324,16.97121278584564
2016-08-22 00:00:00 UTC,0.0034681871520000004,17212.619771750306,0.5910535145635767
2016-08-23 00:00:00 UTC,0.0035247617369999996,17493.39955025447,2.191967989129552
2016-08-24 00:00:00 UTC,0.003255298520000001,16156.053065357046,1.4416166996990574
2016-08-25 00:00:00 UTC,0.0032035076780000003,15899.015012929358,1.8981537764186998
2016-08-26 00:00:00 UTC,0.003242405726,16092.066102949451,5.013395753824764
2016-08-27 00:00:00 UTC,0.0031654525630000004,15710.147401074128,1.3664113925386139
2016-08-28 00:00:00 UTC,0.00313293539,15548.76460644078,0.4531194254098549
2016-08-29 00:00:00 UTC,0.0030543197130000004,15158.594844258427,3.6927164565779287
2016-08-30 00:00:00 UTC,0.003101581802,15393.156686489603,1.726101988579932
2016-08-31 00:00:00 UTC,0.003178539988,15775.100317523977,0.9562683808965468
2016-09-01 00:00:00 UTC,0.003050317048,15138.729609858097,3.565178846492526
2016-09-02 00:00:00 UTC,0.003171275107,15759.055444516383,8.30963244979145
2016-09-03 00:00:00 UTC,0.003245349945,16131.89463680754,8.643140397514797
2016-09-04 00:00:00 UTC,0.0032815150230000004,16314.189760475467,1.976183433807367
2016-09-05 00:00:00 UTC,0.0032619597359999997,16219.612017219071,1.69580716495206
2016-09-06 00:00:00 UTC,0.0031910208840000005,15870.67638945113,92.20867068765843
2016-09-07 00:00:00 UTC,0.003172999445,15784.821875023741,8.538240920547187
2016-09-08 00:00:00 UTC,0.0033536829080000005,16685.451132221897,59.32913730720964
2016-09-09 00:00:00 UTC,0.003253887953,16194.476694338786,6.454208967488049
2016-09-10 00:00:00 UTC,0.00302156475,15040.962565212,21.435110015743998
2016-09-11 00:00:00 UTC,0.0027439965999999996,13662.419439325198,11.503478584699723
2016-09-12 00:00:00 UTC,0.002594616885,12921.43079205342,2.592005747851993
2016-09-13 00:00:00 UTC,0.0026376962850000003,13140.718020671222,32.421389763103285
2016-09-14 00:00:00 UTC,0.0026315764649999995,13112.282368014477,1.6415976775583974
2016-09-15 00:00:00 UTC,0.0026444143999999996,13179.0791106848,8.061287512959694
2016-09-16 00:00:00 UTC,0.00225371214,11233.903114711082,434.97510445796445
2016-09-17 00:00:00 UTC,0.0021993290880000004,10964.561627264258,184.10131865549246
2016-09-18 00:00:00 UTC,0.0021442309119999994,10691.675673421822,80.38125755750946
2016-09-19 00:00:00 UTC,0.0021673769,10809.382654515897,23.703102976716323
2016-09-20 00:00:00 UTC,0.0020767365,10357.330790551501,4.66972824441013
2016-09-21 00:00:00 UTC,0.0018986172659999996,9468.994775511723,10.297443256607183
2016-09-22 00:00:00 UTC,0.00154596464,7710.20645468304,46.1001863253002
2016-09-23 00:00:00 UTC,0.001586960172,7914.663922377492,11.59782613106545
2016-09-24 00:00:00 UTC,0.0015891641210000003,7925.655701468632,1.5058001587662349
2016-09-26 00:00:00 UTC,0.001253883667001432,6270.549338074796,1.3748724418875351e-08
2016-09-27 00:00:00 UTC,0.0012433135351679681,6220.822294757185,1.369288034325956e-08
2016-09-28 00:00:00 UTC,0.0012477793453786314,6245.961653546691,1.3742063275095061e-08
2016-09-29 00:00:00 UTC,0.0016190323795662693,8106.903120647961,1.3790735771433297e-08
2016-09-30 00:00:00 UTC,0.0016151930997973713,8093.283599402885,1.3722966013571555e-08
2016-10-01 00:00:00 UTC,0.0016153888939191604,8097.560062659999,1.3724629515031104e-08
2016-10-02 00:00:00 UTC,0.0012757047723404662,6397.5726853629185,48.06207430776782
2016-10-03 00:00:00 UTC,0.001276785778482254,6405.458054208038,1.3728879338518858e-08
2016-10-04 00:00:00 UTC,0.0012717127670837142,6382.678052908012,1.3898500186707264e-08
2016-10-05 00:00:00 UTC,0.0012826142168147962,6440.457462831411,1.3956629127473303e-08
2016-10-06 00:00:00 UTC,0.0012494986922648842,6276.871674576953,1.3960879243183083e-08
2016-10-07 00:00:00 UTC,0.0012131171363158673,6096.631775331932,1.3943875130067437e-08
2016-10-08 00:00:00 UTC,0.001174126685025217,5902.1845574060835,1.3944497446855307e-08
2016-10-09 00:00:00 UTC,0.0012046967579192342,6055.856400874977,1.3943249512954103e-08
2016-10-10 00:00:00 UTC,0.0011943974190389342,6004.082942639086,1.4018749049752749e-08
2016-10-11 00:00:00 UTC,0.0012171046979865775,6118.229527377182,1.4152380209146246e-08
2016-10-12 00:00:00 UTC,0.001209255385993091,6078.7720406978615,1.4176499249625914e-08
2016-10-13 00:00:00 UTC,0.0011840538286376461,5952.087037671381,1.4095878912352925e-08
2016-10-14 00:00:00 UTC,0.0011654860258861139,5872.816486250626,1.4110000313391206e-08
