snapped_at,price,market_cap,total_volume
2015-10-21 00:00:00 UTC,0.06569448204,247614.62883025306,0.0
2015-10-22 00:00:00 UTC,0.07740033350400001,292059.39567760256,241.77102291192267
2015-10-23 00:00:00 UTC,0.070942926822,268063.6403518661,0.0
2015-10-24 00:00:00 UTC,0.069950762842,264599.0659681378,0.0
2015-10-26 00:00:00 UTC,0.071730035163,271890.9255175713,121.70587534358606
2015-10-27 00:00:00 UTC,0.065645359855,249189.3570989042,0.0
2015-10-28 00:00:00 UTC,0.068034177165,258452.90791764364,121.39638699748409
2015-10-29 00:00:00 UTC,0.07050750471600001,268027.91261026484,0.0
2015-11-02 00:00:00 UTC,0.08026517004,306284.8070874534,266.9148645642295
2015-11-03 00:00:00 UTC,0.08968950849,342913.2231684457,0.0
2015-11-04 00:00:00 UTC,0.091783505545,351249.8749605962,105.7026406742691
2015-11-05 00:00:00 UTC,0.08719288853500001,333973.38851222955,0.0
2015-11-06 00:00:00 UTC,0.08520160274000001,326730.3888979321,240.8628005145095
2015-11-07 00:00:00 UTC,0.08751959354000001,335991.8246078688,0.0
2015-11-08 00:00:00 UTC,0.085186030735,327200.6917279535,0.0
2015-11-09 00:00:00 UTC,0.08656259298,332710.21268996457,0.0
2015-11-11 00:00:00 UTC,0.07145915158199999,274982.86408829014,116.27182413881192
2015-11-12 00:00:00 UTC,0.067796296528,261144.3669149136,778.7605375196231
2015-11-14 00:00:00 UTC,0.07117761015,274578.74364732817,0.0
2015-11-15 00:00:00 UTC,0.064271025508,248049.7900925463,122.6754649320209
2015-11-17 00:00:00 UTC,0.067893805024,261657.55089586257,0.0
2015-11-19 00:00:00 UTC,0.0658252253,253647.3666639831,0.0
2015-11-20 00:00:00 UTC,0.064899089584,250025.1080386404,0.0
2015-11-21 00:00:00 UTC,0.06591056106,253951.38013660526,0.0
2015-11-22 00:00:00 UTC,0.065354702576,253419.0405338685,0.0
2015-11-23 00:00:00 UTC,0.05480852781,212724.04116268095,0.0
2015-11-24 00:00:00 UTC,0.064395115452,250312.01596555975,244.0877776358457
2015-11-26 00:00:00 UTC,0.060212465634,234441.86730695973,618.5801248204743
2015-11-27 00:00:00 UTC,0.060678504227999995,236493.3317507153,123.04543795562712
2015-11-29 00:00:00 UTC,0.07762084366,303517.4418064965,0.0
2015-11-30 00:00:00 UTC,0.070955272197,277913.8722862434,123.73725391195167
2015-12-01 00:00:00 UTC,0.07132743872,279674.41391648905,369.28839865733585
2015-12-02 00:00:00 UTC,0.072619812704,285159.3999345226,246.67768160425825
2015-12-03 00:00:00 UTC,0.076722276491,301671.3275844381,493.7337603673291
2015-12-04 00:00:00 UTC,0.04610126354900001,181489.3639380437,5806.67127643843
2015-12-05 00:00:00 UTC,0.054552997638000006,214992.7929924196,126.54078457470253
2015-12-06 00:00:00 UTC,0.051201810450999995,202047.06518987956,485.6900605525951
2015-12-07 00:00:00 UTC,0.04881557699999999,192865.49458552193,0.0
2015-12-08 00:00:00 UTC,0.05141588429999999,203435.2508946156,780.9414621674302
2015-12-09 00:00:00 UTC,0.0509396091,201827.59038581478,123.14068968017985
2015-12-10 00:00:00 UTC,0.040964568614999995,162517.17251129466,1341.1019487053572
2015-12-12 00:00:00 UTC,0.035365184123,140641.57797244965,0.0
2015-12-14 00:00:00 UTC,0.034901301175,139170.35752751786,120.38958263626112
2015-12-16 00:00:00 UTC,0.028343140553999998,113252.97090564556,0.0
2015-12-18 00:00:00 UTC,0.033230406393,133137.8531071558,0.0
2015-12-19 00:00:00 UTC,0.036442286725,146290.52585092702,362.4042754358225
2015-12-23 00:00:00 UTC,0.025710650688,103672.95988611129,243.3637556012002
2015-12-24 00:00:00 UTC,0.026847295853,108519.0297706296,120.04317452503275
2015-12-27 00:00:00 UTC,0.017275513763999998,70039.01049003807,122.44582253503158
2015-12-28 00:00:00 UTC,0.02788866124,113232.2126454349,120.20404739430458
2015-12-29 00:00:00 UTC,0.02188765635,89054.0023540255,0.0
2016-01-03 00:00:00 UTC,0.041923918116,171734.0391681816,121.71087113265884
2016-01-04 00:00:00 UTC,0.021241708286,87079.74469336866,239.5591325814819
2016-01-05 00:00:00 UTC,0.021631763496,88794.47146748652,0.0
2016-01-11 00:00:00 UTC,0.022157855748000003,91543.83830125435,0.0
2016-01-12 00:00:00 UTC,0.017823959894999998,73649.90016611443,114.00913338407807
2016-01-13 00:00:00 UTC,0.019318380264,79985.43064210286,0.0
2016-01-15 00:00:00 UTC,0.016390500633000002,67975.64209677759,1008.5406839284508
2016-01-16 00:00:00 UTC,0.016794382695,69764.07365856064,0.0
2016-01-17 00:00:00 UTC,0.018664051098,77516.84073138279,230.36208241124157
2016-01-19 00:00:00 UTC,0.017317382745000002,72146.17263199337,0.0
2016-01-20 00:00:00 UTC,0.020593883142,85916.58797117906,0.0
2016-01-21 00:00:00 UTC,0.020251532826,84568.18979698305,0.0
2016-01-22 00:00:00 UTC,0.018981304692,79422.16853850869,0.0
2016-01-23 00:00:00 UTC,0.021533093428,90196.24837207227,234.58061995337385
2016-01-24 00:00:00 UTC,0.022472033436999998,94254.21699890653,0.0
2016-01-25 00:00:00 UTC,0.022669299485,95200.64232118169,0.0
2016-01-27 00:00:00 UTC,0.022922640852999998,96424.33660359305,0.0
2016-01-28 00:00:00 UTC,0.033332922082,140380.38532680887,1059.9190167292618
2016-01-29 00:00:00 UTC,0.07072588402999999,298490.2517012974,8517.862869584516
2016-01-30 00:00:00 UTC,0.076601654808,323738.44989708735,2520.766573169757
2016-01-31 00:00:00 UTC,0.070327682886,297631.7307510593,117.17784675238555
2016-02-01 00:00:00 UTC,0.069647068065,294920.13405773026,239.77246671360183
2016-02-02 00:00:00 UTC,0.065373127754,276956.1763151419,1433.7679533139358
2016-02-03 00:00:00 UTC,0.092291858081,391408.88635899976,41194.793346668725
2016-02-04 00:00:00 UTC,0.11945551758,506673.8507288512,5725.816538652563
2016-02-05 00:00:00 UTC,0.121264886077,514364.574482648,582.6513077510739
2016-02-06 00:00:00 UTC,0.114930981416,488656.0892410856,2559.627134119972
2016-02-07 00:00:00 UTC,0.114979282426,489007.37135193765,232.52846949687952
2016-02-08 00:00:00 UTC,0.08427489557199999,358550.09353588667,2377.5029883971015
2016-02-09 00:00:00 UTC,0.102549799142,436611.6609280799,1617.0802256595553
2016-02-10 00:00:00 UTC,0.10594772282499999,451341.80922728137,114.17703243796645
2016-02-11 00:00:00 UTC,0.107468931024,457945.58197933907,0.0
2016-02-12 00:00:00 UTC,0.056751280804,241995.92473271326,6132.228970232996
2016-02-13 00:00:00 UTC,0.09183498489,391912.85267688276,2160.865989802894
2016-02-14 00:00:00 UTC,0.09454696021999999,403831.36433585756,695.461591852797
2016-02-15 00:00:00 UTC,0.091756236489,392170.9902211739,1121.4497861629222
2016-02-16 00:00:00 UTC,0.09296971799999999,397580.11491709406,1040.1805332133274
2016-02-17 00:00:00 UTC,0.073036651226,312507.93733524095,688.5962629494843
2016-02-18 00:00:00 UTC,0.06838778789700001,292865.52517713245,226.93957782032734
2016-02-19 00:00:00 UTC,0.06639838967999999,284585.72026995354,113.24541196575947
2016-02-20 00:00:00 UTC,0.06983939992,299605.0300898847,115.54378329729451
2016-02-21 00:00:00 UTC,0.06920558932,297124.30013837357,110.78460109559045
2016-02-22 00:00:00 UTC,0.06922755377999999,297457.80722208216,226.63451978825304
2016-02-23 00:00:00 UTC,0.06598637262,283866.58277545345,432.8884220746526
2016-02-24 00:00:00 UTC,0.06663466278,286912.27218994574,113.98977838297405
2016-02-25 00:00:00 UTC,0.0954681868,411431.0697795059,9774.577572587934
2016-02-26 00:00:00 UTC,0.06876173163999999,296472.52935230784,3450.029433890317
2016-02-27 00:00:00 UTC,0.07476887858400001,322648.6375342708,2400.1492696491987
2016-02-28 00:00:00 UTC,0.080283224397,346646.8432914413,0.0
2016-02-29 00:00:00 UTC,0.076835986344,331934.38446487894,676.726573832577
2016-03-01 00:00:00 UTC,0.08098928194,350036.93293539237,456.37149013740856
2016-03-02 00:00:00 UTC,0.07843621882799999,339187.4636975188,110.26900640361468
2016-03-03 00:00:00 UTC,0.075399463926,326258.582203052,338.44251265876767
2016-03-04 00:00:00 UTC,0.07194712345000001,311501.0026524573,218.36733449173312
2016-03-05 00:00:00 UTC,0.069249670119,300029.1291535839,0.0
2016-03-06 00:00:00 UTC,0.07146110483,309938.2454244828,1038.7916207428939
2016-03-07 00:00:00 UTC,0.072783681855,315833.86985749425,117.18171965079004
2016-03-08 00:00:00 UTC,0.07206620282,312914.3352925528,533.2497038491333
2016-03-09 00:00:00 UTC,0.0747199928,324668.829514992,155.41756189293181
2016-03-10 00:00:00 UTC,0.072023552928,313132.47965188994,120.99595856199178
2016-03-11 00:00:00 UTC,0.07295265981,317347.7178064905,0.0
2016-03-12 00:00:00 UTC,0.07293079404,317429.8224432192,158.2825074157611
2016-03-13 00:00:00 UTC,0.07281020096,317033.81753008,77.21447662845875
2016-03-14 00:00:00 UTC,0.078326836558,341317.0229851408,5135.521070429979
2016-03-15 00:00:00 UTC,0.069197944158,301700.26861111366,758.8991092400705
2016-03-16 00:00:00 UTC,0.081341769374,354763.99294776365,483.414135389682
2016-03-17 00:00:00 UTC,0.06830724099,298016.9786428611,664.88186084245
2016-03-18 00:00:00 UTC,0.066537102534,290476.3709355064,82.50652771846966
2016-03-19 00:00:00 UTC,0.071211912106,311126.2682293561,264.4253724263171
2016-03-20 00:00:00 UTC,0.072996232041,319187.70399639907,23.373389108074882
2016-03-21 00:00:00 UTC,0.073157800368,320207.30274271395,665.8789964001224
2016-03-22 00:00:00 UTC,0.070522711122,308852.8029045766,1651.0111302261469
2016-03-23 00:00:00 UTC,0.069974851524,306737.56064951496,538.4668366825505
2016-03-24 00:00:00 UTC,0.072541513265,318331.7464154016,858.0420822734633
2016-03-25 00:00:00 UTC,0.07282251292,319878.7138021336,5451.295742577043
2016-03-26 00:00:00 UTC,0.081048929948,356321.08415548876,892.8119267603314
2016-03-27 00:00:00 UTC,0.082404608958,362380.03621543205,365.03648054769076
2016-03-28 00:00:00 UTC,0.080518100376,354633.9212960544,235.3772445836007
2016-03-29 00:00:00 UTC,0.07975558109,351584.1354516143,167.0544411697514
2016-03-30 00:00:00 UTC,0.078086331624,344536.416707994,459.4001140821791
2016-03-31 00:00:00 UTC,0.075229685447,332368.51178911835,353.81198123038035
2016-04-01 00:00:00 UTC,0.1285829214,568519.100336388,141977.34457250996
2016-04-02 00:00:00 UTC,0.136483431348,604014.2496021414,3746.66548683371
2016-04-03 00:00:00 UTC,0.117224896209,518955.7877662051,6750.874203583079
2016-04-04 00:00:00 UTC,0.128948058636,571340.4792432161,261.0402167544493
2016-04-05 00:00:00 UTC,0.123361739424,547312.8612154896,528.0113438750143
2016-04-06 00:00:00 UTC,0.12054092206,535419.8730153285,310.544559279722
2016-04-07 00:00:00 UTC,0.118072523262,525152.34243763,366.6141402483427
2016-04-08 00:00:00 UTC,0.116390506436,518377.70975452807,373.2145684514594
2016-04-09 00:00:00 UTC,0.11343839396399999,505473.54281600646,5101.787742003642
2016-04-10 00:00:00 UTC,0.097484347048,435230.56551744184,784.4695544159325
2016-04-11 00:00:00 UTC,0.092621064809,413885.5639948493,348.1817008588968
2016-04-12 00:00:00 UTC,0.09293845497299999,415661.6635594441,244.86789317270024
2016-04-13 00:00:00 UTC,0.09258169,414446.5643695,287.13524268648104
2016-04-14 00:00:00 UTC,0.08825450714,395455.20831826894,6984.295402314698
2016-04-15 00:00:00 UTC,0.08940876552,400895.493276852,281.94554718136584
2016-04-16 00:00:00 UTC,0.08911385871,399886.8561594926,226.20373523212524
2016-04-17 00:00:00 UTC,0.103022792304,462614.5767898046,639.2528556607496
2016-04-18 00:00:00 UTC,0.178117804068,800192.4535974493,3175.8364821894115
2016-04-19 00:00:00 UTC,0.101886322554,457763.02087641554,136.80554440979702
2016-04-20 00:00:00 UTC,0.10173944823,457103.1321636024,56.91821670393086
2016-04-21 00:00:00 UTC,0.092759943916,416763.0072190747,2390.3896126703644
2016-04-22 00:00:00 UTC,0.08968905701999999,403210.609191963,128.60129685801755
2016-04-23 00:00:00 UTC,0.09321522369,419256.9080472237,896.8802995757525
2016-04-24 00:00:00 UTC,0.096520254868,434211.8097644769,183.57925858014121
2016-04-25 00:00:00 UTC,0.095675671509,430441.97584884573,376.6896828901852
2016-04-26 00:00:00 UTC,0.09162020172799999,412484.2264016461,302.36236433013323
2016-04-27 00:00:00 UTC,0.08821734023,397322.9608352993,209.07363357721255
2016-04-28 00:00:00 UTC,0.085056298374,383210.0950052684,165.90801506675876
2016-04-29 00:00:00 UTC,0.072762451996,327943.28164405184,1183.4720239262472
2016-04-30 00:00:00 UTC,0.073514443618,331495.74002890266,57.51769175324801
2016-05-01 00:00:00 UTC,0.07430830407,335155.7161790838,85.48516273334987
2016-05-02 00:00:00 UTC,0.074254116178,334978.1390668407,27.59900576329875
2016-05-03 00:00:00 UTC,0.121616011341,548933.3257494181,8455.436544296648
2016-05-04 00:00:00 UTC,0.156159970956,705113.8016567555,7455.356766722244
2016-05-05 00:00:00 UTC,0.154511039121,697883.1006186032,610.7181681715409
2016-05-06 00:00:00 UTC,0.15329222705,692471.5760197765,97.25579371622021
2016-05-07 00:00:00 UTC,0.134252705769,606576.5476243227,157.30173742390332
2016-05-08 00:00:00 UTC,0.1477252554,667660.541558394,387.63385978968694
2016-05-09 00:00:00 UTC,0.151304503794,683917.5397794113,164.59449363040528
2016-05-10 00:00:00 UTC,0.1472435016,665561.241322224,138.0321355205117
2016-05-11 00:00:00 UTC,0.147207123,665396.80495722,193.6430097412753
2016-05-12 00:00:00 UTC,0.1486123161,671748.474496254,0.0
2016-05-13 00:00:00 UTC,0.1486697937,672008.281295118,0.0
2016-05-14 00:00:00 UTC,0.14852997,671376.2585958,104.93020956207084
2016-05-15 00:00:00 UTC,0.1491502935,674384.543563185,0.0
2016-05-16 00:00:00 UTC,0.198110876,896425.95948612,1000.5295067366513
2016-05-17 00:00:00 UTC,0.135019450732,611403.1779716864,2758.215834678855
2016-05-18 00:00:00 UTC,0.108241054582,490545.2121339865,514.6530031186423
2016-05-19 00:00:00 UTC,0.143152269381,649186.9525066721,2841.1924958102045
2016-05-20 00:00:00 UTC,0.123589780252,560751.5509593744,402.5843092733118
2016-05-21 00:00:00 UTC,0.110315454254,500979.98502186034,1006.2348443729617
2016-05-22 00:00:00 UTC,0.10538007424800003,478870.24099924666,188.62559408211436
2016-05-23 00:00:00 UTC,0.104746141008,476251.3742438938,220.03735998654156
2016-05-24 00:00:00 UTC,0.1058493096,481339.15047504,149.31873470823064
2016-05-25 00:00:00 UTC,0.10380375222,472517.7942180066,4733.857578819547
2016-05-26 00:00:00 UTC,0.131024318475,596944.1744857305,670.2536863655835
2016-05-27 00:00:00 UTC,0.132111933668,602451.5554354669,746.0646326966003
2016-05-28 00:00:00 UTC,0.12755707122,582216.3935937192,548.6004790325406
2016-05-29 00:00:00 UTC,0.12201250383200002,556988.3001181184,199.94181248811196
2016-05-30 00:00:00 UTC,0.125003521039,571201.0893172898,415.5792712343392
2016-05-31 00:00:00 UTC,0.127772514744,584007.277690106,1312.5874394065256
2016-06-01 00:00:00 UTC,0.126741503424,579621.8479488422,166.8630554678386
2016-06-02 00:00:00 UTC,0.126340803675,578024.337709566,306.1049487799106
2016-06-03 00:00:00 UTC,0.129905075592,594522.2699035914,36.39159609395252
2016-06-04 00:00:00 UTC,0.12441737359799997,569654.8984083306,14051.666405729524
2016-06-05 00:00:00 UTC,0.224903700274,1030144.4106610242,2547.790914928591
2016-06-06 00:00:00 UTC,0.15084669912000004,691141.8636930601,848.0770968553198
2016-06-07 00:00:00 UTC,0.1933866948000001,886331.8334743085,1054.1882594856083
2016-06-08 00:00:00 UTC,0.150438291516,689858.8558732605,328.13760993790333
2016-06-09 00:00:00 UTC,0.12361159080000002,567032.3254336681,2196.132869641535
2016-06-10 00:00:00 UTC,0.13931542642500003,639325.4576356463,1985.2534698329798
2016-06-11 00:00:00 UTC,0.137450938995,631022.1413227556,243.8397776938941
2016-06-12 00:00:00 UTC,0.1436801194,659944.34042211,4081.491336701177
2016-06-13 00:00:00 UTC,0.147394283207,677372.5376202494,530.7567824771241
2016-06-14 00:00:00 UTC,0.13606510343799996,625617.8210506832,212.55622300019027
2016-06-15 00:00:00 UTC,0.1320814053,607571.8227518941,379.90525498044184
2016-06-16 00:00:00 UTC,0.14430308958000002,664017.8818568491,598.8892766977084
2016-06-17 00:00:00 UTC,0.13205513950200004,607658.3271754283,1615.6266047969546
2016-06-18 00:00:00 UTC,0.10802416503500001,497078.5966168043,2150.0173371229507
2016-06-19 00:00:00 UTC,0.10548115419600002,486089.85769296886,158.24628440491028
2016-06-20 00:00:00 UTC,0.10843643695999997,499708.7168071375,126.94012719490084
2016-06-21 00:00:00 UTC,0.075854338894,349560.3084686092,627.9209655327918
2016-06-22 00:00:00 UTC,0.063795187868,294428.18900027225,830.9543378435724
2016-06-23 00:00:00 UTC,0.06734409270600002,310918.92129155033,108.89828855313247
2016-06-24 00:00:00 UTC,0.069384160638,320340.4250911886,246.91580976605013
2016-06-25 00:00:00 UTC,0.072426443828,334390.86321344884,840.9673090329599
2016-06-26 00:00:00 UTC,0.06811204465399999,315193.9355999573,392.4154725230853
2016-06-27 00:00:00 UTC,0.066822799476,309359.15720011847,705.3308580204546
2016-06-28 00:00:00 UTC,0.070914344695,328579.55962828634,513.5402978480197
2016-06-29 00:00:00 UTC,0.070073710751,323949.5735487902,209.55376133849063
2016-06-30 00:00:00 UTC,0.074077080548,342955.84504636435,221.52574327007812
2016-07-01 00:00:00 UTC,0.074387163231,344478.99349629536,232.72884968564097
2016-07-02 00:00:00 UTC,0.07596415919099998,351781.8930484875,200.02054736906715
2016-07-03 00:00:00 UTC,0.068884454906,320055.7762961006,171.98210629395962
2016-07-04 00:00:00 UTC,0.07237662265599999,353825.5686329528,77.55339318990124
2016-07-05 00:00:00 UTC,0.0679873134,332655.26170948683,202.8591453732687
2016-07-06 00:00:00 UTC,0.08014001767200002,392420.9834143411,14207.768985246916
2016-07-07 00:00:00 UTC,0.08366319598,410166.51530598017,636.7346561419671
2016-07-08 00:00:00 UTC,0.07838475699599999,384778.3873017586,1892.7793511874843
2016-07-09 00:00:00 UTC,0.080228403164,394283.45009031595,824.0162216248981
2016-07-10 00:00:00 UTC,0.22125492438400002,1087656.4625429353,5318.097933303246
2016-07-11 00:00:00 UTC,0.8498563584000001,4180623.596517581,216978.362504133
2016-07-12 00:00:00 UTC,0.46309216404199993,2278252.2910135533,32944.15334646656
2016-07-13 00:00:00 UTC,0.334355751752,1645094.4949241765,4349.295760552002
2016-07-14 00:00:00 UTC,0.32191082233600005,1584152.772511111,3521.3688348052906
2016-07-15 00:00:00 UTC,0.32391053288,1594298.0079724123,3543.243583647761
2016-07-16 00:00:00 UTC,0.48213058254000013,2373418.9320716015,1287.4781677371677
2016-07-17 00:00:00 UTC,0.39341942915,1936887.2546244299,15797.90911723877
2016-07-18 00:00:00 UTC,0.37612694571399996,1851752.692662513,1886.1827532340951
2016-07-19 00:00:00 UTC,0.38782569622999996,1909348.1215878907,4298.498979889631
2016-07-20 00:00:00 UTC,0.379983728628,1870740.4525861132,571.7092747912046
2016-07-21 00:00:00 UTC,0.37182256123900004,1831620.989662111,13577.706880830508
2016-07-22 00:00:00 UTC,0.361499522025,1780931.7332504268,709.9039368276278
2016-07-23 00:00:00 UTC,0.36358096004,1791680.432714235,713.9914139917304
2016-07-24 00:00:00 UTC,0.38240477085,1884720.9184208517,846.9407215387038
2016-07-25 00:00:00 UTC,0.31125947976000007,1535085.6877733157,1313.6985951427707
2016-07-26 00:00:00 UTC,0.307212961101,1515479.079407544,201.1025533236957
2016-07-27 00:00:00 UTC,0.30939847264200004,1527476.126352688,3397.3447246641636
2016-07-28 00:00:00 UTC,0.2887652523,1426838.7792376957,3743.0327566677206
2016-07-29 00:00:00 UTC,0.27255484482,1347686.1330004544,416.71247857022365
2016-07-30 00:00:00 UTC,0.27192815711599994,1345560.8894608475,967.7688916651526
2016-07-31 00:00:00 UTC,0.2598531239479999,1286104.5787182814,548.6190938728092
2016-08-01 00:00:00 UTC,0.25107015555,1242807.814919033,115.03620372015212
2016-08-02 00:00:00 UTC,0.210618118009,1043046.6332333868,623.4712570467324
2016-08-03 00:00:00 UTC,0.204753724672,1014389.2647402252,6898.258871781664
2016-08-04 00:00:00 UTC,0.20420525054999994,1011794.5417831354,1831.9075289061304
2016-08-05 00:00:00 UTC,0.19506569571,966634.7906235966,454.20869879858753
2016-08-06 00:00:00 UTC,0.42919080619399996,2127233.58638543,30197.11685381985
2016-08-07 00:00:00 UTC,0.309783656448,1535607.4980897421,20693.32668669273
2016-08-08 00:00:00 UTC,0.322009393199,1596320.349581713,8877.045878575986
2016-08-09 00:00:00 UTC,0.260798619223,1293073.9795253717,314.30038240777026
2016-08-10 00:00:00 UTC,0.282875558079,1403340.2689943155,121.69188099961599
2016-08-11 00:00:00 UTC,0.281704660557,1396945.8046454284,88.39589630709217
2016-08-12 00:00:00 UTC,0.27980565402600005,1387769.450223302,87.80000845749517
2016-08-13 00:00:00 UTC,0.27131171261599996,1345901.9816318685,324.2957805917927
2016-08-14 00:00:00 UTC,0.26470516475,1313128.7342889495,0.0
2016-08-15 00:00:00 UTC,0.2344742136,1163262.2137500674,1316.239902114397
2016-08-16 00:00:00 UTC,0.24457447110599995,1213723.3137148665,1734.3396258316104
2016-08-17 00:00:00 UTC,0.283956680272,1409277.5721032964,883.9881998395514
2016-08-18 00:00:00 UTC,0.24119497864800002,1197051.1614199814,1431.637960428446
2016-08-19 00:00:00 UTC,0.27866838224,1383031.7383938844,29.10248044089598
2016-08-20 00:00:00 UTC,0.2449510665,1215692.632941633,737.5928051374209
2016-08-21 00:00:00 UTC,0.2569756039199999,1275370.4362061676,1237.3365229632464
2016-08-22 00:00:00 UTC,0.25362423691200003,1258737.59504273,43.22301249484094
2016-08-23 00:00:00 UTC,0.257533480827,1278139.1804113626,160.1541290511045
2016-08-24 00:00:00 UTC,0.23907474405999996,1186528.432919268,105.87481958894942
2016-08-25 00:00:00 UTC,0.235170016158,1167149.2605321864,139.3437753673317
2016-08-26 00:00:00 UTC,0.23833239644199997,1182844.1602064387,368.50867081191524
2016-08-27 00:00:00 UTC,0.23278081002799986,1155291.6257305834,100.48305714781486
2016-08-28 00:00:00 UTC,0.23088021365000003,1145858.9621053773,33.39242490653232
2016-08-29 00:00:00 UTC,0.225827578278,1120782.7226488707,273.0287897193397
2016-08-30 00:00:00 UTC,0.230317537159,1143066.3975551913,128.1770349047793
2016-08-31 00:00:00 UTC,0.237617860246,1179297.9156366186,71.48767904364787
2016-09-01 00:00:00 UTC,0.22950257048900002,1139021.7163420483,268.24021786834356
2016-09-02 00:00:00 UTC,0.24016548680799998,1193457.235580836,629.3011029205917
2016-09-03 00:00:00 UTC,0.245871843968,1222172.8775845033,654.815321375543
2016-09-04 00:00:00 UTC,0.24887320512900007,1237283.5919734393,149.87562197562195
2016-09-05 00:00:00 UTC,0.24682977293999986,1227324.5151377541,128.32031396819858
2016-09-06 00:00:00 UTC,0.24197521752000004,1203473.907294856,6992.186500173402
2016-09-07 00:00:00 UTC,0.241146091725,1199637.1791792926,648.9012884767209
2016-09-08 00:00:00 UTC,0.25390896485700004,1263263.6243123675,4491.837854913987
2016-09-09 00:00:00 UTC,0.244195420765,1215351.3297214159,484.3707888183021
2016-09-10 00:00:00 UTC,0.22703179318999997,1130135.2064302915,1610.5732846199273
2016-09-11 00:00:00 UTC,0.205976229228,1025560.176803255,863.5007572099394
2016-09-12 00:00:00 UTC,0.19469729412,969610.4368686591,194.50135716289768
2016-09-13 00:00:00 UTC,0.19581763005,975542.2846050545,2406.9032293224072
2016-09-14 00:00:00 UTC,0.196045505775,976830.4523509308,122.2946972114684
2016-09-15 00:00:00 UTC,0.19789817536,986273.4482649971,603.2768880199245
2016-09-16 00:00:00 UTC,0.16751426318999998,834995.2816106641,32330.89658436556
2016-09-17 00:00:00 UTC,0.16339430844000002,814587.9460284774,13677.40180800367
2016-09-18 00:00:00 UTC,0.159350491392,794561.7064043428,5973.607048948302
2016-09-19 00:00:00 UTC,0.16128399325999998,804373.4337095238,1763.8515482645412
2016-09-20 00:00:00 UTC,0.15462717074999996,771173.7895803531,347.693059087902
2016-09-21 00:00:00 UTC,0.140353886088,699988.4799794294,761.2309251144713
2016-09-22 00:00:00 UTC,0.11412364041,569170.0871768375,3403.1315794018155
2016-09-23 00:00:00 UTC,0.116024754759,578651.5356818631,847.9323907029915
2016-09-24 00:00:00 UTC,0.11626794455400004,579864.3988215545,110.16879065874467
2016-09-26 00:00:00 UTC,0.09161746080548591,458169.9429770761,1.0045774211127835e-06
2016-09-27 00:00:00 UTC,0.09120495846476584,456336.8956916957,1.0044598949864078e-06
2016-09-28 00:00:00 UTC,0.09141883023419571,457611.76458776457,1.0068153109492922e-06
2016-09-29 00:00:00 UTC,0.11862045342109946,593962.5026337071,1.0103956850178826e-06
2016-09-30 00:00:00 UTC,0.11924294234842973,597493.2345700086,1.0131091108617649e-06
2016-10-01 00:00:00 UTC,0.11923222280151771,597682.7556349816,1.0130180356968375e-06
2016-10-02 00:00:00 UTC,0.09420177210453917,472415.48138376087,3549.044158943887
2016-10-03 00:00:00 UTC,0.0944867029299301,474026.749434455,1.0159860530100007e-06
2016-10-04 00:00:00 UTC,0.09385154966208034,471037.3613950941,1.0256999963068893e-06
2016-10-05 00:00:00 UTC,0.09490961594284052,476574.5898338141,1.0327488133062084e-06
2016-10-06 00:00:00 UTC,0.09287469448836287,466557.1422586247,1.03770608366886e-06
2016-10-07 00:00:00 UTC,0.08968751291262134,450732.84739356645,1.0308909530186356e-06
2016-10-08 00:00:00 UTC,0.08675457480709087,436104.14296967053,1.030339368255236e-06
2016-10-09 00:00:00 UTC,0.08904547202239808,447620.1900361763,1.030618889148126e-06
2016-10-10 00:00:00 UTC,0.08821057083073829,443423.24861305504,1.035335338388947e-06
2016-10-11 00:00:00 UTC,0.08895048926174495,447142.7238561664,1.034308014671453e-06
2016-10-12 00:00:00 UTC,0.08886050274009649,446690.37313011434,1.041740946542749e-06
2016-10-13 00:00:00 UTC,0.08712999822098628,437991.34841712576,1.03726188358317e-06
2016-10-14 00:00:00 UTC,0.08599428636372186,433320.2213181854,1.0410930552508697e-06
2016-10-15 00:00:00 UTC,0.08580385974832738,432360.6726479563,1.041308977528245e-06
2016-10-16 00:00:00 UTC,0.08763229857855441,441574.0698640181,1.042001172158792e-06
2016-10-17 00:00:00 UTC,0.08831049420964501,445906.35503374896,1.0389469907017055e-06
2016-10-18 00:00:00 UTC,0.08626131935983887,435692.29479808727,1.0392930043354079e-06
2016-10-19 00:00:00 UTC,0.08350698969714572,421780.6108559109,1.0347830197911486e-06
2016-10-20 00:00:00 UTC,0.0845771227113521,427185.6836296511,1.0390309915399515e-06
2016-10-21 00:00:00 UTC,0.08468879900298355,428557.6740763159,1764.349979228824
2016-10-22 00:00:00 UTC,0.08731716253171545,441858.1975665673,1.038254013456783e-06
2016-10-23 00:00:00 UTC,0.08668336563836776,438650.9431758147,1.0393688925463762e-06
2016-10-24 00:00:00 UTC,0.08650333551696503,437739.9219900105,1.0422088616501812e-06
2016-10-25 00:00:00 UTC,0.08707404109686014,440627.91023381124,1.041555515512681e-06
2016-10-26 00:00:00 UTC,0.0903020800498947,456963.02044704626,1.0451629635404485e-06
2016-10-27 00:00:00 UTC,0.09120553447790188,461534.84497235407,1.050755005505782e-06
2016-10-28 00:00:00 UTC,0.09153427636327252,463198.4044917297,1.0473029332182207e-06
2016-10-29 00:00:00 UTC,0.1083794391514364,548441.363052024,1.048157051754704e-06
