snapped_at,price,market_cap,total_volume
2015-10-20 00:00:00 UTC,0.0089327578,33640.10754940327,16.678288323948077
2015-10-21 00:00:00 UTC,0.00911245582,34346.52798126208,0.0
2015-10-22 00:00:00 UTC,0.010605030462,40016.607780045546,33.12633094374631
2015-10-23 00:00:00 UTC,0.009714862422,36708.400724612926,0.0
2015-10-24 00:00:00 UTC,0.00955657142085,36149.139324274045,0.0
2015-10-26 00:00:00 UTC,0.009796612203,37133.81643766925,16.622120160102618
2015-10-27 00:00:00 UTC,0.00901319223,34214.018815093266,0.0
2015-10-28 00:00:00 UTC,0.009343527675000001,35494.835073202725,16.672069080884324
2015-10-29 00:00:00 UTC,0.009686536644,36822.4943936358,0.0
2015-11-02 00:00:00 UTC,0.01093837586,41739.877190325045,36.37462064516343
2015-11-03 00:00:00 UTC,0.012171773265000001,46536.792008867276,0.0
2015-11-04 00:00:00 UTC,0.012495720845,47820.36116714729,14.390719580844806
2015-11-05 00:00:00 UTC,0.01187922592,45500.79026011599,0.0
2015-11-06 00:00:00 UTC,0.01162434772,44576.95077439326,32.86174034234668
2015-11-07 00:00:00 UTC,0.01194747464,45866.91552578068,0.0
2015-11-08 00:00:00 UTC,0.01162275561,44643.160886406244,0.0
2015-11-09 00:00:00 UTC,0.011799067270000001,45350.653738525514,0.0
2015-11-11 00:00:00 UTC,0.009730047438,37442.318485210395,15.831847139623848
2015-11-12 00:00:00 UTC,0.00924661684,35617.017808477234,106.21377080062793
2015-11-14 00:00:00 UTC,0.009689493108000002,37378.73242115429,0.0
2015-11-15 00:00:00 UTC,0.00875948354,33806.649827699744,16.71941138857554
2015-11-17 00:00:00 UTC,0.009214571404,35512.25601913747,0.0
2015-11-19 00:00:00 UTC,0.008908789304,34328.647366192294,0.0
2015-11-20 00:00:00 UTC,0.008747599444,33700.31089933896,0.0
2015-11-21 00:00:00 UTC,0.008881519548,34220.22374944776,0.0
2015-11-22 00:00:00 UTC,0.008794376671999999,34101.0273242388,0.0
2015-11-23 00:00:00 UTC,0.007382844198,28654.454257873123,0.0
2015-11-24 00:00:00 UTC,0.008682574756,33750.274002786,32.911042421049245
2015-11-26 00:00:00 UTC,0.008132797009000001,31665.670839790095,83.55058269073905
2015-11-27 00:00:00 UTC,0.008208885701999999,31993.97800466805,16.646190429067666
2015-11-29 00:00:00 UTC,0.01050839071,41090.50759320688,0.0
2015-11-30 00:00:00 UTC,0.009563492358000001,37457.78307230637,16.677552570038454
2015-12-01 00:00:00 UTC,0.009595191519999999,37622.68227949158,49.677837516934304
2015-12-02 00:00:00 UTC,0.009767409008,38354.11285056803,33.17829831364016
2015-12-03 00:00:00 UTC,0.010421641964999999,40977.806068620004,67.06678570968904
2015-12-04 00:00:00 UTC,0.0062313079050000005,24531.130409875386,784.8625794854617
2015-12-05 00:00:00 UTC,0.007387690770000001,29114.812039224333,17.136440282062587
2015-12-06 00:00:00 UTC,0.006924700595999999,27325.507055641316,65.68631503759933
2015-12-07 00:00:00 UTC,0.0066661016,26337.10510154042,0.0
2015-12-08 00:00:00 UTC,0.007094814599999999,28071.779914943167,107.76115130496417
2015-12-09 00:00:00 UTC,0.0071257123,28232.75185461842,17.225596006478593
2015-12-10 00:00:00 UTC,0.005769831852,22890.43410332143,188.89330467857144
2015-12-12 00:00:00 UTC,0.005073483545000001,20176.417832418414,0.0
2015-12-14 00:00:00 UTC,0.005003158745,19950.298924881772,17.258044052665895
2015-12-16 00:00:00 UTC,0.003955263537,15804.365272316456,0.0
2015-12-18 00:00:00 UTC,0.004682168728,18759.14140077133,0.0
2015-12-19 00:00:00 UTC,0.00514143058,20639.280648056993,51.129514404765466
2015-12-23 00:00:00 UTC,0.0036564336959999996,14743.823814173615,34.60991505674558
2015-12-24 00:00:00 UTC,0.0038414803419999995,15527.58690779666,17.176534190040556
2015-12-27 00:00:00 UTC,0.0024778559779999997,10045.81300485516,17.56261014834818
2015-12-28 00:00:00 UTC,0.003994024595,16216.348226980617,17.214807035011273
2015-12-29 00:00:00 UTC,0.003134958918,12755.163659326425,0.0
2016-01-03 00:00:00 UTC,0.005999097492,24574.259514920668,17.416200931906925
2016-01-04 00:00:00 UTC,0.003072885302,12597.200939178976,34.655298319612044
2016-01-05 00:00:00 UTC,0.003146441844,12915.573924096663,0.0
2016-01-11 00:00:00 UTC,0.003372154128,13931.850434056692,0.0
2016-01-12 00:00:00 UTC,0.002712489535,11208.204272857525,17.35016141309214
2016-01-13 00:00:00 UTC,0.0029433444920000003,12186.56396154484,0.0
2016-01-15 00:00:00 UTC,0.0025465713390000005,10561.289480398977,156.69568962016285
2016-01-16 00:00:00 UTC,0.002613325947,10855.78834133717,0.0
2016-01-17 00:00:00 UTC,0.002918711334,12122.195788609057,36.02435598397936
2016-01-19 00:00:00 UTC,0.002690908662,11210.629442352161,0.0
2016-01-20 00:00:00 UTC,0.0032448439800000003,13537.316946887666,0.0
2016-01-21 00:00:00 UTC,0.0032124902039999998,13415.008317001595,0.0
2016-01-22 00:00:00 UTC,0.002960323086,12386.676410279824,0.0
2016-01-23 00:00:00 UTC,0.0033529883659999997,14044.752671492692,36.52731514042312
2016-01-24 00:00:00 UTC,0.003490867519,14641.709464018384,0.0
2016-01-25 00:00:00 UTC,0.003557495207,14939.84536156589,0.0
2016-01-27 00:00:00 UTC,0.0035714568259999995,15023.37175563059,0.0
2016-01-28 00:00:00 UTC,0.005154653594,21708.635563717817,163.90748328310434
2016-01-29 00:00:00 UTC,0.010647115385000001,44934.894695884745,1282.283990506291
2016-01-30 00:00:00 UTC,0.011485773432000001,48541.85586544919,377.9677319890371
2016-01-31 00:00:00 UTC,0.010512000858,44487.531518630276,17.514776188437114
2016-02-01 00:00:00 UTC,0.01047623207,44361.548193540504,36.06629934434187
2016-02-02 00:00:00 UTC,0.01003517203,42514.454632674395,220.0920861053032
2016-02-03 00:00:00 UTC,0.014179231017,60133.982966515905,6328.9493104293715
2016-02-04 00:00:00 UTC,0.018632615486,79030.74909134427,893.110172467704
2016-02-05 00:00:00 UTC,0.019062687152,80857.46239194334,91.59205073849495
2016-02-06 00:00:00 UTC,0.018111648136,77005.93033147337,403.36439697438436
2016-02-07 00:00:00 UTC,0.018139034733999998,77145.39095200556,36.68349545982195
2016-02-08 00:00:00 UTC,0.01353870686,57600.838043883305,381.9443002594094
2016-02-09 00:00:00 UTC,0.016657663554,70920.95949814885,262.6702203635143
2016-02-10 00:00:00 UTC,0.017583546855,74906.65810040144,18.94931902362799
2016-02-11 00:00:00 UTC,0.018155470536,77363.91756665496,0.0
2016-02-12 00:00:00 UTC,0.009503277362,40523.391906364806,1026.8714983311588
2016-02-13 00:00:00 UTC,0.015380550639,65637.68136829213,361.90247997607383
2016-02-14 00:00:00 UTC,0.01578050968,67402.1114921214,116.07711508402076
2016-02-15 00:00:00 UTC,0.015132210428999999,64675.864826774356,184.9467109716167
2016-02-16 00:00:00 UTC,0.015384811600000001,65792.33857529656,172.13111836560142
2016-02-17 00:00:00 UTC,0.011798176698,50481.83072906492,111.2342946655856
2016-02-18 00:00:00 UTC,0.011083114900000001,47462.60064261253,36.77845845998647
2016-02-19 00:00:00 UTC,0.01072470434,45966.44171628948,18.291461088853755
2016-02-20 00:00:00 UTC,0.01130190567,48484.20507925504,18.69811225578675
2016-02-21 00:00:00 UTC,0.011196658339999999,48071.25126524366,17.923658189874594
2016-02-22 00:00:00 UTC,0.0111027252,47706.3266264867,36.34767742970415
2016-02-23 00:00:00 UTC,0.010697265179999998,46018.53369295641,70.17694806398232
2016-02-24 00:00:00 UTC,0.01080616726,46528.66650601214,18.485763411208634
2016-02-25 00:00:00 UTC,0.015372506799999998,66249.57621921368,1573.9249402161631
2016-02-26 00:00:00 UTC,0.01104474546,47620.43573483542,554.1555748817156
2016-02-27 00:00:00 UTC,0.011987238776000001,51728.29032776255,384.8013095582762
2016-02-28 00:00:00 UTC,0.012889710740000001,55655.18291674087,0.0
2016-02-29 00:00:00 UTC,0.012374480976,53458.22864108602,108.98721435491542
2016-03-01 00:00:00 UTC,0.012783270772,55249.49458409194,72.03323935344451
2016-03-02 00:00:00 UTC,0.012359179728,53445.702609846245,17.375065867960416
2016-03-03 00:00:00 UTC,0.011874538347999999,51381.93090519203,53.300758200406676
2016-03-04 00:00:00 UTC,0.01125110156,48712.5718003202,34.148315317434424
2016-03-05 00:00:00 UTC,0.010831953852,46930.21173476601,0.0
2016-03-06 00:00:00 UTC,0.011151325735,48365.0839248126,162.10082059673906
2016-03-07 00:00:00 UTC,0.01138318264,49395.613588884,18.326922777987843
2016-03-08 00:00:00 UTC,0.011427718325,49619.610075883,84.55874146301474
2016-03-09 00:00:00 UTC,0.01172108064,50929.7363320896,24.379844102705068
2016-03-10 00:00:00 UTC,0.011362365378,49399.47421200792,19.088204268637632
2016-03-11 00:00:00 UTC,0.011362119048,49425.7859647524,0.0
2016-03-12 00:00:00 UTC,0.011349496392,49398.45605625216,24.63193731096108
2016-03-13 00:00:00 UTC,0.011314320635,49265.38062494875,11.998721809847014
2016-03-14 00:00:00 UTC,0.012212153374,53215.6795425424,800.6932709590454
2016-03-15 00:00:00 UTC,0.010907609328,47556.74036570688,119.62457994499376
2016-03-16 00:00:00 UTC,0.012733208972,55534.6176104808,75.673460920596
2016-03-17 00:00:00 UTC,0.010653694606,46480.89765957134,103.69981559526684
2016-03-18 00:00:00 UTC,0.010383054698,45328.57508122974,12.875069060982499
2016-03-19 00:00:00 UTC,0.011100653129,48498.97553366358,41.21914790663053
2016-03-20 00:00:00 UTC,0.011392284651,49814.58740204166,3.6478088598903553
2016-03-21 00:00:00 UTC,0.011380425954,49811.44157510076,103.58412328878765
2016-03-22 00:00:00 UTC,0.010912071323,47789.19811765204,255.46311140716153
2016-03-23 00:00:00 UTC,0.010933531196,47927.57133891384,84.13514039198581
2016-03-24 00:00:00 UTC,0.01130108937,49592.2314496899,133.6725664871378
2016-03-25 00:00:00 UTC,0.01131181692,49688.0607664536,846.7719245633381
2016-03-26 00:00:00 UTC,0.012577074644,55293.47365264228,138.54547189114666
2016-03-27 00:00:00 UTC,0.01277343837,56172.0893727609,56.5838615829626
2016-03-28 00:00:00 UTC,0.012397797552,54604.8595380288,36.24227860652417
2016-03-29 00:00:00 UTC,0.0122714228,54095.744986556,25.703476173014565
2016-03-30 00:00:00 UTC,0.011981702376,52866.266308506,70.49115157487215
2016-03-31 00:00:00 UTC,0.011549164662,51024.7869349491,54.31676081507617
2016-04-01 00:00:00 UTC,0.019923841908,88091.67308886936,21999.29926137399
2016-04-02 00:00:00 UTC,0.021175637283,93713.84157778065,581.3015439773955
2016-04-03 00:00:00 UTC,0.018200034347,80571.73405451248,1048.1232771443922
2016-04-04 00:00:00 UTC,0.020202880668,89514.51960616103,40.898361746771215
2016-04-05 00:00:00 UTC,0.019671886608,87277.2757193832,84.19935818792607
2016-04-06 00:00:00 UTC,0.019329479,85857.87311699,49.797732044672586
2016-04-07 00:00:00 UTC,0.019388141688,86232.83166713447,60.200008431993695
2016-04-08 00:00:00 UTC,0.019111935042,85120.35405135876,61.28380060700671
2016-04-09 00:00:00 UTC,0.018650491775999995,83105.28581943167,838.7887645459166
2016-04-10 00:00:00 UTC,0.016020754118000007,71526.57925030519,128.92114708596716
2016-04-11 00:00:00 UTC,0.015165121902,67766.71208005818,57.008823516114326
2016-04-12 00:00:00 UTC,0.015018148557,67167.76833226909,39.56879203097981
2016-04-13 00:00:00 UTC,0.0148215284,66349.31295902,45.96787068931849
2016-04-14 00:00:00 UTC,0.01408682857,63120.9657978845,1114.805070052384
2016-04-15 00:00:00 UTC,0.014399994813,64567.41674227005,45.409579176573274
2016-04-16 00:00:00 UTC,0.01436112986,64443.7032998682,36.453827311610624
2016-04-17 00:00:00 UTC,0.016732714092,75136.74668585772,103.82591101494113
2016-04-18 00:00:00 UTC,0.02857298116,128363.8321314884,509.45561813795854
2016-04-19 00:00:00 UTC,0.01622639271,72903.2352789048,21.78762009318945
2016-04-20 00:00:00 UTC,0.01604277738,72078.2736350544,8.975144797163406
2016-04-21 00:00:00 UTC,0.014783964868,66423.17143473456,380.97733313156044
2016-04-22 00:00:00 UTC,0.0140522346,63173.92847949,20.14889723849062
2016-04-23 00:00:00 UTC,0.01460189682,65675.3893842186,140.49372061637573
2016-04-24 00:00:00 UTC,0.015102907432,67942.84554804112,28.725375337672016
2016-04-25 00:00:00 UTC,0.015127188098,68056.76543725906,59.55804226699137
2016-04-26 00:00:00 UTC,0.014333593647999998,64531.415298597276,47.303315022413514
2016-04-27 00:00:00 UTC,0.0137328869,61851.686637779,32.54671424237183
2016-04-28 00:00:00 UTC,0.013514841348,60889.36076403876,26.361604547256434
2016-04-29 00:00:00 UTC,0.011703112173,52746.39468819792,190.34963047118873
2016-04-30 00:00:00 UTC,0.011852169714,53444.51480455164,9.273136143957936
2016-05-01 00:00:00 UTC,0.01197610799,54016.3189116166,13.77745802774478
2016-05-02 00:00:00 UTC,0.012001572822999998,54141.97538203051,4.460782708888586
2016-05-03 00:00:00 UTC,0.019970413573,90139.65692790718,1388.4566914170393
2016-05-04 00:00:00 UTC,0.025866578976,116796.14004770208,1234.9168190804369
2016-05-05 00:00:00 UTC,0.025726001868,116197.14715723296,101.6842345024863
2016-05-06 00:00:00 UTC,0.02553881928,115367.2744981224,16.203027299233874
2016-05-07 00:00:00 UTC,0.02241489159,101274.2907351903,26.26316818777739
2016-05-08 00:00:00 UTC,0.0246206175,111275.589059175,64.60496525180156
2016-05-09 00:00:00 UTC,0.025374184752,114694.86746490528,27.60295289177908
2016-05-10 00:00:00 UTC,0.024301027500000003,109844.04644385002,22.780786144844587
2016-05-11 00:00:00 UTC,0.0244293195,110423.94424473,32.135448730366306
2016-05-12 00:00:00 UTC,0.0245185464,110827.262324496,0.0
2016-05-13 00:00:00 UTC,0.0247994565,112097.01530391,0.0
2016-05-14 00:00:00 UTC,0.0247957026,112080.047150364,17.517126476607956
2016-05-15 00:00:00 UTC,0.0249701352,112902.716008152,0.0
2016-05-16 00:00:00 UTC,0.0332024832,150236.920157184,167.684201944208
2016-05-17 00:00:00 UTC,0.022611944256,102392.76269667456,461.9232441077709
2016-05-18 00:00:00 UTC,0.01811507951,82096.9968869347,86.13164485099958
2016-05-19 00:00:00 UTC,0.023970624084,108705.34198349496,475.7532490531894
2016-05-20 00:00:00 UTC,0.020623176432,93571.4761072704,67.17842868536054
2016-05-21 00:00:00 UTC,0.01838608197,83497.4494936398,167.70738474333606
2016-05-22 00:00:00 UTC,0.01755350933,79767.0081675726,31.41999233939643
2016-05-23 00:00:00 UTC,0.017690609736,80434.24909886593,37.162181111420146
2016-05-24 00:00:00 UTC,0.017788503312,80891.4399609888,25.093756557681033
2016-05-25 00:00:00 UTC,0.01744185492,79395.8468514876,795.4168836471467
2016-05-26 00:00:00 UTC,0.022013133138,100291.39431406524,112.60797847245497
2016-05-27 00:00:00 UTC,0.022133011527000004,100930.07384496434,124.98989801222287
2016-05-28 00:00:00 UTC,0.021379914858,97585.62818126088,91.95124520023245
2016-05-29 00:00:00 UTC,0.020434697377,93284.59787297876,33.48632560503102
2016-05-30 00:00:00 UTC,0.020835591047000005,95207.81657744558,69.2687667601579
2016-05-31 00:00:00 UTC,0.021301483623,97362.26516597364,218.82687290215182
2016-06-01 00:00:00 UTC,0.021346387436,97622.57980556136,28.103843922816747
2016-06-02 00:00:00 UTC,0.021595839905,98803.5590661636,52.32350337887919
2016-06-03 00:00:00 UTC,0.022558297712999997,103240.07973033866,6.319479475282217
2016-06-04 00:00:00 UTC,0.021660501331,99174.33818409,2446.331489583582
2016-06-05 00:00:00 UTC,0.039212025085,179605.97545883228,444.20808170697944
2016-06-06 00:00:00 UTC,0.02621964455999999,120131.85646277996,147.40978867117275
2016-06-07 00:00:00 UTC,0.033227417184,152288.23071188063,181.1290746999372
2016-06-08 00:00:00 UTC,0.025611761188,117446.82880936409,55.864647343703986
2016-06-09 00:00:00 UTC,0.021087368600000003,96732.18811560601,374.6466089222661
2016-06-10 00:00:00 UTC,0.024167405474999997,110905.43209504875,344.3870273902031
2016-06-11 00:00:00 UTC,0.023890573819999997,109678.99644449979,42.38219288891346
2016-06-12 00:00:00 UTC,0.025028733,114960.72497895,710.9860246128586
2016-06-13 00:00:00 UTC,0.026079417904,119851.8768905176,93.91020896084505
2016-06-14 00:00:00 UTC,0.024224603832,111383.03269726776,37.842842610648596
2016-06-15 00:00:00 UTC,0.02360022786,108560.5761514428,67.88124764712681
2016-06-16 00:00:00 UTC,0.026073698399999998,119979.42687252,108.2115318601912
2016-06-17 00:00:00 UTC,0.02388464325,109906.3801470375,292.2163062059358
2016-06-18 00:00:00 UTC,0.019538367613999998,89906.77549420169,388.87436987428674
2016-06-19 00:00:00 UTC,0.018956107632,87355.62036162193,28.43857390837421
2016-06-20 00:00:00 UTC,0.019499611109999995,89860.25287432408,22.827042126693843
2016-06-21 00:00:00 UTC,0.013505437355000002,62237.24201742006,111.7977875431068
2016-06-22 00:00:00 UTC,0.011258885503999998,51962.120966915834,146.6508691563199
2016-06-23 00:00:00 UTC,0.011588331486000003,53501.81998776883,18.738829425187955
2016-06-24 00:00:00 UTC,0.012692516574,58600.20669566634,45.16856554897656
2016-06-25 00:00:00 UTC,0.013354065818000001,61655.347967863105,155.0584593423163
2016-06-26 00:00:00 UTC,0.012623392766,58415.75989608628,72.72743994513866
2016-06-27 00:00:00 UTC,0.012509297430000003,57912.35537056936,132.03866881847557
2016-06-28 00:00:00 UTC,0.01305106071,60471.711319024405,94.5118457072698
2016-06-29 00:00:00 UTC,0.012694585609,58686.85346245164,37.962855605751706
2016-06-30 00:00:00 UTC,0.0132114291,61165.1646871356,39.508463743263114
2016-07-01 00:00:00 UTC,0.013332667161999998,61742.15503183566,41.71279232974813
2016-07-02 00:00:00 UTC,0.013590448352000002,62935.912140138345,35.78488786433037
2016-07-03 00:00:00 UTC,0.012328678119999999,57282.3672886124,30.780704206649244
2016-07-04 00:00:00 UTC,0.012995663824000003,63531.53785780175,13.925184532258587
2016-07-05 00:00:00 UTC,0.0125098205,61209.325744091,37.326544740375
2016-07-06 00:00:00 UTC,0.014800245992999998,72472.24615195514,2623.8885653108514
2016-07-07 00:00:00 UTC,0.015639732029999992,76675.22513242172,119.02915349606226
2016-07-08 00:00:00 UTC,0.014451140456999996,70938.36522322078,348.9558596133109
2016-07-09 00:00:00 UTC,0.014796585048,72717.99477741658,151.9739347083937
2016-07-10 00:00:00 UTC,0.040650296362,199830.84067173043,977.073200394494
2016-07-11 00:00:00 UTC,0.15352874240000003,755240.4319589889,39197.700639655355
2016-07-12 00:00:00 UTC,0.081575551096,401323.3231005386,5803.245386776629
2016-07-13 00:00:00 UTC,0.059017854288,290379.17452498333,767.7035675523977
2016-07-14 00:00:00 UTC,0.05621512424,276639.7981764701,614.93486024159
2016-07-15 00:00:00 UTC,0.057284617328000005,281956.71959617053,626.633999779036
2016-07-16 00:00:00 UTC,0.08523428217600001,419588.937736112,227.60903667679045
2016-07-17 00:00:00 UTC,0.06924028375,340884.59584140504,2780.3703347789387
2016-07-18 00:00:00 UTC,0.065404216542,321998.82373017294,327.98582137242687
2016-07-19 00:00:00 UTC,0.067547508258,332550.70322588476,748.6685337345612
2016-07-20 00:00:00 UTC,0.066055879484,325207.0985461826,99.38520023436094
2016-07-21 00:00:00 UTC,0.065088674367,320630.8454296527,2376.819036671883
2016-07-22 00:00:00 UTC,0.06330054926500002,311850.9155606138,124.30807342386196
2016-07-23 00:00:00 UTC,0.06366019073799999,313709.2714524495,125.01432856937092
2016-07-24 00:00:00 UTC,0.06679425333499998,329202.2905753876,147.93427652181154
2016-07-25 00:00:00 UTC,0.05494635524400001,270987.29200283193,231.90602820487865
2016-07-26 00:00:00 UTC,0.054796657745999997,270311.474287756,35.87006142850331
2016-07-27 00:00:00 UTC,0.05541133470500001,273561.43735447805,608.4432286918711
2016-07-28 00:00:00 UTC,0.05198941859999999,256888.65948259915,673.8972063638076
2016-07-29 00:00:00 UTC,0.04984872574,246484.1029404851,76.21433429444737
2016-07-30 00:00:00 UTC,0.049899401986,246913.3186939689,177.5876741375663
2016-07-31 00:00:00 UTC,0.04759037609699998,235541.52311643903,100.47594816149714
2016-08-01 00:00:00 UTC,0.04622473818,228814.39543000358,21.17941252928488
2016-08-02 00:00:00 UTC,0.03937734681399999,195008.90715513396,116.56472932798991
2016-08-03 00:00:00 UTC,0.03815271366400001,189015.86881247954,1285.3846538657097
2016-08-04 00:00:00 UTC,0.03817744630000001,189161.30550766963,342.48654783856875
2016-08-05 00:00:00 UTC,0.036040590333,178596.69463503888,83.92018688627722
2016-08-06 00:00:00 UTC,0.07921343472400001,392612.0420242086,5573.319163020084
2016-08-07 00:00:00 UTC,0.056933960703999996,282223.4650964705,3803.1478546156363
2016-08-08 00:00:00 UTC,0.05853834851799999,290196.3698693746,1613.7653634508024
2016-08-09 00:00:00 UTC,0.04726936574500001,234367.75491998837,56.96648154844229
2016-08-10 00:00:00 UTC,0.05141598542100001,255073.72676985804,22.118941706454986
2016-08-11 00:00:00 UTC,0.050535627075000006,250601.22217347167,15.857536903730779
2016-08-12 00:00:00 UTC,0.05051654498099999,250550.0401680545,15.851549147620492
2016-08-13 00:00:00 UTC,0.04885686695599999,242365.3347597022,58.39805312493176
2016-08-14 00:00:00 UTC,0.047701494172,236633.85157191218,0.0
2016-08-15 00:00:00 UTC,0.04195775916,208158.8207721523,235.53326381514663
2016-08-16 00:00:00 UTC,0.04403854754599999,218545.34374339922,312.2885137099801
2016-08-17 00:00:00 UTC,0.051336714735999996,254784.21790819746,159.81680727385262
2016-08-18 00:00:00 UTC,0.043789999671,217329.85594717236,259.92011180151735
2016-08-19 00:00:00 UTC,0.050629799414999996,251275.7957562438,5.287477306745656
2016-08-20 00:00:00 UTC,0.04455750978,221139.01015315956,134.1708737919223
2016-08-21 00:00:00 UTC,0.046668710780999996,231616.90494352454,224.7096590029483
2016-08-22 00:00:00 UTC,0.046205241264000003,229316.70480371453,7.874364630119937
2016-08-23 00:00:00 UTC,0.047492219186999994,235703.97880951935,29.534315212815283
2016-08-24 00:00:00 UTC,0.043905817828,217904.66169199964,19.44379595478371
2016-08-25 00:00:00 UTC,0.04302936758399999,213554.83737812715,25.495914099843773
2016-08-26 00:00:00 UTC,0.04355952482,216186.00880070965,67.35157633730765
2016-08-27 00:00:00 UTC,0.04248403351399999,210848.343298049,18.338820828673363
2016-08-28 00:00:00 UTC,0.042094756975,208916.36305643895,6.088204740564242
2016-08-29 00:00:00 UTC,0.041256499554,204756.08979950112,49.879701262254784
2016-08-30 00:00:00 UTC,0.04207341376399999,208810.4366575595,23.414827594602542
2016-08-31 00:00:00 UTC,0.043229913973999994,214550.1495127899,13.005782528545613
2016-09-01 00:00:00 UTC,0.041735325306,207132.5029643286,48.77981422619495
2016-09-02 00:00:00 UTC,0.043089047741999995,214122.92201289348,112.90542045917061
2016-09-03 00:00:00 UTC,0.044033369335999994,218879.83936104737,117.2713574180275
2016-09-04 00:00:00 UTC,0.044426805258,220869.72826596786,26.754567921368807
2016-09-05 00:00:00 UTC,0.04431364208699999,220343.02685857858,23.037498264281385
2016-09-06 00:00:00 UTC,0.043326350478000014,215485.42380905314,1251.9708671778076
2016-09-07 00:00:00 UTC,0.04350841186999999,216442.68879886882,117.07701468458811
2016-09-08 00:00:00 UTC,0.046202059648000005,229867.3516884278,817.3486927441149
2016-09-09 00:00:00 UTC,0.044778164261,222859.2219567551,88.81917063386942
2016-09-10 00:00:00 UTC,0.041739671345,207774.74127747782,296.1030199008882
2016-09-11 00:00:00 UTC,0.03797987471599999,189102.6317682077,159.22056005648273
2016-09-12 00:00:00 UTC,0.035952964425,179049.0705092271,35.91678254337662
2016-09-13 00:00:00 UTC,0.03647861028,181732.49672504974,448.3788556817209
2016-09-14 00:00:00 UTC,0.03683249608499999,183524.24693283907,22.976394885722907
2016-09-15 00:00:00 UTC,0.03742067743999999,186495.0018261804,114.07396653624505
2016-09-16 00:00:00 UTC,0.03199245525,159470.29627316553,6174.666816248992
2016-09-17 00:00:00 UTC,0.031283861136,155962.93671374803,2618.7077319157943
2016-09-18 00:00:00 UTC,0.030577693952000006,152468.08762354794,1146.2727634953578
2016-09-19 00:00:00 UTC,0.03111384354,155174.41413932096,340.2705996497702
2016-09-20 00:00:00 UTC,0.03005369425,149887.11992366172,67.57842648217108
2016-09-21 00:00:00 UTC,0.027484098407999993,137071.74631530084,149.06424211112582
2016-09-22 00:00:00 UTC,0.02221658353,110801.01142158783,662.491633860782
2016-09-23 00:00:00 UTC,0.022705716527,113240.46979798889,165.9379719212041
2016-09-24 00:00:00 UTC,0.022754236447999995,113482.45373371131,21.560600571854245
2016-09-26 00:00:00 UTC,0.018118666695044992,90609.6765125839,1.9866959095444074e-07
2016-09-27 00:00:00 UTC,0.017685378572096507,88487.41222595626,1.947728917631774e-07
2016-09-28 00:00:00 UTC,0.017624260216881647,88221.08964575622,1.9409978212424716e-07
2016-09-29 00:00:00 UTC,0.022916746589816215,114749.92519535043,1.9520227078208016e-07
2016-09-30 00:00:00 UTC,0.02281010645491424,114295.10223598078,1.9379869545381683e-07
2016-10-01 00:00:00 UTC,0.022832564845780536,114454.21342146453,1.9398950591147446e-07
2016-10-02 00:00:00 UTC,0.018007320967109837,90305.49015223006,678.4243636693695
2016-10-03 00:00:00 UTC,0.017964344787241,90124.63871800745,1.9316499771226877e-07
2016-10-04 00:00:00 UTC,0.017679829620389255,88734.39303120809,1.932221816435984e-07
2016-10-05 00:00:00 UTC,0.017669942143394693,88726.99932161922,1.9227358153857122e-07
2016-10-06 00:00:00 UTC,0.017210402338865415,86456.66267411849,1.9229499819961372e-07
2016-10-07 00:00:00 UTC,0.016778253886444227,84320.65850568302,1.9285349294763484e-07
2016-10-08 00:00:00 UTC,0.016240679503054006,81639.81705487608,1.9288217937118776e-07
2016-10-09 00:00:00 UTC,0.01651192910394944,83003.35407862854,1.9111029055497036e-07
2016-10-10 00:00:00 UTC,0.016164024151825992,81254.48041613783,1.8971859333129096e-07
2016-10-11 00:00:00 UTC,0.016269548322147647,81784.93691325099,1.8918079444357734e-07
2016-10-12 00:00:00 UTC,0.016162602595937204,81247.33443664404,1.8947951460653227e-07
2016-10-13 00:00:00 UTC,0.01590745583232079,79964.74431473007,1.8937447419429508e-07
2016-10-14 00:00:00 UTC,0.015694272580776582,79082.5292667235,1.9000330000940174e-07
2016-10-15 00:00:00 UTC,0.01565160759236219,78867.54286467271,1.899466940820654e-07
2016-10-16 00:00:00 UTC,0.015989600872902156,80570.67140170334,1.9012605080739777e-07
2016-10-17 00:00:00 UTC,0.016054842587835745,81065.7487884442,1.888805010333617e-07
2016-10-18 00:00:00 UTC,0.01550350412532555,78305.74978336756,1.867892063292235e-07
2016-10-19 00:00:00 UTC,0.014981592118866236,75669.65470083858,1.8564550333167578e-07
2016-10-20 00:00:00 UTC,0.015147767335064854,76508.97946217364,1.860905078017795e-07
2016-10-21 00:00:00 UTC,0.015174579736860327,76789.17015797274,316.1370778512568
2016-10-22 00:00:00 UTC,0.015643869197922062,79163.95409951924,1.8601509153296144e-07
2016-10-23 00:00:00 UTC,0.01550426731430054,78457.5152404748,1.8590248578298016e-07
2016-10-24 00:00:00 UTC,0.015401744617437742,77938.71123067883,1.8556318816190053e-07
2016-10-25 00:00:00 UTC,0.015491856245876326,78394.71049322013,1.853092852377551e-07
2016-10-26 00:00:00 UTC,0.01612476900110258,81597.49080733748,1.8662927084609472e-07
2016-10-27 00:00:00 UTC,0.01631075699944028,82538.6611263416,1.8791194699815986e-07
2016-10-28 00:00:00 UTC,0.016552012266296354,83759.50493614528,1.8938229137638845e-07
