snapped_at,price,market_cap,total_volume
2015-10-11 00:00:00 UTC,0.0032512746,12115.749695199751,131.69293146956252
2015-10-14 00:00:00 UTC,0.0032895328,12316.82183069842,6.583015409245547
2015-10-16 00:00:00 UTC,0.0034518549999999998,12952.551594746717,33.87173534191087
2015-10-20 00:00:00 UTC,0.0035533593999999996,13381.689625311803,6.634451970903224
2015-10-21 00:00:00 UTC,0.003605303635,13589.054874613745,0.0
2015-10-22 00:00:00 UTC,0.004294291248,16203.910887408285,13.413833516066461
2015-10-23 00:00:00 UTC,0.003946090983,14910.626914459637,0.0
2015-10-24 00:00:00 UTC,0.00389892581465,14748.26130439315,0.0
2015-10-26 00:00:00 UTC,0.003999060738,15158.340892835085,6.785291357580611
2015-10-27 00:00:00 UTC,0.0036801881650000002,13969.97022889343,0.0
2015-10-28 00:00:00 UTC,0.0038290967000000004,14546.235701693344,6.83242635119462
2015-10-29 00:00:00 UTC,0.003955827354,15037.720489611987,0.0
2015-11-02 00:00:00 UTC,0.00450272425,17181.998463243377,14.973419140081374
2015-11-03 00:00:00 UTC,0.00503860857,19264.298958840835,0.0
2015-11-04 00:00:00 UTC,0.005178825620000001,19819.04962843106,5.9642039206834365
2015-11-05 00:00:00 UTC,0.0049110051900000005,18810.536866743172,0.0
2015-11-06 00:00:00 UTC,0.004806271695,18431.05023327491,13.587209902893411
2015-11-07 00:00:00 UTC,0.004943697465000001,18979.086446687874,0.0
2015-11-08 00:00:00 UTC,0.004803211795,18449.20121620531,0.0
2015-11-09 00:00:00 UTC,0.004879325605,18754.076142314978,0.0
2015-11-11 00:00:00 UTC,0.004035837114,15530.355791141043,6.566746634731943
2015-11-12 00:00:00 UTC,0.003818090724,14706.89309010989,43.85753406593406
2015-11-14 00:00:00 UTC,0.0040200834720000005,15508.09962252082,0.0
2015-11-15 00:00:00 UTC,0.0036459797759999996,14071.418823181799,6.9591586662620175
2015-11-17 00:00:00 UTC,0.003856973976,14864.483793071988,0.0
2015-11-19 00:00:00 UTC,0.0037254830399999998,14355.575060178799,0.0
2015-11-20 00:00:00 UTC,0.0036963135080000003,14240.125556556775,0.0
2015-11-21 00:00:00 UTC,0.0037567043760000003,14474.467303987241,0.0
2015-11-22 00:00:00 UTC,0.003728763368,14458.632628578487,0.0
2015-11-23 00:00:00 UTC,0.0031289696339999997,12144.224481401823,0.0
2015-11-24 00:00:00 UTC,0.003680997712,14308.50696652825,13.952712790373722
2015-11-26 00:00:00 UTC,0.003452689666,13443.3128423728,35.47048243370133
2015-11-27 00:00:00 UTC,0.003479770326,13562.339556538825,7.056368135556101
2015-11-29 00:00:00 UTC,0.00445354338,17414.4988631248,0.0
2015-11-30 00:00:00 UTC,0.00406927827,15938.33476230087,7.096320018833871
2015-12-01 00:00:00 UTC,0.004077556319999999,15988.071273442689,21.111009604017635
2015-12-02 00:00:00 UTC,0.004145455224,16278.140635663736,14.081436536041293
2015-12-03 00:00:00 UTC,0.004292555234,16878.29005337469,27.624042640547778
2015-12-04 00:00:00 UTC,0.0025758695260000002,10140.5663505132,324.4428988932065
2015-12-05 00:00:00 UTC,0.0030385488180000005,11974.889104363157,7.048198413397974
2015-12-06 00:00:00 UTC,0.002851305398,11251.5140099838,27.04690867784568
2015-12-07 00:00:00 UTC,0.0027240817,10762.576141666203,0.0
2015-12-08 00:00:00 UTC,0.0028660464,11339.975503632637,43.531575829683824
2015-12-09 00:00:00 UTC,0.0028368065999999996,11239.698352309812,6.85765610269055
2015-12-10 00:00:00 UTC,0.0022906331010000003,9087.54143938393,74.99096461607144
2015-12-12 00:00:00 UTC,0.001983513895,7888.111741560345,0.0
2015-12-14 00:00:00 UTC,0.00195833963,7808.958901011718,6.755154758660656
2015-12-16 00:00:00 UTC,0.001586893101,6340.876652518988,0.0
2015-12-18 00:00:00 UTC,0.0018796990539999999,7531.027263928644,0.0
2015-12-19 00:00:00 UTC,0.0020638773350000004,8285.037185161982,20.524452151516062
2015-12-23 00:00:00 UTC,0.001453274256,5860.032306227342,13.755944380815356
2015-12-24 00:00:00 UTC,0.0015180435199999998,6136.059692640633,6.787676651151144
2015-12-27 00:00:00 UTC,0.000981670916,3979.9256058460383,6.957911898332235
2015-12-28 00:00:00 UTC,0.001576035285,6398.943319368479,6.792933460051463
2015-12-29 00:00:00 UTC,0.0012400886400000001,5045.531367078518,0.0
2016-01-03 00:00:00 UTC,0.002393739378,9805.537043613824,6.949352972086339
2016-01-04 00:00:00 UTC,0.00122388034,5017.26066978685,13.802642832976204
2016-01-05 00:00:00 UTC,0.0012570571860000001,5159.992085523489,0.0
2016-01-11 00:00:00 UTC,0.0012922868700000001,5339.004893413124,0.0
2016-01-12 00:00:00 UTC,0.00104071779,4300.321689800304,6.656844721053102
2016-01-13 00:00:00 UTC,0.0011265930680000001,4664.523136564959,0.0
2016-01-15 00:00:00 UTC,0.000957289866,3970.128476922415,58.90398333712781
2016-01-16 00:00:00 UTC,0.000980966903,4074.9486611304173,0.0
2016-01-17 00:00:00 UTC,0.001091779584,4534.455230663844,13.47534986824322
2016-01-19 00:00:00 UTC,0.001008000201,4199.44269785382,0.0
2016-01-20 00:00:00 UTC,0.001205354388,5028.674563168923,0.0
2016-01-21 00:00:00 UTC,0.00118087116,4931.18902369961,0.0
2016-01-22 00:00:00 UTC,0.001106218134,4628.672501945136,0.0
2016-01-23 00:00:00 UTC,0.001253592883,5250.958270840142,13.656588480728587
2016-01-24 00:00:00 UTC,0.001308011598,5486.179492416999,0.0
2016-01-25 00:00:00 UTC,0.001317768025,5534.020250309249,0.0
2016-01-27 00:00:00 UTC,0.001325100581,5574.049921880557,0.0
2016-01-28 00:00:00 UTC,0.001917520486,8075.567573539855,60.97324510223046
2016-01-29 00:00:00 UTC,0.00403290842,17020.414320497843,485.70281387478565
2016-01-30 00:00:00 UTC,0.0043583363040000005,18419.458988499624,143.4218163731895
2016-01-31 00:00:00 UTC,0.003996307272,16912.655176005825,6.658525659844813
2016-02-01 00:00:00 UTC,0.003947707865,16716.547661130266,13.59068915539046
2016-02-02 00:00:00 UTC,0.003723447344,15774.551020192124,81.66290433231471
2016-02-03 00:00:00 UTC,0.005258294286000001,22300.37571488507,2347.0580284300627
2016-02-04 00:00:00 UTC,0.00681191354,28892.917916766524,326.5128978331394
2016-02-05 00:00:00 UTC,0.006934138354,29412.26631420966,33.31702119869694
2016-02-06 00:00:00 UTC,0.006575789708,27958.51599624228,146.44936950412622
2016-02-07 00:00:00 UTC,0.006584085675999999,28002.144049288738,13.315332405748329
2016-02-08 00:00:00 UTC,0.004850754608,20637.68227315239,136.84601444149044
2016-02-09 00:00:00 UTC,0.005888824004,25072.006486715403,92.85928328413114
2016-02-10 00:00:00 UTC,0.00616421127,26259.802408933916,6.643005921814803
2016-02-11 00:00:00 UTC,0.006282675,26771.674677023853,0.0
2016-02-12 00:00:00 UTC,0.0033249261960000003,14177.981149851525,359.2731028118171
2016-02-13 00:00:00 UTC,0.005381378172,22965.444740344083,126.62317181269226
2016-02-14 00:00:00 UTC,0.00553591635,23645.145727242303,40.72068724553783
2016-02-15 00:00:00 UTC,0.005363335661999999,22923.179262122743,65.55098444987918
2016-02-16 00:00:00 UTC,0.0054532758,23320.647474036745,61.01332187974729
2016-02-17 00:00:00 UTC,0.004290933724,18359.971669293962,40.45531767012992
2016-02-18 00:00:00 UTC,0.004048266508,17336.39489418878,13.433858887399285
2016-02-19 00:00:00 UTC,0.0039466460600000005,16915.45709238764,6.731180697328947
2016-02-20 00:00:00 UTC,0.004157307161999999,17834.49082882531,6.877937072435522
2016-02-21 00:00:00 UTC,0.004124990939999999,17710.05865519637,6.603303003428922
2016-02-22 00:00:00 UTC,0.0041421667,17798.112983248164,13.56046703485574
2016-02-23 00:00:00 UTC,0.00397856018,17115.35636557761,26.100429074460706
2016-02-24 00:00:00 UTC,0.0040242657,17327.486441930523,6.884182138232229
2016-02-25 00:00:00 UTC,0.0057354376,24717.52430330647,587.2268198764782
2016-02-26 00:00:00 UTC,0.004121061979999999,17768.33770308217,206.76886388381112
2016-02-27 00:00:00 UTC,0.004476559296,19317.606269473406,143.70164068683727
2016-02-28 00:00:00 UTC,0.00481686027,20798.23549331502,0.0
2016-02-29 00:00:00 UTC,0.00466593504,20157.01690249015,41.09483568295648
2016-03-01 00:00:00 UTC,0.004878388936,21084.472660079395,27.489534107013554
2016-03-02 00:00:00 UTC,0.004744680884,20517.769713340185,6.670276239707472
2016-03-03 00:00:00 UTC,0.00452176803,19565.996224678347,20.296676581616545
2016-03-04 00:00:00 UTC,0.004294978855,18595.46505196106,13.035727341017216
2016-03-05 00:00:00 UTC,0.004128658182,17887.705700108632,0.0
2016-03-06 00:00:00 UTC,0.00425699533,18463.2698654628,61.88165000898756
2016-03-07 00:00:00 UTC,0.004345440655,18856.38790627425,6.996158968816643
2016-03-08 00:00:00 UTC,0.004329716990000001,18799.804359259604,32.03749070052725
2016-03-09 00:00:00 UTC,0.0044715264,19429.408221696,9.300773527749572
2016-03-10 00:00:00 UTC,0.004265158968,18543.37573563552,7.16525326469709
2016-03-11 00:00:00 UTC,0.004300943373,18709.31871971865,0.0
2016-03-12 00:00:00 UTC,0.004288435788,18665.33099855424,9.30723953236867
2016-03-13 00:00:00 UTC,0.004280688475,18639.18779226875,4.5396265337625605
2016-03-14 00:00:00 UTC,0.004619938862,20131.8455850512,302.9075909676329
2016-03-15 00:00:00 UTC,0.004099871895,17875.2774673242,44.96360646220428
2016-03-16 00:00:00 UTC,0.004801165719,20939.8041668466,28.533327868017
2016-03-17 00:00:00 UTC,0.004040447362,17628.02739119618,39.328482921390616
2016-03-18 00:00:00 UTC,0.003942268056,17210.48369331528,4.88844323315393
2016-03-19 00:00:00 UTC,0.004221335773,18443.10041895246,15.67474107773623
2016-03-20 00:00:00 UTC,0.004329703878,18932.32295917548,1.3863709212606148
2016-03-21 00:00:00 UTC,0.004331981712,18960.82403452128,39.42950198475334
2016-03-22 00:00:00 UTC,0.004173133244,18276.15357943312,97.69745553090915
2016-03-23 00:00:00 UTC,0.004149999256,18191.68773864624,31.93485835188691
2016-03-24 00:00:00 UTC,0.004287340145,18814.00613809915,50.711904120220886
2016-03-25 00:00:00 UTC,0.00430111732,18893.0019174856,321.9699732224014
2016-03-26 00:00:00 UTC,0.004784424756,21034.10146453572,52.7038603419538
2016-03-27 00:00:00 UTC,0.00485707716,21359.3368065012,21.515912455074467
2016-03-28 00:00:00 UTC,0.004731594504,20839.8348334176,13.831792747688716
2016-03-29 00:00:00 UTC,0.00467319715,20600.7148004305,9.788385059703474
2016-03-30 00:00:00 UTC,0.004568401488,20156.929465428,26.87697220643093
2016-03-31 00:00:00 UTC,0.004384323664,19370.1611637352,20.619868775178297
2016-04-01 00:00:00 UTC,0.007527332819999999,33281.4998770044,8311.451582069149
2016-04-02 00:00:00 UTC,0.007987385169,35348.57243466795,219.265152166606
2016-04-03 00:00:00 UTC,0.006864713205,30390.15400566705,395.33253420848524
2016-04-04 00:00:00 UTC,0.007564444608,33516.38988023424,15.313330661870589
2016-04-05 00:00:00 UTC,0.007296662208,32372.7363851232,31.231080529807794
2016-04-06 00:00:00 UTC,0.00716187888,31811.7052279728,18.45085040329539
2016-04-07 00:00:00 UTC,0.007108432512,31616.24636794752,22.07162006792624
2016-04-08 00:00:00 UTC,0.007022975778,31278.78906054084,22.51967926329612
2016-04-09 00:00:00 UTC,0.006848936892,30518.383365169557,308.02465603004754
2016-04-10 00:00:00 UTC,0.005880757022000001,26255.345415561645,47.32323681057422
2016-04-11 00:00:00 UTC,0.005598131812000001,25015.755833785086,21.0445330115127
2016-04-12 00:00:00 UTC,0.005597947485,25036.4842498134,14.749089675975261
2016-04-13 00:00:00 UTC,0.0055868628,25009.87066734,17.327240471999083
2016-04-14 00:00:00 UTC,0.00532706724,23869.789242354,421.5740638960555
2016-04-15 00:00:00 UTC,0.005417332999999999,24290.508572049996,17.0832569722373
2016-04-16 00:00:00 UTC,0.005399819,24230.98578603,13.706725811889145
2016-04-17 00:00:00 UTC,0.006259765968000001,28108.915700366884,38.84163087915653
2016-04-18 00:00:00 UTC,0.010771839606,48392.38171155894,192.06166042765395
2016-04-19 00:00:00 UTC,0.006125813986,27522.54714141968,8.225297530625003
2016-04-20 00:00:00 UTC,0.00610695666,27437.8234385808,3.416541849033712
2016-04-21 00:00:00 UTC,0.005584342035999999,25090.002020385116,143.90643884542465
2016-04-22 00:00:00 UTC,0.00533275578,23974.203522357,7.646410074109273
2016-04-23 00:00:00 UTC,0.00553713584,24904.5419816432,53.276147976498365
2016-04-24 00:00:00 UTC,0.005728824924,25772.03553260184,10.896090499570663
2016-04-25 00:00:00 UTC,0.005693253522,25613.77679787234,22.41520576747531
2016-04-26 00:00:00 UTC,0.005428488031999999,24439.650253747517,17.914940647764734
2016-04-27 00:00:00 UTC,0.005206250088,23448.48183384408,12.338726381592728
2016-04-28 00:00:00 UTC,0.005130468474,23114.65874870538,10.007322880913346
2016-04-29 00:00:00 UTC,0.00443127937,19971.9533717648,72.07419514786035
2016-04-30 00:00:00 UTC,0.004487906808,20237.13865304208,3.5113377412087647
2016-05-01 00:00:00 UTC,0.004527471718,20420.43678856412,5.20845767411509
2016-05-02 00:00:00 UTC,0.004510715661000001,20348.920918529642,1.6765571248079199
2016-05-03 00:00:00 UTC,0.007374245901,33284.83875350766,512.6995005872593
2016-05-04 00:00:00 UTC,0.009458974656,42710.39203347648,451.5883953880454
2016-05-05 00:00:00 UTC,0.009388308186,42404.35934986992,37.10809538400504
2016-05-06 00:00:00 UTC,0.00932774562,42136.50512159459,5.917960233953667
2016-05-07 00:00:00 UTC,0.00817716627,36945.827326125895,9.58105428197747
2016-05-08 00:00:00 UTC,0.0089917926,40639.395752886,23.594633581972772
2016-05-09 00:00:00 UTC,0.009138650588999998,41307.98007336245,9.94135355157424
2016-05-10 00:00:00 UTC,0.0088344072,39932.757361008,8.281737928146258
2016-05-11 00:00:00 UTC,0.0088416126,39965.326777764,11.63066324467453
2016-05-12 00:00:00 UTC,0.0089188059,40314.251300826,0.0
2016-05-13 00:00:00 UTC,0.0089839692,40608.798539688,0.0
2016-05-14 00:00:00 UTC,0.0089840859,40609.326040026,6.346880809379049
2016-05-15 00:00:00 UTC,0.0090355266,40854.223877166,0.0
2016-05-16 00:00:00 UTC,0.0119614164,54123.854225868,60.409354055673816
2016-05-17 00:00:00 UTC,0.008152543666,36916.83738100116,166.54248636446752
2016-05-18 00:00:00 UTC,0.006530149888,29594.44338791936,31.04885908265112
2016-05-19 00:00:00 UTC,0.008654195979,39246.25951300626,171.76281437330212
2016-05-20 00:00:00 UTC,0.007439144125999999,33752.884728487195,24.232446189674814
2016-05-21 00:00:00 UTC,0.006638145224,30146.07443156016,60.54938604537869
2016-05-22 00:00:00 UTC,0.006341886614000001,28818.927989071082,11.351691851648718
2016-05-23 00:00:00 UTC,0.006345408672,28850.79651715584,13.329626836715155
2016-05-24 00:00:00 UTC,0.006416495784,29178.3729281616,9.051575634722669
2016-05-25 00:00:00 UTC,0.00628382727,28604.1702478581,286.56712989562914
2016-05-26 00:00:00 UTC,0.007934560353,36149.69827706093,40.58916992041584
2016-05-27 00:00:00 UTC,0.008013431932,36542.531759029116,45.25358145170274
2016-05-28 00:00:00 UTC,0.007738537134,35321.46935294424,33.28208415354289
2016-05-29 00:00:00 UTC,0.007409001672000002,33822.166722696726,12.141126331337658
2016-05-30 00:00:00 UTC,0.007529602309000002,34406.36715892932,25.032467999700195
2016-05-31 00:00:00 UTC,0.007706327727,35223.15801524436,79.16592233217696
2016-06-01 00:00:00 UTC,0.007679599933999999,35120.80719416484,10.110669947404107
2016-06-02 00:00:00 UTC,0.007727258455,35353.1347026396,18.72199625753177
2016-06-03 00:00:00 UTC,0.007969856145,36474.763934645554,2.232674777594348
2016-06-04 00:00:00 UTC,0.00764143156,34986.9057119848,863.0213292419105
2016-06-05 00:00:00 UTC,0.013810128892999998,63255.63817891933,156.4461628897701
2016-06-06 00:00:00 UTC,0.009202092000000002,42161.685021000005,51.735195492394176
2016-06-07 00:00:00 UTC,0.011809182840000002,54123.96488411641,64.37413864961982
2016-06-08 00:00:00 UTC,0.009175277531000002,42074.70316280547,20.013213452501056
2016-06-09 00:00:00 UTC,0.007581566600000001,34778.238123186,134.697138883811
2016-06-10 00:00:00 UTC,0.008595880650000004,39446.92609688251,122.49183256004716
2016-06-11 00:00:00 UTC,0.008489304669999998,38973.46391645628,15.060138392971165
2016-06-12 00:00:00 UTC,0.008892516800000002,40844.66353992001,252.60787944939355
2016-06-13 00:00:00 UTC,0.009144057789,42022.88917801785,32.92712977245264
2016-06-14 00:00:00 UTC,0.008500363069,39084.07436584718,13.278974714484688
2016-06-15 00:00:00 UTC,0.00823936374,37900.9084167252,23.69885129107804
2016-06-16 00:00:00 UTC,0.009122684040000002,41978.48674426201,37.86112731306725
2016-06-17 00:00:00 UTC,0.008358759266,38463.2487004623,102.2651136803209
2016-06-18 00:00:00 UTC,0.0068385603629999995,31467.977438362646,136.1086506583783
2016-06-19 00:00:00 UTC,0.006624452208,30527.52935464848,9.938220302235342
2016-06-20 00:00:00 UTC,0.006858371238,31605.50075978778,8.028689817821265
2016-06-21 00:00:00 UTC,0.004782977334000001,22041.442278045546,39.59340743689876
2016-06-22 00:00:00 UTC,0.004003486297,18476.92999277737,52.14679063055394
2016-06-23 00:00:00 UTC,0.004163361132000001,19221.697109496843,6.732333656683718
2016-06-24 00:00:00 UTC,0.00449930925,20772.905869417496,16.01158789897055
2016-06-25 00:00:00 UTC,0.004725285172000001,21816.50933113919,54.86684345495803
2016-06-26 00:00:00 UTC,0.004487157126000001,20764.678573135083,25.851960440027867
2016-06-27 00:00:00 UTC,0.004416581227,20446.761536551712,46.61808620388279
2016-06-28 00:00:00 UTC,0.004651745499000001,21553.72786899703,33.68653802476832
2016-06-29 00:00:00 UTC,0.004566475166,21110.737062340177,13.655935112305329
2016-06-30 00:00:00 UTC,0.004815971452999999,22296.580091497344,14.402047810213103
2016-07-01 00:00:00 UTC,0.004847390184,22447.745271354313,15.16562122414225
2016-07-02 00:00:00 UTC,0.004950067277,22923.231902588363,13.03397782327529
2016-07-03 00:00:00 UTC,0.004487449897,20849.903832934186,11.203704612714441
2016-07-04 00:00:00 UTC,0.004710954352,23030.310633900543,5.04790748384064
2016-07-05 00:00:00 UTC,0.0044825900999999994,21932.874065470198,13.375060011485541
2016-07-06 00:00:00 UTC,0.005299809489000001,25951.53472631039,939.5863773541433
2016-07-07 00:00:00 UTC,0.0055841539,27376.828236908805,42.49926472101675
2016-07-08 00:00:00 UTC,0.005242432688999999,25734.273765936137,126.59053525210061
2016-07-09 00:00:00 UTC,0.005370387418,26392.833410410014,55.15859937778198
2016-07-10 00:00:00 UTC,0.014794580762000001,72727.96942803923,355.60351749698646
2016-07-11 00:00:00 UTC,0.05588866048,274928.1692971417,14269.03489470892
2016-07-12 00:00:00 UTC,0.029873547709999997,146967.4587385969,2125.189785487208
2016-07-13 00:00:00 UTC,0.02153217284,105942.42454998528,280.0902558360873
2016-07-14 00:00:00 UTC,0.02049892376,100877.08972394593,224.2368577474233
2016-07-15 00:00:00 UTC,0.020796590432000002,102361.48359719783,227.4930208497838
2016-07-16 00:00:00 UTC,0.030916106168,152192.9417928577,82.55815574495746
2016-07-17 00:00:00 UTC,0.025099883049999987,123572.04543035653,1007.8954975201226
2016-07-18 00:00:00 UTC,0.023861289368000003,117474.18615201002,119.65841051460319
2016-07-19 00:00:00 UTC,0.024663700244,121424.62500566372,273.362212379719
2016-07-20 00:00:00 UTC,0.024091903555999997,118609.54868974186,36.247775029926544
2016-07-21 00:00:00 UTC,0.023666160275,116580.97281658706,864.2084174181117
2016-07-22 00:00:00 UTC,0.023039624337000002,113504.98577172255,45.24465185526527
2016-07-23 00:00:00 UTC,0.023201541476,114334.22659641907,45.562620780292
2016-07-24 00:00:00 UTC,0.02439453463,120230.95216648724,54.02841788612872
2016-07-25 00:00:00 UTC,0.019885586788,98072.77097157137,83.92890538507673
2016-07-26 00:00:00 UTC,0.019803081242000004,97688.44134213608,12.963158153127218
2016-07-27 00:00:00 UTC,0.019824073788000003,97869.90601360054,217.67790878186918
2016-07-28 00:00:00 UTC,0.01852204872,91520.62851789984,240.0864873019053
2016-07-29 00:00:00 UTC,0.017703679556,87538.35748713896,27.0673749808626
2016-07-30 00:00:00 UTC,0.017703383152,87600.26998715573,63.00481595374479
2016-07-31 00:00:00 UTC,0.016895421443999997,83621.38791470428,35.67073068962368
2016-08-01 00:00:00 UTC,0.01634246442,80895.88526250565,7.487847618487914
2016-08-02 00:00:00 UTC,0.013799931014999997,68341.56396475666,40.85052329976942
2016-08-03 00:00:00 UTC,0.013465573264000002,66711.0353399227,453.6621269323191
2016-08-04 00:00:00 UTC,0.013472172350000002,66751.81178240122,120.85768555026999
2016-08-05 00:00:00 UTC,0.012853498302000001,63694.63679767647,29.929253923974198
2016-08-06 00:00:00 UTC,0.028282401258,140178.38451192854,1989.9004437397173
2016-08-07 00:00:00 UTC,0.020349517311999993,100873.20850013795,1359.3332020225885
2016-08-08 00:00:00 UTC,0.021119553091,104697.48114583685,582.2166858591207
2016-08-09 00:00:00 UTC,0.017118107189999995,84873.83503816907,20.629816415223242
2016-08-10 00:00:00 UTC,0.018578071719,92165.46081459634,7.992208687749172
2016-08-11 00:00:00 UTC,0.018477200004,91626.62405423561,5.797946872336193
2016-08-12 00:00:00 UTC,0.018406749708,91293.09774524948,5.7758403262545395
2016-08-13 00:00:00 UTC,0.01783998852,88499.22353091143,21.323933814204374
2016-08-14 00:00:00 UTC,0.017422747772,86429.40817301138,0.0
2016-08-15 00:00:00 UTC,0.015413002128000002,76466.24633333147,86.52213009169769
2016-08-16 00:00:00 UTC,0.016093361552,79864.78729106278,114.12210982711912
2016-08-17 00:00:00 UTC,0.018697171856,92794.10131567171,58.206340753258694
2016-08-18 00:00:00 UTC,0.015815531022,78492.51209324803,93.87473446730746
2016-08-19 00:00:00 UTC,0.018277653255000005,90712.02965987154,1.9088101853657793
2016-08-20 00:00:00 UTC,0.01605893016,79700.50250194031,48.35639833485
2016-08-21 00:00:00 UTC,0.016840424664,83579.06128828133,81.08657857445948
2016-08-22 00:00:00 UTC,0.016617595392,82473.15916568678,2.831994851942493
2016-08-23 00:00:00 UTC,0.016899493086000004,83872.21798480419,10.509404788465618
2016-08-24 00:00:00 UTC,0.015715490328,77996.00992884467,6.959642306722708
2016-08-25 00:00:00 UTC,0.015431342598,76585.78417655919,9.143434064091682
2016-08-26 00:00:00 UTC,0.015586807711999997,77357.35784827141,24.100264495715948
2016-08-27 00:00:00 UTC,0.015218821474999998,75531.04141806795,6.569414840556974
2016-08-28 00:00:00 UTC,0.015063922635000003,74762.27816535028,2.1787094590513427
2016-08-29 00:00:00 UTC,0.014738912801999998,73149.2537141516,17.819557534975225
2016-08-30 00:00:00 UTC,0.014955316615999999,74223.26627584123,8.322979498420496
2016-08-31 00:00:00 UTC,0.015363315110000001,76248.16361756023,4.622075708000548
2016-09-01 00:00:00 UTC,0.014788620002,73395.950647166,17.28478527650633
2016-09-02 00:00:00 UTC,0.01542438976,76648.60512704513,40.416238056740426
2016-09-03 00:00:00 UTC,0.015777917802,78428.43202848315,42.02035560240148
2016-09-04 00:00:00 UTC,0.015956833197,79330.06642587976,9.60947281939012
2016-09-05 00:00:00 UTC,0.015908788947,79104.09853819334,8.270561400342416
2016-09-06 00:00:00 UTC,0.015662579634,77898.49763804363,452.59047185563065
2016-09-07 00:00:00 UTC,0.015677663155,77992.17258239946,42.1871063669776
2016-09-08 00:00:00 UTC,0.016411880353000004,81653.40466882751,290.3383324076127
2016-09-09 00:00:00 UTC,0.015774820925999997,78510.6843055068,31.289949792904665
2016-09-10 00:00:00 UTC,0.014650462340000005,72928.1262693405,103.93100860718417
2016-09-11 00:00:00 UTC,0.013314926068,66295.30982094549,55.819299076426724
2016-09-12 00:00:00 UTC,0.012640921965000001,62952.954350520784,12.628200556641529
2016-09-13 00:00:00 UTC,0.012681307485000001,63176.904309061625,155.8729922830915
2016-09-14 00:00:00 UTC,0.01268769033,63218.599351961755,7.914678998053791
2016-09-15 00:00:00 UTC,0.01283309824,63956.85068881408,39.12068191532198
2016-09-16 00:00:00 UTC,0.01091713491,54417.790849354016,2107.048994224675
2016-09-17 00:00:00 UTC,0.010659993432,53144.45917581398,892.326145458632
2016-09-18 00:00:00 UTC,0.010403643647999998,51875.18894712729,390.00368613584993
2016-09-19 00:00:00 UTC,0.010548913439999998,52610.71203735983,115.36617445760672
2016-09-20 00:00:00 UTC,0.010152013250000001,50631.247353870756,22.82771213928723
2016-09-21 00:00:00 UTC,0.009290051550000001,46332.37628588205,50.38602587272616
2016-09-22 00:00:00 UTC,0.007525537480000001,37532.19585491629,224.40919478341377
2016-09-23 00:00:00 UTC,0.007633532167,38070.798945332936,55.7873980713621
2016-09-24 00:00:00 UTC,0.007644340666,38124.70429128913,7.243335811837137
2016-09-26 00:00:00 UTC,0.0060426878223807014,30218.889616319295,6.625754191206909e-08
2016-09-27 00:00:00 UTC,0.0060296103620031205,30168.685136674376,6.640540046258943e-08
2016-09-28 00:00:00 UTC,0.006031096055206236,30189.628341895757,6.642176272253564e-08
2016-09-29 00:00:00 UTC,0.00779920351450249,39052.577396399625,6.643273862438238e-08
2016-09-30 00:00:00 UTC,0.007801150175542431,39089.39480989432,6.627995051437919e-08
2016-10-01 00:00:00 UTC,0.007802171724587173,39110.42993848505,6.628862977559196e-08
2016-10-02 00:00:00 UTC,0.006155087019962686,30867.342859195513,231.89240656479436
2016-10-03 00:00:00 UTC,0.006170557294594418,30956.834410073545,6.635007843649912e-08
2016-10-04 00:00:00 UTC,0.006075242105565518,30491.409268633324,6.63960885854155e-08
2016-10-05 00:00:00 UTC,0.006104210600646167,30651.39010797583,6.642231339114438e-08
2016-10-06 00:00:00 UTC,0.0059684508658221155,29982.584545867787,6.668660185276114e-08
2016-10-07 00:00:00 UTC,0.005779290151485155,29044.354350982583,6.642862243086385e-08
2016-10-08 00:00:00 UTC,0.005595464200340679,28127.682315694947,6.645444418456863e-08
2016-10-09 00:00:00 UTC,0.005743062966321838,28869.64241964019,6.647063618428053e-08
2016-10-10 00:00:00 UTC,0.005680934594664812,28557.33104775189,6.667763608761516e-08
2016-10-11 00:00:00 UTC,0.005773849932885907,29024.40455982604,6.713778991727798e-08
2016-10-12 00:00:00 UTC,0.0057534136811784094,28921.674138332673,6.744916390596024e-08
2016-10-13 00:00:00 UTC,0.005655197019072633,28427.951549659687,6.732377403657897e-08
2016-10-14 00:00:00 UTC,0.005596263122316588,28199.245290092193,6.775136951957128e-08
2016-10-15 00:00:00 UTC,0.005583389047985527,28134.373576234288,6.775957582506708e-08
2016-10-16 00:00:00 UTC,0.005703347128484319,28738.83538629903,6.781625598673387e-08
2016-10-17 00:00:00 UTC,0.005751307345691842,29040.087683216512,6.76624393610805e-08
2016-10-18 00:00:00 UTC,0.0056248228745879,28410.0916175293,6.776895029623976e-08
2016-10-19 00:00:00 UTC,0.005468421667071108,27620.13382975277,6.776235027349578e-08
2016-10-20 00:00:00 UTC,0.005536514744508129,27964.06120518093,6.801615165243401e-08
2016-10-21 00:00:00 UTC,0.005568148431966778,28176.958098452906,116.00309233264117
2016-10-22 00:00:00 UTC,0.005745392540264917,29073.880993690862,6.831620143002281e-08
2016-10-23 00:00:00 UTC,0.005701482063764967,28851.677208799094,6.836309428974781e-08
2016-10-24 00:00:00 UTC,0.005677619637456508,28730.924216231437,6.840505587296998e-08
2016-10-25 00:00:00 UTC,0.005711363670713959,28901.681914734847,6.831774725734401e-08
2016-10-26 00:00:00 UTC,0.005896143565024669,29836.738765866667,6.824240237297071e-08
