snapped_at,price,market_cap,total_volume
2015-10-11 00:00:00 UTC,0.0031415268,11706.778741347116,127.24759501464257
2015-10-14 00:00:00 UTC,0.0032057224,12003.015029817892,6.415293976385832
2015-10-16 00:00:00 UTC,0.0033398116,12532.12607879925,32.772296231169584
2015-10-20 00:00:00 UTC,0.0034322856,12925.73461739533,6.40839594318063
2015-10-21 00:00:00 UTC,0.0034796084999999997,13115.286709734342,0.0
2015-10-22 00:00:00 UTC,0.004081340952,15400.372556970568,12.748652778949145
2015-10-23 00:00:00 UTC,0.003717685171,14047.576908137415,0.0
2015-10-24 00:00:00 UTC,0.0036608827168500002,13847.828217189934,0.0
2015-10-26 00:00:00 UTC,0.0037617913350000004,14258.977084744442,6.38271131814881
2015-10-27 00:00:00 UTC,0.0034600420499999998,13134.297014734133,0.0
2015-10-28 00:00:00 UTC,0.00357419408,13577.894110450903,6.3775923487322235
2015-10-29 00:00:00 UTC,0.0037078296479999997,14094.979603531101,0.0
2015-11-02 00:00:00 UTC,0.00421133297,16070.075048176926,14.00442269993632
2015-11-03 00:00:00 UTC,0.0046972419450000006,17959.139284853594,0.0
2015-11-04 00:00:00 UTC,0.004791345155,18336.185533485426,5.517961340200249
2015-11-05 00:00:00 UTC,0.004548818295000001,17423.258768377178,0.0
2015-11-06 00:00:00 UTC,0.004405215005,16893.081414851513,12.453432668523048
2015-11-07 00:00:00 UTC,0.004522046945,17360.350323365878,0.0
2015-11-08 00:00:00 UTC,0.0043899706350000005,16861.936353224584,0.0
2015-11-09 00:00:00 UTC,0.0044719162,17188.165682345738,0.0
2015-11-11 00:00:00 UTC,0.003698971584,14234.05928885577,6.018629720446414
2015-11-12 00:00:00 UTC,0.003518316928,13552.195235164834,40.41410109890109
2015-11-14 00:00:00 UTC,0.0036989210579999997,14269.165469533342,0.0
2015-11-15 00:00:00 UTC,0.003345495696,12911.720306143601,6.385618351208507
2015-11-17 00:00:00 UTC,0.0035122320359999995,13535.874626453591,0.0
2015-11-19 00:00:00 UTC,0.0034161219680000003,13163.499819972263,0.0
2015-11-20 00:00:00 UTC,0.0033717063400000003,12989.569612404888,0.0
2015-11-21 00:00:00 UTC,0.0034262551999999996,13201.256714354853,0.0
2015-11-22 00:00:00 UTC,0.003396723884,13171.118124831955,0.0
2015-11-23 00:00:00 UTC,0.002850138978,11062.020920854093,0.0
2015-11-24 00:00:00 UTC,0.003354285604,13038.535388407603,12.71432022272804
2015-11-26 00:00:00 UTC,0.003137681611,12216.804745530604,32.23431331274566
2015-11-27 00:00:00 UTC,0.003160069452,12316.311398498192,6.408070446669195
2015-11-29 00:00:00 UTC,0.00404213165,15805.773294954584,0.0
2015-11-30 00:00:00 UTC,0.003687928218,14444.682967778388,6.4312925056894
2015-12-01 00:00:00 UTC,0.00371382256,14561.873614096245,19.22782607495103
2015-12-02 00:00:00 UTC,0.003770764096,14806.824568562612,12.808671772112985
2015-12-03 00:00:00 UTC,0.003999399641,15725.604797228945,25.737487393173396
2015-12-04 00:00:00 UTC,0.00239614771,9433.04565453571,301.8060896958328
2015-12-05 00:00:00 UTC,0.002837352498,11181.976512031733,6.581504715733804
2015-12-06 00:00:00 UTC,0.002661473916,10502.421478276334,25.246205476625803
2015-12-07 00:00:00 UTC,0.0025352105,10016.364796034437,0.0
2015-12-08 00:00:00 UTC,0.0026826995,10614.53387970534,40.74677113130649
2015-12-09 00:00:00 UTC,0.0026860568,10642.413264679575,6.493235670945438
2015-12-10 00:00:00 UTC,0.002164919724,8588.803547892858,70.87534810714287
2015-12-12 00:00:00 UTC,0.0018851441600000003,7496.911325156063,0.0
2015-12-14 00:00:00 UTC,0.0018619386500000003,7424.556073583234,6.422626361231171
2015-12-16 00:00:00 UTC,0.001502842908,6005.0305226835435,0.0
2015-12-18 00:00:00 UTC,0.001773939017,7107.298944022226,0.0
2015-12-19 00:00:00 UTC,0.001947523305,7817.956390753503,19.367356872221727
2015-12-23 00:00:00 UTC,0.0013770455039999999,5552.655396783628,13.03440233986767
2015-12-24 00:00:00 UTC,0.0014434622369999999,5834.5958687038055,6.454198969805095
2015-12-27 00:00:00 UTC,0.0009291917119999999,3767.162525703998,6.585948471510486
2015-12-28 00:00:00 UTC,0.0015022065850000001,6099.187551754012,6.474721392520182
2015-12-29 00:00:00 UTC,0.001178117976,4793.3921901155845,0.0
2016-01-03 00:00:00 UTC,0.002266713882,9285.199191482196,6.580580575111408
2016-01-04 00:00:00 UTC,0.001161038,4759.640385699786,13.093921281154845
2016-01-05 00:00:00 UTC,0.001184089956,4860.4748213164075,0.0
2016-01-11 00:00:00 UTC,0.0012377021999999999,5113.491637029623,0.0
2016-01-12 00:00:00 UTC,0.00099542856,4113.183293633026,6.367156801289513
2016-01-13 00:00:00 UTC,0.001079656152,4470.186479559178,0.0
2016-01-15 00:00:00 UTC,0.000920848032,3818.9947732729506,56.661643520370184
2016-01-16 00:00:00 UTC,0.000943966089,3921.2468216402876,0.0
2016-01-17 00:00:00 UTC,0.0010500220499999999,4361.024923630439,12.959955196524334
2016-01-19 00:00:00 UTC,0.000967565118,4030.985574657808,0.0
2016-01-20 00:00:00 UTC,0.001157007096,4826.972225749382,0.0
2016-01-21 00:00:00 UTC,0.001132942062,4731.042343876027,0.0
2016-01-22 00:00:00 UTC,0.001054931766,4414.0784775027205,0.0
2016-01-23 00:00:00 UTC,0.001194237147,5002.33330088568,13.009969573174716
2016-01-24 00:00:00 UTC,0.001245077188,5222.214348654288,0.0
2016-01-25 00:00:00 UTC,0.001257820249,5282.267134395693,0.0
2016-01-27 00:00:00 UTC,0.001270485622,5344.311506312343,0.0
2016-01-28 00:00:00 UTC,0.0018440452940000002,7766.129482887397,58.636883679518945
2016-01-29 00:00:00 UTC,0.0038550177100000003,16269.64756047121,464.27856878637783
2016-01-30 00:00:00 UTC,0.0041642267520000005,17599.101704675835,137.034162327843
2016-01-31 00:00:00 UTC,0.0038148788740000003,16144.83735678856,6.3562351798380154
2016-02-01 00:00:00 UTC,0.003784212005,16024.22532382695,13.027825466525975
2016-02-02 00:00:00 UTC,0.003582499528,15177.419300776393,78.57162709634026
2016-02-03 00:00:00 UTC,0.005120200061,21714.71942901399,2285.4191885634878
2016-02-04 00:00:00 UTC,0.006687960554,28367.167930509928,320.5715058268735
2016-02-05 00:00:00 UTC,0.0068148968410000005,28906.48420300587,32.74409175691648
2016-02-06 00:00:00 UTC,0.006465977123999999,27491.621977016333,144.00373416532366
2016-02-07 00:00:00 UTC,0.006466323487999999,27501.30096883557,13.077175924315533
2016-02-08 00:00:00 UTC,0.0047814760559999996,20342.93457716256,134.89157755617737
2016-02-09 00:00:00 UTC,0.0058251847079999995,24801.058528169146,91.8557723265524
2016-02-10 00:00:00 UTC,0.0061196352349999995,26069.906602316998,6.594967518926638
2016-02-11 00:00:00 UTC,0.006257050884000001,26662.48543877131,0.0
2016-02-12 00:00:00 UTC,0.0032951688909999997,14051.091563590047,356.05769330542586
2016-02-13 00:00:00 UTC,0.005329960200000001,22746.014594964112,125.41331320496754
2016-02-14 00:00:00 UTC,0.005468603575,23357.637702634944,40.22555287480185
2016-02-15 00:00:00 UTC,0.005224539534,22329.957296625606,63.854610513656304
2016-02-16 00:00:00 UTC,0.0053104836,22710.004132241676,59.41570848551601
2016-02-17 00:00:00 UTC,0.004176878244,17871.953089604587,39.37999211811514
2016-02-18 00:00:00 UTC,0.003931488418,16836.30156307326,13.046339839653825
2016-02-19 00:00:00 UTC,0.0038374914200000002,16447.61665235715,6.545012595446537
2016-02-20 00:00:00 UTC,0.004042663746,17342.680416083622,6.688268575427543
2016-02-21 00:00:00 UTC,0.0040089602,17211.897267427157,6.417560502396404
2016-02-22 00:00:00 UTC,0.00400043238,17189.107208332378,13.096462634919906
2016-02-23 00:00:00 UTC,0.00383716144,16507.07354082374,25.172815159471966
2016-02-24 00:00:00 UTC,0.0038759172199999995,16688.734811817976,6.630407156065941
2016-02-25 00:00:00 UTC,0.0055327922,23844.20077530692,566.4788278131355
2016-02-26 00:00:00 UTC,0.0039545384200000006,17050.356060496084,198.4137633106604
2016-02-27 00:00:00 UTC,0.004294234232000001,18530.822588856092,137.84883966205385
2016-02-28 00:00:00 UTC,0.004611464622,19911.37832558447,0.0
2016-02-29 00:00:00 UTC,0.004460729364,19270.52057449607,39.287503719665786
2016-03-01 00:00:00 UTC,0.004658697488,20134.962813739163,26.251581243466966
2016-03-02 00:00:00 UTC,0.004530112468,19589.895857357547,6.368626741663702
2016-03-03 00:00:00 UTC,0.004328275858,18728.742504067475,19.428156124551325
2016-03-04 00:00:00 UTC,0.0041226931,17849.539671601247,12.51282136109446
2016-03-05 00:00:00 UTC,0.003968263845,17192.78580852531,0.0
2016-03-06 00:00:00 UTC,0.004215932885,18285.1754715066,61.284747345717946
2016-03-07 00:00:00 UTC,0.004250353115,18443.76978957525,6.843068040045528
2016-03-08 00:00:00 UTC,0.0042324765,18377.58226206,31.317965313236357
2016-03-09 00:00:00 UTC,0.004373456,19003.27860384,9.096787126109225
2016-03-10 00:00:00 UTC,0.00419132025,18222.35157171,7.0412079198037345
2016-03-11 00:00:00 UTC,0.004248631449,18481.75923472245,0.0
2016-03-12 00:00:00 UTC,0.004232277348,18420.90251162304,9.18535825008231
2016-03-13 00:00:00 UTC,0.004217777385,18365.25717863625,4.472909963495923
2016-03-14 00:00:00 UTC,0.0045307625,19743.25067,297.0607177098808
2016-03-15 00:00:00 UTC,0.004025825349,17552.43748862604,44.151532368306405
2016-03-16 00:00:00 UTC,0.004748224259,20708.9052832026,28.218696771237
2016-03-17 00:00:00 UTC,0.004000229618,17452.56179807602,38.93701566137466
2016-03-18 00:00:00 UTC,0.0038718397,16903.019549511,4.801111520693037
2016-03-19 00:00:00 UTC,0.0041483325,18124.14765915,15.403663991326432
2016-03-20 00:00:00 UTC,0.004260010203,18627.57621424998,1.3640550107183862
2016-03-21 00:00:00 UTC,0.004267644747,18679.22499893418,38.84390983367537
2016-03-22 00:00:00 UTC,0.004114973933,18021.44604009484,96.33588465169022
2016-03-23 00:00:00 UTC,0.004079662167,17883.36229553118,31.393604044226123
2016-03-24 00:00:00 UTC,0.004225380135,18542.10888501645,49.979023131043405
2016-03-25 00:00:00 UTC,0.00423003525,18580.768238445,316.64896231482334
2016-03-26 00:00:00 UTC,0.004693106,20632.63042522,51.69791893660735
2016-03-27 00:00:00 UTC,0.00479014605,21065.0025650985,21.21942058232008
2016-03-28 00:00:00 UTC,0.004667714856,20558.4833117664,13.645054418530469
2016-03-29 00:00:00 UTC,0.004599265,20274.80192155,9.633528260543661
2016-03-30 00:00:00 UTC,0.004511651256,19906.533254286,26.543097346224574
2016-03-31 00:00:00 UTC,0.00434161455,19181.4701626275,20.419003968271983
2016-04-01 00:00:00 UTC,0.007443632508,32911.42564352136,8219.03224746185
2016-04-02 00:00:00 UTC,0.007926903147,35080.90622220585,217.60483411801056
2016-04-03 00:00:00 UTC,0.006834382867,30255.88129603767,393.58583787509633
2016-04-04 00:00:00 UTC,0.007523948508,33336.96057027624,15.231351058350148
2016-04-05 00:00:00 UTC,0.00725571,32191.0457715,31.055797411381512
2016-04-06 00:00:00 UTC,0.00714189658,31722.9476480098,18.399370835685925
2016-04-07 00:00:00 UTC,0.007050735714,31359.627742514942,21.892472020527308
2016-04-08 00:00:00 UTC,0.006964126119,31016.68562627982,22.33097357964762
2016-04-09 00:00:00 UTC,0.006775683515999998,30191.971449449873,304.73015262006635
2016-04-10 00:00:00 UTC,0.005834107162000001,26047.071517608445,46.94783915960831
2016-04-11 00:00:00 UTC,0.005551282051,24806.40346027809,20.868415089488686
2016-04-12 00:00:00 UTC,0.005545405683,24801.494192876522,14.610656124836769
2016-04-13 00:00:00 UTC,0.0055053134,24644.81070077,17.074321058236634
2016-04-14 00:00:00 UTC,0.00523444927,23454.7820114795,414.24445226481527
2016-04-15 00:00:00 UTC,0.005322609797,23865.78393827845,16.784552643357685
2016-04-16 00:00:00 UTC,0.00530120273,23788.4580945201,13.456401463335753
2016-04-17 00:00:00 UTC,0.006165136026,27683.98846251066,38.25445536875093
2016-04-18 00:00:00 UTC,0.010651223106,47850.51329147394,189.91107091719851
2016-04-19 00:00:00 UTC,0.0060719932,27280.736808416,8.153030893212598
2016-04-20 00:00:00 UTC,0.00602778393,27082.1098634184,3.37224860111876
2016-04-21 00:00:00 UTC,0.0054849188,24643.301374896,141.34433864829978
2016-04-22 00:00:00 UTC,0.005197122,23364.4415193,7.451930607100656
2016-04-23 00:00:00 UTC,0.005405428605,24312.15839956665,52.00891265047547
2016-04-24 00:00:00 UTC,0.005585035004,25125.17357109464,10.622605447743998
2016-04-25 00:00:00 UTC,0.005564767879,25035.72374458463,21.9093382323511
2016-04-26 00:00:00 UTC,0.005303067791999998,23874.994537041115,17.501032365682622
2016-04-27 00:00:00 UTC,0.005170529226,23287.59828627366,12.254068530954987
2016-04-28 00:00:00 UTC,0.0050517681,22760.084444697,9.853812522657
2016-04-29 00:00:00 UTC,0.0043702892,19697.068235968,71.0821977927757
2016-04-30 00:00:00 UTC,0.004452756,20078.63452056,3.483835753301091
2016-05-01 00:00:00 UTC,0.004491117400000001,20256.466453916004,5.1666352313991
2016-05-02 00:00:00 UTC,0.004513961949999999,20363.565707317997,1.6777637158150172
2016-05-03 00:00:00 UTC,0.007359272349,33217.25323078734,511.6584541215622
2016-05-04 00:00:00 UTC,0.009470143341,42760.82233191752,452.1216084181221
2016-05-05 00:00:00 UTC,0.009325959393,42122.74730955096,36.861656418444475
2016-05-06 00:00:00 UTC,0.00923129873,41700.8226919909,5.856769793845106
2016-05-07 00:00:00 UTC,0.0081090282,36637.967942394,9.501218000583235
2016-05-08 00:00:00 UTC,0.0089061651,40252.392847611,23.369945404996763
2016-05-09 00:00:00 UTC,0.009079556499,41040.866513389854,9.877068870178753
2016-05-10 00:00:00 UTC,0.008807235000000002,39809.9352129,8.256265586399188
2016-05-11 00:00:00 UTC,0.008857985099999998,40039.33276991399,11.652200383043771
2016-05-12 00:00:00 UTC,0.0088884651,40177.106637114,0.0
2016-05-13 00:00:00 UTC,0.00894051,40412.3568714,0.0
2016-05-14 00:00:00 UTC,0.0089280849,40356.193679886,6.3073184458662475
2016-05-15 00:00:00 UTC,0.008961825,40520.98135575,0.0
2016-05-16 00:00:00 UTC,0.0118812068,53760.916213116,60.004267403472326
2016-05-17 00:00:00 UTC,0.008128493042,36807.929902366915,166.05117336037023
2016-05-18 00:00:00 UTC,0.0064965962,29442.379080514,30.889321591432168
2016-05-19 00:00:00 UTC,0.008678631951,39357.07517986794,172.2478035430473
2016-05-20 00:00:00 UTC,0.007420262782,33667.2162944904,24.170941647657727
2016-05-21 00:00:00 UTC,0.006628643958,30102.92595222372,60.46272089968801
2016-05-22 00:00:00 UTC,0.0063712206939999984,28952.228502088674,11.404198535728582
2016-05-23 00:00:00 UTC,0.006346494072,28855.73152704384,13.331906906875554
2016-05-24 00:00:00 UTC,0.006408554328,29142.2599511472,9.040372839294506
2016-05-25 00:00:00 UTC,0.00627075393,28544.6600119779,285.97093439868485
2016-05-26 00:00:00 UTC,0.007928941621,36124.09944644358,40.56042734896397
2016-05-27 00:00:00 UTC,0.008276081099,37740.25398441584,46.7368180440787
2016-05-28 00:00:00 UTC,0.0084937179,38768.386234043996,36.5299835135809
2016-05-29 00:00:00 UTC,0.007865218487000001,35904.801045339875,12.888728536143248
2016-05-30 00:00:00 UTC,0.007858343263,35908.54237341324,26.12538062290205
2016-05-31 00:00:00 UTC,0.007750270661,35424.00710481948,79.61734135084959
2016-06-01 00:00:00 UTC,0.007709003962,35255.27945925612,10.149382175226812
2016-06-02 00:00:00 UTC,0.007742963345,35424.9864589764,18.76004686675071
2016-06-03 00:00:00 UTC,0.00802367805,36721.084726849505,2.2477524411794008
2016-06-04 00:00:00 UTC,0.007658422051000001,35064.69803426758,864.9402309571401
2016-06-05 00:00:00 UTC,0.014017773089000004,64206.72750139384,158.79843186294366
2016-06-06 00:00:00 UTC,0.009333204,42762.407427,52.47232189271693
2016-06-07 00:00:00 UTC,0.011932523304,54689.26013212584,65.04649136345455
2016-06-08 00:00:00 UTC,0.009333817453,42801.71334152398,20.359022425473132
2016-06-09 00:00:00 UTC,0.0076835266,35245.950054786,136.5086009476796
2016-06-10 00:00:00 UTC,0.008663418674999998,39756.861470508746,123.45425360642783
2016-06-11 00:00:00 UTC,0.008506851249999997,39054.01833511249,15.091266257195096
2016-06-12 00:00:00 UTC,0.00933156,42861.25481399999,265.07968852583815
2016-06-13 00:00:00 UTC,0.009255217599999999,42533.74076344,33.32740868655589
2016-06-14 00:00:00 UTC,0.008642052220999999,39735.55116850252,13.500316632641853
2016-06-15 00:00:00 UTC,0.008308557,38219.196028859995,23.89787160755273
2016-06-16 00:00:00 UTC,0.00922400694,42444.729134757,38.28163943425973
2016-06-17 00:00:00 UTC,0.008400922400000002,38657.26446972,102.78095790485399
2016-06-18 00:00:00 UTC,0.0068615490999999985,31573.761261104995,136.56619812558202
2016-06-19 00:00:00 UTC,0.006735810444000002,31040.702627189647,10.105283577369217
2016-06-20 00:00:00 UTC,0.007009129514,32300.24163066134,8.205173620384635
2016-06-21 00:00:00 UTC,0.00478841905,22066.5193923055,39.638453872141575
2016-06-22 00:00:00 UTC,0.004069708499,18782.55936166979,53.00935766503485
2016-06-23 00:00:00 UTC,0.004140793734,19117.50636669258,6.695841205444881
2016-06-24 00:00:00 UTC,0.004431780966,20461.13385973506,15.77127655452748
2016-06-25 00:00:00 UTC,0.004652046698,21478.369347358454,54.01644739597536
2016-06-26 00:00:00 UTC,0.004378096799999999,20259.993189743996,25.223628702547156
2016-06-27 00:00:00 UTC,0.004317655767,19988.781667836018,45.57390397672351
2016-06-28 00:00:00 UTC,0.004612231469,21370.640756898898,33.4003893361969
2016-06-29 00:00:00 UTC,0.004553691769,21051.639635326927,13.61770666835219
2016-06-30 00:00:00 UTC,0.004811638381,22276.5191987298,14.38908986170404
2016-07-01 00:00:00 UTC,0.004857730450000002,22495.62993679186,15.197971943098294
2016-07-02 00:00:00 UTC,0.004982649419000002,23074.116315901174,13.119769569629126
2016-07-03 00:00:00 UTC,0.0044627354999999995,20735.074071584997,11.142000792053521
2016-07-04 00:00:00 UTC,0.004736130568,23153.388896125696,5.0748844400294075
2016-07-05 00:00:00 UTC,0.004496265000000001,21999.784011030006,13.415862896440617
2016-07-06 00:00:00 UTC,0.005312131461000001,26011.871628027013,941.7709006011335
2016-07-07 00:00:00 UTC,0.005570287709999999,27308.847964744316,42.393733446264115
2016-07-08 00:00:00 UTC,0.0052015821390000005,25533.744870373037,125.604105230654
2016-07-09 00:00:00 UTC,0.005325897799999999,26174.188648873598,54.70165189434577
2016-07-10 00:00:00 UTC,0.014702166154,72273.6728924732,353.38223389310673
2016-07-11 00:00:00 UTC,0.055596202240000024,273489.505213435,14194.366852999485
2016-07-12 00:00:00 UTC,0.029770161846,146458.83626599758,2117.834964952685
2016-07-13 00:00:00 UTC,0.021594113703999995,106247.18549351115,280.8959818802439
2016-07-14 00:00:00 UTC,0.020442416912,100599.01432630791,223.6187317333417
2016-07-15 00:00:00 UTC,0.020623237712,101508.23596207077,225.59672279677963
2016-07-16 00:00:00 UTC,0.030677744,151019.539186368,81.92163506274366
2016-07-17 00:00:00 UTC,0.025019610000000008,123176.84418732004,1004.6721021956887
2016-07-18 00:00:00 UTC,0.023838688199999996,117362.91581049838,119.54507129822873
2016-07-19 00:00:00 UTC,0.024469375900000003,120467.92506339082,271.2084020402506
2016-07-20 00:00:00 UTC,0.023873003644,117531.85801618453,35.91842642757127
2016-07-21 00:00:00 UTC,0.023448329041,115507.92265236653,856.2539548516498
2016-07-22 00:00:00 UTC,0.02274948015,112075.58695273679,44.6748737835125
2016-07-23 00:00:00 UTC,0.02289445575,112820.947445664,44.959573327809075
2016-07-24 00:00:00 UTC,0.024103487734999998,118796.49785769646,53.38381435070477
2016-07-25 00:00:00 UTC,0.019673825367,97028.39498388968,83.03514728496155
2016-07-26 00:00:00 UTC,0.019554365325000007,96461.52771330244,12.800347945570577
2016-07-27 00:00:00 UTC,0.01962922485,96907.95200491171,215.53837329558166
2016-07-28 00:00:00 UTC,0.018336766140000002,90605.1154215161,237.68481756963638
2016-07-29 00:00:00 UTC,0.017673942732,87391.31953824194,27.02190998227844
2016-07-30 00:00:00 UTC,0.0177203775,87684.361793805,63.06529737465743
2016-07-31 00:00:00 UTC,0.016808299431,83190.1904054187,35.48679293624112
2016-08-01 00:00:00 UTC,0.01645176825,81436.9438117665,7.537928830361655
2016-08-02 00:00:00 UTC,0.013861675451000002,68647.34167609272,41.03329903384429
2016-08-03 00:00:00 UTC,0.013213853852000001,65463.96904274759,445.18156976633696
2016-08-04 00:00:00 UTC,0.013182429049999996,65316.19399750759,118.25842362487623
2016-08-05 00:00:00 UTC,0.01255691385,62224.9327135332,29.23865972422785
2016-08-06 00:00:00 UTC,0.027774537600000003,137661.21821896321,1954.1680421945118
2016-08-07 00:00:00 UTC,0.019987114496000005,99076.7661443359,1335.1249531121937
2016-08-08 00:00:00 UTC,0.020850729211,103364.82117019349,574.8058401930689
2016-08-09 00:00:00 UTC,0.017039620679000007,84484.68855641165,20.535228719572682
2016-08-10 00:00:00 UTC,0.018650186999999995,92523.22335344699,8.02323237976874
2016-08-11 00:00:00 UTC,0.018472204107,91601.84989061052,5.796379213525367
2016-08-12 00:00:00 UTC,0.018439705106999996,91456.54868090453,5.786181376441649
2016-08-13 00:00:00 UTC,0.017870007214,88648.1379266485,21.35981481509892
2016-08-14 00:00:00 UTC,0.017471745986,86672.47469116189,0.0
2016-08-15 00:00:00 UTC,0.015485775864,76827.28789923532,86.93065132598807
2016-08-16 00:00:00 UTC,0.016200578042999996,80396.85899156744,114.88240916679683
2016-08-17 00:00:00 UTC,0.0188991376,93796.4577070752,58.83508220176696
2016-08-18 00:00:00 UTC,0.0160646443,79728.8617901886,95.35337231968185
2016-08-19 00:00:00 UTC,0.018569768755000004,92161.79947060253,1.9393170033868885
2016-08-20 00:00:00 UTC,0.01634523114,81121.41483828228,49.218503350227806
2016-08-21 00:00:00 UTC,0.017097643647,84855.63961534831,82.32508696673645
2016-08-22 00:00:00 UTC,0.016940073455999998,84073.6184422749,2.886952034108093
2016-08-23 00:00:00 UTC,0.017081988147,84777.94133753728,10.622894255764113
2016-08-24 00:00:00 UTC,0.015896779804000002,78895.7499608116,7.0399267827778536
2016-08-25 00:00:00 UTC,0.015621276300000002,77528.4255194526,9.25597425751665
2016-08-26 00:00:00 UTC,0.015686297200000004,77851.12437619442,24.254094774477736
2016-08-27 00:00:00 UTC,0.015251098551,75691.2326108101,6.583347686962493
2016-08-28 00:00:00 UTC,0.015104181034999999,74962.08068506706,2.184532069735925
2016-08-29 00:00:00 UTC,0.014853163328999998,73716.27930815365,17.957688065132203
2016-08-30 00:00:00 UTC,0.015064498412999998,74765.13575271583,8.383741692987446
2016-08-31 00:00:00 UTC,0.015510757899,76979.92247425279,4.666434085634368
2016-09-01 00:00:00 UTC,0.014919297550000002,74044.50357924511,17.437519835737337
2016-09-02 00:00:00 UTC,0.015500279898999996,77025.72690545947,40.61509155899938
2016-09-03 00:00:00 UTC,0.016027042051,79666.77186993338,42.68383285355272
2016-09-04 00:00:00 UTC,0.016152876531,80304.70409468081,9.72753340611417
2016-09-05 00:00:00 UTC,0.016055445149999997,79833.32480249279,8.34680410716903
2016-09-06 00:00:00 UTC,0.015829951329,78730.92779273732,457.4268931978014
2016-09-07 00:00:00 UTC,0.015750221795000005,78353.13237068396,42.38235479356132
2016-09-08 00:00:00 UTC,0.016501649199,82100.02819711513,291.92640985451123
2016-09-09 00:00:00 UTC,0.015849523161,78882.47449041688,31.438124481766913
2016-09-10 00:00:00 UTC,0.014747622999999996,73411.77959825598,104.62027049915663
2016-09-11 00:00:00 UTC,0.013336052556,66400.49906948024,55.907866278834305
2016-09-12 00:00:00 UTC,0.012707257499999996,63283.31141768998,12.694469333739555
2016-09-13 00:00:00 UTC,0.012751971749999999,63528.946045551,156.74156600437883
2016-09-14 00:00:00 UTC,0.012766577355,63611.66752259256,7.963889332145106
2016-09-15 00:00:00 UTC,0.012935072,64465.061599424,39.43154083294758
2016-09-16 00:00:00 UTC,0.01090960191,54380.24169182802,2105.595096273945
2016-09-17 00:00:00 UTC,0.010654965288,53119.391806378655,891.9052498564957
2016-09-18 00:00:00 UTC,0.010406557952,51889.72040127591,390.11293529325826
2016-09-19 00:00:00 UTC,0.010546431999999998,52598.336324351985,115.33903666359842
2016-09-20 00:00:00 UTC,0.010146337499999998,50602.94062346249,22.814949706458986
2016-09-21 00:00:00 UTC,0.009311417622000003,46438.93553179445,50.50190805602691
2016-09-22 00:00:00 UTC,0.00755121427,37660.253992127975,225.1748687015673
2016-09-23 00:00:00 UTC,0.007667287596999999,38239.14777268166,56.034089585759695
2016-09-24 00:00:00 UTC,0.007676971297,38287.443396212366,7.274254713598853
2016-09-26 00:00:00 UTC,0.006087242175872053,30441.7015718029,6.674607648982513e-08
2016-09-27 00:00:00 UTC,0.006069340654659203,30367.47255701626,6.684295875175333e-08
2016-09-28 00:00:00 UTC,0.006068016469087325,30374.439454684598,6.682837521021282e-08
2016-09-29 00:00:00 UTC,0.007845238702197598,39283.087182056326,6.68248611771516e-08
2016-09-30 00:00:00 UTC,0.00788644461580827,39516.781538212046,6.700462715215185e-08
2016-10-01 00:00:00 UTC,0.007855946935152916,39379.992270550996,6.674551346773931e-08
2016-10-02 00:00:00 UTC,0.006219436027956015,31190.048758549514,234.31675024592093
2016-10-03 00:00:00 UTC,0.0062101617752794306,31155.524624251913,6.677593306752075e-08
2016-10-04 00:00:00 UTC,0.006121979844643143,30725.984205029836,6.690688354801249e-08
2016-10-05 00:00:00 UTC,0.006153383648583316,30898.30529058113,6.695738464182063e-08
2016-10-06 00:00:00 UTC,0.005994599051523775,30113.9402705183,6.697876035222102e-08
2016-10-07 00:00:00 UTC,0.0058204217398106,29251.064932218236,6.690139930816781e-08
2016-10-08 00:00:00 UTC,0.005631023195484172,28306.43283272991,6.687676004137973e-08
2016-10-09 00:00:00 UTC,0.005784653832149031,29078.714378522665,6.695201194616934e-08
2016-10-10 00:00:00 UTC,0.005734521458577033,28826.70535352005,6.73065898894018e-08
2016-10-11 00:00:00 UTC,0.005819339999999999,29253.077304479993,6.766674418604652e-08
2016-10-12 00:00:00 UTC,0.005781152245309002,29061.112349680952,6.777435223105512e-08
2016-10-13 00:00:00 UTC,0.005706619680114739,28686.446684617742,6.793594857279452e-08
2016-10-14 00:00:00 UTC,0.005599118878372873,28213.63527922596,6.778594283744398e-08
2016-10-15 00:00:00 UTC,0.005578001181402392,28107.224429018133,6.769418909468921e-08
2016-10-16 00:00:00 UTC,0.005701369383099889,28728.869642016118,6.779273939476681e-08
2016-10-17 00:00:00 UTC,0.005775196268132851,29160.71006707574,6.79434855074453e-08
2016-10-18 00:00:00 UTC,0.005648740860629618,28530.89758598422,6.805711880276648e-08
2016-10-19 00:00:00 UTC,0.00546186588960716,27587.021633595206,6.768111387369468e-08
2016-10-20 00:00:00 UTC,0.005516966855860981,27865.32790819059,6.777600560025774e-08
2016-10-21 00:00:00 UTC,0.005564281326839851,28157.3890692765,115.92252764249693
2016-10-22 00:00:00 UTC,0.005815155994709299,29426.91072281903,6.914573120938524e-08
2016-10-23 00:00:00 UTC,0.0057834432537598925,29266.43213934799,6.934584237122173e-08
2016-10-24 00:00:00 UTC,0.005734943786383479,29021.0063076268,6.909570826968047e-08
2016-10-25 00:00:00 UTC,0.005770020521155969,29198.50798488828,6.901938422435369e-08
2016-10-26 00:00:00 UTC,0.00599053510073617,30314.3959941335,6.933489699926123e-08
