snapped_at,price,market_cap,total_volume
2015-10-11 00:00:00 UTC,2.0e-06,7.452923044519063,0.08101003309259852
2015-10-14 00:00:00 UTC,2.0e-06,7.488493095857515,0.0040024014408645186
2015-10-16 00:00:00 UTC,2.0e-06,7.5046904315197,0.019625236484099633
2015-10-20 00:00:00 UTC,2.0e-06,7.531852604221123,0.003734185723461142
2015-10-21 00:00:00 UTC,2.05e-06,7.726828393181418,0.0
2015-10-22 00:00:00 UTC,2.34e-06,8.829664614433106,0.007309325011947936
2015-10-23 00:00:00 UTC,2.11e-06,7.972807247741513,0.0
2015-10-24 00:00:00 UTC,2.0395e-06,7.714709219982935,0.0
2015-10-26 00:00:00 UTC,2.07e-06,7.846283841105448,0.003512212999599574
2015-10-27 00:00:00 UTC,1.85e-06,7.02258791255388,0.0
2015-10-28 00:00:00 UTC,1.85e-06,7.02790714272969,0.00330103670395946
2015-10-29 00:00:00 UTC,1.86e-06,7.070622048860603,0.0
2015-11-02 00:00:00 UTC,1.85e-06,7.059436774748142,0.006152014618516899
2015-11-03 00:00:00 UTC,1.85e-06,7.073173591227298,0.0
2015-11-04 00:00:00 UTC,1.85e-06,7.0798371103674,0.0021305558562646405
2015-11-05 00:00:00 UTC,1.85e-06,7.086022485648171,0.0
2015-11-06 00:00:00 UTC,1.85e-06,7.094364425346658,0.005229903741501407
2015-11-07 00:00:00 UTC,1.85e-06,7.102236772163113,0.0
2015-11-08 00:00:00 UTC,1.85e-06,7.105874924255724,0.0
2015-11-09 00:00:00 UTC,1.85e-06,7.110622178550576,0.0
2015-11-11 00:00:00 UTC,1.86e-06,7.157489501079587,0.0030264226220209673
2015-11-12 00:00:00 UTC,1.64e-06,6.3171114599686025,0.018838304552590265
2015-11-14 00:00:00 UTC,1.74e-06,6.712321654794293,0.0
2015-11-15 00:00:00 UTC,1.64e-06,6.3294719904716645,0.003130302665910813
2015-11-17 00:00:00 UTC,1.64e-06,6.32043502816677,0.0
2015-11-19 00:00:00 UTC,1.64e-06,6.3194873915445955,0.0
2015-11-20 00:00:00 UTC,1.64e-06,6.318134504069537,0.0
2015-11-21 00:00:00 UTC,1.64e-06,6.318869946273109,0.0
2015-11-22 00:00:00 UTC,1.64e-06,6.359255112395944,0.0
2015-11-23 00:00:00 UTC,1.38e-06,5.356085786908125,0.0
2015-11-24 00:00:00 UTC,1.64e-06,6.374888891837032,0.006216371420611441
2015-11-26 00:00:00 UTC,1.39e-06,5.412071937686331,0.014279873186507473
2015-11-27 00:00:00 UTC,1.38e-06,5.378524107807332,0.0027983996398581335
2015-11-29 00:00:00 UTC,1.7e-06,6.64743678039848,0.0
2015-11-30 00:00:00 UTC,1.53e-06,5.992623401082947,0.0026681315231892023
2015-12-01 00:00:00 UTC,1.6e-06,6.2735893829440235,0.00828378879790144
2015-12-02 00:00:00 UTC,1.64e-06,6.439859846496927,0.005570813016000801
2015-12-03 00:00:00 UTC,1.73e-06,6.802345037067545,0.011133134266886327
2015-12-04 00:00:00 UTC,1.03e-06,4.0548572959935685,0.12973335119924964
2015-12-05 00:00:00 UTC,1.14e-06,4.492728074041429,0.0026443367122080215
2015-12-06 00:00:00 UTC,1.07e-06,4.222318661174389,0.010149804473976896
2015-12-07 00:00:00 UTC,1.0e-06,3.9509006435696117,0.0
2015-12-08 00:00:00 UTC,1.0e-06,3.956661519378275,0.015188719844062476
2015-12-09 00:00:00 UTC,1.0e-06,3.962095390045205,0.002417385838953755
2015-12-10 00:00:00 UTC,8.1e-07,3.213482142857143,0.026517857142857145
2015-12-12 00:00:00 UTC,6.7e-07,2.664480889278283,0.0
2015-12-14 00:00:00 UTC,6.5e-07,2.591901429098699,0.00224212926392621
2015-12-16 00:00:00 UTC,5.1e-07,2.0378481012658227,0.0
2015-12-18 00:00:00 UTC,5.9e-07,2.3638390817203123,0.0
2015-12-19 00:00:00 UTC,6.5e-07,2.609299534923808,0.00646399554481538
2015-12-23 00:00:00 UTC,4.8e-07,1.9355021912595718,0.00454343237384876
2015-12-24 00:00:00 UTC,4.9e-07,1.9806212468756565,0.0021909527067208593
2015-12-27 00:00:00 UTC,3.4e-07,1.3784402531771176,0.0024098605824774784
2015-12-28 00:00:00 UTC,5.5e-07,2.2330837762002664,0.0023705772571128094
2015-12-29 00:00:00 UTC,4.2e-07,1.708848146671981,0.0
2016-01-03 00:00:00 UTC,8.1e-07,3.3180241250671347,0.0023515408398774875
2016-01-04 00:00:00 UTC,4.1e-07,1.6807826773429568,0.0046238863200631555
2016-01-05 00:00:00 UTC,4.2e-07,1.7240239346755264,0.0
2016-01-11 00:00:00 UTC,4.2e-07,1.7352045488425583,0.0
2016-01-12 00:00:00 UTC,3.5e-07,1.4462254858063937,0.0022387391421151604
2016-01-13 00:00:00 UTC,3.8e-07,1.5733443088207288,0.0
2016-01-15 00:00:00 UTC,3.9e-07,1.6174307918556217,0.023997489493406847
2016-01-16 00:00:00 UTC,3.7e-07,1.5369845812405094,0.0
2016-01-17 00:00:00 UTC,4.2e-07,1.7443733376120858,0.005183873217272171
2016-01-19 00:00:00 UTC,3.9e-07,1.6247840531561464,0.0
2016-01-20 00:00:00 UTC,4.2e-07,1.752217719168371,0.0
2016-01-21 00:00:00 UTC,4.2e-07,1.7538741397950952,0.0
2016-01-22 00:00:00 UTC,4.2e-07,1.7573771312059843,0.0
2016-01-23 00:00:00 UTC,4.7e-07,1.96870165806044,0.005120160359064862
2016-01-24 00:00:00 UTC,4.7e-07,1.9713161300546738,0.0
2016-01-25 00:00:00 UTC,4.9e-07,2.0577748672051226,0.0
2016-01-27 00:00:00 UTC,4.9e-07,2.0611902982189343,0.0
2016-01-28 00:00:00 UTC,7.4e-07,3.116483003988878,0.023530492479781798
2016-01-29 00:00:00 UTC,1.55e-06,6.541592183432635,0.18667405333888482
2016-01-30 00:00:00 UTC,1.68e-06,7.10011548954561,0.05528454774952088
2016-01-31 00:00:00 UTC,1.58e-06,6.68667180957681,0.002632547956526303
2016-02-01 00:00:00 UTC,1.55e-06,6.563466639584262,0.0053361517394994
2016-02-02 00:00:00 UTC,1.46e-06,6.185355226412059,0.03202082084423845
2016-02-03 00:00:00 UTC,2.11e-06,8.94848979519582,0.941805872899262
2016-02-04 00:00:00 UTC,2.62e-06,11.112801784317464,0.12558347772611705
2016-02-05 00:00:00 UTC,2.69e-06,11.410068900569847,0.012924862823481929
2016-02-06 00:00:00 UTC,2.62e-06,11.139545995675379,0.05835000283449008
2016-02-07 00:00:00 UTC,2.62e-06,11.142871010407019,0.005298559681601055
2016-02-08 00:00:00 UTC,1.96e-06,8.338879313471692,0.05529411606659474
2016-02-09 00:00:00 UTC,2.38e-06,10.132986721601922,0.03752958045037749
2016-02-10 00:00:00 UTC,2.45e-06,10.437104291833931,0.002640299593178328
2016-02-11 00:00:00 UTC,2.52e-06,10.738199920591168,0.0
2016-02-12 00:00:00 UTC,1.31e-06,5.586035361822358,0.14155134187630564
2016-02-13 00:00:00 UTC,2.07e-06,8.833884015039308,0.04870684744217842
2016-02-14 00:00:00 UTC,2.05e-06,8.756011774066405,0.015079239564982326
2016-02-15 00:00:00 UTC,2.01e-06,8.590845925105688,0.024566330926810664
2016-02-16 00:00:00 UTC,2.0e-06,8.5528949311666,0.022376759994331218
2016-02-17 00:00:00 UTC,1.54e-06,6.589324885762952,0.014519261591839045
2016-02-18 00:00:00 UTC,1.43e-06,6.123866758697586,0.00474534425315582
2016-02-19 00:00:00 UTC,1.4e-06,6.000446852673355,0.002387762376710448
2016-02-20 00:00:00 UTC,1.42e-06,6.091678095959738,0.002349278093312664
2016-02-21 00:00:00 UTC,1.4e-06,6.010699775567246,0.0022411259416730968
2016-02-22 00:00:00 UTC,1.4e-06,6.015537273414763,0.004583266494030295
2016-02-23 00:00:00 UTC,1.4e-06,6.0226558925165365,0.009184378028999674
2016-02-24 00:00:00 UTC,1.4e-06,6.028051532159701,0.0023949350544933256
2016-02-25 00:00:00 UTC,2.0e-06,8.619228741432552,0.20477140920388642
2016-02-26 00:00:00 UTC,1.4e-06,6.036228745172873,0.07024315839999465
2016-02-27 00:00:00 UTC,1.52e-06,6.559225420254453,0.04879338782335938
2016-02-28 00:00:00 UTC,1.63e-06,7.038012720701879,0.0
2016-02-29 00:00:00 UTC,1.56e-06,6.739259354944778,0.013739570550346133
2016-03-01 00:00:00 UTC,1.64e-06,7.088105441400626,0.009241336950978653
2016-03-02 00:00:00 UTC,1.64e-06,7.091971652582463,0.0023055824618278486
2016-03-03 00:00:00 UTC,1.58e-06,6.836766908405912,0.007092081855192856
2016-03-04 00:00:00 UTC,1.55e-06,6.710852789644209,0.004704418359372036
2016-03-05 00:00:00 UTC,1.53e-06,6.628833997564929,0.0
2016-03-06 00:00:00 UTC,1.55e-06,6.722598,0.022531515794247
2016-03-07 00:00:00 UTC,1.55e-06,6.7259925,0.002495499826741
2016-03-08 00:00:00 UTC,1.55e-06,6.730162,0.011469135442457
2016-03-09 00:00:00 UTC,1.6e-06,6.952224,0.003327999504688
2016-03-10 00:00:00 UTC,1.53e-06,6.6518892,0.0025703233050015
2016-03-11 00:00:00 UTC,1.53e-06,6.6555765,0.0
2016-03-12 00:00:00 UTC,1.56e-06,6.7898688,0.0033856852214328
2016-03-13 00:00:00 UTC,1.55e-06,6.7490875,0.0016437592150015
2016-03-14 00:00:00 UTC,1.66e-06,7.233616,0.1088383669191228
2016-03-15 00:00:00 UTC,1.47e-06,6.4091412,0.0161216016481023
2016-03-16 00:00:00 UTC,1.73e-06,7.545222,0.01028139
2016-03-17 00:00:00 UTC,1.46e-06,6.3698194,0.014211194929862399
2016-03-18 00:00:00 UTC,1.46e-06,6.3738198,0.001810411422821
2016-03-19 00:00:00 UTC,1.57e-06,6.8593614,0.0058297526696287
2016-03-20 00:00:00 UTC,1.59e-06,6.9525294,0.0005091179043456
2016-03-21 00:00:00 UTC,1.59e-06,6.9593346,0.014472108222916202
2016-03-22 00:00:00 UTC,1.51e-06,6.6130148,0.0353506943646664
2016-03-23 00:00:00 UTC,1.49e-06,6.5314746,0.0114657704758662
2016-03-24 00:00:00 UTC,1.55e-06,6.8018185,0.0183338500627275
2016-03-25 00:00:00 UTC,1.55e-06,6.808499,0.11602879469810001
2016-03-26 00:00:00 UTC,1.72e-06,7.5617564,0.0189470300843332
2016-03-27 00:00:00 UTC,1.71e-06,7.5198447,0.0075749692842387
2016-03-28 00:00:00 UTC,1.68e-06,7.399392,0.0049111164949728
2016-03-29 00:00:00 UTC,1.7e-06,7.494059,0.003560785917516
2016-03-30 00:00:00 UTC,1.68e-06,7.41258,0.0098838321074472
2016-03-31 00:00:00 UTC,1.61e-06,7.1130605,0.0075719748978909
2016-04-01 00:00:00 UTC,2.76e-06,12.2031192,3.0475079174871467
2016-04-02 00:00:00 UTC,2.91e-06,12.8783505,0.0798836639656764
2016-04-03 00:00:00 UTC,2.510000000000001e-06,11.111795100000004,0.144548596748449
2016-04-04 00:00:00 UTC,2.76e-06,12.2289528,0.005587296201768
2016-04-05 00:00:00 UTC,2.64e-06,11.712756,0.011299694332608
2016-04-06 00:00:00 UTC,2.6e-06,11.548706,0.006698271759738
2016-04-07 00:00:00 UTC,2.5799999999999994e-06,11.475091799999998,0.0080108771770878
2016-04-08 00:00:00 UTC,2.57e-06,11.4462146,0.0082408906902357
2016-04-09 00:00:00 UTC,2.52e-06,11.2289436,0.1133346890818044
2016-04-10 00:00:00 UTC,2.14e-06,9.5542868,0.0172208656803486
2016-04-11 00:00:00 UTC,2.03e-06,9.0712377,0.0076311890194862
2016-04-12 00:00:00 UTC,2.01e-06,8.989604399999997,0.0052958107106484
2016-04-13 00:00:00 UTC,2.0e-06,8.9531,0.0062028516154
2016-04-14 00:00:00 UTC,1.9e-06,8.513615,0.150362419942442
2016-04-15 00:00:00 UTC,1.91e-06,8.5641535,0.0060230782964557
2016-04-16 00:00:00 UTC,1.9e-06,8.526003,0.004822898516152
2016-04-17 00:00:00 UTC,2.22e-06,9.9687102,0.0137750230587738
2016-04-18 00:00:00 UTC,3.82e-06,17.1613118,0.0681105149787948
2016-04-19 00:00:00 UTC,2.14e-06,9.6147632,0.0028734363720096
2016-04-20 00:00:00 UTC,2.1e-06,9.435048,0.001174846700643
2016-04-21 00:00:00 UTC,1.88e-06,8.4466896,0.0484469080305808
2016-04-22 00:00:00 UTC,1.8e-06,8.09217,0.002580942893544
2016-04-23 00:00:00 UTC,1.85e-06,8.3208005,0.017799973958472
2016-04-24 00:00:00 UTC,1.88e-06,8.4574808,0.0035757158598748
2016-04-25 00:00:00 UTC,1.87e-06,8.4130739,0.0073624746593849
2016-04-26 00:00:00 UTC,1.76e-06,7.9237136,0.0058083015665136
2016-04-27 00:00:00 UTC,1.78e-06,8.0169598,0.0042185704850902
2016-04-28 00:00:00 UTC,1.74e-06,7.8393438,0.0033939867092124
2016-04-29 00:00:00 UTC,1.49e-06,6.7154896,0.0242346604227555
2016-04-30 00:00:00 UTC,1.54e-06,6.9442604,0.0012048958128592
2016-05-01 00:00:00 UTC,1.54e-06,6.9459236,0.0017716344392054
2016-05-02 00:00:00 UTC,1.57e-06,7.0826468,0.0005835425869794
2016-05-03 00:00:00 UTC,2.53e-06,11.4195598,0.1758999840661492
2016-05-04 00:00:00 UTC,3.27e-06,14.7651291,0.1561156580520294
2016-05-05 00:00:00 UTC,3.21e-06,14.4986712,0.0126878010204528
2016-05-06 00:00:00 UTC,3.1e-06,14.003723,0.001966785702852
2016-05-07 00:00:00 UTC,2.73e-06,12.3346041,0.0031986971190447
2016-05-08 00:00:00 UTC,3.0e-06,13.55883,0.00787205665152
2016-05-09 00:00:00 UTC,3.03e-06,13.6960242,0.0032961432290154
2016-05-10 00:00:00 UTC,3.0e-06,13.56042,0.00281232381777
2016-05-11 00:00:00 UTC,3.0e-06,13.56042,0.00394633776807
2016-05-12 00:00:00 UTC,3.0e-06,13.56042,0.0
2016-05-13 00:00:00 UTC,3.0e-06,13.56042,0.0
2016-05-14 00:00:00 UTC,3.0e-06,13.56042,0.00211937448507
2016-05-15 00:00:00 UTC,3.0e-06,13.56453,0.0
2016-05-16 00:00:00 UTC,4.0e-06,18.09948,0.02020140492916
2016-05-17 00:00:00 UTC,2.74e-06,12.4074324,0.05597350119592
2016-05-18 00:00:00 UTC,2.18e-06,9.8796946,0.010365231114306
2016-05-19 00:00:00 UTC,2.97e-06,13.4687718,0.0589466150208045
2016-05-20 00:00:00 UTC,2.54e-06,11.524488,0.0082738568146104
2016-05-21 00:00:00 UTC,2.26e-06,10.2634284,0.020614434882775597
2016-05-22 00:00:00 UTC,2.18e-06,9.9063996,0.0039021019678852
2016-05-23 00:00:00 UTC,2.16e-06,9.8209152,0.0045374530555224
2016-05-24 00:00:00 UTC,2.16e-06,9.822384,0.0030470531001912
2016-05-25 00:00:00 UTC,2.1e-06,9.559263,0.09576822323775
2016-05-26 00:00:00 UTC,2.63e-06,11.9822274,0.0134537406159287
2016-05-27 00:00:00 UTC,2.53e-06,11.5372048,0.0142874566158863
2016-05-28 00:00:00 UTC,2.19e-06,9.9959484,0.0094188039721383
2016-05-29 00:00:00 UTC,2.11e-06,9.6321711,0.0034576556590528
2016-05-30 00:00:00 UTC,2.11e-06,9.6416028,0.0070147805039098
2016-05-31 00:00:00 UTC,2.17e-06,9.9183756,0.022292077049739
2016-06-01 00:00:00 UTC,2.14e-06,9.7867764,0.0028174428190786
2016-06-02 00:00:00 UTC,2.15e-06,9.836508,0.0052091297564465
2016-06-03 00:00:00 UTC,2.13e-06,9.7481367,0.000596698006809
2016-06-04 00:00:00 UTC,2.03e-06,9.2945174,0.2292676816647532
2016-06-05 00:00:00 UTC,3.67e-06,16.8099946,0.0415750947912211
2016-06-06 00:00:00 UTC,2.4e-06,10.9962,0.013493069747808
2016-06-07 00:00:00 UTC,3.12e-06,14.2996152,0.0170077231683216
2016-06-08 00:00:00 UTC,2.41e-06,11.0514406,0.0052567177676718
2016-06-09 00:00:00 UTC,2.0e-06,9.17442,0.03553279842818
2016-06-10 00:00:00 UTC,2.25e-06,10.3253625,0.032062639592385
2016-06-11 00:00:00 UTC,2.15e-06,9.8704135,0.003814128341902
2016-06-12 00:00:00 UTC,2.0e-06,9.1863,0.05681358497954
2016-06-13 00:00:00 UTC,1.97e-06,9.0534305,0.0070938359258582
2016-06-14 00:00:00 UTC,1.87e-06,8.5981291,0.0029212496589287
2016-06-15 00:00:00 UTC,1.8e-06,8.279964,0.005177333307528
2016-06-16 00:00:00 UTC,1.7999999999999997e-06,8.282789999999999,0.007470392360922
2016-06-17 00:00:00 UTC,1.69e-06,7.7766195,0.0206762794117945
2016-06-18 00:00:00 UTC,1.37e-06,6.3041235,0.0272672670129326
2016-06-19 00:00:00 UTC,1.32e-06,6.0829692,0.0019803072596868
2016-06-20 00:00:00 UTC,1.42e-06,6.5438002,0.0016623100654188
2016-06-21 00:00:00 UTC,1.09e-06,5.0230578999999995,0.009023002011621
2016-06-22 00:00:00 UTC,1.03e-06,4.7536663,0.0134161054553175
2016-06-23 00:00:00 UTC,1.02e-06,4.7092074,0.001649383782021
2016-06-24 00:00:00 UTC,1.0199999999999998e-06,4.709248199999998,0.0036298504391424
2016-06-25 00:00:00 UTC,1.06e-06,4.89399032,0.012308009346585
2016-06-26 00:00:00 UTC,1.0599999999999998e-06,4.905234799999999,0.006107002116696
2016-06-27 00:00:00 UTC,1.01e-06,4.67584045,0.0106607950009116
2016-06-28 00:00:00 UTC,1.07e-06,4.957813969999999,0.007748617308116
2016-06-29 00:00:00 UTC,1.07e-06,4.94659181,0.003199809489595
2016-06-30 00:00:00 UTC,1.07e-06,4.95379612,0.003199809489595
2016-07-01 00:00:00 UTC,1.07e-06,4.95505551,0.0033476188410403
2016-07-02 00:00:00 UTC,1.07e-06,4.95505551,0.0028174074190274
2016-07-03 00:00:00 UTC,1.01e-06,4.6927327,0.0025216418942987
2016-07-04 00:00:00 UTC,1.04e-06,5.08421888,0.001114386468416
2016-07-05 00:00:00 UTC,1.0e-06,4.892902,0.00298377940278
2016-07-06 00:00:00 UTC,1.17e-06,5.72912964,0.207425580822486
2016-07-07 00:00:00 UTC,1.3e-06,6.3733696,0.009893897110773
2016-07-08 00:00:00 UTC,1.17e-06,5.74334514,0.0282523276943037
2016-07-09 00:00:00 UTC,1.22e-06,5.99570464,0.0125304723855388
2016-07-10 00:00:00 UTC,3.3799999999999994e-06,16.61557976,0.081241902590914
2016-07-11 00:00:00 UTC,1.28e-05,62.9659136,3.267991128855808
2016-07-12 00:00:00 UTC,6.62e-06,32.56809624,0.4709436092592338
2016-07-13 00:00:00 UTC,4.88e-06,24.01053696,0.0634789836881184
2016-07-14 00:00:00 UTC,4.64e-06,22.83386688,0.0507567632393616
2016-07-15 00:00:00 UTC,4.64e-06,22.83822848,0.0507567632393616
2016-07-16 00:00:00 UTC,6.92e-06,34.06558224,0.0184791200628764
2016-07-17 00:00:00 UTC,5.5e-06,27.077666,0.220854624115895
2016-07-18 00:00:00 UTC,5.26e-06,25.89609512,0.0263775871286694
2016-07-19 00:00:00 UTC,5.42e-06,26.68380904,0.0600730294497686
2016-07-20 00:00:00 UTC,5.32e-06,26.19148784,0.0080042725852264
2016-07-21 00:00:00 UTC,5.27e-06,25.96034674,0.1924426399074342
2016-07-22 00:00:00 UTC,5.23e-06,25.76565776,0.0102705463310453
2016-07-23 00:00:00 UTC,5.23e-06,25.77277056,0.0102705463310453
2016-07-24 00:00:00 UTC,5.45e-06,26.8608809,0.01207052653168
2016-07-25 00:00:00 UTC,4.49e-06,22.14401548,0.0189504483421329
2016-07-26 00:00:00 UTC,4.49e-06,22.14913408,0.0029391678696998
2016-07-27 00:00:00 UTC,4.49e-06,22.16677978,0.0493023694767632
2016-07-28 00:00:00 UTC,4.2e-06,20.752922399999996,0.054441237139128
2016-07-29 00:00:00 UTC,4.04e-06,19.97635368,0.0061768060462676
2016-07-30 00:00:00 UTC,4.06e-06,20.08978132,0.0144491903370066
2016-07-31 00:00:00 UTC,4.069999999999999e-06,20.143862639999995,0.0085928530630602
2016-08-01 00:00:00 UTC,4.05e-06,20.0476701,0.00185564319282
2016-08-02 00:00:00 UTC,4.03e-06,19.95781736,0.0119295965116874
2016-08-03 00:00:00 UTC,3.56e-06,17.63692352,0.1199382410399736
2016-08-04 00:00:00 UTC,3.5e-06,17.341772,0.031398195364235
2016-08-05 00:00:00 UTC,3.3300000000000003e-06,16.501588560000002,0.0077538747215088
2016-08-06 00:00:00 UTC,7.179999999999998e-06,35.58682275999999,0.5051722820745213
2016-08-07 00:00:00 UTC,5.12e-06,25.38000384,0.3420123380642304
2016-08-08 00:00:00 UTC,5.33e-06,26.42279276,0.1469356345874352
2016-08-09 00:00:00 UTC,4.37e-06,21.66703684,0.0052664875113757
2016-08-10 00:00:00 UTC,4.71e-06,23.36622051,0.0020262222844581
2016-08-11 00:00:00 UTC,4.71e-06,23.35642842,0.0014779474034373
2016-08-12 00:00:00 UTC,4.71e-06,23.36047902,0.0014779474034373
2016-08-13 00:00:00 UTC,4.58e-06,22.72010676,0.0054744215087116
2016-08-14 00:00:00 UTC,4.58e-06,22.72010676,0.0
2016-08-15 00:00:00 UTC,4.08e-06,20.24150016,0.0229034089428192
2016-08-16 00:00:00 UTC,4.21e-06,20.89251232,0.0298541781230574
2016-08-17 00:00:00 UTC,4.96e-06,24.61648992,0.0154410224369584
2016-08-18 00:00:00 UTC,4.21e-06,20.89423842,0.0249888942431088
2016-08-19 00:00:00 UTC,4.85e-06,24.0705597,0.0005065053631265
2016-08-20 00:00:00 UTC,4.2e-06,20.8446084,0.01264697405013
2016-08-21 00:00:00 UTC,4.41e-06,21.88683882,0.0212341326687441
2016-08-22 00:00:00 UTC,4.32e-06,21.44016864,0.0007362207029232
2016-08-23 00:00:00 UTC,4.41e-06,21.88683882,0.0027424772377065
2016-08-24 00:00:00 UTC,4.12e-06,20.44756824,0.0018245518087724
2016-08-25 00:00:00 UTC,4.06e-06,20.14978812,0.002405645656848
2016-08-26 00:00:00 UTC,4.059999999999999e-06,20.149788119999997,0.006277556999518
2016-08-27 00:00:00 UTC,4.03e-06,20.00089806,0.001739605254647
2016-08-28 00:00:00 UTC,3.95e-06,19.6038579,0.0005712922571215
2016-08-29 00:00:00 UTC,3.87e-06,19.20681774,0.004678885653696
2016-08-30 00:00:00 UTC,3.89e-06,19.30607778,0.0021648749458248
2016-08-31 00:00:00 UTC,4.03e-06,20.00089806,0.0012124313645769
2016-09-01 00:00:00 UTC,3.889999999999999e-06,19.306077779999995,0.0045465915492126
2016-09-02 00:00:00 UTC,4.03e-06,20.02632736,0.0105597331176792
2016-09-03 00:00:00 UTC,3.97e-06,19.73396484,0.0105730562064652
2016-09-04 00:00:00 UTC,3.93e-06,19.53816006,0.0023667119731065
2016-09-05 00:00:00 UTC,3.93e-06,19.54134336,0.002043103746717
2016-09-06 00:00:00 UTC,3.87e-06,19.24760754,0.1118286493675101
2016-09-07 00:00:00 UTC,3.85e-06,19.1527182,0.0103599852801445
2016-09-08 00:00:00 UTC,3.97e-06,19.75179014,0.0702322436470557
2016-09-09 00:00:00 UTC,3.83e-06,19.06176446,0.0075969488508934
2016-09-10 00:00:00 UTC,3.55e-06,17.6714456,0.0251838523585805
2016-09-11 00:00:00 UTC,3.32e-06,16.53035304,0.0139182201979416
2016-09-12 00:00:00 UTC,3.15e-06,15.6872898,0.0031468299435405
2016-09-13 00:00:00 UTC,3.15e-06,15.6929598,0.0387183992086395
2016-09-14 00:00:00 UTC,3.15e-06,15.6954168,0.0019649942736165
2016-09-15 00:00:00 UTC,3.2e-06,15.947974399999998,0.009754946139104
2016-09-16 00:00:00 UTC,2.7e-06,13.4584794,0.521110376605818
2016-09-17 00:00:00 UTC,2.64e-06,13.16148768,0.2209889751844632
2016-09-18 00:00:00 UTC,2.5599999999999996e-06,12.764805119999998,0.0959672851443456
2016-09-19 00:00:00 UTC,2.6e-06,12.9670086,0.02843440277483
2016-09-20 00:00:00 UTC,2.5e-06,12.4682775,0.00562147417885
2016-09-21 00:00:00 UTC,2.34e-06,11.67030774,0.012691350517014
2016-09-22 00:00:00 UTC,1.9e-06,9.4758909,0.056657411011723
2016-09-23 00:00:00 UTC,1.91e-06,9.52576401,0.0139586665759971
2016-09-24 00:00:00 UTC,1.91e-06,9.52576401,0.0018098057118441
2016-09-26 00:00:00 UTC,1.504711380023274e-06,7.524914149781151,1.6499028289728875e-11
2016-09-27 00:00:00 UTC,1.5027949835114594e-06,7.5191174819908735,1.6550605545280388e-11
2016-09-28 00:00:00 UTC,1.5044196469253012e-06,7.530616258667397,1.6568498314155296e-11
2016-09-29 00:00:00 UTC,1.94165925864671e-06,9.722377206177255,1.653883525252734e-11
2016-09-30 00:00:00 UTC,1.93503573733164e-06,9.69592613983387,1.6440405584805776e-11
2016-10-01 00:00:00 UTC,1.916750806110152e-06,9.608215604338337,1.628505357782627e-11
2016-10-02 00:00:00 UTC,1.5220555515870337e-06,7.633005091431467,0.05734332002749858
2016-10-03 00:00:00 UTC,1.519707170403294e-06,7.624161154323811,1.6340937316164457e-11
2016-10-04 00:00:00 UTC,1.5018650209071102e-06,7.537803469061992,1.6413825365105027e-11
2016-10-05 00:00:00 UTC,1.5025269101915635e-06,7.544716505544228,1.6349585529832027e-11
2016-10-06 00:00:00 UTC,1.4648597335428307e-06,7.358740449769213,1.6367147860813775e-11
2016-10-07 00:00:00 UTC,1.4118361854588014e-06,7.095312638952268,1.622800213171036e-11
2016-10-08 00:00:00 UTC,1.36569965831557e-06,6.865197372796106,1.621971090636069e-11
2016-10-09 00:00:00 UTC,1.4057379489697597e-06,7.066464735013514,1.6270115150112964e-11
2016-10-10 00:00:00 UTC,1.3869133332182999e-06,6.971835801181741,1.627832550725704e-11
2016-10-11 00:00:00 UTC,1.3422818791946313e-06,6.747479194630874,1.5607928827844546e-11
2016-10-12 00:00:00 UTC,1.3420046024622091e-06,6.7460853599884105,1.5732762045277946e-11
2016-10-13 00:00:00 UTC,1.32362402585605e-06,6.653688554103054,1.575742887923869e-11
2016-10-14 00:00:00 UTC,1.294305681782569e-06,6.521931260772822,1.5669560312137642e-11
2016-10-15 00:00:00 UTC,1.2931397055407895e-06,6.516055974117117,1.5693443028407644e-11
2016-10-16 00:00:00 UTC,1.3136800959345744e-06,6.6195578099687555,1.5620452983764257e-11
2016-10-17 00:00:00 UTC,1.333369935645292e-06,6.732587482793645,1.5686705125238732e-11
2016-10-18 00:00:00 UTC,1.306130156656936e-06,6.597057052709432,1.5736507911529352e-11
2016-10-19 00:00:00 UTC,1.2841372451516655e-06,6.485974331576328,1.5912481352560915e-11
2016-10-20 00:00:00 UTC,1.2950596021748734e-06,6.541141431168142,1.5909823122541435e-11
2016-10-21 00:00:00 UTC,1.2958164818963634e-06,6.557326400291684,0.026996176706174248
2016-10-22 00:00:00 UTC,1.28970421914237e-06,6.526396015872105,1.5335365269231507e-11
2016-10-23 00:00:00 UTC,1.2838150179572472e-06,6.49659440820053,1.539346544313246e-11
2016-10-24 00:00:00 UTC,1.2793512856632655e-06,6.474006217647247,1.5413870911605612e-11
2016-10-25 00:00:00 UTC,1.2809633825278432e-06,6.482164043603012,1.5322528499136883e-11
2016-10-26 00:00:00 UTC,1.2830079408390783e-06,6.492510289679137,1.4849628944896738e-11
2016-10-27 00:00:00 UTC,1.2701710999491493e-06,6.427550971102876,1.4633307603100798e-11
2016-10-28 00:00:00 UTC,1.271164008081927e-06,6.4325754655456375,1.4544210618786349e-11
2016-10-29 00:00:00 UTC,1.4453224320051978e-06,7.313883619115327,1.3977973230224349e-11
2016-10-30 00:00:00 UTC,1.3581393347698728e-06,6.872703843161439,1.434149244741154e-11
