snapped_at,price,market_cap,total_volume
2015-10-20 00:00:00 UTC,0.0335435288,126322.45737352311,62.628883179733826
2015-10-21 00:00:00 UTC,0.034424521065,129752.37404229943,0.0
2015-10-22 00:00:00 UTC,0.040193317242,151663.89358477414,125.54958078209779
2015-10-23 00:00:00 UTC,0.036496646368,137905.55766874377,0.0
2015-10-24 00:00:00 UTC,0.03587600239045,135706.26448528288,0.0
2015-10-26 00:00:00 UTC,0.037207795014000004,141035.22743068216,63.13125668338503
2015-10-27 00:00:00 UTC,0.035280890275,133926.02896721876,0.0
2015-10-28 00:00:00 UTC,0.03598856726000001,136715.84265035778,64.2159899719858
2015-10-29 00:00:00 UTC,0.037516692155999995,142616.31761211247,0.0
2015-11-02 00:00:00 UTC,0.042363453585,161655.20115853244,140.87599229501737
2015-11-03 00:00:00 UTC,0.04663285861,178293.1372992911,0.0
2015-11-04 00:00:00 UTC,0.047805569910000005,182948.9988816655,55.055371315577936
2015-11-05 00:00:00 UTC,0.045300895795000004,173515.22498560796,0.0
2015-11-06 00:00:00 UTC,0.044549659634999995,170838.6597166735,125.94077384200038
2015-11-07 00:00:00 UTC,0.045903561785,176225.92674739915,0.0
2015-11-08 00:00:00 UTC,0.04455368986,171131.3230049949,0.0
2015-11-09 00:00:00 UTC,0.045441944235000004,174659.72784532406,0.0
2015-11-11 00:00:00 UTC,0.03791539413,145902.70721224172,61.692476622512366
2015-11-12 00:00:00 UTC,0.036586494484000004,140927.4168200942,420.2606863422292
2015-11-14 00:00:00 UTC,0.03879123984,149643.26390479947,0.0
2015-11-15 00:00:00 UTC,0.035085902684,135411.73066999548,66.96920409000765
2015-11-17 00:00:00 UTC,0.035843488220000004,138138.0722422994,0.0
2015-11-19 00:00:00 UTC,0.034601198552,133330.38901322873,0.0
2015-11-20 00:00:00 UTC,0.034165009556,131621.41811440795,0.0
2015-11-21 00:00:00 UTC,0.034715433244000005,133757.50475448903,0.0
2015-11-22 00:00:00 UTC,0.034480046176,133699.64019535136,0.0
2015-11-23 00:00:00 UTC,0.02935222671,113922.49586633046,0.0
2015-11-24 00:00:00 UTC,0.034373315468,133613.45545888002,130.29103408959534
2015-11-26 00:00:00 UTC,0.03231810326,125833.02139042817,332.0132490512617
2015-11-27 00:00:00 UTC,0.032793400092,127811.66157376317,66.49930362838876
2015-11-29 00:00:00 UTC,0.0420554789,164447.72779831305,0.0
2015-11-30 00:00:00 UTC,0.038322717687,150100.40183281802,66.83009876795104
2015-12-01 00:00:00 UTC,0.03864075616,151510.14849644055,200.05741438790565
2015-12-02 00:00:00 UTC,0.039620766396,155580.59914697267,134.5852933797341
2015-12-03 00:00:00 UTC,0.042159108536999994,165769.25012939534,271.30810168477143
2015-12-04 00:00:00 UTC,0.025470142408000003,100269.70172143106,3208.0843981669573
2015-12-05 00:00:00 UTC,0.030151123560000003,118825.2625279859,69.93835345967388
2015-12-06 00:00:00 UTC,0.028259358584999998,111514.03467875156,268.0625833623836
2015-12-07 00:00:00 UTC,0.027297590599999998,107850.06826943978,0.0
2015-12-08 00:00:00 UTC,0.028963921999999996,114600.43562767384,439.9248968432777
2015-12-09 00:00:00 UTC,0.028998740699999997,114895.77684458626,70.1011451156719
2015-12-10 00:00:00 UTC,0.02326184163,92285.81813330358,761.5483866964287
2015-12-12 00:00:00 UTC,0.020438072419,81278.8856330016,0.0
2015-12-14 00:00:00 UTC,0.020366358220000002,81211.68150146774,70.25231963794788
2015-12-16 00:00:00 UTC,0.016304222742,65148.096779215186,0.0
2015-12-18 00:00:00 UTC,0.019394558883,77704.43433959533,0.0
2015-12-19 00:00:00 UTC,0.021316156485,85569.59569642095,211.9808316178884
2015-12-23 00:00:00 UTC,0.014867172335999998,59948.84298783684,140.72498353952312
2015-12-24 00:00:00 UTC,0.015681147629,63384.51871304332,70.11561804540192
2015-12-27 00:00:00 UTC,0.010137338271999998,41099.16215940518,71.85168209686222
2015-12-28 00:00:00 UTC,0.016657130545000003,67630.48723288982,71.79457243406563
2015-12-29 00:00:00 UTC,0.013097387058,53289.15619121164,0.0
2016-01-03 00:00:00 UTC,0.025452982593,104263.71641788621,73.8934914371979
2016-01-04 00:00:00 UTC,0.012979266024,53208.11097015901,146.37719661666856
2016-01-05 00:00:00 UTC,0.013317525984,54666.03225495057,0.0
2016-01-11 00:00:00 UTC,0.014300347193999998,59081.01785965884,0.0
2016-01-12 00:00:00 UTC,0.011609267915,47970.34037207844,74.25749283603474
2016-01-13 00:00:00 UTC,0.012471178922000002,51635.41679266772,0.0
2016-01-15 00:00:00 UTC,0.010840452909,44958.15982737807,667.035012275639
2016-01-16 00:00:00 UTC,0.011142758051,46287.154910487974,0.0
2016-01-17 00:00:00 UTC,0.012418857444,51578.86621171185,153.28043450731602
2016-01-19 00:00:00 UTC,0.011597761734000001,48317.58543001994,0.0
2016-01-20 00:00:00 UTC,0.014229206124,59363.493095647376,0.0
2016-01-21 00:00:00 UTC,0.01415353044,59103.597679806415,0.0
2016-01-22 00:00:00 UTC,0.012558572124,52547.97012218706,0.0
2016-01-23 00:00:00 UTC,0.014259333713,59728.45515663879,155.3405855829357
2016-01-24 00:00:00 UTC,0.014839906712,62242.866957174934,0.0
2016-01-25 00:00:00 UTC,0.015275665768999998,64150.77775362002,0.0
2016-01-27 00:00:00 UTC,0.015000200459999998,63098.50542753305,0.0
2016-01-28 00:00:00 UTC,0.021529308622,90669.89784877596,684.5881548984762
2016-01-29 00:00:00 UTC,0.044480960235,187726.64631280894,5357.058802240777
2016-01-30 00:00:00 UTC,0.047924544528,202541.548174209,1577.0754585311045
2016-01-31 00:00:00 UTC,0.043869587801999996,185659.20003378994,73.09417324164957
2016-02-01 00:00:00 UTC,0.044285408979999996,187526.32545843566,152.46042720198022
2016-02-02 00:00:00 UTC,0.04282203652,181417.47081821237,939.1758627344905
2016-02-03 00:00:00 UTC,0.060042803761000005,254640.9557963288,26800.31526419322
2016-02-04 00:00:00 UTC,0.07859384064199999,333357.92844380916,3767.209097585725
2016-02-05 00:00:00 UTC,0.08001734686400001,339406.48362789466,384.46588539634644
2016-02-06 00:00:00 UTC,0.07606939964,323426.9374630504,1694.1411009969308
2016-02-07 00:00:00 UTC,0.075983135878,323156.5962041159,153.6645726125135
2016-02-08 00:00:00 UTC,0.056721496047999996,241323.32144073138,1600.1862173209217
2016-02-09 00:00:00 UTC,0.070484764812,300092.93525850016,1111.455315772223
2016-02-10 00:00:00 UTC,0.07329091895999999,312222.43462443625,78.98366674030768
2016-02-11 00:00:00 UTC,0.075832582644,323137.076557946,0.0
2016-02-12 00:00:00 UTC,0.039578801404999996,168769.91162356824,4276.665991399665
2016-02-13 00:00:00 UTC,0.063924944499,272804.6112908169,1504.146144667882
2016-02-14 00:00:00 UTC,0.06545061035,279554.29992411344,481.4367966546155
2016-02-15 00:00:00 UTC,0.06230893168499999,266311.65764366713,761.543201726243
2016-02-16 00:00:00 UTC,0.0635654904,271834.4803196396,711.1948613013826
2016-02-17 00:00:00 UTC,0.048352158315999996,206888.36368309666,455.868594233779
2016-02-18 00:00:00 UTC,0.046060109381,197248.93198621031,152.84690583976
2016-02-19 00:00:00 UTC,0.04514539876,193494.68993008972,76.99748902908465
2016-02-20 00:00:00 UTC,0.04775161047399999,204850.30955723053,79.00127634293503
2016-02-21 00:00:00 UTC,0.04735374994,203306.5529547325,75.80408387573918
2016-02-22 00:00:00 UTC,0.04641057134,199417.51555446067,151.93715470816048
2016-02-23 00:00:00 UTC,0.04470030628,192296.11643895425,293.24607920542013
2016-02-24 00:00:00 UTC,0.04507772192,194093.45049008925,77.11301171636441
2016-02-25 00:00:00 UTC,0.0640356076,275968.7747505084,6556.33080373955
2016-02-26 00:00:00 UTC,0.046115955759999994,198833.1841211661,2313.807418012018
2016-02-27 00:00:00 UTC,0.049977906736000006,215668.65546965625,1604.3364381377194
2016-02-28 00:00:00 UTC,0.05371580533400001,231934.06211253855,0.0
2016-02-29 00:00:00 UTC,0.051318119268000006,221696.2277916929,451.98007704728417
2016-03-01 00:00:00 UTC,0.052465811868,226758.05279821483,295.6428328529529
2016-03-02 00:00:00 UTC,0.050649062836,219025.43772120727,71.20462864798675
2016-03-03 00:00:00 UTC,0.04852219184,209958.80727533886,217.79959260927268
2016-03-04 00:00:00 UTC,0.045674270515,197750.51980680774,138.6263721043167
2016-03-05 00:00:00 UTC,0.043856550666,190011.6301115749,0.0
2016-03-06 00:00:00 UTC,0.04526228315,196309.763986854,657.9534501147773
2016-03-07 00:00:00 UTC,0.04586786861499999,199036.7356745002,73.84726334303964
2016-03-08 00:00:00 UTC,0.046167888785,200462.8198200214,341.6166255273913
2016-03-09 00:00:00 UTC,0.04693633088,203944.9287599232,97.62755370032005
2016-03-10 00:00:00 UTC,0.045539196318,197988.03147998953,76.50356705045353
2016-03-11 00:00:00 UTC,0.044957666574,195568.0974802287,0.0
2016-03-12 00:00:00 UTC,0.044797800528,194981.53084210944,97.2251610258616
2016-03-13 00:00:00 UTC,0.04468699259,194578.3374850075,47.39010055517177
2016-03-14 00:00:00 UTC,0.048155871426,209844.0253259376,3157.3532551645117
2016-03-15 00:00:00 UTC,0.043266794886,188641.49503116455,474.5102256749944
2016-03-16 00:00:00 UTC,0.050123165786,218607.1752590604,297.881974266198
2016-03-17 00:00:00 UTC,0.04192704338,182923.0782921682,408.1050591136828
2016-03-18 00:00:00 UTC,0.040584523448,177177.01310029224,50.32512660274378
2016-03-19 00:00:00 UTC,0.04344371335,189806.452500417,161.31598973295954
2016-03-20 00:00:00 UTC,0.044591053125,194981.5143575625,14.278052528027244
2016-03-21 00:00:00 UTC,0.044415756738,194405.10229682171,404.2702127767645
2016-03-22 00:00:00 UTC,0.042456499672,185937.39118353056,993.9514858930008
2016-03-23 00:00:00 UTC,0.042732554383,187319.86144005583,328.83332912949544
2016-03-24 00:00:00 UTC,0.044108272655,193559.00964375684,521.7254563759184
2016-03-25 00:00:00 UTC,0.044175956195,194046.4216630331,3306.8922270593
2016-03-26 00:00:00 UTC,0.049025193884,215532.8916358011,540.0475717502419
2016-03-27 00:00:00 UTC,0.049715639172,218628.00335361203,220.23066647613703
2016-03-28 00:00:00 UTC,0.048683044704,214419.6020942976,142.314347542448
2016-03-29 00:00:00 UTC,0.04815655433,212287.0937563091,100.86775323197539
2016-03-30 00:00:00 UTC,0.04734954907199999,208918.04789293197,278.56844844701214
2016-03-31 00:00:00 UTC,0.044911775447,198422.46951361836,211.2241219281968
2016-04-01 00:00:00 UTC,0.07779601098,343968.8388671916,85899.98529364746
2016-04-02 00:00:00 UTC,0.082639564578,365725.52501816786,2268.574297944593
2016-04-03 00:00:00 UTC,0.070957438458,314129.2896279506,4086.373768114872
2016-04-04 00:00:00 UTC,0.0792397863,351094.060342314,160.4116510952529
2016-04-05 00:00:00 UTC,0.07645404228,339199.826681562,327.2376167637456
2016-04-06 00:00:00 UTC,0.07444361002,330664.3714229362,191.78597334227493
2016-04-07 00:00:00 UTC,0.07395902690999999,328948.30357787607,229.64212430734165
2016-04-08 00:00:00 UTC,0.072384484844,322384.5709085103,232.10608064919327
2016-04-09 00:00:00 UTC,0.07040112029999998,313702.46397837886,3166.225825480638
2016-04-10 00:00:00 UTC,0.060473415128,269990.8186487714,486.6376444632005
2016-04-11 00:00:00 UTC,0.057326708943,256169.55831560036,215.50293192566647
2016-04-12 00:00:00 UTC,0.05635618764299999,252049.66786205888,148.48343389607484
2016-04-13 00:00:00 UTC,0.05623220340000001,251726.27013027004,174.4000068485957
2016-04-14 00:00:00 UTC,0.05332346827,238934.4627976295,4219.9188046322215
2016-04-15 00:00:00 UTC,0.054518599745,244453.22346661825,171.92135857448417
2016-04-16 00:00:00 UTC,0.05438438742,244042.8685768854,138.04756915250184
2016-04-17 00:00:00 UTC,0.063241706988,283981.1934759851,392.41260001617843
2016-04-18 00:00:00 UTC,0.108360422696,486808.11535755306,1932.0639249069225
2016-04-19 00:00:00 UTC,0.06161384317000001,276823.6037016296,82.73058784297817
2016-04-20 00:00:00 UTC,0.06058976952,272222.5636810176,33.89699562537705
2016-04-21 00:00:00 UTC,0.056486284668,253788.35811055056,1455.6307650530864
2016-04-22 00:00:00 UTC,0.05354498718000001,240719.52161576704,76.77586341506976
2016-04-23 00:00:00 UTC,0.055667678265,250378.18656283844,535.6125532138366
2016-04-24 00:00:00 UTC,0.057652876368,259360.68880166687,109.65441723215886
2016-04-25 00:00:00 UTC,0.057283952726,257718.78479569222,225.53564189014844
2016-04-26 00:00:00 UTC,0.053884929296,242595.87903281456,177.8294995689951
2016-04-27 00:00:00 UTC,0.051798886796,233297.52422937236,122.76250280794049
2016-04-28 00:00:00 UTC,0.050707232598,228454.84453005125,98.90785833250216
2016-04-29 00:00:00 UTC,0.044137396264,198929.01045769855,717.8891344984143
2016-04-30 00:00:00 UTC,0.044737486178,201732.95692300829,35.00260374916788
2016-05-01 00:00:00 UTC,0.045503556406,205236.51060023802,52.34783612675006
2016-05-02 00:00:00 UTC,0.04533116483800002,204499.76406377918,16.848831337806455
2016-05-03 00:00:00 UTC,0.075039707908,338703.7279960233,5217.187124642565
2016-05-04 00:00:00 UTC,0.097386894096,439733.9645184917,4649.424788208054
2016-05-05 00:00:00 UTC,0.095073642291,429421.0216086055,375.78674631710726
2016-05-06 00:00:00 UTC,0.09436505524,426278.0949873092,59.86962628866814
2016-05-07 00:00:00 UTC,0.082724233137,373762.14843259926,96.92665428956191
2016-05-08 00:00:00 UTC,0.0914857278,413479.810222158,240.06027734904606
2016-05-09 00:00:00 UTC,0.09274293023399997,419211.02866791264,100.88910281513094
2016-05-10 00:00:00 UTC,0.0894562401,404354.729125614,83.8599715604606
2016-05-11 00:00:00 UTC,0.08853057779999998,400170.6059368919,116.45718760039983
2016-05-12 00:00:00 UTC,0.0884982114,400024.305277596,0.0
2016-05-13 00:00:00 UTC,0.0893549814,403897.025625396,0.0
2016-05-14 00:00:00 UTC,0.0893444145,403849.26175803,63.11809082493938
2016-05-15 00:00:00 UTC,0.0903048663,408314.35602411296,0.0
2016-05-16 00:00:00 UTC,0.1185104408,536244.338262696,598.5193507335111
2016-05-17 00:00:00 UTC,0.080586843358,364918.1793042971,1646.25101207096
2016-05-18 00:00:00 UTC,0.065035924086,294740.8568800294,309.22586416690376
2016-05-19 00:00:00 UTC,0.086641436079,392913.7141321003,1719.6024839725435
2016-05-20 00:00:00 UTC,0.074954719026,340084.5511647672,244.1592963781409
2016-05-21 00:00:00 UTC,0.066878081364,303716.10602158774,610.0238289217461
2016-05-22 00:00:00 UTC,0.06374984398600002,289693.316038061,114.10935397713077
2016-05-23 00:00:00 UTC,0.064142793216,291639.3207710515,134.74301530911143
2016-05-24 00:00:00 UTC,0.064214533728,292009.1706747072,90.58569170057166
2016-05-25 00:00:00 UTC,0.06197506854,282112.3712461362,2826.3058091017033
2016-05-26 00:00:00 UTC,0.078549356039,357869.29512656323,401.81850254636447
2016-05-27 00:00:00 UTC,0.078980167981,360162.20282023697,446.0180725470157
2016-05-28 00:00:00 UTC,0.076406258037,348745.6679337613,328.6098478059906
2016-05-29 00:00:00 UTC,0.07289398811800002,332761.7846985513,119.45133200337928
2016-05-30 00:00:00 UTC,0.074040469278,338326.4435564354,246.15054046997483
2016-05-31 00:00:00 UTC,0.076743756271,350771.15191273426,788.3768331242039
2016-06-01 00:00:00 UTC,0.077210361334,353103.0570743288,101.65223275651509
2016-06-02 00:00:00 UTC,0.07749490444,354548.4872015328,187.75861055413117
2016-06-03 00:00:00 UTC,0.079882764489,365590.6611327125,22.37835039858172
2016-06-04 00:00:00 UTC,0.07644619654700001,350015.02658616327,8633.813918432883
2016-06-05 00:00:00 UTC,0.138370336997,633788.7241743188,1567.509503254355
2016-06-06 00:00:00 UTC,0.09189849527999999,421055.93074914,516.6636693881851
2016-06-07 00:00:00 UTC,0.11688057513599999,535688.2207690666,637.1386107908015
2016-06-08 00:00:00 UTC,0.089922447067,412353.7686172592,196.139802991546
2016-06-09 00:00:00 UTC,0.07421753619999999,340451.42423200194,1318.578376815376
2016-06-10 00:00:00 UTC,0.08482666995,389273.8297340475,1208.78530952402
2016-06-11 00:00:00 UTC,0.08390233701999997,385186.40000174765,148.84385189757924
2016-06-12 00:00:00 UTC,0.087434626,401600.35241190006,2483.737277202649
2016-06-13 00:00:00 UTC,0.090933026105,417896.3614194432,327.44363828967033
2016-06-14 00:00:00 UTC,0.08454495166700003,388731.7696182495,132.07321455688086
2016-06-15 00:00:00 UTC,0.08187590106000003,376627.5073579789,235.49934980100284
2016-06-16 00:00:00 UTC,0.09053350271999999,416594.439441216,375.73377062611064
2016-06-17 00:00:00 UTC,0.08229746220800004,378695.8872232226,1006.8670553220156
2016-06-18 00:00:00 UTC,0.06721898711699999,309311.53016823134,1337.867204421982
2016-06-19 00:00:00 UTC,0.065284636956,300851.8453307043,97.942151901503
2016-06-20 00:00:00 UTC,0.06708333782399999,309140.8165277174,78.53049837093303
2016-06-21 00:00:00 UTC,0.04631751889400001,213445.48549440916,383.4156570218859
2016-06-22 00:00:00 UTC,0.039425002648,181954.66647107608,513.5242651473201
2016-06-23 00:00:00 UTC,0.040503503136,186999.4085235043,65.49590312505403
2016-06-24 00:00:00 UTC,0.043768195919999996,202073.82142500716,155.75686782419862
2016-06-25 00:00:00 UTC,0.04598863848,212328.25618028257,533.9892379703383
2016-06-26 00:00:00 UTC,0.04365590177999999,202021.17795909237,251.51574016672893
2016-06-27 00:00:00 UTC,0.042866102153,198450.54889191038,452.4621064765033
2016-06-28 00:00:00 UTC,0.044516480946,206265.82348534354,322.3749296771885
2016-06-29 00:00:00 UTC,0.043611281811,201614.2144204622,130.41849849742022
2016-06-30 00:00:00 UTC,0.045976174625000005,212856.63128015652,137.49065407509516
2016-07-01 00:00:00 UTC,0.04629877684300001,214404.68159081083,144.85108194088517
2016-07-02 00:00:00 UTC,0.04728052121,218951.03470774053,124.4939170397536
2016-07-03 00:00:00 UTC,0.04287455039899998,199206.73728236166,107.04382424291035
2016-07-04 00:00:00 UTC,0.045074554408,220354.71204686616,48.29853221361151
2016-07-05 00:00:00 UTC,0.04288268180000001,209820.75954458365,127.95246269080877
2016-07-06 00:00:00 UTC,0.050731119972,248414.66931793262,8993.958996553265
2016-07-07 00:00:00 UTC,0.053487449209999996,262227.1405973523,407.07639938572044
2016-07-08 00:00:00 UTC,0.049741564392,244173.48043315404,1201.1239121624722
2016-07-09 00:00:00 UTC,0.050989861204,250590.28476539245,523.7106948845723
2016-07-10 00:00:00 UTC,0.140365200066,690014.5494748462,3373.827192578736
2016-07-11 00:00:00 UTC,0.53316757248,2622764.3205544855,136123.97633267392
2016-07-12 00:00:00 UTC,0.28408259962800003,1397587.5294250897,20209.499213981297
2016-07-13 00:00:00 UTC,0.20513191117600002,1009288.3883128659,2668.3535334946428
2016-07-14 00:00:00 UTC,0.193106139136,950293.0764530565,2112.379867283011
2016-07-15 00:00:00 UTC,0.19628902740799997,966140.874151053,2147.197347119055
2016-07-16 00:00:00 UTC,0.292013641452,1437516.5777579448,779.791205258562
2016-07-17 00:00:00 UTC,0.2370809342,1167199.7002246503,9520.076474142952
2016-07-18 00:00:00 UTC,0.223234798182,1099032.2372272005,1119.4667945240749
2016-07-19 00:00:00 UTC,0.231893473996,1141660.7338987952,2570.210976489088
2016-07-20 00:00:00 UTC,0.226047101644,1112877.8033789606,340.10199598852535
2016-07-21 00:00:00 UTC,0.224929826505,1108018.2710128734,8213.679242228342
2016-07-22 00:00:00 UTC,0.219683689285,1082274.331466824,431.40946634350905
2016-07-23 00:00:00 UTC,0.221523372642,1091638.8253880779,435.0221916116776
2016-07-24 00:00:00 UTC,0.232758825085,1147175.6108315813,515.5085456277352
2016-07-25 00:00:00 UTC,0.19116902110599998,942817.3190796683,806.8460265223534
2016-07-26 00:00:00 UTC,0.19224732019899993,948354.4925631051,125.84568965808243
2016-07-27 00:00:00 UTC,0.193787796095,956715.2338729196,2127.883635448405
2016-07-28 00:00:00 UTC,0.1833182295,905806.9026949741,2376.207429555855
2016-07-29 00:00:00 UTC,0.175365379284,867119.0197535963,268.1183007592629
2016-07-30 00:00:00 UTC,0.175509084716,868457.9141915749,624.6217169791379
2016-07-31 00:00:00 UTC,0.16755984953399997,829312.6764108018,353.7634315268153
2016-08-01 00:00:00 UTC,0.163929916935,811459.9738847613,75.1099838172792
2016-08-02 00:00:00 UTC,0.13870845836900003,686927.5628822992,410.60445188594525
2016-08-03 00:00:00 UTC,0.13404204488800003,664070.0264477707,4515.945811592108
2016-08-04 00:00:00 UTC,0.13298628454999997,658919.3787980635,1193.008383732756
2016-08-05 00:00:00 UTC,0.125845786908,623620.2395090841,293.03077054484214
2016-08-06 00:00:00 UTC,0.27626354964999994,1369267.684741366,19437.421703439875
2016-08-07 00:00:00 UTC,0.19944131174400004,988636.964436984,13322.536979719236
2016-08-08 00:00:00 UTC,0.20408304459399998,1011715.570945047,5626.092245019742
2016-08-09 00:00:00 UTC,0.165606331509,821098.0516573812,199.57978871782439
2016-08-10 00:00:00 UTC,0.18087157179600002,897300.4311200919,77.81019307813554
2016-08-11 00:00:00 UTC,0.17817901975500003,883572.297421109,55.91066233416255
2016-08-12 00:00:00 UTC,0.179056568586,888077.9647232365,56.18602773037612
2016-08-13 00:00:00 UTC,0.17357310884600002,861047.939660747,207.4699476856948
2016-08-14 00:00:00 UTC,0.168781344302,837277.3278685061,0.0
2016-08-15 00:00:00 UTC,0.148735632552,737900.08090662,834.9394648792518
2016-08-16 00:00:00 UTC,0.15560832757999998,772220.6415818873,1103.4581304048422
2016-08-17 00:00:00 UTC,0.18101538401600004,898379.7129021762,563.5206866987293
2016-08-18 00:00:00 UTC,0.153542916736,762033.8028466016,911.3700019226518
2016-08-19 00:00:00 UTC,0.17759336131499998,881396.2073930675,18.546802053960782
2016-08-20 00:00:00 UTC,0.15611908662000004,774819.3391332334,470.1033421936042
2016-08-21 00:00:00 UTC,0.163692634833,812406.8740614486,788.179393410477
2016-08-22 00:00:00 UTC,0.163310986512,810512.752681029,27.831696593737473
2016-08-23 00:00:00 UTC,0.16545598259399993,821158.3725259867,102.89325762050065
2016-08-24 00:00:00 UTC,0.154900161592,768769.8117814192,68.59790534267492
2016-08-25 00:00:00 UTC,0.15147038702600002,751747.8337508121,89.74977307639965
2016-08-26 00:00:00 UTC,0.151991475846,754333.9986066497,235.0086583901794
2016-08-27 00:00:00 UTC,0.14832929953399998,736158.6102458411,64.02839426487722
2016-08-28 00:00:00 UTC,0.146718655035,728164.9783760151,21.22005863209516
2016-08-29 00:00:00 UTC,0.143084755737,710129.9288922425,172.9915273592883
2016-08-30 00:00:00 UTC,0.146130248185,725244.7140026514,81.32486198531271
2016-08-31 00:00:00 UTC,0.150243069964,745656.6567174719,45.200846236892104
2016-09-01 00:00:00 UTC,0.14627306097699996,725953.4941749728,170.96243262608934
2016-09-02 00:00:00 UTC,0.15086632518099996,749701.8401178453,395.3121911554256
2016-09-03 00:00:00 UTC,0.154451057545,767740.9922150747,411.3399779776514
2016-09-04 00:00:00 UTC,0.15603331858500002,775726.1967447081,93.96588379100776
2016-09-05 00:00:00 UTC,0.15507151632299998,771070.1643317017,80.6176071268722
2016-09-06 00:00:00 UTC,0.152667214749,759296.804577171,4411.516389684829
2016-09-07 00:00:00 UTC,0.15208502501499999,756582.240662921,409.24639493137875
2016-09-08 00:00:00 UTC,0.15911491588300003,791638.3946258865,2814.860841354063
2016-09-09 00:00:00 UTC,0.15387215810600002,765815.8837515541,305.21120488455983
2016-09-10 00:00:00 UTC,0.14302843358000003,711977.2347217419,1014.6498462979598
2016-09-11 00:00:00 UTC,0.130048128028,647512.4905102287,545.1923139228328
2016-09-12 00:00:00 UTC,0.12334156002000005,614252.3163231221,123.21743312823295
2016-09-13 00:00:00 UTC,0.1247281434,621382.1397793129,1533.1028726075028
2016-09-14 00:00:00 UTC,0.124764678675,621661.4710229196,77.82916798285005
2016-09-15 00:00:00 UTC,0.12522342592,624081.2471413926,381.7336797511499
2016-09-16 00:00:00 UTC,0.10685239739999997,532618.8108327826,20622.923351980935
2016-09-17 00:00:00 UTC,0.104204619024,519502.95813767787,8722.754533182264
2016-09-18 00:00:00 UTC,0.10142732134399998,505742.1839061626,3802.2283862682884
2016-09-19 00:00:00 UTC,0.10251933328000001,511295.79858001013,1121.1830825732898
2016-09-20 00:00:00 UTC,0.09843768149999998,490939.3317594464,221.34595391124412
2016-09-21 00:00:00 UTC,0.089305907184,445396.3332637422,484.3643467145567
2016-09-22 00:00:00 UTC,0.07214991562,359834.06782069785,2151.4881177597226
2016-09-23 00:00:00 UTC,0.07359144622999998,367023.4292887875,537.8211836492088
2016-09-24 00:00:00 UTC,0.07368784030100001,367504.1764994206,69.8223425498459
2016-09-26 00:00:00 UTC,0.05833730764962598,291739.1584996299,6.396634610704602e-07
2016-09-27 00:00:00 UTC,0.057936228890902546,289879.4022297774,6.380641948337285e-07
2016-09-28 00:00:00 UTC,0.05739211744679441,287285.54140295583,6.320717780483966e-07
2016-09-29 00:00:00 UTC,0.07421951061751876,371635.79297859204,6.321934464865312e-07
2016-09-30 00:00:00 UTC,0.07404125444815723,371000.1425709793,6.290675823972578e-07
2016-10-01 00:00:00 UTC,0.07403411001889067,371115.3734065144,6.290068820636419e-07
2016-10-02 00:00:00 UTC,0.058422419715256024,292984.4621474683,2201.0599462152427
2016-10-03 00:00:00 UTC,0.05805160574220539,291236.894887052,6.242108144323158e-07
2016-10-04 00:00:00 UTC,0.05734528766624127,287813.8196759336,6.267244553687571e-07
2016-10-05 00:00:00 UTC,0.057293440199020225,287690.5305302306,6.234324287162158e-07
2016-10-06 00:00:00 UTC,0.05565839295066935,279600.6048884029,6.218814854823398e-07
2016-10-07 00:00:00 UTC,0.05415584292786912,272165.17097155564,6.22480953193898e-07
2016-10-08 00:00:00 UTC,0.05240095738076323,263412.905430552,6.223391612917248e-07
2016-10-09 00:00:00 UTC,0.053707323109843774,269979.8387358266,6.216125359935623e-07
2016-10-10 00:00:00 UTC,0.05284473477040561,265643.7175647784,6.202433658498311e-07
2016-10-11 00:00:00 UTC,0.05381540281879194,270523.1415985063,6.257604978929296e-07
2016-10-12 00:00:00 UTC,0.053688445881422485,269884.945324838,6.294073374140971e-07
2016-10-13 00:00:00 UTC,0.05288524944246276,265847.3796353317,6.295863028864615e-07
2016-10-14 00:00:00 UTC,0.05203795897050989,262216.257050779,6.299995032749381e-07
2016-10-15 00:00:00 UTC,0.0518736224584469,261388.17489801135,6.295342531364915e-07
2016-10-16 00:00:00 UTC,0.052935595459634166,266739.3952565599,6.294363312679449e-07
2016-10-17 00:00:00 UTC,0.05359355319557792,270610.035337538,6.305123905362108e-07
2016-10-18 00:00:00 UTC,0.05209505837614975,263123.90883870894,6.27651305736744e-07
2016-10-19 00:00:00 UTC,0.050363601561332676,254378.59403724465,6.24084282048732e-07
2016-10-20 00:00:00 UTC,0.050838222444146576,256775.82912623818,6.245481872745279e-07
2016-10-21 00:00:00 UTC,0.050900336810652626,257575.14819056395,1060.423683555263
2016-10-22 00:00:00 UTC,0.05247065352057814,265521.55060377024,6.239078896620469e-07
2016-10-23 00:00:00 UTC,0.05202128052050848,263247.55156293174,6.23756361157176e-07
2016-10-24 00:00:00 UTC,0.05165081230174872,261372.8408571478,6.222989433945629e-07
2016-10-25 00:00:00 UTC,0.05198442746912587,263061.0610450701,6.218232950852377e-07
2016-10-26 00:00:00 UTC,0.05414780450344697,274008.575248762,6.26710700271377e-07
2016-10-27 00:00:00 UTC,0.054384227680803664,275204.96683984064,6.265464018525767e-07
2016-10-28 00:00:00 UTC,0.05499490834500265,278295.24428070115,6.292323609268037e-07
2016-10-29 00:00:00 UTC,0.0650696039439131,329277.0525449069,6.292998447186954e-07
