snapped_at,price,market_cap,total_volume
2015-10-14 00:00:00 UTC,0.0040984304,15345.533877126278,8.201781869121472
2015-10-16 00:00:00 UTC,0.0043282298,16241.012382739213,42.47126669126363
2015-10-20 00:00:00 UTC,0.0044871764,16898.37562696978,8.377975025765881
2015-10-21 00:00:00 UTC,0.004561367465,17192.635922095586,0.0
2015-10-22 00:00:00 UTC,0.005408989326,20410.069081892554,16.895752551235557
2015-10-23 00:00:00 UTC,0.004960752214,18744.607206648794,0.0
2015-10-24 00:00:00 UTC,0.0048979440932,18527.19512369257,0.0
2015-10-26 00:00:00 UTC,0.005037317676,19093.828156383406,8.54692397331397
2015-10-27 00:00:00 UTC,0.00463245143,17584.755360978885,0.0
2015-10-28 00:00:00 UTC,0.00479938766,18232.24368456364,8.563759363346003
2015-10-29 00:00:00 UTC,0.004965489108,18875.858478710736,0.0
2015-11-02 00:00:00 UTC,0.00567187837,21643.387430852188,18.861339809021516
2015-11-03 00:00:00 UTC,0.00632554775,24184.701240728245,0.0
2015-11-04 00:00:00 UTC,0.006509975175,24913.27774677595,7.4972247206668525
2015-11-05 00:00:00 UTC,0.006178590780000001,23665.747673891066,0.0
2015-11-06 00:00:00 UTC,0.006037961735000001,23154.324829399127,17.06916684806423
2015-11-07 00:00:00 UTC,0.006207457995,23830.722396619953,0.0
2015-11-08 00:00:00 UTC,0.00603218141,23169.690064800292,0.0
2015-11-09 00:00:00 UTC,0.00611039127,23485.774964369633,0.0
2015-11-11 00:00:00 UTC,0.005046956922,19421.258699793518,8.211948710272102
2015-11-12 00:00:00 UTC,0.004772950548,18384.915002825746,54.82579026687598
2015-11-14 00:00:00 UTC,0.005029987128,19403.960645178708,0.0
2015-11-15 00:00:00 UTC,0.004563526484,17612.62991356929,8.710499462695001
2015-11-17 00:00:00 UTC,0.0048187180279999995,18570.972082335305,0.0
2015-11-19 00:00:00 UTC,0.004648156388,17910.95468773992,0.0
2015-11-20 00:00:00 UTC,0.004600573756,17723.80718676853,0.0
2015-11-21 00:00:00 UTC,0.004674674532000001,18011.378298087264,0.0
2015-11-22 00:00:00 UTC,0.004640682908,17994.68689494358,0.0
2015-11-23 00:00:00 UTC,0.0038898345659999995,15097.309878533719,0.0
2015-11-24 00:00:00 UTC,0.004566201816,17749.40806994176,17.308052725442966
2015-11-26 00:00:00 UTC,0.004289648003,16702.074517689576,44.06879819970865
2015-11-27 00:00:00 UTC,0.004317866268,16828.80276574353,8.75588073139622
2015-11-29 00:00:00 UTC,0.005522885880000001,21595.902783914957,0.0
2015-11-30 00:00:00 UTC,0.005031121796999999,19705.63281986973,8.773656642862749
2015-12-01 00:00:00 UTC,0.00504570512,19784.176293936438,26.123472219106212
2015-12-02 00:00:00 UTC,0.005118472307999999,20098.929446155886,17.386617167954917
2015-12-03 00:00:00 UTC,0.005330789822,20960.619473602244,34.30543285368616
2015-12-04 00:00:00 UTC,0.0031869451450000003,12546.221138965564,401.41075121264913
2015-12-05 00:00:00 UTC,0.003762080142,14826.318483120318,8.72649704715734
2015-12-06 00:00:00 UTC,0.00352936397,13927.195656642547,33.47883571308304
2015-12-07 00:00:00 UTC,0.0033776237999999996,13344.656045156036,0.0
2015-12-08 00:00:00 UTC,0.0035581907,14078.556221299648,54.044361694048554
2015-12-09 00:00:00 UTC,0.0035248254,13965.694468054247,8.520863006744506
2015-12-10 00:00:00 UTC,0.0028580057009999996,11338.457141169643,93.56566283035714
2015-12-12 00:00:00 UTC,0.002482062972,9870.760231163073,0.0
2015-12-14 00:00:00 UTC,0.002448088175,9761.851137449423,8.444507904368013
2015-12-16 00:00:00 UTC,0.001973495796,7885.656197518987,0.0
2015-12-18 00:00:00 UTC,0.002341478189,9381.148562972712,0.0
2015-12-19 00:00:00 UTC,0.002570703265,10319.5920519871,25.564637618465156
2015-12-23 00:00:00 UTC,0.001796523504,7244.114955502759,17.00496468427878
2015-12-24 00:00:00 UTC,0.001873085074,7571.1675403470645,8.375185332242328
2015-12-27 00:00:00 UTC,0.0012073948759999998,4895.063819288807,8.557803879875538
2015-12-28 00:00:00 UTC,0.0019403542400000002,7878.13376986436,8.3631993310662
2015-12-29 00:00:00 UTC,0.00152268669,6195.334114687127,0.0
2016-01-03 00:00:00 UTC,0.002944800603,12062.86351143981,8.549159115123892
2016-01-04 00:00:00 UTC,0.0015085221429999999,6184.141186201646,17.012768050073305
2016-01-05 00:00:00 UTC,0.001554472542,6380.828257628352,0.0
2016-01-11 00:00:00 UTC,0.001605679656,6633.768197797986,0.0
2016-01-12 00:00:00 UTC,0.00129206231,5338.895548491089,8.264544192710664
2016-01-13 00:00:00 UTC,0.001400190522,5797.320497509014,0.0
2016-01-15 00:00:00 UTC,0.001199276637,4973.710155479121,73.79391922075845
2016-01-16 00:00:00 UTC,0.0012301866559999998,5110.210600864385,0.0
2016-01-17 00:00:00 UTC,0.0013705348020000001,5692.200873519665,16.91590155577909
2016-01-19 00:00:00 UTC,0.001259545911,5247.410539514951,0.0
2016-01-20 00:00:00 UTC,0.001510028268,6299.757827701728,0.0
2016-01-21 00:00:00 UTC,0.001474691946,6158.1525434607265,0.0
2016-01-22 00:00:00 UTC,0.001377258498,5762.768067010245,0.0
2016-01-23 00:00:00 UTC,0.001558628523,6528.669271341265,16.97963399568599
2016-01-24 00:00:00 UTC,0.001625492227,6817.785205028922,0.0
2016-01-25 00:00:00 UTC,0.001640492805,6889.316048897621,0.0
2016-01-27 00:00:00 UTC,0.0016462722079999999,6925.061843585843,0.0
2016-01-28 00:00:00 UTC,0.00238906484,10061.459417955955,75.96739493423122
2016-01-29 00:00:00 UTC,0.0050214351800000005,21192.374918130095,604.7559087929501
2016-01-30 00:00:00 UTC,0.005428715712,22943.159830423112,178.64529345157038
2016-01-31 00:00:00 UTC,0.0049798601159999996,21075.120413476645,8.297291501368758
2016-02-01 00:00:00 UTC,0.004914450615,20810.214621572166,16.918873676074934
2016-02-02 00:00:00 UTC,0.0046555072559999995,19723.264477738947,102.10490670097818
2016-02-03 00:00:00 UTC,0.0065913332060000005,27953.781009775525,2942.064608363375
2016-02-04 00:00:00 UTC,0.008581100504000001,36396.972897808664,411.3146732861282
2016-02-05 00:00:00 UTC,0.008756322296,37141.35342489069,42.072217291448446
2016-02-06 00:00:00 UTC,0.008310120454,35332.43092631136,185.07463818544045
2016-02-07 00:00:00 UTC,0.008321253096,35390.32438690002,16.828494715596776
2016-02-08 00:00:00 UTC,0.0061416948879999995,26130.026760815326,173.2650969299406
2016-02-09 00:00:00 UTC,0.007482948242,31859.082006143042,117.99660002275202
2016-02-10 00:00:00 UTC,0.007812952735,33283.511233618025,8.41981058275184
2016-02-11 00:00:00 UTC,0.007981955604,34012.63294961707,0.0
2016-02-12 00:00:00 UTC,0.004216014527,17977.714682273865,455.55917073805193
2016-02-13 00:00:00 UTC,0.006821858466,29112.8050510425,160.51749737951465
2016-02-14 00:00:00 UTC,0.007017100185,29971.615531543193,51.61587060541307
2016-02-15 00:00:00 UTC,0.0068019648209999995,29071.956102089596,83.13398942547785
2016-02-16 00:00:00 UTC,0.006921722999999999,29600.384780819637,77.44286715912114
2016-02-17 00:00:00 UTC,0.005446139622,23302.8463263534,51.346705089284036
2016-02-18 00:00:00 UTC,0.005098006199,21831.825662720512,16.91733875452965
2016-02-19 00:00:00 UTC,0.00497567308,21325.901337726813,8.486232128024996
2016-02-20 00:00:00 UTC,0.005236719878,22465.078715133484,8.663740345211524
2016-02-21 00:00:00 UTC,0.005196941819999999,22312.32645079288,8.319286521548426
2016-02-22 00:00:00 UTC,0.0052054135,22366.684951990286,17.041283772944976
2016-02-23 00:00:00 UTC,0.004988442199999999,21459.764864505825,32.725527814724856
2016-02-24 00:00:00 UTC,0.0050435161,21716.124967197942,8.627781075565332
2016-02-25 00:00:00 UTC,0.0072016065999999995,31036.14729560518,737.3415660070046
2016-02-26 00:00:00 UTC,0.005172603939999999,22302.157564301757,259.52859849846885
2016-02-27 00:00:00 UTC,0.005618753568,24246.494232480927,180.3671196890186
2016-02-28 00:00:00 UTC,0.006040802168000001,26082.970859894165,0.0
2016-02-29 00:00:00 UTC,0.005830674096000001,25188.73394045012,51.35317826799209
2016-03-01 00:00:00 UTC,0.006122928192,26463.390631110058,34.502464968852756
2016-03-02 00:00:00 UTC,0.0059506957199999995,25733.027658160845,8.36574371201588
2016-03-03 00:00:00 UTC,0.005665158098,24513.52241474315,25.428965160521944
2016-03-04 00:00:00 UTC,0.0053767206,23278.955121062892,16.318931034744406
2016-03-05 00:00:00 UTC,0.005166317034,22383.436599462748,0.0
2016-03-06 00:00:00 UTC,0.005331729525,23124.564026649,77.50448258270359
2016-03-07 00:00:00 UTC,0.0054373194,23594.43193839,8.754083626216438
2016-03-08 00:00:00 UTC,0.005419141155,23530.1276606562,40.09862186354056
2016-03-09 00:00:00 UTC,0.00557520848,24225.0613747872,11.59643191248271
2016-03-10 00:00:00 UTC,0.005347118817,23247.34765354188,8.982891575128857
2016-03-11 00:00:00 UTC,0.005362733844,23328.1603580922,0.0
2016-03-12 00:00:00 UTC,0.005348568732,23279.53843465536,11.60805776394229
2016-03-13 00:00:00 UTC,0.005336874905,23238.08755509625,5.659701486712261
2016-03-14 00:00:00 UTC,0.005745969152,25038.6351767552,376.73608365743183
2016-03-15 00:00:00 UTC,0.005083710408,22164.77403046368,55.753438157882734
2016-03-16 00:00:00 UTC,0.005950927179,25954.3737984906,35.366360224797
2016-03-17 00:00:00 UTC,0.005016277052,21885.46498740028,48.826911649429796
2016-03-18 00:00:00 UTC,0.004903000616,21404.68657922808,6.079759124181369
2016-03-19 00:00:00 UTC,0.005252409723,22947.88312798146,19.503343697224835
2016-03-20 00:00:00 UTC,0.005389064751,23564.54787410766,1.7255782090640646
2016-03-21 00:00:00 UTC,0.00538008141,23548.2935266854,48.96925812177333
2016-03-22 00:00:00 UTC,0.005170299192,22643.22190538016,121.04216325183685
2016-03-23 00:00:00 UTC,0.005145270682,22554.49984537428,39.59361924564802
2016-03-24 00:00:00 UTC,0.00532840927,23382.4985472629,63.02597201872729
2016-03-25 00:00:00 UTC,0.00534905434,23496.1491127972,400.4156953837683
2016-03-26 00:00:00 UTC,0.005951770523999999,26166.185378597875,65.56300882167184
2016-03-27 00:00:00 UTC,0.006058419363,26642.32323814791,26.837626073545024
2016-03-28 00:00:00 UTC,0.005899992504000001,25985.926984617603,17.247351492029924
2016-03-29 00:00:00 UTC,0.00580475438,25588.9245907226,12.158522147613718
2016-03-30 00:00:00 UTC,0.005656750344,24958.996705314,33.2799825439525
2016-03-31 00:00:00 UTC,0.005437751816,24024.2594106788,25.574236181187985
2016-04-01 00:00:00 UTC,0.009357651108,41374.10576193336,10332.433275620424
2016-04-02 00:00:00 UTC,0.009933522747,43961.30159298585,272.6894134421824
2016-04-03 00:00:00 UTC,0.008540924086,37810.75633796286,491.8639807037169
2016-04-04 00:00:00 UTC,0.009410642832,41696.48804716896,19.050742373706107
2016-04-05 00:00:00 UTC,0.009071716632,40248.0315953628,38.82864583849854
2016-04-06 00:00:00 UTC,0.00893250644,39676.4964302564,23.012444473357622
2016-04-07 00:00:00 UTC,0.00886775025,39441.1814644275,27.534286081333192
2016-04-08 00:00:00 UTC,0.008773535647,39075.39759389566,28.13297596646434
2016-04-09 00:00:00 UTC,0.008556189515999998,38125.781550029875,384.80677719081524
2016-04-10 00:00:00 UTC,0.007345870786000001,32796.52162859133,59.11320285556205
2016-04-11 00:00:00 UTC,0.006968051125000001,31137.363576663756,26.19434247897461
2016-04-12 00:00:00 UTC,0.006933301437,31008.77467889628,18.26738905981022
2016-04-13 00:00:00 UTC,0.0069019896,30897.10154388,21.406008669917
2016-04-14 00:00:00 UTC,0.00656453382,29414.691367347,519.5048373522121
2016-04-15 00:00:00 UTC,0.006678491102,29945.3523277027,21.06024859137629
2016-04-16 00:00:00 UTC,0.0066568894,29871.925786878,16.897632636551567
2016-04-17 00:00:00 UTC,0.007734657822,34731.78483048702,47.993283716114924
2016-04-18 00:00:00 UTC,0.01329442703,59725.0804880047,237.0393380526988
2016-04-19 00:00:00 UTC,0.00755926538,33962.8722404944,10.150031817086434
2016-04-20 00:00:00 UTC,0.007535623200000001,33856.650762816,4.215810501813736
2016-04-21 00:00:00 UTC,0.006895377331999999,30980.378722489437,177.69133587210405
2016-04-22 00:00:00 UTC,0.00656631594,29519.858255661,9.415159145615384
2016-04-23 00:00:00 UTC,0.006816497605,30658.76577293665,65.5856647875604
2016-04-24 00:00:00 UTC,0.007052155232,31725.24865598912,13.41303367519226
2016-04-25 00:00:00 UTC,0.007008423587,31530.68746520539,27.593230514183382
2016-04-26 00:00:00 UTC,0.006690285007999999,30120.399037366875,22.079086870675486
2016-04-27 00:00:00 UTC,0.006409132436,28866.15566982476,15.189537600867334
2016-04-28 00:00:00 UTC,0.006316333284,28457.41848773508,12.320431733822938
2016-04-29 00:00:00 UTC,0.005471869444,24661.93445888576,88.99926030402143
2016-04-30 00:00:00 UTC,0.005543541542,24997.27013367892,4.337266228809632
2016-05-01 00:00:00 UTC,0.005595136778,25235.96921528452,6.436712342837363
2016-05-02 00:00:00 UTC,0.005566641455000001,25112.455597454205,2.0690269779856503
2016-05-03 00:00:00 UTC,0.00916312111,41359.2132293626,637.0722755909864
2016-05-04 00:00:00 UTC,0.011766986109,53131.82538755097,561.7769968488146
2016-05-05 00:00:00 UTC,0.01167106245,52714.921189164,46.13087790120821
2016-05-06 00:00:00 UTC,0.01163384616,52553.9222739528,7.38105880537666
2016-05-07 00:00:00 UTC,0.010199887698,46084.82660047266,11.951044466729698
2016-05-08 00:00:00 UTC,0.0112210566,50714.799619926,29.444264415037466
2016-05-09 00:00:00 UTC,0.011420139083999995,51620.62747915174,12.423238982224664
2016-05-10 00:00:00 UTC,0.011019544199999997,49809.88252018798,10.330175538209753
2016-05-11 00:00:00 UTC,0.0110423124,49912.79797173601,14.525564823649228
2016-05-12 00:00:00 UTC,0.0111560574,50426.941296036,0.0
2016-05-13 00:00:00 UTC,0.0112584027,50889.556380378,0.0
2016-05-14 00:00:00 UTC,0.0112637097,50913.544763358,7.957339648471821
2016-05-15 00:00:00 UTC,0.0113253708,51207.777325908,0.0
2016-05-16 00:00:00 UTC,0.0150264132,67992.566296284,75.88866442151873
2016-05-17 00:00:00 UTC,0.01023302731,46337.8082467806,209.0431994066303
2016-05-18 00:00:00 UTC,0.008210403854,37209.30395421239,39.03795114151316
2016-05-19 00:00:00 UTC,0.010875549267,49319.96339288898,215.85077972445845
2016-05-20 00:00:00 UTC,0.009341217284,42382.971060964795,30.428304835425138
2016-05-21 00:00:00 UTC,0.008333862096,37846.90129104864,76.0167511062052
2016-05-22 00:00:00 UTC,0.007957600372000002,36161.08676244985,14.243746821662935
2016-05-23 00:00:00 UTC,0.007978639536,36276.63995112193,16.760510343303253
2016-05-24 00:00:00 UTC,0.008010470592,36426.8139700608,11.300152431177795
2016-05-25 00:00:00 UTC,0.00783226374,35652.6995123922,357.18189633774034
2016-05-26 00:00:00 UTC,0.009885368902,45037.54301013396,50.56851296588437
2016-05-27 00:00:00 UTC,0.009997915356,45592.09368981696,56.46038810203693
2016-05-28 00:00:00 UTC,0.009659045808,44087.36232420288,41.541853435368125
2016-05-29 00:00:00 UTC,0.009214711609000002,42065.25064220109,15.100142057534779
2016-05-30 00:00:00 UTC,0.009397438242000001,42941.40609805416,31.24216424961042
2016-05-31 00:00:00 UTC,0.009611614418,43931.61378806424,98.73864017439551
2016-06-01 00:00:00 UTC,0.009583581688,43828.21079046288,12.61738009715363
2016-06-02 00:00:00 UTC,0.00964477358,44125.9965013296,23.36784979058932
2016-06-03 00:00:00 UTC,0.009919394877000002,45397.00340012943,2.778818381153665
2016-06-04 00:00:00 UTC,0.009506893158000001,43528.07087535565,1073.7060857976178
2016-06-05 00:00:00 UTC,0.017174447253,78665.49470869613,194.55838488564083
2016-06-06 00:00:00 UTC,0.011427906,52359.8083155,64.24897197058064
2016-06-07 00:00:00 UTC,0.01466379096,67207.2333657816,79.93515937365925
2016-06-08 00:00:00 UTC,0.011401416461999998,52283.01941313491,24.868891490631185
2016-06-09 00:00:00 UTC,0.0094345168,43278.109810128,167.6173918608389
2016-06-10 00:00:00 UTC,0.010783661400000005,49486.76134767002,153.66784397978392
2016-06-11 00:00:00 UTC,0.010660513129999999,48941.24312338569,18.911890822489024
2016-06-12 00:00:00 UTC,0.011155899400000002,51240.719329110005,316.90331929254967
2016-06-13 00:00:00 UTC,0.011458779224,52660.5387407756,41.2622841247151
2016-06-14 00:00:00 UTC,0.010658095481000003,49005.17695495434,16.649710047433565
2016-06-15 00:00:00 UTC,0.0103592844,47652.501054312,29.79637120348623
2016-06-16 00:00:00 UTC,0.01148562522,52851.678731091,47.667848279945034
2016-06-17 00:00:00 UTC,0.010554922377999999,48569.003068485894,129.13403802208902
2016-06-18 00:00:00 UTC,0.008637594905999997,39746.32483970429,171.91504135142225
2016-06-19 00:00:00 UTC,0.008349429924,38476.76141306844,12.52608840359349
2016-06-20 00:00:00 UTC,0.008609042803999996,39673.13804410122,10.078097539936964
2016-06-21 00:00:00 UTC,0.005990108189000001,27604.275468450593,49.58601673318755
2016-06-22 00:00:00 UTC,0.005016768161,23153.43858432881,65.34513659500509
2016-06-23 00:00:00 UTC,0.005188908402,23956.51553394174,8.390687612403239
2016-06-24 00:00:00 UTC,0.005677522674000001,26212.611208817347,20.204468795548856
2016-06-25 00:00:00 UTC,0.005976190854000001,27591.90583957409,69.39152159246018
2016-06-26 00:00:00 UTC,0.00567702451,26270.885081985798,32.70717047085384
2016-06-27 00:00:00 UTC,0.005592121540000001,25888.9783148993,59.02619936447731
2016-06-28 00:00:00 UTC,0.005887198743000001,27278.164646926954,42.633317828344445
2016-06-29 00:00:00 UTC,0.005778116202,26712.132973870564,17.27931874312357
2016-06-30 00:00:00 UTC,0.006081108102000001,28153.80347755904,18.185408796292187
2016-07-01 00:00:00 UTC,0.006127232913000002,28374.560006181317,19.169757329907515
2016-07-02 00:00:00 UTC,0.006250351072000001,28944.707026867298,16.457743440914637
2016-07-03 00:00:00 UTC,0.005665471073000001,26323.308282347716,14.144840800608128
2016-07-04 00:00:00 UTC,0.005946785624,29071.884370051328,6.372132144188845
2016-07-05 00:00:00 UTC,0.005682675300000001,27804.773340720603,16.955849512826656
2016-07-06 00:00:00 UTC,0.006733037025,32969.608536021304,1193.678731290537
2016-07-07 00:00:00 UTC,0.0071142175,34878.10580176,54.144104591277475
2016-07-08 00:00:00 UTC,0.006679015317,32786.23090673291,161.2801106078271
2016-07-09 00:00:00 UTC,0.0068441564460000005,33635.68898374435,70.2955027450085
2016-07-10 00:00:00 UTC,0.01886724957,92748.60653318364,453.4944531729006
2016-07-11 00:00:00 UTC,0.07128310528,350656.7068906393,18199.41841346364
2016-07-12 00:00:00 UTC,0.03799030323,186899.07126607597,2702.611861025518
2016-07-13 00:00:00 UTC,0.027303624887999995,134339.07674493847,355.16523747783924
2016-07-14 00:00:00 UTC,0.026043587808,128162.89161324633,284.88970264529746
2016-07-15 00:00:00 UTC,0.026459356400000005,130233.79890020481,289.43777764238945
2016-07-16 00:00:00 UTC,0.039358423127999996,193752.5433386708,105.10246047222591
2016-07-17 00:00:00 UTC,0.03197847949999998,157436.8340161539,1284.1081945037008
2016-07-18 00:00:00 UTC,0.03038030455800001,149568.67996360036,152.34964457683594
2016-07-19 00:00:00 UTC,0.031451722336,154843.49682526325,348.59783065248575
2016-07-20 00:00:00 UTC,0.030683720844000003,151062.46266383093,46.165576233903955
2016-07-21 00:00:00 UTC,0.03014443689,148493.3650752272,1100.773247369003
2016-07-22 00:00:00 UTC,0.029375967554,144721.05666639167,57.6878079890326
2016-07-23 00:00:00 UTC,0.029587610487,145803.95726579367,58.10342721446564
2016-07-24 00:00:00 UTC,0.031138704164999996,153470.2796250273,68.96523941023248
2016-07-25 00:00:00 UTC,0.025378984599,125165.39595254735,107.1142843249746
2016-07-26 00:00:00 UTC,0.025311142045999997,124859.66122378162,16.568751769935602
2016-07-27 00:00:00 UTC,0.025408298462,125438.78765961395,278.9953938862802
2016-07-28 00:00:00 UTC,0.02380264656,117612.97070816833,308.53464902662125
2016-07-29 00:00:00 UTC,0.022752790352000004,112504.402791694,34.78702302368632
2016-07-30 00:00:00 UTC,0.022757556569999997,112609.44208591853,80.99218386333129
2016-07-31 00:00:00 UTC,0.021713393834,107467.22919909556,45.8427525100539
2016-08-01 00:00:00 UTC,0.02106560115,104275.6104477483,9.65191095719967
2016-08-02 00:00:00 UTC,0.017677596612,87544.97383276693,52.32917987035538
2016-08-03 00:00:00 UTC,0.017265426840000004,85536.23952731329,581.6811589870646
2016-08-04 00:00:00 UTC,0.017194884000000004,85197.07368412803,154.25380774210245
2016-08-05 00:00:00 UTC,0.016415818416,81347.47188483572,38.22408391852884
2016-08-06 00:00:00 UTC,0.036108151789999994,178965.79358522376,2540.5066074160873
2016-08-07 00:00:00 UTC,0.025989770751999992,128832.12529032803,1736.0980977822014
2016-08-08 00:00:00 UTC,0.027019015621,133943.311507108,744.8510705815121
2016-08-09 00:00:00 UTC,0.021837193715000005,108271.68894854041,26.317004115226414
2016-08-10 00:00:00 UTC,0.02363912874300001,117273.26855057693,10.169454234445986
2016-08-11 00:00:00 UTC,0.023465435247,116362.7937772188,7.363201506120966
2016-08-12 00:00:00 UTC,0.023343558816,115778.49596036179,7.324957991314882
2016-08-13 00:00:00 UTC,0.022622073691999995,112221.8186495256,27.03990541291346
2016-08-14 00:00:00 UTC,0.02209912288,109627.60505151936,0.0
2016-08-15 00:00:00 UTC,0.019588165680000005,97179.86733966338,109.95974730606278
2016-08-16 00:00:00 UTC,0.020503233406999995,101749.18207971092,145.39362998365772
2016-08-17 00:00:00 UTC,0.023861665712,118425.49465198742,74.28397492786148
2016-08-18 00:00:00 UTC,0.020143627416,99972.86315286282,119.5646021783874
2016-08-19 00:00:00 UTC,0.023325716585000003,115765.57806278819,2.4360001132105666
2016-08-20 00:00:00 UTC,0.0204868125,101676.091411125,61.68956810889974
2016-08-21 00:00:00 UTC,0.021484627857000005,106628.25102354675,103.44839869708237
2016-08-22 00:00:00 UTC,0.021164320656000005,105038.56574436933,3.6068544051510005
2016-08-23 00:00:00 UTC,0.021519310301999994,106800.38006744659,13.382362511196822
2016-08-24 00:00:00 UTC,0.019984171652,99181.48387721932,8.850037993804545
2016-08-25 00:00:00 UTC,0.019652757236000008,97536.6734677825,11.644721697012686
2016-08-26 00:00:00 UTC,0.019864322212000005,98586.67086680044,30.71414161148312
2016-08-27 00:00:00 UTC,0.019400995887,96287.18138917277,8.374708285461548
2016-08-28 00:00:00 UTC,0.019226251725000004,95419.92576367848,2.780711074420603
2016-08-29 00:00:00 UTC,0.018766058795999997,93135.98733666558,22.688434955302334
2016-08-30 00:00:00 UTC,0.019106863489000002,94827.40170963398,10.633411326640289
2016-08-31 00:00:00 UTC,0.019691100273,97726.97003709954,5.9240961722119
2016-09-01 00:00:00 UTC,0.019015414257,94373.5389883195,22.225018448753982
2016-09-02 00:00:00 UTC,0.019841954859999997,98600.86438925631,51.991500708346834
2016-09-03 00:00:00 UTC,0.020304306156000002,100928.07651967244,54.075206604701606
2016-09-04 00:00:00 UTC,0.020530322358,102067.35987633604,12.36370476753554
2016-09-05 00:00:00 UTC,0.020436223223999992,101616.09542030281,10.624255531221214
2016-09-06 00:00:00 UTC,0.020072736045000004,99832.59577472141,580.0276385072058
2016-09-07 00:00:00 UTC,0.02000058599,99497.55514320468,53.819682194977744
2016-09-08 00:00:00 UTC,0.020966191702000002,104312.29685967593,370.90747706945626
2016-09-09 00:00:00 UTC,0.020194755443,100508.53043910417,40.05705591560629
2016-09-10 00:00:00 UTC,0.0187653284,93411.40281316481,133.1220450382754
2016-09-11 00:00:00 UTC,0.017066526068,84974.60875614549,71.54688790010073
2016-09-12 00:00:00 UTC,0.01619720298,80663.56098307416,16.18090264732299
2016-09-13 00:00:00 UTC,0.016297623719999998,81193.00122967822,200.32314328354042
2016-09-14 00:00:00 UTC,0.01628397351,81137.69885701871,10.158068158372311
2016-09-15 00:00:00 UTC,0.01644326208,81948.97584510336,50.125979981741004
2016-09-16 00:00:00 UTC,0.01399174506,69743.56024446731,2700.460569477479
2016-09-17 00:00:00 UTC,0.013661329439999998,68107.35572612927,1143.5618153799003
2016-09-18 00:00:00 UTC,0.013353189119999997,66582.36595597822,500.57394838492706
2016-09-19 00:00:00 UTC,0.013548501979999999,67570.59295837577,148.17060088265453
2016-09-20 00:00:00 UTC,0.013054492250000002,65106.81279783976,29.354196440548975
2016-09-21 00:00:00 UTC,0.01193270949,59512.13329928139,64.71888835696127
2016-09-22 00:00:00 UTC,0.009669315650000001,48223.884303717154,288.33599525480815
2016-09-23 00:00:00 UTC,0.009818808434,48969.45130978097,71.75783932135823
2016-09-24 00:00:00 UTC,0.009834024449,49045.33830876664,9.318153726813994
2016-09-26 00:00:00 UTC,0.007790245625323897,38958.25492817353,8.541935992679711e-08
2016-09-27 00:00:00 UTC,0.007794901400594995,39001.18115556781,8.584693172461448e-08
2016-09-28 00:00:00 UTC,0.007777365151477496,38930.86119887514,8.565380122772572e-08
2016-09-29 00:00:00 UTC,0.010064812893014408,50397.05448817218,8.573094457422835e-08
2016-09-30 00:00:00 UTC,0.010083219092078599,50524.20773549827,8.56688113175752e-08
2016-10-01 00:00:00 UTC,0.010088121320717845,50569.351207884225,8.57104615184184e-08
2016-10-02 00:00:00 UTC,0.007967564164881378,39956.7924925169,300.1773366747559
2016-10-03 00:00:00 UTC,0.0079690690306556,39979.719595272916,8.568891430812471e-08
2016-10-04 00:00:00 UTC,0.007863453762664292,39466.375623569096,8.59393853843092e-08
2016-10-05 00:00:00 UTC,0.007896148985434644,39649.34350031022,8.59210988621833e-08
2016-10-06 00:00:00 UTC,0.007716214272152927,38762.494990731495,8.621468460506073e-08
2016-10-07 00:00:00 UTC,0.007501752745940241,37700.74858597531,8.622704305678438e-08
2016-10-08 00:00:00 UTC,0.00726519332176111,36521.196883747914,8.628495631545261e-08
2016-10-09 00:00:00 UTC,0.007459941751686153,37500.172313182076,8.634191842229344e-08
2016-10-10 00:00:00 UTC,0.007368071670211543,37038.35317297964,8.647971443910262e-08
2016-10-11 00:00:00 UTC,0.007555036644295302,37978.20216618202,8.784926330575933e-08
2016-10-12 00:00:00 UTC,0.007535847687512105,37881.74173661935,8.834522494152526e-08
2016-10-13 00:00:00 UTC,0.007390301075617852,37150.097548593265,8.797977470973634e-08
2016-10-14 00:00:00 UTC,0.007300307153781064,36785.82433008787,8.838144253972233e-08
2016-10-15 00:00:00 UTC,0.0072780631152614345,36673.73791014168,8.832600868035721e-08
2016-10-16 00:00:00 UTC,0.007431510635263516,37446.95106347601,8.836516807685512e-08
2016-10-17 00:00:00 UTC,0.00749336090010314,37836.242179612585,8.815718706003694e-08
2016-10-18 00:00:00 UTC,0.007329485472842722,37020.07306462388,8.830705388967135e-08
2016-10-19 00:00:00 UTC,0.007126064740726007,35992.62708717803,8.830315663848832e-08
2016-10-20 00:00:00 UTC,0.007213104733251929,36432.25233710764,8.86130802610802e-08
2016-10-21 00:00:00 UTC,0.007261635960685944,36746.65190600786,151.2840825142905
2016-10-22 00:00:00 UTC,0.007493613048248893,37920.544584323834,8.910360342745414e-08
2016-10-23 00:00:00 UTC,0.007435911146146638,37628.55091755981,8.915960606890454e-08
2016-10-24 00:00:00 UTC,0.007402138985949177,37457.65088599547,8.918239742107443e-08
2016-10-25 00:00:00 UTC,0.007460653030229205,37753.75430241733,8.924226112714358e-08
2016-10-26 00:00:00 UTC,0.007702764367127375,38978.930153652764,8.915236536027057e-08
2016-10-27 00:00:00 UTC,0.007853796758283366,39743.2117472755,9.048152947331067e-08
