snapped_at,price,market_cap,total_volume
2015-10-20 00:00:00 UTC,0.0250322428,94269.58156133772,46.73752184498648
2015-10-21 00:00:00 UTC,0.025439095545,95884.64670924922,0.0
2015-10-22 00:00:00 UTC,0.029869208694,112707.30558398696,93.30074965561835
2015-10-23 00:00:00 UTC,0.027216048954,102838.06272764882,0.0
2015-10-24 00:00:00 UTC,0.02679928228615,101372.23346010628,0.0
2015-10-26 00:00:00 UTC,0.027600769971,104620.03643745207,46.83081308748974
2015-10-27 00:00:00 UTC,0.025438984255,96566.2180198981,0.0
2015-10-28 00:00:00 UTC,0.026320535895,99988.2606578074,46.96489462555538
2015-10-29 00:00:00 UTC,0.02736995115,104044.39789109012,0.0
2015-11-02 00:00:00 UTC,0.03114277087,118838.06591742333,103.5625846774931
2015-11-03 00:00:00 UTC,0.034747844595,132852.722562932,0.0
2015-11-04 00:00:00 UTC,0.035430872365,135591.7864986042,40.804028437738246
2015-11-05 00:00:00 UTC,0.033611722780000006,128742.39102727182,0.0
2015-11-06 00:00:00 UTC,0.032579135475,124934.19444453475,92.10040135977498
2015-11-07 00:00:00 UTC,0.03346902414,128489.15350028266,0.0
2015-11-08 00:00:00 UTC,0.03252138994500001,124915.09692546907,0.0
2015-11-09 00:00:00 UTC,0.033197405660000005,127596.8697061278,0.0
2015-11-11 00:00:00 UTC,0.027402033359999998,105446.11079700677,44.58609336025657
2015-11-12 00:00:00 UTC,0.025978533324000002,100066.64059403453,298.4094649921507
2015-11-14 00:00:00 UTC,0.027340715352,105471.0779970094,0.0
2015-11-15 00:00:00 UTC,0.024729363528,95441.34987357777,47.20145888900978
2015-11-17 00:00:00 UTC,0.026000006335999998,100202.04315769045,0.0
2015-11-19 00:00:00 UTC,0.025186728204,97053.17763380405,0.0
2015-11-20 00:00:00 UTC,0.02485434268,95751.87808687569,0.0
2015-11-21 00:00:00 UTC,0.025246713828,97274.81783530909,0.0
2015-11-22 00:00:00 UTC,0.025025824032000002,97039.99964476663,0.0
2015-11-23 00:00:00 UTC,0.021042508962,81670.63997989496,0.0
2015-11-24 00:00:00 UTC,0.024726589631999998,96115.40340124971,93.72540555948291
2015-11-26 00:00:00 UTC,0.023139235480000003,90094.3935257726,237.71607790441323
2015-11-27 00:00:00 UTC,0.023315033484,90869.90555654287,47.27882703254052
2015-11-29 00:00:00 UTC,0.02983386066,116658.06038386309,0.0
2015-11-30 00:00:00 UTC,0.027188383203,106490.0270718355,47.413191038217064
2015-12-01 00:00:00 UTC,0.0273704048,107319.17560010009,141.70665792266738
2015-12-02 00:00:00 UTC,0.027818177412,109234.85592577231,94.49382000499334
2015-12-03 00:00:00 UTC,0.029423646239999997,115693.52252780065,189.35110070016475
2015-12-04 00:00:00 UTC,0.017616587799,69352.18404590916,2218.892205689401
2015-12-05 00:00:00 UTC,0.020852921724000002,82181.14636421332,48.3703039224328
2015-12-06 00:00:00 UTC,0.019551904881,77153.61947715226,185.46543143546216
2015-12-07 00:00:00 UTC,0.0186592713,73720.92698770999,0.0
2015-12-08 00:00:00 UTC,0.0197095016,77983.82654684455,299.3620980685011
2015-12-09 00:00:00 UTC,0.0197320602,78180.30475451447,47.700002900863005
2015-12-10 00:00:00 UTC,0.015887044188,63028.06518632143,520.1115656785714
2015-12-12 00:00:00 UTC,0.013817183406000001,54948.68825214929,0.0
2015-12-14 00:00:00 UTC,0.013691838290000001,54596.7618935989,47.229032779929845
2015-12-16 00:00:00 UTC,0.010987937199,43905.38619178481,0.0
2015-12-18 00:00:00 UTC,0.012949451038999998,51882.06517425746,0.0
2015-12-19 00:00:00 UTC,0.01421523896,57064.33293409045,141.36498662450154
2015-12-23 00:00:00 UTC,0.010038918768,40479.89431946009,95.023226102019
2015-12-24 00:00:00 UTC,0.010523825207,42538.187353856745,47.05551698435481
2015-12-27 00:00:00 UTC,0.006768751347999999,27442.1156524414,47.97572666510734
2015-12-28 00:00:00 UTC,0.010918143390000001,44329.325218976686,47.05873165496464
2015-12-29 00:00:00 UTC,0.008541002189999999,34750.65657881626,0.0
2016-01-03 00:00:00 UTC,0.016349548437,66973.08166409835,47.4649763742724
2016-01-04 00:00:00 UTC,0.008364820779,34291.33137663809,94.3365374873125
2016-01-05 00:00:00 UTC,0.008522260446000001,34982.335682006014,0.0
2016-01-11 00:00:00 UTC,0.008893966872,36744.88517511766,0.0
2016-01-12 00:00:00 UTC,0.0071776278,29658.480719978506,45.910960866839794
2016-01-13 00:00:00 UTC,0.00779532589,32275.60953798522,0.0
2016-01-15 00:00:00 UTC,0.006683017302000001,27716.199914765846,411.2195833051312
2016-01-16 00:00:00 UTC,0.006853411506000001,28469.156253022433,0.0
2016-01-17 00:00:00 UTC,0.007632873528,31701.383503829275,94.20916345863083
2016-01-19 00:00:00 UTC,0.007018341915000001,29239.205187408643,0.0
2016-01-20 00:00:00 UTC,0.00841348326,35100.60582880588,0.0
2016-01-21 00:00:00 UTC,0.008247772932,34441.79918175421,0.0
2016-01-22 00:00:00 UTC,0.007657627908,32041.28610667601,0.0
2016-01-23 00:00:00 UTC,0.008665381962999999,36296.918804861976,94.40030898533672
2016-01-24 00:00:00 UTC,0.009032460188,37884.75417591717,0.0
2016-01-25 00:00:00 UTC,0.009181322226999999,38557.33495190278,0.0
2016-01-27 00:00:00 UTC,0.009272914594999999,39006.6155090342,0.0
2016-01-28 00:00:00 UTC,0.013422417257999999,56528.02061757296,426.80552479711133
2016-01-29 00:00:00 UTC,0.027979791829999996,118085.41130916147,3369.7426790221375
2016-01-30 00:00:00 UTC,0.030212239008000002,127684.75366342554,994.2083155105437
2016-01-31 00:00:00 UTC,0.027675814355999997,117126.00484895338,46.11260033423361
2016-02-01 00:00:00 UTC,0.0274427314,116206.09809223968,94.476502514016
2016-02-02 00:00:00 UTC,0.026048253031999997,110354.58769204449,571.2920846870294
2016-02-03 00:00:00 UTC,0.037252433176,157987.21237992903,16627.75371798299
2016-02-04 00:00:00 UTC,0.04848545066399999,205652.36742455556,2324.034928818012
2016-02-05 00:00:00 UTC,0.049436856853,209694.4025726166,237.53330604057157
2016-02-06 00:00:00 UTC,0.04691020710399999,199449.77469529232,1044.7369150705788
2016-02-07 00:00:00 UTC,0.046940464173999996,199637.991396761,94.93009576641036
2016-02-08 00:00:00 UTC,0.034768292608,147922.75305794997,980.858166787796
2016-02-09 00:00:00 UTC,0.042365781668,180374.749198374,668.0546266606444
2016-02-10 00:00:00 UTC,0.044238881924999994,188459.5201654498,47.67506202009861
2016-02-11 00:00:00 UTC,0.045194064552,192580.5160251899,0.0
2016-02-12 00:00:00 UTC,0.023851678935,101707.11600743774,2577.280274238216
2016-02-13 00:00:00 UTC,0.038584351017,164661.68197088985,907.8850718069956
2016-02-14 00:00:00 UTC,0.039648337215,169346.9792569245,291.64232937472644
2016-02-15 00:00:00 UTC,0.038101773261,162848.9868450561,465.6819755363343
2016-02-16 00:00:00 UTC,0.038675709,165394.63773268723,432.71852895179796
2016-02-17 00:00:00 UTC,0.030451731464000004,130296.33243526358,287.1017240586051
2016-02-18 00:00:00 UTC,0.028698201532,122897.87580155171,95.23275924180682
2016-02-19 00:00:00 UTC,0.02803300234,120150.38618716986,47.811534495491394
2016-02-20 00:00:00 UTC,0.029535901735999997,126706.4828518383,48.86482177085934
2016-02-21 00:00:00 UTC,0.029294886179999997,125773.40413385285,46.89537812597049
2016-02-22 00:00:00 UTC,0.02918727994,125412.2645633293,95.55220157206041
2016-02-23 00:00:00 UTC,0.02799890464,120448.40572436043,183.68037472262358
2016-02-24 00:00:00 UTC,0.02832882318,121976.86141034303,48.46120834737506
2016-02-25 00:00:00 UTC,0.0403437456,173865.98580628153,4130.622819537546
2016-02-26 00:00:00 UTC,0.028740844439999996,123918.79383519282,1442.0340632489467
2016-02-27 00:00:00 UTC,0.031198306432,134629.42409056737,1001.4941218214365
2016-02-28 00:00:00 UTC,0.033497434479,144635.1963031164,0.0
2016-02-29 00:00:00 UTC,0.032361889404,139804.59353179185,285.0246555184339
2016-03-01 00:00:00 UTC,0.0336378555,145383.33329670609,189.54802255111616
2016-03-02 00:00:00 UTC,0.032670686655999995,141280.23392363178,45.92985498167483
2016-03-03 00:00:00 UTC,0.031188183901999997,134953.3820471339,139.9931349036659
2016-03-04 00:00:00 UTC,0.029620707234999998,128245.29405111879,89.90206382833425
2016-03-05 00:00:00 UTC,0.028486257111000002,123418.7383011585,0.0
2016-03-06 00:00:00 UTC,0.029360108215,127339.4869457694,426.7920915916604
2016-03-07 00:00:00 UTC,0.030065285985,130463.79873900976,48.40510707515233
2016-03-08 00:00:00 UTC,0.029958680705,130081.7899683382,221.67752689223752
2016-03-09 00:00:00 UTC,0.03091988832,134351.2435347648,64.31335813373018
2016-03-10 00:00:00 UTC,0.029796127902,129542.83751185128,50.0560012714484
2016-03-11 00:00:00 UTC,0.029899593999,130064.72887534995,0.0
2016-03-12 00:00:00 UTC,0.02985371454,129937.6954610592,64.79184623266121
2016-03-13 00:00:00 UTC,0.02974667713,129524.4688933025,31.546048160072175
2016-03-14 00:00:00 UTC,0.032073112984,139761.7971390784,2102.88267421149
2016-03-15 00:00:00 UTC,0.028546772457,124462.78604162172,313.0746216944031
2016-03-16 00:00:00 UTC,0.033585995619,146481.9612927066,199.601571963717
2016-03-17 00:00:00 UTC,0.02833718599,123632.0253839111,275.82553004633957
2016-03-18 00:00:00 UTC,0.027663576154,120768.93796518703,34.303050866630294
2016-03-19 00:00:00 UTC,0.029635066288,129476.19731359776,110.04146930387994
2016-03-20 00:00:00 UTC,0.030401076024,132933.56908710385,9.734422713956066
2016-03-21 00:00:00 UTC,0.030334667925,132773.0214276495,276.10477806089614
2016-03-22 00:00:00 UTC,0.029115171757,127509.31240634636,681.6169126864067
2016-03-23 00:00:00 UTC,0.028907316117,126716.37649151418,222.44607494686562
2016-03-24 00:00:00 UTC,0.02983522181,130925.0088121687,352.8996666146822
2016-03-25 00:00:00 UTC,0.02990335454,131352.8770853132,2238.4839901330047
2016-03-26 00:00:00 UTC,0.033256387996,146207.3864939745,366.34289759097067
2016-03-27 00:00:00 UTC,0.033773009067,148519.17148276718,149.60789843207024
2016-03-28 00:00:00 UTC,0.032897773104,144894.9518592576,96.16952151126603
2016-03-29 00:00:00 UTC,0.03276250285,144425.9584385695,68.62368162991636
2016-03-30 00:00:00 UTC,0.031876074888,140645.211424578,187.5343883555987
2016-03-31 00:00:00 UTC,0.030750676712,135858.0272474516,144.62320009715668
2016-04-01 00:00:00 UTC,0.052960398276,234160.1641454719,58477.25835484878
2016-04-02 00:00:00 UTC,0.056227987284,248839.7691247062,1543.5387084747015
2016-04-03 00:00:00 UTC,0.048342379873,214012.19912156972,2783.993296463193
2016-04-04 00:00:00 UTC,0.053450245284,236826.2777994415,108.20375089089173
2016-04-05 00:00:00 UTC,0.051637465704,229097.3622156516,221.01802218398817
2016-04-06 00:00:00 UTC,0.05067117926,225071.7507488606,130.54204964226147
2016-04-07 00:00:00 UTC,0.05023618258800001,223435.9716584735,155.98290254194757
2016-04-08 00:00:00 UTC,0.04960307501799999,220921.183453668,159.0558440166923
2016-04-09 00:00:00 UTC,0.04835676056399999,215474.34009994447,2174.8009617159523
2016-04-10 00:00:00 UTC,0.041545975622,185486.99368149365,334.32601203060716
2016-04-11 00:00:00 UTC,0.039553371179,176747.7989167676,148.689286613225
2016-04-12 00:00:00 UTC,0.039481713032999986,176579.59263731047,104.02372077358604
2016-04-13 00:00:00 UTC,0.0390870376,174975.07816828,121.22554715918027
2016-04-14 00:00:00 UTC,0.03723636226,166850.553832721,2946.8155469826415
2016-04-15 00:00:00 UTC,0.037906199025,169965.71049824625,119.53508096785744
2016-04-16 00:00:00 UTC,0.03778414138,169551.4225043706,95.91004178719967
2016-04-17 00:00:00 UTC,0.043839725724,196858.34278830685,272.02397871099953
2016-04-18 00:00:00 UTC,0.075537958936,339353.5251403906,1346.8401265911032
2016-04-19 00:00:00 UTC,0.043068332246,193500.84858140847,57.829024466098275
2016-04-20 00:00:00 UTC,0.04290573441,192770.3160160008,24.003647862025396
2016-04-21 00:00:00 UTC,0.03939044056,176978.0982008352,1015.077154837436
2016-04-22 00:00:00 UTC,0.03758778558,168981.528242727,53.89551559819813
2016-04-23 00:00:00 UTC,0.03904112683,175596.4473770959,375.63840047751484
2016-04-24 00:00:00 UTC,0.040399675696,181744.40506656736,76.83923463829026
2016-04-25 00:00:00 UTC,0.040354524078,181553.79319119966,158.88190423305497
2016-04-26 00:00:00 UTC,0.038545685200000006,173536.91479577203,127.20736575539777
2016-04-27 00:00:00 UTC,0.037073961396,166977.78547105836,87.86467376996576
2016-04-28 00:00:00 UTC,0.036597065214,164883.31970319917,71.3850304209744
2016-04-29 00:00:00 UTC,0.031963486854,144060.71379045217,519.8820468683889
2016-04-30 00:00:00 UTC,0.032418516592,146183.5201276419,25.364243442082664
2016-05-01 00:00:00 UTC,0.032770052546,147804.07880032563,37.69906082147026
2016-05-02 00:00:00 UTC,0.03280456219200001,147989.2531430381,12.192903876589998
2016-05-03 00:00:00 UTC,0.053478971502,241385.89450971733,3718.162148251323
2016-05-04 00:00:00 UTC,0.069008334474,311595.4029004864,3294.58151299176
2016-05-05 00:00:00 UTC,0.068187284166,307982.8701382556,269.5161039324859
2016-05-06 00:00:00 UTC,0.06743767063,304638.2126670179,42.78562788023427
2016-05-07 00:00:00 UTC,0.059059958412,266842.932298346,69.19960396460228
2016-05-08 00:00:00 UTC,0.0648875928,293266.613294808,170.2662688341204
2016-05-09 00:00:00 UTC,0.06594025077,298059.1651155078,71.73218187957525
2016-05-10 00:00:00 UTC,0.0632244861,285783.52860005404,59.26924270843276
2016-05-11 00:00:00 UTC,0.0632063064,285701.353810896,83.14447804217485
2016-05-12 00:00:00 UTC,0.0635892519,287432.321083266,0.0
2016-05-13 00:00:00 UTC,0.0637932684,288354.504225576,0.0
2016-05-14 00:00:00 UTC,0.0637447068,288134.998994952,45.032968383396046
2016-05-15 00:00:00 UTC,0.0640871742,289770.799017042,0.0
2016-05-16 00:00:00 UTC,0.0847061352,383284.249982424,427.7957342898433
2016-05-17 00:00:00 UTC,0.05769165708199999,261242.82309813728,1178.5416192240634
2016-05-18 00:00:00 UTC,0.046150745406,209153.7936576298,219.43263405077334
2016-05-19 00:00:00 UTC,0.06118380516599999,277464.88539949997,1214.3360971811824
2016-05-20 00:00:00 UTC,0.052501533554,238209.9580412088,171.01975243041713
2016-05-21 00:00:00 UTC,0.046835508212,212695.9668634841,427.2068735566264
2016-05-22 00:00:00 UTC,0.0447375349,203297.200843278,80.07817567505634
2016-05-23 00:00:00 UTC,0.044772315408,203567.18191186176,94.05198118094548
2016-05-24 00:00:00 UTC,0.045046183104,204843.0130471296,63.54542216612206
2016-05-25 00:00:00 UTC,0.04412620338,200863.8015718614,2012.327664728666
2016-05-26 00:00:00 UTC,0.055719096892,253855.09105801416,285.030523550862
2016-05-27 00:00:00 UTC,0.05596224316099999,255196.7827730657,316.03087798042185
2016-05-28 00:00:00 UTC,0.054029955594,246612.16811502984,232.37331523434847
2016-05-29 00:00:00 UTC,0.051696755098,235996.203989921,84.7154397247708
2016-05-30 00:00:00 UTC,0.05269171272699999,240773.7274717719,175.17573419667085
2016-05-31 00:00:00 UTC,0.053927705307,246486.28409259877,553.9910423130243
2016-06-01 00:00:00 UTC,0.05382900552600001,246174.0378118348,70.86922667166868
2016-06-02 00:00:00 UTC,0.053955521295,246852.9845871804,130.7261913964499
2016-06-03 00:00:00 UTC,0.056309841915000006,257707.05940976986,15.774634006765439
2016-06-04 00:00:00 UTC,0.053962720021,247072.63063375017,6094.535820462479
2016-06-05 00:00:00 UTC,0.09766238211100005,447330.8217735824,1106.3549846869976
2016-06-06 00:00:00 UTC,0.0649476036,297573.68279429997,365.1427272199108
2016-06-07 00:00:00 UTC,0.08313380119200002,381019.66896118637,453.1784219884039
2016-06-08 00:00:00 UTC,0.064600190021,296234.50737169886,140.9066251777449
2016-06-09 00:00:00 UTC,0.053138848,243759.05493408002,944.0859873448479
2016-06-10 00:00:00 UTC,0.060046531875,275556.53710096877,855.6668045692369
2016-06-11 00:00:00 UTC,0.05924798343999998,272000.9746948615,105.10670364606715
2016-06-12 00:00:00 UTC,0.061927883200000006,284444.05672008,1759.1725273931138
2016-06-13 00:00:00 UTC,0.06393892774500001,293840.9332913093,230.23972725803688
2016-06-14 00:00:00 UTC,0.059352199654,272897.2593551162,92.71796416893882
2016-06-15 00:00:00 UTC,0.057798246420000005,265870.7775670716,166.24488128165387
2016-06-16 00:00:00 UTC,0.06394790754000002,294259.49394068704,265.39775554653465
2016-06-17 00:00:00 UTC,0.05880635911800001,270600.40179943293,719.4655102450279
2016-06-18 00:00:00 UTC,0.04814781991699999,221554.60073907132,958.2915779324331
2016-06-19 00:00:00 UTC,0.046806174624,215697.36258152546,70.22015712581461
2016-06-20 00:00:00 UTC,0.048287789694,222525.10412475714,56.52766115856507
2016-06-21 00:00:00 UTC,0.033572258003,154711.3722778049,277.91059770250297
2016-06-22 00:00:00 UTC,0.028298642402999997,130604.17740474963,368.59958322424023
2016-06-23 00:00:00 UTC,0.02956945728,136518.3402323136,47.81508164783803
2016-06-24 00:00:00 UTC,0.031625151407999985,146010.4777871092,112.54369581007225
2016-06-25 00:00:00 UTC,0.033156058636,153080.5943527702,384.9859241394418
2016-06-26 00:00:00 UTC,0.031353712016,145091.8106510013,180.6388543848951
2016-06-27 00:00:00 UTC,0.030830981543000006,142733.41644748795,325.42848901664576
2016-06-28 00:00:00 UTC,0.03254756923,150808.2181476973,235.69968062867454
2016-06-29 00:00:00 UTC,0.03206568306700001,148239.10770212888,95.89166071788065
2016-06-30 00:00:00 UTC,0.033814690408000024,156552.41321696423,101.12202547218264
2016-07-01 00:00:00 UTC,0.034062492564000006,157739.75837717968,106.56845035517898
2016-07-02 00:00:00 UTC,0.034829483758,161291.61252853586,91.70920181372293
2016-07-03 00:00:00 UTC,0.031531863771,146505.55268328416,78.7248204854188
2016-07-04 00:00:00 UTC,0.033094937616,161790.29486508595,35.4620679349443
2016-07-05 00:00:00 UTC,0.0313704049,153492.31687601982,93.60236799748878
2016-07-06 00:00:00 UTC,0.03719172834000001,182116.43862865132,6593.603292920182
2016-07-07 00:00:00 UTC,0.03908762650000001,191630.68497788804,297.48381145794167
2016-07-08 00:00:00 UTC,0.036699745329,180153.251260299,886.1993430191449
2016-07-09 00:00:00 UTC,0.03759418959000001,184757.09587033011,386.12537255262725
2016-07-10 00:00:00 UTC,0.10361845421200001,509372.9853749687,2490.57998926402
2016-07-11 00:00:00 UTC,0.39280629376000015,1932297.4339397177,100288.08463800067
2016-07-12 00:00:00 UTC,0.20989676387599995,1032619.0341960909,14931.954615044804
2016-07-13 00:00:00 UTC,0.15161105383199996,745955.4941757757,1972.1548387581904
2016-07-14 00:00:00 UTC,0.14388362203200003,708064.541312699,1573.9368399784519
2016-07-15 00:00:00 UTC,0.14456285771199998,711543.0116699106,1581.3669702787722
2016-07-16 00:00:00 UTC,0.21479030834799998,1057363.7158069005,573.5745514891524
2016-07-17 00:00:00 UTC,0.174436119,858785.994294228,7004.549726178278
2016-07-18 00:00:00 UTC,0.16593035044000004,816910.2924504135,832.0992920193435
2016-07-19 00:00:00 UTC,0.171486351786,844263.6649490566,1900.683516803276
2016-07-20 00:00:00 UTC,0.16799065346,827053.6010021134,252.75244023762153
2016-07-21 00:00:00 UTC,0.16521601828700003,813864.3494748959,6033.13220382262
2016-07-22 00:00:00 UTC,0.16040041860300003,790214.5870527029,314.99042653559695
2016-07-23 00:00:00 UTC,0.16143139961199998,795513.2740687856,317.01504187390714
2016-07-24 00:00:00 UTC,0.16961182511,835949.1804607962,375.65211652787576
2016-07-25 00:00:00 UTC,0.138486068127,682992.7920642812,584.4928909010715
2016-07-26 00:00:00 UTC,0.13790306228099997,680274.7030076747,90.27177055446005
2016-07-27 00:00:00 UTC,0.138946434113,685967.7073940203,1525.6989826543117
2016-07-28 00:00:00 UTC,0.12981340133999997,641430.3439259703,1682.6671824256516
2016-07-29 00:00:00 UTC,0.12512672769200003,618706.8730684264,191.30780399941216
2016-07-30 00:00:00 UTC,0.12519105207,619473.1180559195,445.54417237673255
2016-07-31 00:00:00 UTC,0.11949674253000002,591431.4416343407,252.28942262275837
2016-08-01 00:00:00 UTC,0.11526876315,570585.2188805522,52.81424584792058
2016-08-02 00:00:00 UTC,0.097945161912,485055.00067874056,289.9370376878543
2016-08-03 00:00:00 UTC,0.095008385728,470689.78450657177,3200.8816483886662
2016-08-04 00:00:00 UTC,0.09491967240000002,470307.23345014086,851.5161194069672
2016-08-05 00:00:00 UTC,0.09007793423100001,446375.0777821928,209.7456508106556
2016-08-06 00:00:00 UTC,0.19808457557999998,981782.8248823514,13936.88538851136
2016-08-07 00:00:00 UTC,0.142467844608,706217.6646928834,9516.750123701864
2016-08-08 00:00:00 UTC,0.147688528676,732146.9767795994,4071.4273325126983
2016-08-09 00:00:00 UTC,0.11990660377699998,594512.7691980645,144.50494995950683
2016-08-10 00:00:00 UTC,0.130334407377,646586.5186435569,56.0693164880929
2016-08-11 00:00:00 UTC,0.129270874776,641041.5994684559,40.563811829141734
2016-08-12 00:00:00 UTC,0.128781593382,638726.0531554951,40.4102805837463
2016-08-13 00:00:00 UTC,0.12475010915799996,618850.6110024919,149.11237571805134
2016-08-14 00:00:00 UTC,0.121813115916,604281.0040130514,0.0
2016-08-15 00:00:00 UTC,0.107562207696,533632.4618354258,603.809124915182
2016-08-16 00:00:00 UTC,0.11265964630999999,559083.8595008354,798.8981349689753
2016-08-17 00:00:00 UTC,0.13149702512,652619.9986646102,409.3646200143553
2016-08-18 00:00:00 UTC,0.111575883692,553751.3339151634,662.2702987317805
2016-08-19 00:00:00 UTC,0.12906815150000003,640565.4940308032,13.479115658468787
2016-08-20 00:00:00 UTC,0.11345311026000003,563068.0131266007,341.6282241344661
2016-08-21 00:00:00 UTC,0.11882387834099999,589723.1458541396,572.1365072352613
2016-08-22 00:00:00 UTC,0.11758718376000002,583585.4281752476,20.03937941725618
2016-08-23 00:00:00 UTC,0.11920624827299998,591620.8485913954,74.13161507507762
2016-08-24 00:00:00 UTC,0.11070349154000002,549421.6499200031,49.02530478804055
2016-08-25 00:00:00 UTC,0.10848857950000002,538429.0370356591,64.28203943147389
2016-08-26 00:00:00 UTC,0.10884996212999999,540222.5797511142,168.30340927745092
2016-08-27 00:00:00 UTC,0.10623248051,527232.013236091,45.85671992788611
2016-08-28 00:00:00 UTC,0.10506597020999997,521442.62028417026,15.195791207071185
2016-08-29 00:00:00 UTC,0.102809634777,510244.4230175206,124.29832693018881
2016-08-30 00:00:00 UTC,0.104152403552,516908.58713338315,57.963220821891696
2016-08-31 00:00:00 UTC,0.107352851138,532792.4149035963,32.29726148795686
2016-09-01 00:00:00 UTC,0.10379339623000003,515126.83307628264,121.31264220138635
2016-09-02 00:00:00 UTC,0.10785356856299998,535958.0325029385,282.60667489195913
2016-09-03 00:00:00 UTC,0.11034200254100002,548484.9366547317,293.86705158688136
2016-09-04 00:00:00 UTC,0.11171017257900001,555371.8148037469,67.2737412113264
2016-09-05 00:00:00 UTC,0.11117457763799998,552799.1334674645,57.79674201320046
2016-09-06 00:00:00 UTC,0.10999039152599999,547041.8318510051,3178.314451616591
2016-09-07 00:00:00 UTC,0.11037922279999998,549107.0517982895,297.02003206280267
2016-09-08 00:00:00 UTC,0.11642596084500002,579249.6588056164,2059.6615740323946
2016-09-09 00:00:00 UTC,0.11235339278500003,559178.5664620193,222.85717446788004
2016-09-10 00:00:00 UTC,0.104481696845,520096.51323721383,741.1976415544918
2016-09-11 00:00:00 UTC,0.095202162996,474013.6640046699,399.10983972851074
2016-09-12 00:00:00 UTC,0.090579089475,451092.1988617317,90.48793365668703
2016-09-13 00:00:00 UTC,0.09095652877500005,453135.6030519425,1117.9972037277955
2016-09-14 00:00:00 UTC,0.091010579625,453475.866801258,56.773100889410635
2016-09-15 00:00:00 UTC,0.09229631552000002,459981.02410227596,281.35799585479646
2016-09-16 00:00:00 UTC,0.07835203304999999,390555.2676857571,15122.243500191482
2016-09-17 00:00:00 UTC,0.07652043696,381485.9046656275,6405.368539567318
2016-09-18 00:00:00 UTC,0.074660234752,372274.74485262943,2798.8047021050643
2016-09-19 00:00:00 UTC,0.07579497432,378013.1091708535,828.9172415856833
2016-09-20 00:00:00 UTC,0.07265393575000001,362347.7729592683,163.36888952418076
2016-09-21 00:00:00 UTC,0.066636597456,332337.43549488083,361.4138528099399
2016-09-22 00:00:00 UTC,0.05406079804000001,269618.0127336705,1612.0762390389627
2016-09-23 00:00:00 UTC,0.055246215773,275530.0596330564,403.7505264716748
2016-09-24 00:00:00 UTC,0.05536949615000001,276144.89721335267,52.46493737916225
2016-09-26 00:00:00 UTC,0.04401711901425566,220125.29851262915,4.826438488405225e-07
2016-09-27 00:00:00 UTC,0.043878020035170044,219540.25076041056,4.832381061142074e-07
2016-09-28 00:00:00 UTC,0.043815325883473755,219324.711792521,4.825476418884775e-07
2016-09-29 00:00:00 UTC,0.05671049126724691,283963.72081890464,4.830535883070435e-07
2016-09-30 00:00:00 UTC,0.05692722793866084,285246.5134312625,4.83663788773669e-07
2016-10-01 00:00:00 UTC,0.05694578014395987,285455.64276599657,4.838214115884441e-07
2016-10-02 00:00:00 UTC,0.04494288738099624,225385.52409935425,1693.2196537512034
2016-10-03 00:00:00 UTC,0.04483686362670764,224940.35732801174,4.821168131904047e-07
2016-10-04 00:00:00 UTC,0.04419138986282146,221794.90644868612,4.829660094297427e-07
2016-10-05 00:00:00 UTC,0.04436031961739354,222748.7796314383,4.827020633013443e-07
2016-10-06 00:00:00 UTC,0.0432349247283053,217191.16319173842,4.830717846738028e-07
2016-10-07 00:00:00 UTC,0.04201667153614917,211158.648338699,4.829502475419445e-07
2016-10-08 00:00:00 UTC,0.040669203174911094,204438.87870227167,4.830071635975189e-07
2016-10-09 00:00:00 UTC,0.0417365518692898,209804.30396828055,4.830619429315949e-07
2016-10-10 00:00:00 UTC,0.041222958854578884,207222.53762323468,4.838375452415362e-07
2016-10-11 00:00:00 UTC,0.0417936711409396,210091.4352355973,4.859729202434837e-07
2016-10-12 00:00:00 UTC,0.041439053956608726,208308.8200409656,4.858036806167494e-07
2016-10-13 00:00:00 UTC,0.040685337041161396,204519.98158277705,4.843492504900166e-07
2016-10-14 00:00:00 UTC,0.03999042526465887,201509.4334639507,4.841455843179041e-07
2016-10-15 00:00:00 UTC,0.039880994655441045,200958.01897107743,4.839926535854496e-07
2016-10-16 00:00:00 UTC,0.04070009911646032,205085.4388420948,4.839488598865674e-07
2016-10-17 00:00:00 UTC,0.041204513904303255,208054.03446602626,4.847589871094501e-07
2016-10-18 00:00:00 UTC,0.040026327564854074,202166.6563703227,4.822449104199287e-07
2016-10-19 00:00:00 UTC,0.03877609076479364,195851.90783063183,4.804967876678269e-07
2016-10-20 00:00:00 UTC,0.03914969748935036,197738.93636650537,4.809545146111838e-07
2016-10-21 00:00:00 UTC,0.03934799720256089,199115.89677988947,819.7499417200186
2016-10-22 00:00:00 UTC,0.040586164560124226,205381.49658909053,4.825941089194318e-07
2016-10-23 00:00:00 UTC,0.04026164716145266,203739.31458616615,4.827535630869625e-07
2016-10-24 00:00:00 UTC,0.040044242035999704,202639.16160261625,4.824607474216832e-07
2016-10-25 00:00:00 UTC,0.04029869913081425,203926.81170498807,4.820418556317494e-07
2016-10-26 00:00:00 UTC,0.041792147046965655,211484.22865781817,4.837054056361766e-07
2016-10-27 00:00:00 UTC,0.0420820798659589,212951.39947626085,4.848165883174989e-07
2016-10-28 00:00:00 UTC,0.04240367012246807,214578.76902167522,4.851678503714882e-07
2016-10-29 00:00:00 UTC,0.05016928257101893,253875.73447529794,4.851961563928331e-07
