snapped_at,price,market_cap,total_volume
2015-10-03 00:00:00 UTC,0.0019814033399999996,7305.832598043314,0.0
2015-10-06 00:00:00 UTC,0.0019156130129999998,7098.604328761108,0.0
2015-10-07 00:00:00 UTC,0.00190018968,7052.170815226879,0.0
2015-10-10 00:00:00 UTC,0.001855707576,6901.599194164906,0.0
2015-10-11 00:00:00 UTC,0.0018626872,6941.232178805345,75.44817585657984
2015-10-14 00:00:00 UTC,0.0019237126,7202.854261757055,3.8497350410246147
2015-10-16 00:00:00 UTC,0.0020521816,7700.493808630394,20.13727460415898
2015-10-20 00:00:00 UTC,0.002111413,7951.4257513181665,3.94220414046513
2015-10-21 00:00:00 UTC,0.0021536332399999998,8117.44120357624,0.0
2015-10-22 00:00:00 UTC,0.002511855216,9478.136374912148,7.84613938320542
2015-10-23 00:00:00 UTC,0.002277600043,8606.097692079044,0.0
2015-10-24 00:00:00 UTC,0.0022388631645000002,8468.829760945488,0.0
2015-10-26 00:00:00 UTC,0.0023111736300000002,8760.446525148804,3.921417423969921
2015-10-27 00:00:00 UTC,0.0021162669850000003,8033.335647890727,0.0
2015-10-28 00:00:00 UTC,0.002194729925,8337.490873659512,3.9161535338936178
2015-10-29 00:00:00 UTC,0.002249643216,8551.815551139396,0.0
2015-11-02 00:00:00 UTC,0.0025704492000000003,9808.60735681186,8.547805975435173
2015-11-03 00:00:00 UTC,0.00280763807,10734.546729972097,0.0
2015-11-04 00:00:00 UTC,0.0028783188,11015.150408490897,3.314821067857628
2015-11-05 00:00:00 UTC,0.0027126490800000003,10390.21209543396,0.0
2015-11-06 00:00:00 UTC,0.002618079855,10039.79058704256,7.4012462860616015
2015-11-07 00:00:00 UTC,0.002683972785,10303.897410330834,0.0
2015-11-08 00:00:00 UTC,0.00260567283,10008.424445141323,0.0
2015-11-09 00:00:00 UTC,0.002669072885,10258.793974188633,0.0
2015-11-11 00:00:00 UTC,0.0021935071140000003,8440.862440321713,3.569075027620175
2015-11-12 00:00:00 UTC,0.0020805830480000002,8014.19208288854,23.89918116169545
2015-11-14 00:00:00 UTC,0.002233142448,8614.695639052148,0.0
2015-11-15 00:00:00 UTC,0.002019077144,7792.495261920441,3.853855223501702
2015-11-17 00:00:00 UTC,0.0021008611559999997,8096.558804693495,0.0
2015-11-19 00:00:00 UTC,0.002009747512,7744.252476995195,0.0
2015-11-20 00:00:00 UTC,0.001961843932,7558.045023395519,0.0
2015-11-21 00:00:00 UTC,0.0019916158359999997,7673.635030867068,0.0
2015-11-22 00:00:00 UTC,0.00197268384,7649.268167476136,0.0
2015-11-23 00:00:00 UTC,0.001662898206,6454.076410312768,0.0
2015-11-24 00:00:00 UTC,0.0019445573479999999,7558.742095917853,7.370787026736083
2015-11-26 00:00:00 UTC,0.0018387948600000002,7159.489252494868,18.890472961727887
2015-11-27 00:00:00 UTC,0.0018912572939999998,7371.139818728593,3.8351403843541076
2015-11-29 00:00:00 UTC,0.00243157715,9508.091400756772,0.0
2015-11-30 00:00:00 UTC,0.0022286217150000003,8728.94813168014,3.8864417327160017
2015-12-01 00:00:00 UTC,0.00223549424,8765.358081060323,11.573976339428246
2015-12-02 00:00:00 UTC,0.002264833768,8893.42197654484,7.693271606007646
2015-12-03 00:00:00 UTC,0.00236111438,9283.881320660008,15.19456844625206
2015-12-04 00:00:00 UTC,0.0014092078900000001,5547.705722658448,177.49637097681898
2015-12-05 00:00:00 UTC,0.0016640786340000001,6558.116488056414,3.85998616130454
2015-12-06 00:00:00 UTC,0.001560577238,6158.181676833071,14.803321338541036
2015-12-07 00:00:00 UTC,0.0014901784,5887.546799593534,0.0
2015-12-08 00:00:00 UTC,0.0015896239,6289.6037154140195,24.144352074525987
2015-12-09 00:00:00 UTC,0.0015731823,6233.098338530713,3.802988614112698
2015-12-10 00:00:00 UTC,0.0012773629529999999,5067.6333819910715,41.81843000892857
2015-12-12 00:00:00 UTC,0.001128758983,4488.890654932374,0.0
2015-12-14 00:00:00 UTC,0.00111875985,4461.100390820378,3.8590833830626114
2015-12-16 00:00:00 UTC,0.0009033520349999999,3609.596528037974,0.0
2015-12-18 00:00:00 UTC,0.001085015487,4347.122054987114,0.0
2015-12-19 00:00:00 UTC,0.00119192424,4784.74979245602,11.853219964796088
2015-12-23 00:00:00 UTC,0.0008406553919999999,3389.7715693961964,7.957210256798583
2015-12-24 00:00:00 UTC,0.000880745208,3560.0462694871826,3.938104280406176
2015-12-27 00:00:00 UTC,0.0005663430999999999,2296.0886063209223,4.014140920141473
2015-12-28 00:00:00 UTC,0.000897978565,3645.9297543219936,3.8704137519341755
2015-12-29 00:00:00 UTC,0.000704341638,2865.745006476684,0.0
2016-01-03 00:00:00 UTC,0.001380948507,5656.815384816594,4.00908248392388
2016-01-04 00:00:00 UTC,0.000715377184,2932.6672649599636,8.067860426299763
2016-01-05 00:00:00 UTC,0.0007295550360000001,2994.691294588251,0.0
2016-01-11 00:00:00 UTC,0.000762363924,3149.660354281577,0.0
2016-01-12 00:00:00 UTC,0.0006104086449999999,2522.25296901585,3.9044163607056497
2016-01-13 00:00:00 UTC,0.0006605673,2734.999479073882,0.0
2016-01-15 00:00:00 UTC,0.0005654740650000001,2345.167089042993,34.79476393238862
2016-01-16 00:00:00 UTC,0.000580015959,2409.3934752876416,0.0
2016-01-17 00:00:00 UTC,0.00064573656,2681.9181866317786,7.97003918761301
2016-01-19 00:00:00 UTC,0.000597865515,2490.775268471761,0.0
2016-01-20 00:00:00 UTC,0.00071893164,2999.3446630447056,0.0
2016-01-21 00:00:00 UTC,0.000713171046,2978.124416261948,0.0
2016-01-22 00:00:00 UTC,0.000657861078,2752.6428904469435,0.0
2016-01-23 00:00:00 UTC,0.000745148387,3121.2231169956644,8.117615388805369
2016-01-24 00:00:00 UTC,0.000774874289,3250.04720142627,0.0
2016-01-25 00:00:00 UTC,0.000783157396,3288.90123786655,0.0
2016-01-27 00:00:00 UTC,0.000794236688,3340.965215908446,0.0
2016-01-28 00:00:00 UTC,0.001142712736,4812.493000250851,36.335937082430924
2016-01-29 00:00:00 UTC,0.002355720535,9942.040669746932,283.71090374328793
2016-01-30 00:00:00 UTC,0.002539220712,10731.404945622759,83.55932660662882
2016-01-31 00:00:00 UTC,0.002320136622,9818.982370059599,3.8657410905746454
2016-02-01 00:00:00 UTC,0.00228557358,9678.248996545271,7.868495119142497
2016-02-02 00:00:00 UTC,0.002172166392,9202.47996259851,47.64010334390947
2016-02-03 00:00:00 UTC,0.0030450068320000004,12913.8448163287,1359.1494395241596
2016-02-04 00:00:00 UTC,0.00397569018,16862.998826792907,190.56526685724134
2016-02-05 00:00:00 UTC,0.004042523123,17147.013890548995,19.423441199081328
2016-02-06 00:00:00 UTC,0.003837769712,16317.180239554906,85.47094411195427
2016-02-07 00:00:00 UTC,0.0038391294920000004,16327.833863208178,7.76406745754074
2016-02-08 00:00:00 UTC,0.002835263088,12062.712608557687,79.98641136081827
2016-02-09 00:00:00 UTC,0.00345769851,14721.350037450735,54.52351865722495
2016-02-10 00:00:00 UTC,0.00364948031,15546.941472026298,3.9329475011450286
2016-02-11 00:00:00 UTC,0.003781056888,16111.803481933448,0.0
2016-02-12 00:00:00 UTC,0.0020040061669999998,8545.38115585655,216.54180310476477
2016-02-13 00:00:00 UTC,0.0032481972180000004,13861.931150620941,76.42968423151419
2016-02-14 00:00:00 UTC,0.0033364348599999997,14250.664837836875,24.54190270580403
2016-02-15 00:00:00 UTC,0.003214734102,13739.94296540547,39.29065760767936
2016-02-16 00:00:00 UTC,0.0033040405999999996,14129.556050054325,36.966861758863054
2016-02-17 00:00:00 UTC,0.0025550873040000002,10932.662569833876,24.089598023871932
2016-02-18 00:00:00 UTC,0.002430033892,10406.436205403721,8.063879275787462
2016-02-19 00:00:00 UTC,0.00236643834,10142.633920927543,4.036066025040805
2016-02-20 00:00:00 UTC,0.0024946277419999998,10701.738854587957,4.12716500369763
2016-02-21 00:00:00 UTC,0.0024723524,10614.691439859385,3.957752214712672
2016-02-22 00:00:00 UTC,0.0024280837,10433.020000229164,7.948967619222218
2016-02-23 00:00:00 UTC,0.00233051434,10025.632801710919,15.288803357546197
2016-02-24 00:00:00 UTC,0.00235118716,10123.626687308726,4.0221003922561485
2016-02-25 00:00:00 UTC,0.003352481,14447.900295153273,343.2461293496272
2016-02-26 00:00:00 UTC,0.00241164826,10398.043250184388,121.00127909446535
2016-02-27 00:00:00 UTC,0.002620595368,11308.602469728075,84.12350402560737
2016-02-28 00:00:00 UTC,0.002816829895,12162.505909854808,0.0
2016-02-29 00:00:00 UTC,0.00273343122,11808.526872104563,24.07446864853122
2016-03-01 00:00:00 UTC,0.002805471412,12125.290964079937,15.80872355160357
2016-03-02 00:00:00 UTC,0.00270788764,11709.916086133186,3.806864787429514
2016-03-03 00:00:00 UTC,0.0025332400699999997,10961.501190901186,11.370851857781316
2016-03-04 00:00:00 UTC,0.0023895672650000002,10345.82848152757,7.2525962015615635
2016-03-05 00:00:00 UTC,0.002288598174,9915.514629134783,0.0
2016-03-06 00:00:00 UTC,0.002358907645,10230.9598815882,34.29017087773387
2016-03-07 00:00:00 UTC,0.00242269836,10512.936128466,3.9005440887907774
2016-03-08 00:00:00 UTC,0.002399437665,10418.4543189366,17.754500364914687
2016-03-09 00:00:00 UTC,0.00244293568,10614.8975405952,5.081305458140402
2016-03-10 00:00:00 UTC,0.002321064927,10091.15471922228,3.899272728293925
2016-03-11 00:00:00 UTC,0.002308974102,10044.1527924051,0.0
2016-03-12 00:00:00 UTC,0.002300889552,10014.57575728896,4.993645995099703
2016-03-13 00:00:00 UTC,0.00229285486,9983.663274155,2.431549228894177
2016-03-14 00:00:00 UTC,0.002511080174,10942.2829662224,164.63967791635343
2016-03-15 00:00:00 UTC,0.002281111602,9945.55534025592,25.017124192046584
2016-03-16 00:00:00 UTC,0.002688888138,11727.3167250732,15.980062204134
2016-03-17 00:00:00 UTC,0.002234359764,9748.26587075796,21.74857681482558
2016-03-18 00:00:00 UTC,0.002170221672,9474.38483793336,2.6910918527688286
2016-03-19 00:00:00 UTC,0.002313942773,10109.66225409246,8.592174559404324
2016-03-20 00:00:00 UTC,0.002373517497,10378.58501843202,0.7600001597485874
2016-03-21 00:00:00 UTC,0.002364112647,10347.57920916018,21.51804659028232
2016-03-22 00:00:00 UTC,0.002261758181,9905.32471852588,52.9501471412681
2016-03-23 00:00:00 UTC,0.002286575456,10023.29497439424,17.595536479359122
2016-03-24 00:00:00 UTC,0.002357618975,10345.86861942325,27.88660180173632
2016-03-25 00:00:00 UTC,0.002374290155,10429.2594490499,177.73291932142908
2016-03-26 00:00:00 UTC,0.002640250396,11607.51763346252,29.084246327432933
2016-03-27 00:00:00 UTC,0.002680204581,11786.38725926817,11.872787939503423
2016-03-28 00:00:00 UTC,0.00260773044,11485.487949936,7.6231357013849275
2016-03-29 00:00:00 UTC,0.00257716158,11360.8240782666,5.39807097719252
2016-03-30 00:00:00 UTC,0.002503760112,11047.215554172,14.73020510972095
2016-03-31 00:00:00 UTC,0.002405780335,10628.85780904675,11.314601432583578
2016-04-01 00:00:00 UTC,0.004095777072,18109.15066168224,4522.432266370407
2016-04-02 00:00:00 UTC,0.004346671656,19236.4127472108,119.32235667939318
2016-04-03 00:00:00 UTC,0.003729845944,16512.06529254744,214.79840529605343
2016-04-04 00:00:00 UTC,0.004177582644,18509.94962738232,8.457025956301855
2016-04-05 00:00:00 UTC,0.004079247216,18098.1921608664,17.459941912099303
2016-04-06 00:00:00 UTC,0.00399077042,17726.2439592602,10.281255693801445
2016-04-07 00:00:00 UTC,0.004004208246000001,17809.557057816663,12.433031182243477
2016-04-08 00:00:00 UTC,0.003875781277000001,17261.877135877065,12.427972701563865
2016-04-09 00:00:00 UTC,0.00377912556,16839.5189565708,169.96270648559522
2016-04-10 00:00:00 UTC,0.0032351702520000006,14443.805810484244,26.033846898482025
2016-04-11 00:00:00 UTC,0.003012890880999999,13463.374061927785,11.326078723151381
2016-04-12 00:00:00 UTC,0.003000186099,13418.152316611562,7.90468541145405
2016-04-13 00:00:00 UTC,0.002967817,13285.58119135,9.204464236330791
2016-04-14 00:00:00 UTC,0.00281341759,12606.5022081515,222.6485669163332
2016-04-15 00:00:00 UTC,0.002897883706,12993.6758551481,9.13831437448231
2016-04-16 00:00:00 UTC,0.00288878926,12963.0662616462,7.332809176594649
2016-04-17 00:00:00 UTC,0.003355945806,15069.57260672046,20.823527415155507
2016-04-18 00:00:00 UTC,0.005892798086,26473.33647337414,105.06845871819799
2016-04-19 00:00:00 UTC,0.003300754618,14829.89440811984,4.4320132590840435
2016-04-20 00:00:00 UTC,0.00328571775,14762.33556462,1.8381974561103054
2016-04-21 00:00:00 UTC,0.002996493272,13463.00455163424,77.2185287036373
2016-04-22 00:00:00 UTC,0.00286673256,12887.826233364,4.110485015790666
2016-04-23 00:00:00 UTC,0.00297785398,13393.5831814654,28.65174232223362
2016-04-24 00:00:00 UTC,0.003083652704,13872.30507337664,5.86503504257373
2016-04-25 00:00:00 UTC,0.003063252984,13781.48327742648,12.060493299457315
2016-04-26 00:00:00 UTC,0.002908938736,13096.36217273296,9.599996259773233
2016-04-27 00:00:00 UTC,0.002794307368,12585.30889780888,6.622462128603865
2016-04-28 00:00:00 UTC,0.002733594114,12315.85291339218,5.332058673159337
2016-04-29 00:00:00 UTC,0.002348110966,10583.03004820064,38.19172610467006
2016-04-30 00:00:00 UTC,0.002375226392,10710.51336038992,1.8583768404632888
2016-05-01 00:00:00 UTC,0.002394387996,10799.50395387864,2.754532619827014
2016-05-02 00:00:00 UTC,0.002433801283,10979.46169992092,0.9046029916405114
2016-05-03 00:00:00 UTC,0.004031140333,18195.19687544878,280.26779460202033
2016-05-04 00:00:00 UTC,0.005180836599,23393.18692056267,247.34242046266758
2016-05-05 00:00:00 UTC,0.005100336258,23036.79078323376,20.159517625827046
2016-05-06 00:00:00 UTC,0.00502451286,22697.3826778638,3.1877871151109725
2016-05-07 00:00:00 UTC,0.004398954651,19875.22493550867,5.154184457495232
2016-05-08 00:00:00 UTC,0.0048272142,21817.125570462,12.666701217140599
2016-05-09 00:00:00 UTC,0.004917031884,22225.67250014376,5.3489245383826525
2016-05-10 00:00:00 UTC,0.0047049294,21266.939578116,4.410595004182105
2016-05-11 00:00:00 UTC,0.004695948600000001,21226.345104804004,6.177266439031814
2016-05-12 00:00:00 UTC,0.0047474898,21459.318544572,0.0
2016-05-13 00:00:00 UTC,0.0048127305,21754.21564227,0.0
2016-05-14 00:00:00 UTC,0.0048149313,21764.163566382,3.401547514861642
2016-05-15 00:00:00 UTC,0.0048528615,21942.261800865,0.0
2016-05-16 00:00:00 UTC,0.0063909392,28918.169057904,32.276487664210464
2016-05-17 00:00:00 UTC,0.004348812646,19692.55435237596,88.83878461376388
2016-05-18 00:00:00 UTC,0.003509863656000001,15906.596793082324,16.6883247587812
2016-05-19 00:00:00 UTC,0.004646955555,21073.6646245917,92.22973067992388
2016-05-20 00:00:00 UTC,0.00399254853,18114.991190316,13.005423174253242
2016-05-21 00:00:00 UTC,0.003561034992,16171.87065056928,32.48173626454395
2016-05-22 00:00:00 UTC,0.003400679882,15453.43753338204,6.087064064082481
2016-05-23 00:00:00 UTC,0.003416596416,15534.30725655552,7.177150855215778
2016-05-24 00:00:00 UTC,0.003443980896,15661.1587264704,4.858329938035216
2016-05-25 00:00:00 UTC,0.00337565025,15366.0612075075,153.94286986407934
2016-05-26 00:00:00 UTC,0.004275779571,19480.36620988458,21.87271075251745
2016-05-27 00:00:00 UTC,0.004322767613999999,19712.51196265824,24.411602666238473
2016-05-28 00:00:00 UTC,0.004178034477,19070.05344543972,17.968989829999252
2016-05-29 00:00:00 UTC,0.003999177317,18256.28444387817,6.553449327810731
2016-05-30 00:00:00 UTC,0.004035552029,18440.374285474918,13.41635625381177
2016-05-31 00:00:00 UTC,0.004158496209,19007.15545255212,42.71959350326062
2016-06-01 00:00:00 UTC,0.00415811844,19016.1567369144,5.474420999839397
2016-06-02 00:00:00 UTC,0.00415737975,19020.51124182,10.072711890499122
2016-06-03 00:00:00 UTC,0.004298048828999999,19670.407290313105,1.2040550091230313
2016-06-04 00:00:00 UTC,0.004116835940000001,18849.262698165203,464.95439988075617
2016-06-05 00:00:00 UTC,0.007438905766000001,34073.01519247108,84.27063007204666
2016-06-06 00:00:00 UTC,0.0049142736,22515.9730668,27.62859851858813
2016-06-07 00:00:00 UTC,0.006234397416000001,28573.552580985364,33.98490556814985
2016-06-08 00:00:00 UTC,0.004767473326999999,21862.011736690813,10.398863794581862
2016-06-09 00:00:00 UTC,0.0039330202,18041.589591641998,69.87560699028009
2016-06-10 00:00:00 UTC,0.004441698675,20383.17730450875,63.294481686443994
2016-06-11 00:00:00 UTC,0.004393857605,20171.716940218448,7.79476131233123
2016-06-12 00:00:00 UTC,0.004595272400000001,21106.775424060004,130.53694950076735
2016-06-13 00:00:00 UTC,0.004815996354,22132.633644260102,17.3420751039631
2016-06-14 00:00:00 UTC,0.004453307012,20475.99390968516,6.9568029892565715
2016-06-15 00:00:00 UTC,0.004337431199999999,19952.096771375996,12.4757372338173
2016-06-16 00:00:00 UTC,0.004777127459999999,21982.190863562995,19.826120269074842
2016-06-17 00:00:00 UTC,0.00434270174,19983.159191697,53.13071868540009
2016-06-18 00:00:00 UTC,0.003549742062,16334.315585396102,70.65092308875325
2016-06-19 00:00:00 UTC,0.003443242704,15867.529785270239,5.165665548177884
2016-06-20 00:00:00 UTC,0.003545075866,16336.80856404646,4.1500107709331475
2016-06-21 00:00:00 UTC,0.002473764374,11399.87310234794,20.477780663191158
2016-06-22 00:00:00 UTC,0.0020612585570000007,9513.141104851973,26.848604049890852
2016-06-23 00:00:00 UTC,0.002134681704,9855.54791874648,3.4518719434848557
2016-06-24 00:00:00 UTC,0.002271646386,10487.986915987261,8.084055521370928
2016-06-25 00:00:00 UTC,0.002380081706,10988.770594314232,27.63591309724903
2016-06-26 00:00:00 UTC,0.002251491198,10418.95563804084,12.97156746406454
2016-06-27 00:00:00 UTC,0.0022195273180000002,10275.401597410311,23.42764924368429
2016-06-28 00:00:00 UTC,0.0022977951469999995,10646.767177565234,16.639939482756212
2016-06-29 00:00:00 UTC,0.002223740982,10280.316756189306,6.650044389350378
2016-06-30 00:00:00 UTC,0.002318464337,10733.831436438293,6.933312324131009
2016-07-01 00:00:00 UTC,0.002345986128,10864.010738252304,7.339689124216805
2016-07-02 00:00:00 UTC,0.002397339066,11101.820699365937,6.312412028479082
2016-07-03 00:00:00 UTC,0.002169995403,10082.384541096812,5.417773582812268
2016-07-04 00:00:00 UTC,0.0023098496719999996,11292.097415715583,2.4750627101460925
2016-07-05 00:00:00 UTC,0.0021964335,10746.933865017,6.553673036875985
2016-07-06 00:00:00 UTC,0.0026268951150000006,12863.096294459583,465.7138846056634
2016-07-07 00:00:00 UTC,0.00278538585,13655.610385123202,21.19870847207923
2016-07-08 00:00:00 UTC,0.002575307943,12641.779793532005,62.1867042045976
2016-07-09 00:00:00 UTC,0.0026383402800000005,12966.154966143362,27.098073788684186
2016-07-10 00:00:00 UTC,0.007246497595999999,35622.70970029179,174.17729343772913
2016-07-11 00:00:00 UTC,0.02746869376,135124.32796851711,7013.081838198194
2016-07-12 00:00:00 UTC,0.014657929194000002,72111.9106751205,1042.7580179590109
2016-07-13 00:00:00 UTC,0.010508767679999998,51705.154668994546,136.69792871740694
2016-07-14 00:00:00 UTC,0.009974616352000004,49086.0047328964,109.11190529782947
2016-07-15 00:00:00 UTC,0.010115051984000005,49786.60954691151,110.64812472106095
2016-07-16 00:00:00 UTC,0.015040564640000004,74041.27047398209,40.16421962370135
2016-07-17 00:00:00 UTC,0.01223690435,60244.8743387722,491.3776201020746
2016-07-18 00:00:00 UTC,0.011565362932,56938.73357117759,57.997408443633724
2016-07-19 00:00:00 UTC,0.011903115656000003,58601.56183500709,131.92919139241508
2016-07-20 00:00:00 UTC,0.011610372255999998,57160.32401520626,17.468530893416162
2016-07-21 00:00:00 UTC,0.011460332247,56454.30718932132,418.49271192200706
2016-07-22 00:00:00 UTC,0.011103204228,54700.06886769273,21.804201423849342
2016-07-23 00:00:00 UTC,0.011188367456,55134.84271213363,21.971442892085552
2016-07-24 00:00:00 UTC,0.011757058825,57945.86363901265,26.0392459599422
2016-07-25 00:00:00 UTC,0.009633841433,47512.68013902391,40.660493187609376
2016-07-26 00:00:00 UTC,0.009572940868999999,47223.24072325005,6.2664766638532035
2016-07-27 00:00:00 UTC,0.009616572893000006,47476.270280055374,105.59461689775314
2016-07-28 00:00:00 UTC,0.00904426026,44689.24555742473,117.23350418158368
2016-07-29 00:00:00 UTC,0.008635507675999998,42699.49394607198,13.202934659828482
2016-07-30 00:00:00 UTC,0.008646800834,42786.29011641715,30.773219472082122
2016-07-31 00:00:00 UTC,0.008241124034000001,40788.223719925976,17.399205871895806
2016-08-01 00:00:00 UTC,0.008002358145,39612.00891679209,3.666548498339983
2016-08-02 00:00:00 UTC,0.006789270072000001,33622.58364880647,20.097581282341157
2016-08-03 00:00:00 UTC,0.006549104160000001,32445.519436638722,220.64270599381288
2016-08-04 00:00:00 UTC,0.0064665881,32040.598985175202,58.01119900109635
2016-08-05 00:00:00 UTC,0.006095781116999998,30207.228812177535,14.193970904191284
2016-08-06 00:00:00 UTC,0.013372156932,66277.51791894002,940.8416481332964
2016-08-07 00:00:00 UTC,0.009619716096,47685.24051878707,642.5901549818498
2016-08-08 00:00:00 UTC,0.009982480248,49486.868071988254,275.1936341456693
2016-08-09 00:00:00 UTC,0.008060099231,39963.03592039649,9.713595409727777
2016-08-10 00:00:00 UTC,0.008743899753,43378.320540537694,3.761589072738063
2016-08-11 00:00:00 UTC,0.008696806347,43126.61038775099,2.7289644073770023
2016-08-12 00:00:00 UTC,0.008784892296,43570.974983793545,2.7566048319213463
2016-08-13 00:00:00 UTC,0.008524025321999995,42285.319943402465,10.188669773702864
2016-08-14 00:00:00 UTC,0.008345143346,41397.93618965581,0.0
2016-08-15 00:00:00 UTC,0.007383240624,36629.37898823885,41.44641650360481
2016-08-16 00:00:00 UTC,0.007786318798999999,38640.32338136701,55.21476207797063
2016-08-17 00:00:00 UTC,0.009073840368,45033.48789406474,28.24785740154574
2016-08-18 00:00:00 UTC,0.007789695218999999,38660.27295128743,46.2365486968269
2016-08-19 00:00:00 UTC,0.008919815905,44269.064176146814,0.9315329059759908
2016-08-20 00:00:00 UTC,0.0078485232,38952.2363386464,23.63334981958173
2016-08-21 00:00:00 UTC,0.008223345963000001,40812.48246106093,39.5953784941776
2016-08-22 00:00:00 UTC,0.008100384048,40202.2222309921,1.38047926800149
2016-08-23 00:00:00 UTC,0.008281180467,41099.515220081936,5.149875041289611
2016-08-24 00:00:00 UTC,0.0076697174279999995,38064.82293459886,3.396552622822961
2016-08-25 00:00:00 UTC,0.007560638372,37523.463361512746,4.479856370098555
2016-08-26 00:00:00 UTC,0.007647323025999997,37953.67947268403,11.824262608236817
2016-08-27 00:00:00 UTC,0.007466421703,37055.865844832406,3.222984225297569
2016-08-28 00:00:00 UTC,0.00739748337,36713.72476027674,1.069905056067357
2016-08-29 00:00:00 UTC,0.007174309329,35606.11154844566,8.6738431510686
2016-08-30 00:00:00 UTC,0.007267292942999998,36067.589410694876,4.044416559452462
2016-08-31 00:00:00 UTC,0.007442719258,36938.23056289252,2.239152919637646
2016-09-01 00:00:00 UTC,0.007230582235,35885.39409346947,8.451029327901736
2016-09-02 00:00:00 UTC,0.007519102669000001,37364.76712229373,19.702163143689667
2016-09-03 00:00:00 UTC,0.0077042431380000016,38296.03607156254,20.518235699331946
2016-09-04 00:00:00 UTC,0.0077907506489999995,38732.04406303076,4.691720824548482
2016-09-05 00:00:00 UTC,0.007797454835999997,38771.69014869426,4.053691905925748
2016-09-06 00:00:00 UTC,0.007589108313000002,37744.748937254655,219.29708851331606
2016-09-07 00:00:00 UTC,0.007580515250000002,37711.03179066301,20.398448417119717
2016-09-08 00:00:00 UTC,0.007975446145000004,39679.93413826501,141.09155588151413
2016-09-09 00:00:00 UTC,0.007756308031,38602.85033058182,15.38492829850671
2016-09-10 00:00:00 UTC,0.007221996815,35950.17572947768,51.23315535861933
2016-09-11 00:00:00 UTC,0.006578368516,32753.841565271352,27.57806673159467
2016-09-12 00:00:00 UTC,0.006210112545,30926.931804454143,6.203862891861111
2016-09-13 00:00:00 UTC,0.006319563075,31483.380726837902,77.67725903556426
2016-09-14 00:00:00 UTC,0.00637915194,31785.22175518368,3.979364137342726
2016-09-15 00:00:00 UTC,0.006407297279999999,31932.316560821757,19.532137457383612
2016-09-16 00:00:00 UTC,0.005368747769999999,26761.178246792933,1036.1889527134613
2016-09-17 00:00:00 UTC,0.005226707376,26057.28967279891,437.5169343224677
2016-09-18 00:00:00 UTC,0.005088921087999999,25374.642952882175,190.76950825358182
2016-09-19 00:00:00 UTC,0.00517724792,25820.545501143122,56.619981777858015
2016-09-20 00:00:00 UTC,0.00495311575,24702.728664248247,11.137524917392101
2016-09-21 00:00:00 UTC,0.004490765370000001,22396.843528220073,24.356357863392336
2016-09-22 00:00:00 UTC,0.003646469929999999,18186.079593058228,108.73660292942041
2016-09-23 00:00:00 UTC,0.003721526703,18560.411062665633,27.19767036693549
2016-09-24 00:00:00 UTC,0.0037295975990000005,18600.66313106629,3.533951328560336
2016-09-26 00:00:00 UTC,0.002957600500118546,14790.670256243837,3.242983004515949e-08
2016-09-27 00:00:00 UTC,0.002938346954647203,14701.789796514819,3.236064928025554e-08
2016-09-28 00:00:00 UTC,0.0029262650091540963,14647.893558252312,3.22275882065429e-08
2016-09-29 00:00:00 UTC,0.003822069070145335,19138.062995623368,3.255595460089723e-08
2016-09-30 00:00:00 UTC,0.0038294873896335025,19188.496711959164,3.2536001611159747e-08
2016-10-01 00:00:00 UTC,0.003836858609582126,19233.259037486117,3.259862879848875e-08
2016-10-02 00:00:00 UTC,0.003030012607010826,15195.307183302015,114.15548035024645
2016-10-03 00:00:00 UTC,0.0029945860186940325,15023.424802917381,3.219984966337669e-08
2016-10-04 00:00:00 UTC,0.002978893099217471,14950.951267034718,3.255620873461717e-08
2016-10-05 00:00:00 UTC,0.002959044342855386,14858.40322908558,3.219852386132085e-08
2016-10-06 00:00:00 UTC,0.002892202504991977,14529.013990257256,3.2315111787619887e-08
2016-10-07 00:00:00 UTC,0.0028027344167363927,14085.39966287508,3.2215338123406814e-08
2016-10-08 00:00:00 UTC,0.0027127125847763744,13636.458936459981,3.2217489130360737e-08
2016-10-09 00:00:00 UTC,0.0027837068099217767,13993.3378190051,3.221882881853908e-08
2016-10-10 00:00:00 UTC,0.002739729402139428,13772.269019191432,3.215644838191817e-08
2016-10-11 00:00:00 UTC,0.0027529167785234894,13838.56027228993,3.201066021538942e-08
2016-10-12 00:00:00 UTC,0.002730643999060439,13726.597860844948,3.20122391449055e-08
2016-10-13 00:00:00 UTC,0.0026738389965795355,13441.046384413763,3.183141662594684e-08
2016-10-14 00:00:00 UTC,0.002646378555893322,13334.948053190206,3.203848130621455e-08
2016-10-15 00:00:00 UTC,0.00263714583728285,13288.424919609719,3.2004197054403517e-08
2016-10-16 00:00:00 UTC,0.002694874941247571,13579.318526199919,3.20436972799949e-08
2016-10-17 00:00:00 UTC,0.0027225644703972275,13747.05022550566,3.203017023996737e-08
2016-10-18 00:00:00 UTC,0.0026477302369131263,13373.267085270769,3.1900364300158153e-08
2016-10-19 00:00:00 UTC,0.0025617368191745396,12938.927919233169,3.174395067130781e-08
2016-10-20 00:00:00 UTC,0.0025630817270113,12945.720836221208,3.148749050382432e-08
2016-10-21 00:00:00 UTC,0.0025746144876093897,13028.53281003778,53.63780182519562
2016-10-22 00:00:00 UTC,0.0026500488915981364,13410.259710163162,3.1510688366208524e-08
