snapped_at,price,market_cap,total_volume
2015-09-24 00:00:00 UTC,0.000945847527,3432.3384556555707,0.0
2015-09-27 00:00:00 UTC,0.0010088695499999999,3677.905255610186,9.27425676846949
2015-09-28 00:00:00 UTC,0.0010314732260000002,3770.2148102884466,0.0
2015-09-29 00:00:00 UTC,0.0006725994679999999,2460.613782127188,0.0
2015-10-03 00:00:00 UTC,0.0006611247299999999,2437.699839451459,0.0
2015-10-06 00:00:00 UTC,0.0006464668529999999,2395.5842698727643,0.0
2015-10-07 00:00:00 UTC,0.000639104223,2371.9064453233173,0.0
2015-10-10 00:00:00 UTC,0.0006385792109999999,2374.952726952741,0.0
2015-10-11 00:00:00 UTC,0.0006413053999999999,2389.799897117258,25.976085838231064
2015-10-14 00:00:00 UTC,0.0006542274,2449.5886840104063,1.309240344206524
2015-10-16 00:00:00 UTC,0.0006790177999999999,2547.9091932457786,6.662942450956534
2015-10-20 00:00:00 UTC,0.000701307,2641.0704771542514,1.3094052935816816
2015-10-21 00:00:00 UTC,0.0007185407849999999,2708.3128483887144,0.0
2015-10-22 00:00:00 UTC,0.000839907432,3169.273902448624,2.62357111129853
2015-10-23 00:00:00 UTC,0.0007702303910000001,2910.3784093817912,0.0
2015-10-24 00:00:00 UTC,0.0007583403507,2868.534099254907,0.0
2015-10-26 00:00:00 UTC,0.000779536332,2954.813200640682,1.3226558642080046
2015-10-27 00:00:00 UTC,0.00072137679,2738.341581541037,0.0
2015-10-28 00:00:00 UTC,0.0007419090150000001,2818.4149544724587,1.3238210213585997
2015-10-29 00:00:00 UTC,0.00076852317,2921.4714359474438,0.0
2015-11-02 00:00:00 UTC,0.0008704481250000001,3321.553245478685,2.8945997781949324
2015-11-03 00:00:00 UTC,0.000968880335,3704.3561073413284,0.0
2015-11-04 00:00:00 UTC,0.00099364129,3802.6045834245056,1.1443287942896496
2015-11-05 00:00:00 UTC,0.00094272707,3610.9109274860634,0.0
2015-11-06 00:00:00 UTC,0.0009209586750000001,3531.6845735861593,2.603527146027394
2015-11-07 00:00:00 UTC,0.0009458728100000001,3631.250082687164,0.0
2015-11-08 00:00:00 UTC,0.000919320685,3531.1231366978895,0.0
2015-11-09 00:00:00 UTC,0.0009341023700000001,3590.296772518193,0.0
2015-11-11 00:00:00 UTC,0.0007711327499999999,2967.405678528833,1.2547169888071177
2015-11-12 00:00:00 UTC,0.0007338901600000001,2826.86947566719,8.43002825745683
2015-11-14 00:00:00 UTC,0.000773004048,2981.9837992149696,0.0
2015-11-15 00:00:00 UTC,0.000698527004,2695.9189673207857,1.3332932578243253
2015-11-17 00:00:00 UTC,0.0007333909439999999,2826.4328120718865,0.0
2015-11-19 00:00:00 UTC,0.000711655532,2742.2549765835133,0.0
2015-11-20 00:00:00 UTC,0.0007041135,2712.6120726409545,0.0
2015-11-21 00:00:00 UTC,0.0007157899719999999,2757.916915801506,0.0
2015-11-22 00:00:00 UTC,0.00070981824,2752.387360726763,0.0
2015-11-23 00:00:00 UTC,0.000595908012,2312.8510386796206,0.0
2015-11-24 00:00:00 UTC,0.00069936488,2718.5203688127676,2.650921861348384
2015-11-26 00:00:00 UTC,0.000652905101,2542.136241075079,6.707483485686225
2015-11-27 00:00:00 UTC,0.000660334554,2573.6415347153643,1.3390434623909284
2015-11-29 00:00:00 UTC,0.0008453102100000001,3305.380106353155,0.0
2015-11-30 00:00:00 UTC,0.0007701691049999999,3016.5577787020325,1.3430800439456958
2015-12-01 00:00:00 UTC,0.0007753648,3040.2002357428228,4.014348902829432
2015-12-02 00:00:00 UTC,0.000786918904,3090.0289343408353,2.673035410329442
2015-12-03 00:00:00 UTC,0.000834675176,3281.935572848023,5.3714166495057665
2015-12-04 00:00:00 UTC,0.000500115882,1968.8335271552996,62.991950834784944
2015-12-05 00:00:00 UTC,0.000592283238,2334.18204486558,1.3738564125165271
2015-12-06 00:00:00 UTC,0.000555623073,2192.5398782308034,5.270528553439432
2015-12-07 00:00:00 UTC,0.0005335116000000001,2107.8513237918532,0.0
2015-12-08 00:00:00 UTC,0.0005666458,2242.025631977318,8.606624307014657
2015-12-09 00:00:00 UTC,0.0005669609,2246.353168225881,1.3705632509004761
2015-12-10 00:00:00 UTC,0.00045819237599999997,1817.7691583571427,15.000345642857143
2015-12-12 00:00:00 UTC,0.000401245379,1595.6875287413757,0.0
2015-12-14 00:00:00 UTC,0.00039616037499999997,1579.7056032535022,1.3665273384545866
2015-12-16 00:00:00 UTC,0.00031977255,1277.7409487341772,0.0
2015-12-18 00:00:00 UTC,0.00038134231099999996,1527.8506072124437,0.0
2015-12-19 00:00:00 UTC,0.000419200925,1682.8011979109692,4.168789094742286
2015-12-23 00:00:00 UTC,0.00029486659199999993,1188.9894478025876,2.791055041790112
2015-12-24 00:00:00 UTC,0.00030866251499999997,1247.6398680062775,1.3801325973520773
2015-12-27 00:00:00 UTC,0.000198714088,805.6338169781766,1.4084507289828263
2015-12-28 00:00:00 UTC,0.000321910215,1307.0045063811629,1.3874782445659903
2015-12-29 00:00:00 UTC,0.00025156614,1023.5436478676763,0.0
2016-01-03 00:00:00 UTC,0.00048249059400000004,1976.4388037160152,1.4007362180836394
2016-01-04 00:00:00 UTC,0.000247387317,1014.1568707510994,2.7899776361790907
2016-01-05 00:00:00 UTC,0.000253627752,1041.0959879665443,0.0
2016-01-11 00:00:00 UTC,0.00026753055,1105.2862555103607,0.0
2016-01-12 00:00:00 UTC,0.00021585710999999998,891.9372964986119,1.3807078893167366
2016-01-13 00:00:00 UTC,0.00023520742200000002,973.8480494634092,0.0
2016-01-15 00:00:00 UTC,0.000202944729,841.6642403317808,12.487600004922562
2016-01-16 00:00:00 UTC,0.00020828765200000003,865.2294853696999,0.0
2016-01-17 00:00:00 UTC,0.00023269209600000002,966.4330669892188,2.8720150579174404
2016-01-19 00:00:00 UTC,0.00021465342600000004,894.2704192823923,0.0
2016-01-20 00:00:00 UTC,0.000255126438,1064.37396498074,0.0
2016-01-21 00:00:00 UTC,0.000246898218,1031.019999313552,0.0
2016-01-22 00:00:00 UTC,0.000227676498,952.6511211863453,0.0
2016-01-23 00:00:00 UTC,0.000256750284,1075.4568294006147,2.7970268645009475
2016-01-24 00:00:00 UTC,0.00026752587999999996,1122.0810264916404,0.0
2016-01-25 00:00:00 UTC,0.000272873846,1145.9447800334715,0.0
2016-01-27 00:00:00 UTC,0.000273116739,1148.8685157305974,0.0
2016-01-28 00:00:00 UTC,0.000394501474,1661.428565904811,12.544343198945722
2016-01-29 00:00:00 UTC,0.00082059604,3463.2288006579183,98.82837996170171
2016-01-30 00:00:00 UTC,0.000885862488,3743.8845075334593,29.151492272229383
2016-01-31 00:00:00 UTC,0.0008109349999999999,3431.9343062652974,1.351155238687125
2016-02-01 00:00:00 UTC,0.00080290124,3399.88097007796,2.764130869982081
2016-02-02 00:00:00 UTC,0.000764426946,3238.528907980349,16.765464579708453
2016-02-03 00:00:00 UTC,0.0010765975380000001,4565.839849443576,480.54307300345323
2016-02-04 00:00:00 UTC,0.0014050431199999999,5959.528889686631,67.34740510105114
2016-02-05 00:00:00 UTC,0.001438722559,6102.573801856567,6.912747849860181
2016-02-06 00:00:00 UTC,0.001365996212,5807.854058584861,30.422092687825465
2016-02-07 00:00:00 UTC,0.00136670728,5812.611805352759,2.7639618665491006
2016-02-08 00:00:00 UTC,0.00101301326,4309.895570452306,28.578404477265057
2016-02-09 00:00:00 UTC,0.0012332807760000002,5250.763750930636,19.447273151594953
2016-02-10 00:00:00 UTC,0.0012960911599999999,5521.403513732253,1.3967628418245008
2016-02-11 00:00:00 UTC,0.001324678572,5644.707673277469,0.0
2016-02-12 00:00:00 UTC,0.000696093783,2968.2476999867927,75.2160374468732
2016-02-13 00:00:00 UTC,0.001125167544,4801.738928107555,26.47505503019255
2016-02-14 00:00:00 UTC,0.001155441295,4935.15004061587,8.499110288087032
2016-02-15 00:00:00 UTC,0.001111324377,4749.858953045307,13.582667866872484
2016-02-16 00:00:00 UTC,0.0011296079999999998,4830.70926870262,12.638483551838249
2016-02-17 00:00:00 UTC,0.000877036622,3752.6488565390096,8.26878190937718
2016-02-18 00:00:00 UTC,0.000828855599,3549.5113639695637,2.750493114273199
2016-02-19 00:00:00 UTC,0.00080931004,3468.7299159678196,1.3803143318614484
2016-02-20 00:00:00 UTC,0.000853358798,3660.8359843458666,1.4118148801950892
2016-02-21 00:00:00 UTC,0.00084687806,3635.949832267732,1.3556859926427038
2016-02-22 00:00:00 UTC,0.00084118986,3614.4349691775333,2.7538552146114537
2016-02-23 00:00:00 UTC,0.0008101938599999999,3485.3705892926555,5.315090490724598
2016-02-24 00:00:00 UTC,0.0008144509800000001,3506.8231984699787,1.3932551444060304
2016-02-25 00:00:00 UTC,0.0011511216,4960.890189801913,117.85839609851622
2016-02-26 00:00:00 UTC,0.0008192304399999999,3532.187379177586,41.10380968786951
2016-02-27 00:00:00 UTC,0.000887918336,3831.6161319744965,28.50298929205258
2016-02-28 00:00:00 UTC,0.0009537082729999999,4117.920832645779,0.0
2016-02-29 00:00:00 UTC,0.0009217543920000001,3982.014044389382,8.118275319856028
2016-03-01 00:00:00 UTC,0.0009557769119999999,4130.882640678224,5.38576615473041
2016-03-02 00:00:00 UTC,0.0009293593,4018.8962260145613,1.30653323342476
2016-03-03 00:00:00 UTC,0.000889237272,3847.789844892878,3.991483241590123
2016-03-04 00:00:00 UTC,0.0008433554649999999,3651.3770161012503,2.559675440659832
2016-03-05 00:00:00 UTC,0.000811512153,3515.9342151918377,0.0
2016-03-06 00:00:00 UTC,0.0008362794050000001,3627.0775841898003,12.156543627200637
2016-03-07 00:00:00 UTC,0.0008524158349999998,3698.930653607249,1.372389399066958
2016-03-08 00:00:00 UTC,0.00085492792,3712.1312257568,6.325989747108415
2016-03-09 00:00:00 UTC,0.00087499584,3801.9794242176004,1.8199910763275378
2016-03-10 00:00:00 UTC,0.000850255119,3696.60316556916,1.4283859787990352
2016-03-11 00:00:00 UTC,0.000848860371,3692.58505686855,0.0
2016-03-12 00:00:00 UTC,0.0008476773239999998,3689.498599163519,1.8397234541092966
2016-03-13 00:00:00 UTC,0.000845380385,3680.99754138625,0.8965172890485587
2016-03-14 00:00:00 UTC,0.000912357082,3975.6872205232,59.81894870600976
2016-03-15 00:00:00 UTC,0.0008144429160000001,3550.9385360433603,8.932057317599215
2016-03-16 00:00:00 UTC,0.0009488605389999998,4138.3603547945995,5.639078183277
2016-03-17 00:00:00 UTC,0.000797460906,3479.23421217834,7.762241358979915
2016-03-18 00:00:00 UTC,0.000775772022,3386.73361240386,0.9619633768039343
2016-03-19 00:00:00 UTC,0.00083040283,3628.0465723266,3.0834669522673424
2016-03-20 00:00:00 UTC,0.000852802701,3729.01625855466,0.2730673735555895
2016-03-21 00:00:00 UTC,0.0008546822399999999,3740.8928835455995,7.779279165713482
2016-03-22 00:00:00 UTC,0.0008201936460000001,3592.0216687840802,19.20159927124993
2016-03-23 00:00:00 UTC,0.000821278911,3600.10895752494,6.319862745097547
2016-03-24 00:00:00 UTC,0.0008500054299999998,3730.053328306099,10.05411103620917
2016-03-25 00:00:00 UTC,0.000854756955,3754.5883053939,63.98478661191491
2016-03-26 00:00:00 UTC,0.0009508366400000001,4180.2296789968,10.474145594980405
2016-03-27 00:00:00 UTC,0.000965179062,4244.44248767934,4.275556578035275
2016-03-28 00:00:00 UTC,0.0009374554559999999,4128.9288104064,2.740448186466576
2016-03-29 00:00:00 UTC,0.00092529861,4078.9661035047,1.9381119176383115
2016-03-30 00:00:00 UTC,0.0009015686399999999,3977.9462318399997,5.304138732797325
2016-03-31 00:00:00 UTC,0.000868647969,3837.73015944045,4.0853295753862815
2016-04-01 00:00:00 UTC,0.001495437276,6611.95628085192,1651.216282143265
2016-04-02 00:00:00 UTC,0.001589481285,7034.32890083175,43.63353568751599
2016-04-03 00:00:00 UTC,0.001365756511,6046.21773176211,78.65266420920624
2016-04-04 00:00:00 UTC,0.001512182748,6700.14907618344,3.0612365667679335
2016-04-05 00:00:00 UTC,0.001464301608,6496.5937291332,6.267485068616054
2016-04-06 00:00:00 UTC,0.00143641576,6380.2858869256,3.700578123250229
2016-04-07 00:00:00 UTC,0.001428310704,6352.711801287839,4.434892100954965
2016-04-08 00:00:00 UTC,0.001399234187,6231.88123737686,4.486745519497205
2016-04-09 00:00:00 UTC,0.0013636160999999998,6076.177888472998,61.32738361922328
2016-04-10 00:00:00 UTC,0.001170327694,5225.068429186279,9.417783187086972
2016-04-11 00:00:00 UTC,0.001108636389,4954.04148152151,4.167593023812627
2016-04-12 00:00:00 UTC,0.001097331561,4907.74956667884,2.891174245709616
2016-04-13 00:00:00 UTC,0.0010880074,4870.51952647,3.374374229328577
2016-04-14 00:00:00 UTC,0.00103639452,4643.928384942,82.0183094959398
2016-04-15 00:00:00 UTC,0.001052908701,4721.08467897885,3.320288767090296
2016-04-16 00:00:00 UTC,0.00104979066,4710.7991139642,2.6647546402022257
2016-04-17 00:00:00 UTC,0.001228919184,5518.35099302544,7.625400944580848
2016-04-18 00:00:00 UTC,0.002094721448,9410.51515792552,37.34883679591799
2016-04-19 00:00:00 UTC,0.00118858382,5340.1644732016,1.595943915686968
2016-04-20 00:00:00 UTC,0.00117571125,5282.3295609,0.6577526109387416
2016-04-21 00:00:00 UTC,0.001078404284,4845.18417566928,27.790081471666138
2016-04-22 00:00:00 UTC,0.00102071646,4588.783953399,1.4635616076446603
2016-04-23 00:00:00 UTC,0.001059798955,4766.68955387215,10.19696962173829
2016-04-24 00:00:00 UTC,0.00109512538,4926.5967419908,2.082902760541179
2016-04-25 00:00:00 UTC,0.001091031491,4908.51794706427,4.295557061539265
2016-04-26 00:00:00 UTC,0.001039288624,4678.9917069966405,3.4298305357039567
2016-04-27 00:00:00 UTC,0.000997805522,4494.026268591019,2.3647825421175392
2016-04-28 00:00:00 UTC,0.00098235789,4425.8857668693,1.9161549553735269
2016-04-29 00:00:00 UTC,0.000854094075,3849.436159788,13.89173146088085
2016-04-30 00:00:00 UTC,0.000865668342,3903.52362784692,0.6772988055847831
2016-05-01 00:00:00 UTC,0.0008749879600000001,3946.4931955064003,1.006596625861089
2016-05-02 00:00:00 UTC,0.000874679499,3945.88914306876,0.3251036545377743
2016-05-03 00:00:00 UTC,0.00144417713,6518.5245445958,100.40740480462335
2016-05-04 00:00:00 UTC,0.001872168195,8453.45721592935,89.38066353104132
2016-05-05 00:00:00 UTC,0.001850603199,8358.65648098728,7.314668273123183
2016-05-06 00:00:00 UTC,0.00184549169,8336.6949759877,1.1708666679432826
2016-05-07 00:00:00 UTC,0.001617872802,7309.82435781234,1.895635557046951
2016-05-08 00:00:00 UTC,0.0017804895,8047.118149095,4.672038070478839
2016-05-09 00:00:00 UTC,0.0018114661079999999,8188.080413415119,1.9705781341501911
2016-05-10 00:00:00 UTC,0.0017454447000000003,7889.6544062580015,1.6362519008034708
2016-05-11 00:00:00 UTC,0.001746642,7895.06636988,2.297613097299107
2016-05-12 00:00:00 UTC,0.0017534928,7926.032944992,0.0
2016-05-13 00:00:00 UTC,0.0017674818,7989.265183452,0.0
2016-05-14 00:00:00 UTC,0.0017667183,7985.814056562,1.248112562442082
2016-05-15 00:00:00 UTC,0.0017788494,8043.085350594,0.0
2016-05-16 00:00:00 UTC,0.0023493676,10630.582972212,11.8651315537622
2016-05-17 00:00:00 UTC,0.001601700702,7252.91722083852,32.71999859813975
2016-05-18 00:00:00 UTC,0.001283158682,5815.23665206354,6.1010258235129715
2016-05-19 00:00:00 UTC,0.001704782079,7731.08444134026,33.83539828457231
2016-05-20 00:00:00 UTC,0.00147108799,6674.620428228,4.791957240532684
2016-05-21 00:00:00 UTC,0.001313183848,5963.61433627632,11.978116337924199
2016-05-22 00:00:00 UTC,0.001254435002,5700.42862478844,2.245382243068016
2016-05-23 00:00:00 UTC,0.001257444432,5717.24774786304,2.641479203762976
2016-05-24 00:00:00 UTC,0.001265550264,5754.9632705136,1.7852772478560146
2016-05-25 00:00:00 UTC,0.00123120732,5604.4926568596,56.147874987481856
2016-05-26 00:00:00 UTC,0.001551698685,7069.5081748863,7.9377002365276255
2016-05-27 00:00:00 UTC,0.001560477182,7116.02562626912,8.812351793638541
2016-05-28 00:00:00 UTC,0.001507901505,6882.6053133618,6.485218577574119
2016-05-29 00:00:00 UTC,0.0014393301699999997,6570.556619351699,2.3586294348558905
2016-05-30 00:00:00 UTC,0.0014710067560000002,6721.73595140688,4.8904215701935545
2016-05-31 00:00:00 UTC,0.001508701831,6895.79328491508,15.498662424762351
2016-06-01 00:00:00 UTC,0.00150893647,6900.7588007922,1.9866085148819213
2016-06-02 00:00:00 UTC,0.001517512785,6942.8030929092,3.676707443782093
2016-06-03 00:00:00 UTC,0.0015739875690000001,7203.49576840971,0.4409367348189875
2016-06-04 00:00:00 UTC,0.0015088902710000001,6908.57481699518,170.4136819303799
2016-06-05 00:00:00 UTC,0.002728678397,12498.38395605086,30.911461310635488
2016-06-06 00:00:00 UTC,0.0018054839999999998,8272.276317,10.150633975229741
2016-06-07 00:00:00 UTC,0.0023059514400000005,10568.659699322403,12.570187093305307
2016-06-08 00:00:00 UTC,0.0017868802809999995,8194.025429370458,3.897562374205427
2016-06-09 00:00:00 UTC,0.0014697904000000003,6742.237220784001,26.112883007437027
2016-06-10 00:00:00 UTC,0.0016637739750000001,7635.14195997375,23.70888236605101
2016-06-11 00:00:00 UTC,0.001641269795,7534.889089167549,2.9116342520079934
2016-06-12 00:00:00 UTC,0.0017191185999999997,7896.169597589999,48.834645335503915
2016-06-13 00:00:00 UTC,0.001777347593,8168.06746577045,6.400107719777156
2016-06-14 00:00:00 UTC,0.0016486628729999997,7580.436483652889,2.5754844146736153
2016-06-15 00:00:00 UTC,0.00160896492,7401.2064527016,4.6278598172000684
2016-06-16 00:00:00 UTC,0.0017828388000000002,8203.82188014,7.399169640152969
2016-06-17 00:00:00 UTC,0.0016336831160000003,7517.474542429802,19.987271347187626
2016-06-18 00:00:00 UTC,0.001337130686,6152.873708163301,26.61306528930492
2016-06-19 00:00:00 UTC,0.0012968522159999998,5976.297035514959,1.9455801955194802
2016-06-20 00:00:00 UTC,0.001336948034,6161.07099456254,1.565086037929631
2016-06-21 00:00:00 UTC,0.000928504837,4278.83812539547,7.686147717477825
2016-06-22 00:00:00 UTC,0.0007807280519999997,3603.223912870919,10.169252308307383
2016-06-23 00:00:00 UTC,0.000812006802,3748.92984394974,1.313049853048566
2016-06-24 00:00:00 UTC,0.00087442866,4037.1584246406,3.1118090740193143
2016-06-25 00:00:00 UTC,0.000917376152,4235.500007251743,10.651956842594512
2016-06-26 00:00:00 UTC,0.000868643182,4019.7158161595603,5.00453372747882
2016-06-27 00:00:00 UTC,0.000855509491,3960.6196865115944,9.03011020285666
2016-06-28 00:00:00 UTC,0.0009019083499999999,4178.966184382849,6.531348272097517
2016-06-29 00:00:00 UTC,0.000884295829,4088.0845844379073,2.644465593685493
2016-06-30 00:00:00 UTC,0.000931232663,4311.342759613708,2.784829076717965
2016-07-01 00:00:00 UTC,0.000937654375,4342.177081606875,2.9335602356391277
2016-07-02 00:00:00 UTC,0.0009567503440000001,4430.608470777192,2.519210763871605
2016-07-03 00:00:00 UTC,0.0008670197539999999,4028.4078724175797,2.1646666681890623
2016-07-04 00:00:00 UTC,0.0009079526559999999,4438.682726712832,0.9728943786622762
2016-07-05 00:00:00 UTC,0.0008656832999999998,4235.703549936599,2.5830079998706195
2016-07-06 00:00:00 UTC,0.0010243140570000001,5015.750448399444,181.59738309218977
2016-07-07 00:00:00 UTC,0.00107962816,5292.976380190719,8.216715333025515
2016-07-08 00:00:00 UTC,0.001014563979,4980.334271802318,24.49896923208945
2016-07-09 00:00:00 UTC,0.0010401064860000003,5111.615806724833,10.682807869543277
2016-07-10 00:00:00 UTC,0.00286682981,14092.911055148119,68.90731010909718
2016-07-11 00:00:00 UTC,0.010884828159999999,53544.77730260992,2779.025145781241
2016-07-12 00:00:00 UTC,0.005794241722,28505.652876120745,412.19956336542566
2016-07-13 00:00:00 UTC,0.004176105872000001,20547.24270256743,54.32273699355399
2016-07-14 00:00:00 UTC,0.003956300176,19469.317145712193,43.277799857128585
2016-07-15 00:00:00 UTC,0.0040027516800000005,19701.67185701376,43.785930889594155
2016-07-16 00:00:00 UTC,0.0059495938679999995,29288.494104762096,15.887754250307111
2016-07-17 00:00:00 UTC,0.004832780699999998,23792.80393560839,194.06217544237307
2016-07-18 00:00:00 UTC,0.004599304550000001,22643.351352214602,23.064364353405058
2016-07-19 00:00:00 UTC,0.004756035908,23414.973054696497,52.713927152295376
2016-07-20 00:00:00 UTC,0.004654583444,22915.50106650213,7.003111777529677
2016-07-21 00:00:00 UTC,0.004584584327,22583.946639030273,167.4135694053373
2016-07-22 00:00:00 UTC,0.004463699354000001,21990.46843187325,8.765703828511276
2016-07-23 00:00:00 UTC,0.004498453227,22167.801700642944,8.833952635935706
2016-07-24 00:00:00 UTC,0.004729015685,23307.43616312237,10.473708127435481
2016-07-25 00:00:00 UTC,0.0038735027949999994,19103.542506526337,16.348466507740515
2016-07-26 00:00:00 UTC,0.0038533557160000003,19008.572920182272,2.5224185547864737
2016-07-27 00:00:00 UTC,0.003879711118000001,19153.831172098802,42.60110267321649
2016-07-28 00:00:00 UTC,0.003625702079999999,17915.217598037754,46.99707303169277
2016-07-29 00:00:00 UTC,0.0034674257480000006,17145.178985442217,5.301390179512464
2016-07-30 00:00:00 UTC,0.003469613070000001,17168.415724461545,12.348054099555617
2016-07-31 00:00:00 UTC,0.0033112237949999997,16388.41211223084,6.990874577234292
2016-08-01 00:00:00 UTC,0.003216263760000001,15920.640695077926,1.4736390006315205
2016-08-02 00:00:00 UTC,0.002717502749,13457.921473905688,8.044345239446978
2016-08-03 00:00:00 UTC,0.0026414733640000004,13086.36620814189,88.99260366070278
2016-08-04 00:00:00 UTC,0.0026320122500000007,13041.073240202002,23.611552807588495
2016-08-05 00:00:00 UTC,0.002522528946,12500.220659934674,5.873685714313404
2016-08-06 00:00:00 UTC,0.005550964981999999,27512.702919415122,390.55621833881526
2016-08-07 00:00:00 UTC,0.003999774720000001,19827.01127983104,267.18209056980515
2016-08-08 00:00:00 UTC,0.00414465064,20546.575032518078,114.2583249402663
2016-08-09 00:00:00 UTC,0.003356763934000001,16643.27867761129,4.04539023731061
2016-08-10 00:00:00 UTC,0.003646922855999999,18092.314997081732,1.5688909470332864
2016-08-11 00:00:00 UTC,0.003597333150000002,17838.82255220131,1.1288044985862895
2016-08-12 00:00:00 UTC,0.003583016163,17770.907410633205,1.124311981864061
2016-08-13 00:00:00 UTC,0.0034682214879999994,17204.882636394334,4.14552539538929
2016-08-14 00:00:00 UTC,0.003387160984,16802.764010870447,0.0
2016-08-15 00:00:00 UTC,0.002994769368,14857.506039591935,16.8113792952775
2016-08-16 00:00:00 UTC,0.003134068403,15553.102784180577,22.22447419311355
2016-08-17 00:00:00 UTC,0.003643375935999999,18082.082057119867,11.342227736703691
2016-08-18 00:00:00 UTC,0.003082832282,15300.102781230564,18.29847265181467
2016-08-19 00:00:00 UTC,0.00357606117,17747.99873883234,0.37346271370586115
2016-08-20 00:00:00 UTC,0.0031427529000000003,15597.488928205803,9.463408183874
2016-08-21 00:00:00 UTC,0.0032964520680000007,16360.298206388139,15.872403752396337
2016-08-22 00:00:00 UTC,0.0032681664,16219.9163795328,0.5569656861754593
2016-08-23 00:00:00 UTC,0.003316103910000001,16457.830337537824,2.0622085013706406
2016-08-24 00:00:00 UTC,0.003077500331999999,15273.64030271666,1.3628783488466654
2016-08-25 00:00:00 UTC,0.0030216375420000006,14996.393164221088,1.7903914358327995
2016-08-26 00:00:00 UTC,0.003047617076,15125.32964342215,4.712214262880389
2016-08-27 00:00:00 UTC,0.002975068512000001,14765.270975193027,1.2842294829801566
2016-08-28 00:00:00 UTC,0.002947199675,14626.95788142435,0.42625629228316486
2016-08-29 00:00:00 UTC,0.00288302229,14308.44539131458,3.485615408776948
2016-08-30 00:00:00 UTC,0.002930238972,14542.781878513944,1.630745741841187
2016-08-31 00:00:00 UTC,0.003016390117,14970.350183451234,0.9074853562408399
2016-09-01 00:00:00 UTC,0.002912267172,14453.587799170344,3.403827586957449
2016-09-02 00:00:00 UTC,0.0030102834579999994,14959.037711240893,7.887789063286467
2016-09-03 00:00:00 UTC,0.00307848886,15302.466227599918,8.198749558628961
2016-09-04 00:00:00 UTC,0.0031075182030000006,15449.15726197903,1.8713996279100498
2016-09-05 00:00:00 UTC,0.003085415097,15341.769928398144,1.604026245510915
2016-09-06 00:00:00 UTC,0.003042236025,15130.688644250551,87.90933998266995
2016-09-07 00:00:00 UTC,0.0030469512149999996,15157.76571169938,8.19905707447231
2016-09-08 00:00:00 UTC,0.003206817522,15954.757358140763,56.73097973217919
2016-09-09 00:00:00 UTC,0.003099860673,15427.888774815427,6.14869007250052
2016-09-10 00:00:00 UTC,0.002882073890000001,14346.594918962084,20.445555868247823
2016-09-11 00:00:00 UTC,0.002623588499999999,13062.904860446994,10.998699533670875
2016-09-12 00:00:00 UTC,0.0024884310150000005,12392.615390353383,2.4859267398212315
2016-09-13 00:00:00 UTC,0.0025127742150000006,12518.369759514784,30.885903230966903
2016-09-14 00:00:00 UTC,0.0025254000450000004,12583.240093020242,1.5753640085764609
2016-09-15 00:00:00 UTC,0.0025498816,12707.952024947199,7.773111771591354
2016-09-16 00:00:00 UTC,0.0021629713500000004,10781.594576579702,417.4617832541091
2016-09-17 00:00:00 UTC,0.0021105577680000003,10522.000023280416,176.67045387042728
2016-09-18 00:00:00 UTC,0.0020592783359999994,10268.080721436669,77.1966215869084
2016-09-19 00:00:00 UTC,0.00208912028,10419.09255276708,22.84726441791755
2016-09-20 00:00:00 UTC,0.00200358725,9992.51273138475,4.505245596379232
2016-09-21 00:00:00 UTC,0.0018279038700000003,9116.325077793572,9.91391825879333
2016-09-22 00:00:00 UTC,0.00147746033,7368.55415587263,44.05740903701363
2016-09-23 00:00:00 UTC,0.001511175001,7536.699705412311,11.043972762796379
2016-09-24 00:00:00 UTC,0.001514235203,7551.961884509133,1.434801842651733
2016-09-26 00:00:00 UTC,0.0012050265913189045,6026.219890579893,1.3213010869724828e-08
2016-09-27 00:00:00 UTC,0.0011982319398551,5995.260048973683,1.3196387002809465e-08
2016-09-28 00:00:00 UTC,0.0011894770663816888,5954.120151058297,1.3099967691428287e-08
2016-09-29 00:00:00 UTC,0.0015453561189969188,7737.98751755956,1.3163169667776147e-08
2016-09-30 00:00:00 UTC,0.0015440778274004015,7736.944739467394,1.3118758091762124e-08
2016-10-01 00:00:00 UTC,0.0015453644283946188,7746.5440828082665,1.3129689281177734e-08
2016-10-02 00:00:00 UTC,0.0012192570591265334,6114.491242039545,45.935411269568
2016-10-03 00:00:00 UTC,0.001219961343878685,6120.377707573907,1.3117863912674032e-08
2016-10-04 00:00:00 UTC,0.0012056135849025634,6050.928769309739,1.3176104753033481e-08
2016-10-05 00:00:00 UTC,0.0012111949056980427,6081.835962116678,1.3179487548400904e-08
2016-10-06 00:00:00 UTC,0.001182601184981504,5940.811243968806,1.3213421061245868e-08
2016-10-07 00:00:00 UTC,0.0011549719336703128,5804.417710078054,1.3275539467474864e-08
2016-10-08 00:00:00 UTC,0.0011183394928226157,5621.749482964208,1.328194171998356e-08
2016-10-09 00:00:00 UTC,0.0011458102546630967,5759.84148647879,1.3261692762304357e-08
2016-10-10 00:00:00 UTC,0.0011243817345467414,5652.1230587044465,1.319696871533734e-08
2016-10-11 00:00:00 UTC,0.001138630604026845,5723.750301725636,1.3239890744498206e-08
2016-10-12 00:00:00 UTC,0.0011309574694670355,5685.178436454696,1.3258586980856217e-08
2016-10-13 00:00:00 UTC,0.0011091536511617242,5575.573432722639,1.3204210132877671e-08
