snapped_at,price,market_cap,total_volume
2015-10-20 00:00:00 UTC,0.0351152044,132241.27185394854,65.56334747344994
2015-10-21 00:00:00 UTC,0.03567896875,134480.61891557684,0.0
2015-10-22 00:00:00 UTC,0.041735085444,157481.54150650813,130.3655144921425
2015-10-23 00:00:00 UTC,0.03804046627,143739.00719664575,0.0
2015-10-24 00:00:00 UTC,0.03743633083925001,141608.4367187514,0.0
2015-10-26 00:00:00 UTC,0.038463361173000005,145794.4199257549,65.26160247348025
2015-10-27 00:00:00 UTC,0.035413863095000005,134430.792923127,0.0
2015-10-28 00:00:00 UTC,0.03657955938,138960.9441322199,65.2705233124565
2015-10-29 00:00:00 UTC,0.038110766856,144874.6389414083,0.0
2015-11-02 00:00:00 UTC,0.04356816082,166252.25767613467,144.8821417656947
2015-11-03 00:00:00 UTC,0.048604920685000004,185832.99534748078,0.0
2015-11-04 00:00:00 UTC,0.049574007665,189716.70225746214,57.091995864418344
2015-11-05 00:00:00 UTC,0.047158544250000003,180630.54321401851,0.0
2015-11-06 00:00:00 UTC,0.045736951155,175391.67524208094,129.29721728129817
2015-11-07 00:00:00 UTC,0.046963425120000006,180294.79180215832,0.0
2015-11-08 00:00:00 UTC,0.0456263317,175251.35476367787,0.0
2015-11-09 00:00:00 UTC,0.04665867129,179336.31507912162,0.0
2015-11-11 00:00:00 UTC,0.038471696508,148043.42142189795,62.597641193191535
2015-11-12 00:00:00 UTC,0.03651975288,140670.33502040815,419.4940408163265
2015-11-14 00:00:00 UTC,0.038361116364000004,147983.99544377063,0.0
2015-11-15 00:00:00 UTC,0.034694688556000004,133901.86550813404,66.22248541450743
2015-11-17 00:00:00 UTC,0.03636821688,140160.336512389,0.0
2015-11-19 00:00:00 UTC,0.035374087256,136308.59658639657,0.0
2015-11-20 00:00:00 UTC,0.034911389464,134496.8624131147,0.0
2015-11-21 00:00:00 UTC,0.03547264732,136675.02747871546,0.0
2015-11-22 00:00:00 UTC,0.035157203324,136325.38108273823,0.0
2015-11-23 00:00:00 UTC,0.02959273035,114855.94378510122,0.0
2015-11-24 00:00:00 UTC,0.034804560848,135289.7611799886,131.92565692831653
2015-11-26 00:00:00 UTC,0.032678741818000005,127237.19536121914,335.71819356522207
2015-11-27 00:00:00 UTC,0.0329853189,128559.6615270745,66.88848154374325
2015-11-29 00:00:00 UTC,0.04225018602,165209.0826635445,0.0
2015-11-30 00:00:00 UTC,0.038415290184,150462.9849124382,66.99153379894845
2015-12-01 00:00:00 UTC,0.038598213439999994,151343.33877361956,199.8371550708005
2015-12-02 00:00:00 UTC,0.039237352272,154075.030109334,133.28289801845503
2015-12-03 00:00:00 UTC,0.041696959104999994,163952.08255994515,268.33401400973025
2015-12-04 00:00:00 UTC,0.024959810471000002,98260.65009218546,3143.805687088303
2015-12-05 00:00:00 UTC,0.029565505674,116517.34856562364,68.57995795504628
2015-12-06 00:00:00 UTC,0.027712267157,109355.16145836562,262.87298427491737
2015-12-07 00:00:00 UTC,0.0264198511,104382.20671400332,0.0
2015-12-08 00:00:00 UTC,0.0279387213,110544.06346834417,424.353410627041
2015-12-09 00:00:00 UTC,0.0279528087,110751.69448908551,67.57272391036334
2015-12-10 00:00:00 UTC,0.022461347952,89110.05005957143,735.3417484285715
2015-12-12 00:00:00 UTC,0.019577247039000004,77855.52328372441,0.0
2015-12-14 00:00:00 UTC,0.019357359645,77188.25865761997,66.77185004984426
2015-12-16 00:00:00 UTC,0.015464359280999998,61792.186662898726,0.0
2015-12-18 00:00:00 UTC,0.01815525049,72739.13668929467,0.0
2015-12-19 00:00:00 UTC,0.019925601605000003,79987.48154000551,198.1523076961326
2015-12-23 00:00:00 UTC,0.014060990207999998,56698.077830965376,133.0940794154117
2015-12-24 00:00:00 UTC,0.014714671285999998,59477.9399792709,65.7941813929988
2015-12-27 00:00:00 UTC,0.009478854729999998,38429.51445250094,67.18446582605058
2015-12-28 00:00:00 UTC,0.015316213,62186.15775114111,66.0150294598101
2015-12-29 00:00:00 UTC,0.012032978243999999,48958.41088381825,0.0
2016-01-03 00:00:00 UTC,0.023069675609999996,94500.91386599118,66.97442513535874
2016-01-04 00:00:00 UTC,0.011820450429,48457.581266961766,133.3083391113116
2016-01-05 00:00:00 UTC,0.012076773786,49572.9691922047,0.0
2016-01-11 00:00:00 UTC,0.01257865161,51967.93688566136,0.0
2016-01-12 00:00:00 UTC,0.0101318952,41865.728736455625,64.80762962299632
2016-01-13 00:00:00 UTC,0.010981194286000001,45466.314562981075,0.0
2016-01-15 00:00:00 UTC,0.009460957584,39237.0361969271,582.1518723579688
2016-01-16 00:00:00 UTC,0.009711002055,40339.62277548622,0.0
2016-01-17 00:00:00 UTC,0.010818679745999999,44932.896421634025,133.53015281317687
2016-01-19 00:00:00 UTC,0.009975567732,41559.341979827244,0.0
2016-01-20 00:00:00 UTC,0.011941248564000001,49818.25553055873,0.0
2016-01-21 00:00:00 UTC,0.011686434858,48801.27591391944,0.0
2016-01-22 00:00:00 UTC,0.010848947466,45394.50517715122,0.0
2016-01-23 00:00:00 UTC,0.012267848632,51386.66796309128,133.64543033313723
2016-01-24 00:00:00 UTC,0.012784998515000002,53623.98679860543,0.0
2016-01-25 00:00:00 UTC,0.012961582214,54432.69003914721,0.0
2016-01-27 00:00:00 UTC,0.013161278676,55363.06105944274,0.0
2016-01-28 00:00:00 UTC,0.019110893162,80484.82936543279,607.6874700410194
2016-01-29 00:00:00 UTC,0.0398090313,168009.32127877747,4794.3956337197
2016-01-30 00:00:00 UTC,0.042979947192,181644.39809391162,1414.361275480958
2016-01-31 00:00:00 UTC,0.039360742908,166577.44937147084,65.58167298089403
2016-02-01 00:00:00 UTC,0.039036993505,165301.93843853872,134.39181986873066
2016-02-02 00:00:00 UTC,0.036988958234,156705.37406315704,811.2443868670772
2016-02-03 00:00:00 UTC,0.052861859751,224186.64101274702,23595.07581320802
2016-02-04 00:00:00 UTC,0.068868745434,292108.6706651375,3301.0597550520474
2016-02-05 00:00:00 UTC,0.070261138118,298023.95054231765,337.58943196909564
2016-02-06 00:00:00 UTC,0.066665507524,283444.07915596984,1484.7070812931754
2016-02-07 00:00:00 UTC,0.066662068774,283514.05863952806,134.81410301451643
2016-02-08 00:00:00 UTC,0.049437539227999996,210333.50672311962,1394.6964449591135
2016-02-09 00:00:00 UTC,0.06032381558,256832.11019685006,951.2300377661114
2016-02-10 00:00:00 UTC,0.06320024312,269235.7260051836,68.10921477490099
2016-02-11 00:00:00 UTC,0.065011876272,277027.98596090206,0.0
2016-02-12 00:00:00 UTC,0.034204551164,145853.30712776037,3695.954286672483
2016-02-13 00:00:00 UTC,0.055351319346,236216.00733428283,1302.409790873875
2016-02-14 00:00:00 UTC,0.056825310994999996,242713.70348156348,417.9914526088923
2016-02-15 00:00:00 UTC,0.054682205171999995,233714.62660580565,668.3289293846317
2016-02-16 00:00:00 UTC,0.0557146042,238260.57792706668,623.356163181279
2016-02-17 00:00:00 UTC,0.043743570332,187169.21855894127,412.41840299436205
2016-02-18 00:00:00 UTC,0.041306949398,176893.88414098983,137.073912546292
2016-02-19 00:00:00 UTC,0.04038046418,173072.02085597868,68.87068080221994
2016-02-20 00:00:00 UTC,0.042565018584,182600.27560723378,70.42046880340678
2016-02-21 00:00:00 UTC,0.04218940516,181134.17723323402,67.53697883416629
2016-02-22 00:00:00 UTC,0.04207349608,180781.9170657928,137.73860347869925
2016-02-23 00:00:00 UTC,0.04032677866,173481.65080204222,264.5545570751692
2016-02-24 00:00:00 UTC,0.04068502032,175179.57076851756,69.59855811224377
2016-02-25 00:00:00 UTC,0.0582015212,250826.112161068,5959.003756966936
2016-02-26 00:00:00 UTC,0.04157840693999999,179269.1251069452,2086.1418747898974
2016-02-27 00:00:00 UTC,0.04516269068,194889.65049693742,1449.7636062471436
2016-02-28 00:00:00 UTC,0.048481218933,209332.16905864218,0.0
2016-02-29 00:00:00 UTC,0.046547205744,201085.699844097,409.9606520776697
2016-03-01 00:00:00 UTC,0.048260178156,208581.23865274832,271.9442485694242
2016-03-02 00:00:00 UTC,0.046659514868,201773.14437018655,65.59595070552228
2016-03-03 00:00:00 UTC,0.044572281267999996,192867.27696533108,200.06978938312355
2016-03-04 00:00:00 UTC,0.042412096494999996,183626.6684375033,128.72531961970088
2016-03-05 00:00:00 UTC,0.040805772282,176793.91542471517,0.0
2016-03-06 00:00:00 UTC,0.04204241638,182344.6866266808,611.1479798027605
2016-03-07 00:00:00 UTC,0.04297604834000001,186488.11536417904,69.19143302353731
2016-03-08 00:00:00 UTC,0.042945512255,186471.1320317002,317.7728365795432
2016-03-09 00:00:00 UTC,0.04432271248,192588.3909053472,92.1912282374179
2016-03-10 00:00:00 UTC,0.042850206018,186297.26969209753,71.98619813868034
2016-03-11 00:00:00 UTC,0.042993597771,187024.29998373854,0.0
2016-03-12 00:00:00 UTC,0.042948351732,186931.84194649535,93.21128188713475
2016-03-13 00:00:00 UTC,0.04282008238,186449.343703115,45.410261289837656
2016-03-14 00:00:00 UTC,0.046173317324,201204.8475710624,3027.3665378208443
2016-03-15 00:00:00 UTC,0.041117964762,179272.6816437295,450.94384249909626
2016-03-16 00:00:00 UTC,0.048342674698,210841.7414278572,287.300515730214
2016-03-17 00:00:00 UTC,0.040737687376,177734.04887587664,396.5282303370758
2016-03-18 00:00:00 UTC,0.039619785524,172965.3242771401,49.12884402901897
2016-03-19 00:00:00 UTC,0.042416291848,185317.62740974897,157.50094945008158
2016-03-20 00:00:00 UTC,0.04350015174,190211.3735074284,13.928745970178872
2016-03-21 00:00:00 UTC,0.043460156085,190222.4955746799,395.5723787716667
2016-03-22 00:00:00 UTC,0.04193814959,183667.2873664132,981.816363162748
2016-03-23 00:00:00 UTC,0.041629954532,182486.57088920329,320.3486601239315
2016-03-24 00:00:00 UTC,0.042987337765,188640.04469401654,508.46671301892485
2016-03-25 00:00:00 UTC,0.043055810875,189126.0937333075,3223.041187468127
2016-03-26 00:00:00 UTC,0.047884560404,210518.2448233335,527.4826782265455
2016-03-27 00:00:00 UTC,0.048604144644,213740.1283621151,215.30696068128358
2016-03-28 00:00:00 UTC,0.04743256677600001,208911.99710821445,138.65884588840024
2016-03-29 00:00:00 UTC,0.04694473857,206945.0826959739,98.32950823619188
2016-03-30 00:00:00 UTC,0.046037999784,203131.164546954,270.8522978736586
2016-03-31 00:00:00 UTC,0.044296214648,195702.8911255964,208.32908409083427
2016-04-01 00:00:00 UTC,0.076166935884,336766.0136562353,84101.21020189344
2016-04-02 00:00:00 UTC,0.080892865305,357995.4200505428,2220.6249035207366
2016-04-03 00:00:00 UTC,0.069519886911,307765.2345538661,4003.5864936637117
2016-04-04 00:00:00 UTC,0.076566840012,339250.82338836935,155.0005849204441
2016-04-05 00:00:00 UTC,0.074063586432,328594.21074353287,317.00601812814136
2016-04-06 00:00:00 UTC,0.07290029084,323809.2408560204,187.80998438856108
2016-04-07 00:00:00 UTC,0.072408898668,322053.7826946503,224.82898982850557
2016-04-08 00:00:00 UTC,0.071577482228,318790.3587974219,229.5183684526212
2016-04-09 00:00:00 UTC,0.069801801804,311031.9427124977,3139.2720257166957
2016-04-10 00:00:00 UTC,0.059981032372,267792.51674867864,482.67537469479123
2016-04-11 00:00:00 UTC,0.056945870996,254467.74967401565,214.07128347278467
2016-04-12 00:00:00 UTC,0.05683750485599999,254202.33021816862,149.75157561340063
2016-04-13 00:00:00 UTC,0.0564314546,252618.22808963,175.01796966249088
2016-04-14 00:00:00 UTC,0.05375597515,240872.4612508775,4254.146584168304
2016-04-15 00:00:00 UTC,0.054721308236,245362.1379339886,172.56058847639483
2016-04-16 00:00:00 UTC,0.05454979192,244785.0997680504,138.46742658282545
2016-04-17 00:00:00 UTC,0.063302406672,284253.75994401553,392.78923945165604
2016-04-18 00:00:00 UTC,0.10880875203,488822.2304072547,1940.0576269537394
2016-04-19 00:00:00 UTC,0.06193961858,278287.2735257104,83.16801537204374
2016-04-20 00:00:00 UTC,0.0614495196,276085.317620448,34.37798350388446
2016-04-21 00:00:00 UTC,0.056320773416,253044.72929621473,1451.3656010085808
2016-04-22 00:00:00 UTC,0.05361369138,241028.391652497,76.87437542437345
2016-04-23 00:00:00 UTC,0.055680194255,250434.48010654116,535.7329771576552
2016-04-24 00:00:00 UTC,0.05762022152,259213.7857431632,109.59230847795918
2016-04-25 00:00:00 UTC,0.057399628869,258239.20829276493,225.99107647385586
2016-04-26 00:00:00 UTC,0.054777701968,246615.23980715248,180.7758023583804
2016-04-27 00:00:00 UTC,0.052594839428,236882.42324816348,124.64889734776357
2016-04-28 00:00:00 UTC,0.051974526102,234164.47066416775,101.37979931482815
2016-04-29 00:00:00 UTC,0.045169927226,203582.66880467103,734.6831192232808
2016-04-30 00:00:00 UTC,0.045806427436,206553.09098005737,35.83894325952934
2016-05-01 00:00:00 UTC,0.04629033085599999,208785.130873051,53.252950874481805
2016-05-02 00:00:00 UTC,0.04633714579199998,209037.985582702,17.222737534207198
2016-05-03 00:00:00 UTC,0.075787937698,342080.98286995466,5269.208313630241
2016-05-04 00:00:00 UTC,0.097340903181,439526.3003602647,4647.2290995353815
2016-05-05 00:00:00 UTC,0.09595542576,433403.7906387072,379.2720713008445
2016-05-06 00:00:00 UTC,0.09530000377,430501.5660303341,60.4628015795412
2016-05-07 00:00:00 UTC,0.083495208342,377245.54547457414,97.82999354490565
2016-05-08 00:00:00 UTC,0.0917823072,414820.233444192,240.83850729520398
2016-05-09 00:00:00 UTC,0.09331962165,421817.75460503105,101.51644852670839
2016-05-10 00:00:00 UTC,0.0900295545,406946.19047763,84.39742014119076
2016-05-11 00:00:00 UTC,0.09031270920000004,408226.0893632882,118.80148508422765
2016-05-12 00:00:00 UTC,0.09101517,411401.3105238,0.0
2016-05-13 00:00:00 UTC,0.0915053094,413616.809231316,0.0
2016-05-14 00:00:00 UTC,0.0914554434,413391.407930076,64.60944442090785
2016-05-15 00:00:00 UTC,0.0919590966,415793.974867866,0.0
2016-05-16 00:00:00 UTC,0.1216947884,550653.097187508,614.6014245592108
2016-05-17 00:00:00 UTC,0.08294645135,375603.097790151,1694.4537568746514
2016-05-18 00:00:00 UTC,0.06627602755,300360.9685757735,315.12217563938606
2016-05-19 00:00:00 UTC,0.087995146635,399052.71028092684,1746.4700445766282
2016-05-20 00:00:00 UTC,0.075671432858,343336.4251633176,246.49393717460498
2016-05-21 00:00:00 UTC,0.067540634038,306724.9829821309,616.0672576627115
2016-05-22 00:00:00 UTC,0.06449157045600001,293063.88429756433,115.43701100383699
2016-05-23 00:00:00 UTC,0.06455693412,293522.30350208643,135.61298980460754
2016-05-24 00:00:00 UTC,0.065147998032,296254.0062507168,91.90250434011843
2016-05-25 00:00:00 UTC,0.06353270511,289202.7796418733,2897.3401361298193
2016-05-26 00:00:00 UTC,0.080063452036,364767.4862069753,409.5638465810618
2016-05-27 00:00:00 UTC,0.08039729308599998,366624.5200390537,454.0208841900872
2016-05-28 00:00:00 UTC,0.077621706285,354293.41129900253,333.8372764754842
2016-05-29 00:00:00 UTC,0.07397626619799999,337702.394956532,121.2248604052659
2016-05-30 00:00:00 UTC,0.075701437857,345916.2062588043,251.67249781858905
2016-05-31 00:00:00 UTC,0.077519579011,354317.1893939975,796.3467410951807
2016-06-01 00:00:00 UTC,0.077760122198,355617.25644322555,102.37602705487362
2016-06-02 00:00:00 UTC,0.07797663258,356752.4512494096,188.92576608370865
2016-06-03 00:00:00 UTC,0.08130319034699998,372091.36791017663,22.776268369609216
2016-06-04 00:00:00 UTC,0.07794614263800001,356882.64975949406,8803.217446957848
2016-06-05 00:00:00 UTC,0.14112131945200002,646389.2691915518,1598.6736330460747
2016-06-06 00:00:00 UTC,0.09391229064000002,430282.6376398201,527.9854532424735
2016-06-07 00:00:00 UTC,0.12036186427200002,551643.6999500733,656.1157908850238
2016-06-08 00:00:00 UTC,0.09358805995899999,429163.0230315879,204.13527702423613
2016-06-09 00:00:00 UTC,0.07706640480000002,353519.782762608,1369.1925136714617
2016-06-10 00:00:00 UTC,0.08709974122499997,399705.06746858614,1241.1767162165213
2016-06-11 00:00:00 UTC,0.08596820622999998,394670.57829924463,152.50873110898561
2016-06-12 00:00:00 UTC,0.0900252048,413499.26942712,2557.327311602646
2016-06-13 00:00:00 UTC,0.093129916521,427992.5008597336,335.3544911618502
2016-06-14 00:00:00 UTC,0.08625336253599997,396586.9232051503,134.74203523515695
2016-06-15 00:00:00 UTC,0.08376319836000001,385309.03719203285,240.92777600794597
2016-06-16 00:00:00 UTC,0.09270957528000001,426607.74612968403,384.76494608668617
2016-06-17 00:00:00 UTC,0.08500618677199996,391160.21874069644,1040.0069049876104
2016-06-18 00:00:00 UTC,0.069568085154,320121.02224038873,1384.621571877774
2016-06-19 00:00:00 UTC,0.06770225087999997,311992.9597528127,101.56913554151595
2016-06-20 00:00:00 UTC,0.07029543931,323943.17592666607,82.29071571693619
2016-06-21 00:00:00 UTC,0.048973693569000006,225685.9618109584,405.4034271464197
2016-06-22 00:00:00 UTC,0.041147620689,189904.91048007968,535.9619596107069
2016-06-23 00:00:00 UTC,0.042822481194,197705.82875014277,69.24579018361065
2016-06-24 00:00:00 UTC,0.045761314782,211275.8718301636,162.84973387958462
2016-06-25 00:00:00 UTC,0.047952014576,221393.10864098385,556.7866448952718
2016-06-26 00:00:00 UTC,0.045342789808,209827.38725970464,261.234446541847
2016-06-27 00:00:00 UTC,0.044509919067999996,206060.67327166407,469.8129927634795
2016-06-28 00:00:00 UTC,0.046954719370999994,217563.3305186667,340.0319170241684
2016-06-29 00:00:00 UTC,0.04610380336900001,213137.09921022976,137.87232479116648
2016-06-30 00:00:00 UTC,0.04853456656000001,224701.25935589703,145.14146416081135
2016-07-01 00:00:00 UTC,0.04878538215699999,225919.88473317615,152.63071446366774
2016-07-02 00:00:00 UTC,0.04986983892700001,230941.88799817185,131.31182633516937
2016-07-03 00:00:00 UTC,0.045129368733000004,209683.23206307594,112.67337312909568
2016-07-04 00:00:00 UTC,0.047456844863999995,232000.9486949806,50.851217067460524
2016-07-05 00:00:00 UTC,0.04497902670000001,220077.96969848344,134.20749342455167
2016-07-06 00:00:00 UTC,0.053320844538,261095.75288246828,9453.083032683871
2016-07-07 00:00:00 UTC,0.05602114141,274648.7997075347,426.35954549123437
2016-07-08 00:00:00 UTC,0.05237979470100001,257124.13617964627,1264.8300209000038
2016-07-09 00:00:00 UTC,0.053629874958,263564.6640395905,550.8259567222277
2016-07-10 00:00:00 UTC,0.147628643292,725720.5613842648,3548.4117922951045
2016-07-11 00:00:00 UTC,0.55788830848,2744370.861734518,142435.4721097666
2016-07-12 00:00:00 UTC,0.2979106131839999,1465616.5439718915,21193.217433459886
2016-07-13 00:00:00 UTC,0.21587510429599996,1062146.9611563447,2808.1008656304593
2016-07-14 00:00:00 UTC,0.20477015350400002,1007692.7642473064,2239.9720258384177
2016-07-15 00:00:00 UTC,0.207077305808,1019241.1256607617,2265.209867056365
2016-07-16 00:00:00 UTC,0.307990684156,1516167.9162240003,822.4561894170763
2016-07-17 00:00:00 UTC,0.2502543856999999,1232055.394730868,10049.061506750493
2016-07-18 00:00:00 UTC,0.23828225744400006,1173114.0692353903,1194.9260469477458
2016-07-19 00:00:00 UTC,0.245555044696,1208919.5427078835,2721.630153424733
2016-07-20 00:00:00 UTC,0.23983515365600003,1180759.3065010633,360.84698221471467
2016-07-21 00:00:00 UTC,0.235517514735,1160173.8796705236,8600.305935491733
2016-07-22 00:00:00 UTC,0.22866948251200003,1126542.9496291582,449.0555477314816
2016-07-23 00:00:00 UTC,0.23021308458600004,1134460.6135649811,452.0868358037024
2016-07-24 00:00:00 UTC,0.241810383465,1191787.1395663659,535.5557154587151
2016-07-25 00:00:00 UTC,0.197768221505,975363.5987658773,834.6985446204899
2016-07-26 00:00:00 UTC,0.19686177357,971117.5541266215,128.8663250888778
2016-07-27 00:00:00 UTC,0.197710548353,976081.5557959896,2170.957350635426
2016-07-28 00:00:00 UTC,0.1848045234,913150.9364974248,2395.473067334031
2016-07-29 00:00:00 UTC,0.17750280915600003,877687.8452707423,271.38624376838237
2016-07-30 00:00:00 UTC,0.177550197748,878557.794601004,631.8858624714317
2016-07-31 00:00:00 UTC,0.169581187358,839316.988812692,358.0310135691833
2016-08-01 00:00:00 UTC,0.16371924201,810417.1241576644,75.0134560418535
2016-08-02 00:00:00 UTC,0.138751541487,687140.923924568,410.7319864304131
2016-08-03 00:00:00 UTC,0.134961551592,668625.4392046736,4546.924467969137
2016-08-04 00:00:00 UTC,0.13487580119999998,668281.5407793502,1209.9590731386634
2016-08-05 00:00:00 UTC,0.12818001001500004,635187.3233886516,298.46598782524126
2016-08-06 00:00:00 UTC,0.28190505515000003,1397229.1410544675,19834.348194772876
2016-08-07 00:00:00 UTC,0.202765177344,1005113.4725798831,13544.568824498
2016-08-08 00:00:00 UTC,0.21031930502700003,1042631.0338003091,5798.011360249642
2016-08-09 00:00:00 UTC,0.17081344696099998,846915.6174076368,205.85512247028421
2016-08-10 00:00:00 UTC,0.18620160373200004,923742.6182839812,80.10315050607535
2016-08-11 00:00:00 UTC,0.184758747513,916200.5225597108,57.97531022275288
2016-08-12 00:00:00 UTC,0.1847277543,916205.6961224766,57.96558488545404
2016-08-13 00:00:00 UTC,0.17902493611999998,888092.9391590785,213.98645434302364
2016-08-14 00:00:00 UTC,0.174873244438,867497.5508949643,0.0
2016-08-15 00:00:00 UTC,0.154882788624,768397.0565475349,869.4470210930631
2016-08-16 00:00:00 UTC,0.16271409398499997,807483.661097209,1153.8469227933713
2016-08-17 00:00:00 UTC,0.18946234783999996,940302.0112546154,589.8170088621486
2016-08-18 00:00:00 UTC,0.161059925203,799340.7309023394,955.9879899526795
2016-08-19 00:00:00 UTC,0.18649580452000006,925579.0508243693,19.476520657726052
2016-08-20 00:00:00 UTC,0.16397610432,813813.7336923687,493.76227051820234
2016-08-21 00:00:00 UTC,0.171846159912,852872.8353355759,827.43858462259
2016-08-22 00:00:00 UTC,0.16984880928,842959.9801542587,28.945881888608827
2016-08-23 00:00:00 UTC,0.17229621276,855106.4485203056,107.1470389200309
2016-08-24 00:00:00 UTC,0.16006896774400003,794422.6070514077,70.88692345282674
2016-08-25 00:00:00 UTC,0.156852087952,778457.226209952,92.93855767223381
2016-08-26 00:00:00 UTC,0.15751064877799997,781725.6649065113,243.54238318594955
2016-08-27 00:00:00 UTC,0.153753529215,763079.0730011034,66.36983805035608
2016-08-28 00:00:00 UTC,0.15204926851499997,754620.823738482,21.991030330027183
2016-08-29 00:00:00 UTC,0.14874603670800002,738226.8776738774,179.8360974669767
2016-08-30 00:00:00 UTC,0.15042484552899998,746558.809210118,83.71490470830277
2016-08-31 00:00:00 UTC,0.154335484992,765967.3206862661,46.43205525347103
2016-09-01 00:00:00 UTC,0.14873578730099998,738176.0098464375,173.84084154452682
2016-09-02 00:00:00 UTC,0.154399871093,767261.1322208979,404.5710749742311
2016-09-03 00:00:00 UTC,0.157894260777,784856.3704310098,420.51004883463344
2016-09-04 00:00:00 UTC,0.15947454841500003,792834.415376206,96.03825016273098
2016-09-05 00:00:00 UTC,0.158680562262,789015.6111245801,82.49385528973343
2016-09-06 00:00:00 UTC,0.15685323237,780116.1390279545,4532.476776450986
2016-09-07 00:00:00 UTC,0.15714947864,781776.5401737245,422.8743598682552
2016-09-08 00:00:00 UTC,0.16516689941000004,821748.5982923956,2921.9249173279245
2016-09-09 00:00:00 UTC,0.15897898895200002,791232.3868125239,315.3407956749585
2016-09-10 00:00:00 UTC,0.14775606798000007,735510.793627739,1048.1878876317476
2016-09-11 00:00:00 UTC,0.134341175872,668887.6701725572,563.1897793484624
2016-09-12 00:00:00 UTC,0.127506678705,634994.9905653407,127.37836017469581
2016-09-13 00:00:00 UTC,0.128142762615,638393.4039295674,1575.0738535319033
2016-09-14 00:00:00 UTC,0.128116444995,638362.2232161267,79.92002564167565
2016-09-15 00:00:00 UTC,0.12971042016,646443.2687890388,395.4119257316718
2016-09-16 00:00:00 UTC,0.10978448561999998,547234.1622801356,21188.827647005262
2016-09-17 00:00:00 UTC,0.10714648560000001,534169.3750680672,8969.012139151835
2016-09-18 00:00:00 UTC,0.10452741247999998,521200.01953322487,3918.4421870581205
2016-09-19 00:00:00 UTC,0.10600879406,528698.8247121726,1159.34490306771
2016-09-20 00:00:00 UTC,0.10181316074999999,507773.8965532432,228.93602168929172
2016-09-21 00:00:00 UTC,0.09329634779400002,465297.901612842,506.00711615850423
2016-09-22 00:00:00 UTC,0.07541999136999998,376142.952579506,2249.0007629214165
2016-09-23 00:00:00 UTC,0.07667947215499998,382424.37495282514,560.3891021126171
2016-09-24 00:00:00 UTC,0.076766798119,382859.896693668,72.73978519149168
2016-09-26 00:00:00 UTC,0.06076681855606115,303888.90445064334,6.663028350445301e-07
2016-09-27 00:00:00 UTC,0.06040035912033531,302208.48563058634,6.652021929552347e-07
2016-09-28 00:00:00 UTC,0.06028906462675315,301786.6798176825,6.639764826734929e-07
2016-09-29 00:00:00 UTC,0.07834899094813008,392313.14162300626,6.673678956399496e-07
2016-09-30 00:00:00 UTC,0.07838119381610584,392746.37224062544,6.659404742234991e-07
2016-10-01 00:00:00 UTC,0.07838818926619547,392941.33640239254,6.659999088037e-07
2016-10-02 00:00:00 UTC,0.0618666595884257,310257.0909031029,2330.8214053766405
2016-10-03 00:00:00 UTC,0.06183798989476438,310232.6616594274,6.64924622524348e-07
2016-10-04 00:00:00 UTC,0.06088406297902724,305574.7984973445,6.653995953992048e-07
2016-10-05 00:00:00 UTC,0.0611464345634816,307037.77148820745,6.653583739225419e-07
2016-10-06 00:00:00 UTC,0.059682007556712095,299813.2811452339,6.668380732593538e-07
2016-10-07 00:00:00 UTC,0.057958986111751216,291278.216931328,6.661952426638071e-07
2016-10-08 00:00:00 UTC,0.056084982057107,281932.0259233735,6.660924234810808e-07
2016-10-09 00:00:00 UTC,0.057564496260639426,289369.35444671306,6.662557437574008e-07
2016-10-10 00:00:00 UTC,0.05666504815486808,284847.943948358,6.650827248223953e-07
2016-10-11 00:00:00 UTC,0.05735277221476509,288305.04476878064,6.668927001716872e-07
2016-10-12 00:00:00 UTC,0.056924996494111306,286154.6709763463,6.673504864491361e-07
2016-10-13 00:00:00 UTC,0.05613952815009518,282206.22215092526,6.683277160725617e-07
2016-10-14 00:00:00 UTC,0.05511928532671032,277742.88184274436,6.673036964492776e-07
2016-10-15 00:00:00 UTC,0.05497072606279135,276994.300328294,6.671204619270795e-07
2016-10-16 00:00:00 UTC,0.05608116317031464,282589.7285077516,6.668390388860243e-07
2016-10-17 00:00:00 UTC,0.05677197417968336,286658.84276942356,6.679055785845101e-07
2016-10-18 00:00:00 UTC,0.055396938693712476,279801.1846256281,6.674329963097889e-07
2016-10-19 00:00:00 UTC,0.05379821243815017,271726.27090753126,6.666445159622078e-07
2016-10-20 00:00:00 UTC,0.05435957730750109,274561.63616697345,6.678080750307259e-07
2016-10-21 00:00:00 UTC,0.05457199406719315,276155.136481731,1136.9165430665244
2016-10-22 00:00:00 UTC,0.05626918285858877,284743.5600923112,6.690747069986773e-07
2016-10-23 00:00:00 UTC,0.055804205028952794,282390.5946528222,6.691151682128633e-07
2016-10-24 00:00:00 UTC,0.055490756656133344,280804.42614907736,6.685633332064258e-07
2016-10-25 00:00:00 UTC,0.05586385274192052,282692.4348658652,6.682279036114893e-07
2016-10-26 00:00:00 UTC,0.057759743854592434,292286.36812639015,6.685155538725976e-07
2016-10-27 00:00:00 UTC,0.05803214002729111,293664.7968155834,6.685730417890682e-07
2016-10-28 00:00:00 UTC,0.05839910971076219,295521.8035963662,6.681820333039153e-07
2016-10-29 00:00:00 UTC,0.06907215284326652,349531.4789493147,6.680092151186318e-07
