snapped_at,price,market_cap,total_volume
2015-08-30 00:00:00 UTC,3.30296e-07,1.1294848396232628,0.0008701732200487388
2015-08-31 00:00:00 UTC,3.4020000000000004e-07,1.164470458830924,0.0
2015-09-01 00:00:00 UTC,3.4548099999999997e-07,1.1940315458451596,0.0
2015-09-03 00:00:00 UTC,3.31116e-07,1.1554242803104016,0.0
2015-09-07 00:00:00 UTC,3.531e-07,1.242917702274763,0.0
2015-09-08 00:00:00 UTC,3.64392e-07,1.284753469966189,0.0008934307857901175
2015-09-09 00:00:00 UTC,3.58883e-07,1.2676355488687343,0.0
2015-09-10 00:00:00 UTC,3.67137e-07,1.2999468688936446,0.0
2015-09-12 00:00:00 UTC,3.66241e-07,1.3014501291191207,0.0
2015-09-15 00:00:00 UTC,3.6312499999999996e-07,1.2962081734762487,0.0
2015-09-16 00:00:00 UTC,3.774e-07,1.3491405670596328,0.0
2015-09-17 00:00:00 UTC,6.22059e-07,2.2280075740603515,0.010720164750891825
2015-09-18 00:00:00 UTC,6.19938e-07,2.2240375341928513,0.01049486842717822
2015-09-19 00:00:00 UTC,6.28197e-07,2.257947514987968,0.003495274791003046
2015-09-20 00:00:00 UTC,6.594249999999999e-07,2.3750982301342476,0.0008741620280214383
2015-09-21 00:00:00 UTC,6.2874e-07,2.269352966582462,0.0
2015-09-22 00:00:00 UTC,6.21453e-07,2.2481407056817155,0.0
2015-09-24 00:00:00 UTC,6.166049999999999e-07,2.237566830842391,0.0
2015-09-27 00:00:00 UTC,6.594249999999999e-07,2.403980448394688,0.0060619103525802655
2015-09-28 00:00:00 UTC,6.7942e-07,2.4833987754968407,0.0
2015-09-29 00:00:00 UTC,4.45624e-07,1.6302548666997254,0.0
2015-10-03 00:00:00 UTC,4.5192e-07,1.666319926415252,0.0
2015-10-06 00:00:00 UTC,4.3013999999999996e-07,1.593951202696963,0.0
2015-10-07 00:00:00 UTC,4.24512e-07,1.5754906831793722,0.0
2015-10-10 00:00:00 UTC,4.2511499999999995e-07,1.5810537066145025,0.0
2015-10-11 00:00:00 UTC,4.268e-07,1.5904537777003682,0.017287541061960524
2015-10-14 00:00:00 UTC,4.254e-07,1.5928024814888935,0.0008513107864718831
2015-10-16 00:00:00 UTC,4.4679999999999995e-07,1.6765478424015008,0.004384277830547858
2015-10-20 00:00:00 UTC,4.6e-07,1.7323260989708582,0.0008588627163960626
2015-10-21 00:00:00 UTC,4.70475e-07,1.7733071162351355,0.0
2015-10-22 00:00:00 UTC,5.50836e-07,2.078503050237553,0.001720615107812544
2015-10-23 00:00:00 UTC,5.03235e-07,1.9015145285863508,0.0
2015-10-24 00:00:00 UTC,4.953945500000001e-07,1.8739028695338549,0.0
2015-10-26 00:00:00 UTC,5.090130000000001e-07,1.9294011965278297,0.0008636531766015353
2015-10-27 00:00:00 UTC,4.67495e-07,1.7746079655023654,0.0
2015-10-28 00:00:00 UTC,4.847e-07,1.841311671395179,0.0008648716164373786
2015-10-29 00:00:00 UTC,5.079660000000001e-07,1.9309868815438307,0.0
2015-11-02 00:00:00 UTC,5.8571e-07,2.2350176828852617,0.0019477278282224503
2015-11-03 00:00:00 UTC,6.6267e-07,2.5336107803776184,0.0
2015-11-04 00:00:00 UTC,6.83205e-07,2.614583844858681,0.0007868142777185318
2015-11-05 00:00:00 UTC,6.51015e-07,2.4935713126995913,0.0
2015-11-06 00:00:00 UTC,6.375100000000001e-07,2.4447179809744584,0.001802224829321385
2015-11-07 00:00:00 UTC,6.541600000000001e-07,2.5113509226368773,0.0
2015-11-08 00:00:00 UTC,6.349200000000001e-07,2.438736274004565,0.0
2015-11-09 00:00:00 UTC,6.4195e-07,2.4673858959570496,0.0
2015-11-11 00:00:00 UTC,5.35122e-07,2.0592097294605973,0.0008707017883554324
2015-11-12 00:00:00 UTC,5.08236e-07,1.95767284144427,0.005837990580847724
2015-11-14 00:00:00 UTC,5.34876e-07,2.063367676683766,0.0
2015-11-15 00:00:00 UTC,4.83472e-07,1.8659283427910467,0.0009228132259105077
2015-11-17 00:00:00 UTC,5.13156e-07,1.9776641203133825,0.0
2015-11-19 00:00:00 UTC,4.93476e-07,1.9015337561157688,0.0
2015-11-20 00:00:00 UTC,4.9036e-07,1.8891222167167914,0.0
2015-11-21 00:00:00 UTC,4.98232e-07,1.9196726896777707,0.0
2015-11-22 00:00:00 UTC,4.93968e-07,1.9154076398536586,0.0
2015-11-23 00:00:00 UTC,4.19106e-07,1.6266432534839976,0.0
2015-11-24 00:00:00 UTC,4.882280000000001e-07,1.8978044230998845,0.001850613771916026
2015-11-26 00:00:00 UTC,4.5717100000000004e-07,1.7800304603050345,0.0046966502910423084
2015-11-27 00:00:00 UTC,4.68786e-07,1.8270846394221505,0.000950616357659808
2015-11-29 00:00:00 UTC,5.9959e-07,2.3445509524465438,0.0
2015-11-30 00:00:00 UTC,5.41773e-07,2.121987946323472,0.0009447853723612966
2015-12-01 00:00:00 UTC,5.4416e-07,2.1336477491392625,0.00281731657016628
2015-12-02 00:00:00 UTC,5.597319999999999e-07,2.1979241656094013,0.0019013184823610735
2015-12-03 00:00:00 UTC,5.90449e-07,2.3216403611511534,0.0037997387252883034
2015-12-04 00:00:00 UTC,3.44432e-07,1.3559442797802492,0.04338283264102908
2015-12-05 00:00:00 UTC,4.0789200000000004e-07,1.6074981048920232,0.0009461436756280301
2015-12-06 00:00:00 UTC,3.8241799999999995e-07,1.5090566895037265,0.0036275401189993428
2015-12-07 00:00:00 UTC,3.687e-07,1.456697067284116,0.0
2015-12-08 00:00:00 UTC,3.889e-07,1.5387456648862112,0.005906893147355897
2015-12-09 00:00:00 UTC,3.8919999999999996e-07,1.542047525805594,0.0009408465685208015
2015-12-10 00:00:00 UTC,3.13308e-07,1.242974892857143,0.010257107142857142
2015-12-12 00:00:00 UTC,2.7175200000000004e-07,1.0807134486912717,0.0
2015-12-14 00:00:00 UTC,2.7118e-07,1.0813412762199772,0.0009354163289100149
2015-12-16 00:00:00 UTC,2.1654599999999999e-07,0.8652703037974683,0.0
2015-12-18 00:00:00 UTC,2.56945e-07,1.029451920089196,0.0
2015-12-19 00:00:00 UTC,2.821e-07,1.1324359981569327,0.002805374066449875
2015-12-23 00:00:00 UTC,1.9843199999999999e-07,0.800136605866707,0.0018782549433490774
2015-12-24 00:00:00 UTC,2.07172e-07,0.8374066631790276,0.0009263348044015793
2015-12-27 00:00:00 UTC,1.33518e-07,0.5413134874226541,0.0009463522507389058
2015-12-28 00:00:00 UTC,2.1758000000000002e-07,0.8834079418648254,0.0009378003629138274
2015-12-29 00:00:00 UTC,1.7052000000000002e-07,0.6937923475488244,0.0
2016-01-03 00:00:00 UTC,3.28212e-07,1.344463375477203,0.000952844348318358
2016-01-04 00:00:00 UTC,1.6539399999999998e-07,0.6780277320401488,0.001865275741513477
2016-01-05 00:00:00 UTC,1.6867200000000002e-07,0.6923680121656914,0.0
2016-01-11 00:00:00 UTC,1.71864e-07,0.7100457013863749,0.0
2016-01-12 00:00:00 UTC,1.39405e-07,0.5760316109966865,0.0008916898003044683
2016-01-13 00:00:00 UTC,1.49568e-07,0.6192683199518388,0.0
2016-01-15 00:00:00 UTC,1.28583e-07,0.5332669320747985,0.007911972285976237
2016-01-16 00:00:00 UTC,1.31831e-07,0.5476276062959935,0.0
2016-01-17 00:00:00 UTC,1.4674799999999999e-07,0.6094840441616628,0.0018112453021148964
2016-01-19 00:00:00 UTC,1.35837e-07,0.5659122857142858,0.0
2016-01-20 00:00:00 UTC,1.59096e-07,0.663740072020979,0.0
2016-01-21 00:00:00 UTC,1.56324e-07,0.6527919548317344,0.0
2016-01-22 00:00:00 UTC,1.45992e-07,0.6108642908072002,0.0
2016-01-23 00:00:00 UTC,1.65252e-07,0.6921955029740507,0.0018002483822472056
2016-01-24 00:00:00 UTC,1.72302e-07,0.7226844932780434,0.0
2016-01-25 00:00:00 UTC,1.7247999999999997e-07,0.7243367532562031,0.0
2016-01-27 00:00:00 UTC,1.72088e-07,0.7238900327344897,0.0
2016-01-28 00:00:00 UTC,2.5167400000000003e-07,1.0599158696566173,0.008002720492373789
2016-01-29 00:00:00 UTC,5.229699999999999e-07,2.2071332026901707,0.06298382559653973
2016-01-30 00:00:00 UTC,5.64816e-07,2.3870588275852342,0.01858666495338892
2016-01-31 00:00:00 UTC,5.20294e-07,2.2019210268936433,0.0008668980420841115
2016-02-01 00:00:00 UTC,5.11035e-07,2.163974951070931,0.001759329228512952
2016-02-02 00:00:00 UTC,4.83406e-07,2.047971115465033,0.01060209378152735
2016-02-03 00:00:00 UTC,6.83007e-07,2.896626146704887,0.3048625610574911
2016-02-04 00:00:00 UTC,8.8163e-07,3.739457800422827,0.04225884025483839
2016-02-05 00:00:00 UTC,8.820510000000001e-07,3.7413615924968533,0.0042380625198197245
2016-02-06 00:00:00 UTC,8.370899999999999e-07,3.5590849456182836,0.01864282590561958
2016-02-07 00:00:00 UTC,8.36828e-07,3.559033000724002,0.001692359962303377
2016-02-08 00:00:00 UTC,6.11324e-07,2.6008964578718206,0.0172462348011709
2016-02-09 00:00:00 UTC,7.46844e-07,3.1797312332386833,0.011776782345328458
2016-02-10 00:00:00 UTC,7.74935e-07,3.3012560875070727,0.0008351267613223053
2016-02-11 00:00:00 UTC,7.62552e-07,3.249379295970887,0.0
2016-02-12 00:00:00 UTC,4.05969e-07,1.7311123586287487,0.043866760847467115
2016-02-13 00:00:00 UTC,6.568110000000001e-07,2.8029913979719727,0.015454682693403216
2016-02-14 00:00:00 UTC,6.74655e-07,2.881603474845254,0.004962577740835684
2016-02-15 00:00:00 UTC,6.649079999999999e-07,2.8418518320249615,0.008126542270588967
2016-02-16 00:00:00 UTC,6.782e-07,2.9002866711585944,0.007587959314077716
2016-02-17 00:00:00 UTC,5.30222e-07,2.2687045581681846,0.004998981766070183
2016-02-18 00:00:00 UTC,4.88917e-07,2.0937500447987047,0.001622433200153975
2016-02-19 00:00:00 UTC,4.8076e-07,2.06055344920803,0.0008199576001623678
2016-02-20 00:00:00 UTC,5.063719999999999e-07,2.172292409019242,0.0008377525680752959
2016-02-21 00:00:00 UTC,5.0302e-07,2.1596444293613115,0.0008052365508431436
2016-02-22 00:00:00 UTC,5.0876e-07,2.186046245158925,0.0016655590439306092
2016-02-23 00:00:00 UTC,4.7768e-07,2.054930190526642,0.003133709783494689
2016-02-24 00:00:00 UTC,4.8216e-07,2.076060947675801,0.0008248156327675013
2016-02-25 00:00:00 UTC,6.865999999999999e-07,2.958981226933795,0.07029802477969421
2016-02-26 00:00:00 UTC,4.9546e-07,2.13622135291668,0.024859053757758105
2016-02-27 00:00:00 UTC,5.37928e-07,2.321309876228051,0.017267979950686886
2016-02-28 00:00:00 UTC,5.77509e-07,2.493567906944676,0.0
2016-02-29 00:00:00 UTC,5.5068e-07,2.3789585522955066,0.004850068404272184
2016-03-01 00:00:00 UTC,5.76788e-07,2.4928866837406,0.003250178205659192
2016-03-02 00:00:00 UTC,5.58748e-07,2.416234742034845,0.0007855119447447481
2016-03-03 00:00:00 UTC,5.225059999999999e-07,2.260918816609835,0.0023453514695122774
2016-03-04 00:00:00 UTC,5.011149999999999e-07,2.1696187068919723,0.0015209384555849791
2016-03-05 00:00:00 UTC,4.824090000000001e-07,2.090071359432222,0.0
2016-03-06 00:00:00 UTC,4.97395e-07,2.1572816982,0.0072303634183738625
2016-03-07 00:00:00 UTC,5.0623e-07,2.1967091505,0.0008150302434136106
2016-03-08 00:00:00 UTC,5.053e-07,2.194032812,0.003738938154240982
2016-03-09 00:00:00 UTC,5.2704e-07,2.2900625856,0.001096243036844227
2016-03-10 00:00:00 UTC,5.0184e-07,2.1818196576000006,0.000843066044040492
2016-03-11 00:00:00 UTC,5.13162e-07,2.2322803581,0.0
2016-03-12 00:00:00 UTC,5.13708e-07,2.23590379584,0.001114906143417821
2016-03-13 00:00:00 UTC,5.1181e-07,2.2285486925,0.0005427692927934953
2016-03-14 00:00:00 UTC,5.57096e-07,2.4276015296,0.03652615593805761
2016-03-15 00:00:00 UTC,4.95243e-07,2.15923967028,0.005431367595245665
2016-03-16 00:00:00 UTC,5.70727e-07,2.4891687378,0.003391830561
2016-03-17 00:00:00 UTC,4.84136e-07,2.11223211304,0.004712432238742371
2016-03-18 00:00:00 UTC,4.759599999999999e-07,2.0778652547999994,0.000590194123839646
2016-03-19 00:00:00 UTC,5.09936e-07,2.22792058272,0.0018935036670954019
2016-03-20 00:00:00 UTC,5.22633e-07,2.28529641378,0.00016734705515839872
2016-03-21 00:00:00 UTC,5.24223e-07,2.29449261762,0.004771454081095472
2016-03-22 00:00:00 UTC,5.03283e-07,2.20411783284,0.011782386431743312
2016-03-23 00:00:00 UTC,5.11666e-07,2.24290837764,0.003937345581412453
2016-03-24 00:00:00 UTC,5.2793e-07,2.3166993811,0.006244509331364986
2016-03-25 00:00:00 UTC,5.29015e-07,2.3237407087,0.039600627630461536
2016-03-26 00:00:00 UTC,5.88412e-07,2.58687686444,0.006481778991850388
2016-03-27 00:00:00 UTC,5.97474e-07,2.62743373818,0.002646694267913002
2016-03-28 00:00:00 UTC,5.81952e-07,2.5631493888,0.0017012107538585779
2016-03-29 00:00:00 UTC,5.7086e-07,2.5165050122,0.001195711911101873
2016-03-30 00:00:00 UTC,5.67e-07,2.50174575,0.00333579333626343
2016-03-31 00:00:00 UTC,5.42409e-07,2.39639008245,0.0025509983430994443
2016-04-01 00:00:00 UTC,9.419880000000001e-07,4.16492458296,1.0401144522383632
2016-04-02 00:00:00 UTC,1.000167e-06,4.42628906685,0.027456015305002978
2016-04-03 00:00:00 UTC,8.59675e-07,3.8057898217499995,0.04950789438634378
2016-04-04 00:00:00 UTC,9.50544e-07,4.21165134432,0.0019242648118888992
2016-04-05 00:00:00 UTC,9.0552e-07,4.017475308,0.003875795156084544
2016-04-06 00:00:00 UTC,8.972599999999999e-07,3.9854584405999995,0.002311573584285584
2016-04-07 00:00:00 UTC,8.777159999999998e-07,3.903826230359999,0.0027253004156452694
2016-04-08 00:00:00 UTC,8.68917e-07,3.86996515626,0.0027862451423686903
2016-04-09 00:00:00 UTC,8.47224e-07,3.77517083832,0.03810312246930264
2016-04-10 00:00:00 UTC,7.222499999999999e-07,3.2245717949999997,0.005812042167117652
2016-04-11 00:00:00 UTC,6.79847e-07,3.03795750573,0.0025556852026259284
2016-04-12 00:00:00 UTC,6.83601e-07,3.05736445644,0.001801105222691521
2016-04-13 00:00:00 UTC,6.813999999999998e-07,3.0503211699999992,0.00211331154536678
2016-04-14 00:00:00 UTC,6.555e-07,2.937197175,0.05187503488014249
2016-04-15 00:00:00 UTC,6.642979999999999e-07,2.9786125872999993,0.0020948266315072924
2016-04-16 00:00:00 UTC,6.6234e-07,2.9721646458,0.0016812624227305873
2016-04-17 00:00:00 UTC,7.68342e-07,3.45017060022,0.004767535480641612
2016-04-18 00:00:00 UTC,1.32745e-06,5.9635558505,0.023668403955131194
2016-04-19 00:00:00 UTC,7.47074e-07,3.35651383312,0.0010031166374685513
2016-04-20 00:00:00 UTC,7.4382e-07,3.3418940016,0.0004161307013677506
2016-04-21 00:00:00 UTC,6.78492e-07,3.04841027664,0.01748448910823661
2016-04-22 00:00:00 UTC,6.5448e-07,2.942313012,0.0009384308360925984
2016-04-23 00:00:00 UTC,6.79135e-07,3.05456586355,0.006534370440155071
2016-04-24 00:00:00 UTC,7.0124e-07,3.1546403384,0.0013337420157333005
2016-04-25 00:00:00 UTC,6.96201e-07,3.13218741297,0.002741049315688998
2016-04-26 00:00:00 UTC,6.608800000000001e-07,2.9753544568000003,0.002181017238225857
2016-04-27 00:00:00 UTC,6.3457e-07,2.8580461687000005,0.0015039203779346564
2016-04-28 00:00:00 UTC,6.177e-07,2.782967049,0.001204865281770402
2016-04-29 00:00:00 UTC,5.27907e-07,2.37929796528,0.008586340187782274
2016-04-30 00:00:00 UTC,5.35304e-07,2.41382491504,0.0004188217845498579
2016-05-01 00:00:00 UTC,5.380760000000001e-07,2.4269057058400003,0.0006190090730583668
2016-05-02 00:00:00 UTC,5.386669999999999e-07,2.4300561170799995,0.00020021346159263215
2016-05-03 00:00:00 UTC,8.87524e-07,4.00598157784,0.06170571441040514
2016-05-04 00:00:00 UTC,1.140576e-06,5.15007703008,0.054453141528547855
2016-05-05 00:00:00 UTC,1.126068e-06,5.08613385696,0.004450880597974842
2016-05-06 00:00:00 UTC,1.11321e-06,5.0287369293,0.0007062727458941533
2016-05-07 00:00:00 UTC,9.75429e-07,4.40715404493,0.0011428944806346714
2016-05-08 00:00:00 UTC,1.0728e-06,4.848637608,0.002815047458583552
2016-05-09 00:00:00 UTC,1.10595e-06,4.999048833,0.001203092278590621
2016-05-10 00:00:00 UTC,1.0665000000000003e-06,4.820729310000001,0.000999781117217235
2016-05-11 00:00:00 UTC,1.0602e-06,4.792252428,0.001394635767235938
2016-05-12 00:00:00 UTC,1.0776e-06,4.870902864,0.0
2016-05-13 00:00:00 UTC,1.0752e-06,4.860054528,0.0
2016-05-14 00:00:00 UTC,1.074e-06,4.85463036,0.00075873606565506
2016-05-15 00:00:00 UTC,1.0824e-06,4.894082424,0.0
2016-05-16 00:00:00 UTC,1.4228e-06,6.437985036,0.007185639733302212
2016-05-17 00:00:00 UTC,9.66946e-07,4.37858289396,0.019753048572040167
2016-05-18 00:00:00 UTC,7.82184e-07,3.54483442248,0.0037190449238129926
2016-05-19 00:00:00 UTC,1.044252e-06,4.73562016488,0.020725629841314864
2016-05-20 00:00:00 UTC,8.973819999999999e-07,4.071601610399999,0.002923153612601854
2016-05-21 00:00:00 UTC,8.00718e-07,3.63633268212,0.007303694278967395
2016-05-22 00:00:00 UTC,7.645260000000002e-07,3.474174339720001,0.0013684671601373395
2016-05-23 00:00:00 UTC,7.6572e-07,3.4815144384,0.0016085271081826909
2016-05-24 00:00:00 UTC,7.8192e-07,3.555703008,0.0011030332222692143
2016-05-25 00:00:00 UTC,7.7196e-07,3.5139850788,0.0352043988621969
2016-05-26 00:00:00 UTC,9.78623e-07,4.45858681554,0.005006136883187069
2016-05-27 00:00:00 UTC,9.87965e-07,4.5052784744,0.0055792518085036
2016-05-28 00:00:00 UTC,9.53745e-07,4.3532355282,0.00410188912986623
2016-05-29 00:00:00 UTC,9.121529999999997e-07,4.163987566529999,0.0014947445414085255
2016-05-30 00:00:00 UTC,9.338860000000001e-07,4.267373399280001,0.0031047418510304773
2016-05-31 00:00:00 UTC,9.474219999999999e-07,4.330362786959999,0.009732720839916047
2016-06-01 00:00:00 UTC,9.48448e-07,4.33749930048,0.0012486906574156356
2016-06-02 00:00:00 UTC,9.60405e-07,4.3939681236000006,0.0023269182622046515
2016-06-03 00:00:00 UTC,9.73623e-07,4.45587328557,0.0002727506589123939
2016-06-04 00:00:00 UTC,9.338000000000003e-07,4.275478004000001,0.10546313356578647
2016-06-05 00:00:00 UTC,1.6896679999999996e-06,7.7393215138399984,0.019141173641878194
2016-06-06 00:00:00 UTC,1.1263199999999998e-06,5.16051666,0.0063322976326462945
2016-06-07 00:00:00 UTC,1.4461200000000001e-06,6.6278716452,0.007883079688517062
2016-06-08 00:00:00 UTC,1.111733e-06,5.09802954878,0.0024249239062270013
2016-06-09 00:00:00 UTC,9.113999999999997e-07,4.180783193999998,0.016192296243721625
2016-06-10 00:00:00 UTC,1.0197e-06,4.679454284999999,0.014530788263268882
2016-06-11 00:00:00 UTC,1.0055549999999998e-06,4.616392393949999,0.0017838678255075655
2016-06-12 00:00:00 UTC,1.0498e-06,4.82188887,0.029821450755760547
2016-06-13 00:00:00 UTC,1.0815300000000001e-06,4.9703333445,0.0038945159232961516
2016-06-14 00:00:00 UTC,9.991409999999997e-07,4.593980378129999,0.0015608236927656045
2016-06-15 00:00:00 UTC,9.633600000000001e-07,4.431436732800001,0.0027709087861889858
2016-06-16 00:00:00 UTC,1.07478e-06,4.945653909,0.004460571278706527
2016-06-17 00:00:00 UTC,9.752990000000004e-07,4.487887113450001,0.011932280848546606
2016-06-18 00:00:00 UTC,7.982989999999997e-07,3.6734127634499987,0.015888636488435828
2016-06-19 00:00:00 UTC,7.846080000000001e-07,3.61571689248,0.001177094635157834
2016-06-20 00:00:00 UTC,8.111039999999998e-07,3.7378186742399993,0.0009495115093672185
2016-06-21 00:00:00 UTC,5.719229999999999e-07,2.6355984801299996,0.004734369155497539
2016-06-22 00:00:00 UTC,4.82246e-07,2.22566656166,0.006281420574179654
2016-06-23 00:00:00 UTC,5.0694e-07,2.3404760778000004,0.000819743739664437
2016-06-24 00:00:00 UTC,5.093880000000001e-07,2.3517985510800004,0.0018127473093077146
2016-06-25 00:00:00 UTC,5.33074e-07,2.461187731928,0.006189697900397597
2016-06-26 00:00:00 UTC,5.012739999999999e-07,2.31968553692,0.0028880013009855384
2016-06-27 00:00:00 UTC,4.92678e-07,2.28087497151,0.005200335801444678
2016-06-28 00:00:00 UTC,5.266539999999999e-07,2.4402360360339994,0.003813869439054695
2016-06-29 00:00:00 UTC,5.184149999999999e-07,2.3966237319449992,0.0015503076977087776
2016-06-30 00:00:00 UTC,5.447370000000001e-07,2.5219776046920006,0.0016290230111528144
2016-07-01 00:00:00 UTC,5.381030000000001e-07,2.4918974159790004,0.0016835175151591669
2016-07-02 00:00:00 UTC,5.50194e-07,2.547889543242,0.0014487108948638891
2016-07-03 00:00:00 UTC,5.015659999999998e-07,2.3304110588199993,0.0012522473647087345
2016-07-04 00:00:00 UTC,5.23016e-07,2.556853674752,0.0005604249549664064
2016-07-05 00:00:00 UTC,4.93e-07,2.412200686,0.00147100324557054
2016-07-06 00:00:00 UTC,5.784480000000001e-07,2.8324816940160007,0.10255120715863708
2016-07-07 00:00:00 UTC,6.0814e-07,2.98146229888,0.004628365068419609
2016-07-08 00:00:00 UTC,5.694389999999999e-07,2.7952860796379997,0.01375040788881761
2016-07-09 00:00:00 UTC,5.831599999999999e-07,2.86594681792,0.005989565800287547
2016-07-10 00:00:00 UTC,1.6068519999999998e-06,7.899046617903998,0.03862240049172051
2016-07-11 00:00:00 UTC,6.144000000000001e-06,30.223638528000002,1.568635741850788
2016-07-12 00:00:00 UTC,3.3331699999999997e-06,16.39803645684,0.2371201072620242
2016-07-13 00:00:00 UTC,2.37656e-06,11.69313149952,0.030914265056113662
2016-07-14 00:00:00 UTC,2.295408e-06,11.295913945535998,0.025109370774512182
2016-07-15 00:00:00 UTC,2.3167520000000004e-06,11.403127480064,0.025342851885413246
2016-07-16 00:00:00 UTC,3.443392e-06,16.951033722624,0.009195210143287297
2016-07-17 00:00:00 UTC,2.7984000000000006e-06,13.777116460800002,0.11237083275016738
2016-07-18 00:00:00 UTC,2.6620859999999995e-06,13.106013740231997,0.013349696845819584
2016-07-19 00:00:00 UTC,2.7419780000000004e-06,13.499338993336002,0.030390945598637933
2016-07-20 00:00:00 UTC,2.712668e-06,13.355039649615998,0.004081378591206941
2016-07-21 00:00:00 UTC,2.62973e-06,12.954213023260001,0.09602887731380967
2016-07-22 00:00:00 UTC,2.5878039999999997e-06,12.748847459648,0.005081866324601215
2016-07-23 00:00:00 UTC,2.605063e-06,12.837417015936,0.005115759127493664
2016-07-24 00:00:00 UTC,2.7369899999999995e-06,13.489534387979997,0.006061818424209696
2016-07-25 00:00:00 UTC,2.2333259999999997e-06,11.014433299752,0.009425953005376905
2016-07-26 00:00:00 UTC,2.22255e-06,10.9638213696,0.001454888095501401
2016-07-27 00:00:00 UTC,2.2077330000000003e-06,10.899405617826002,0.024241975071724466
2016-07-28 00:00:00 UTC,2.0659799999999997e-06,10.208362528559999,0.026779644548737064
2016-07-29 00:00:00 UTC,1.965056e-06,9.716498429952,0.0030043984609045607
2016-07-30 00:00:00 UTC,1.966664e-06,9.731490071408,0.006999187799245997
2016-07-31 00:00:00 UTC,1.8787119999999998e-06,9.298406994623999,0.003966460973908588
2016-08-01 00:00:00 UTC,1.815615e-06,8.98737050583,0.000831884843341206
2016-08-02 00:00:00 UTC,1.5213249999999998e-06,7.534076053399999,0.004503422683161993
2016-08-03 00:00:00 UTC,1.492708e-06,7.395162031936,0.05029010446806093
2016-08-04 00:00:00 UTC,1.4791e-06,7.3286328472,0.013268877360925711
2016-08-05 00:00:00 UTC,1.437561e-06,7.123735781352,0.003347347717275349
2016-08-06 00:00:00 UTC,3.1620719999999994e-06,15.672436743503997,0.22247787302561914
2016-08-07 00:00:00 UTC,2.277376e-06,11.289025708032002,0.1521270879709697
2016-08-08 00:00:00 UTC,2.36119e-06,11.705297192680002,0.0650924861222338
2016-08-09 00:00:00 UTC,1.9144970000000006e-06,9.492328839604003,0.002307248178733694
2016-08-10 00:00:00 UTC,2.070045e-06,10.269453914145,0.0008905246940193349
2016-08-11 00:00:00 UTC,2.074284e-06,10.286171076168001,0.000650888036473787
2016-08-12 00:00:00 UTC,2.0719290000000006e-06,10.276274720898002,0.0006501490627720683
2016-08-13 00:00:00 UTC,2.0078719999999995e-06,9.960494803583998,0.0023999863894191655
2016-08-14 00:00:00 UTC,1.960698e-06,9.726477703956,0.0
2016-08-15 00:00:00 UTC,1.7339999999999998e-06,8.602637567999999,0.00973394880069816
2016-08-16 00:00:00 UTC,1.8052479999999995e-06,8.958709282815997,0.012801471579167013
2016-08-17 00:00:00 UTC,2.0995679999999997e-06,10.420160183135998,0.006536184797564491
2016-08-18 00:00:00 UTC,1.7829350000000004e-06,8.848709970870003,0.010582796711956577
2016-08-19 00:00:00 UTC,2.07289e-06,10.28775721578,0.0002164803922002661
2016-08-20 00:00:00 UTC,1.82616e-06,9.06323573232,0.005498904316996524
2016-08-21 00:00:00 UTC,1.914822e-06,9.503265415644,0.009219860404768689
2016-08-22 00:00:00 UTC,1.89216e-06,9.39079386432,0.0003224646678803616
2016-08-23 00:00:00 UTC,1.9209959999999994e-06,9.533906989991996,0.0011946230847449514
2016-08-24 00:00:00 UTC,1.793024e-06,8.898781698048,0.0007940449471777485
2016-08-25 00:00:00 UTC,1.7730020000000007e-06,8.799412472004004,0.0010505454583455216
2016-08-26 00:00:00 UTC,1.7790920000000002e-06,8.829637154184,0.0027508254771887878
2016-08-27 00:00:00 UTC,1.7369299999999977e-06,8.620387063859988,0.000749769864752857
2016-08-28 00:00:00 UTC,1.7170649999999997e-06,8.52179702913,0.00024834074417071604
2016-08-29 00:00:00 UTC,1.6780319999999995e-06,8.328076172063998,0.0020287648194425856
2016-08-30 00:00:00 UTC,1.701875e-06,8.446409028749999,0.00094713278879835
2016-08-31 00:00:00 UTC,1.7510350000000002e-06,8.690390207070001,0.0005268014279086631
2016-09-01 00:00:00 UTC,1.687870999999999e-06,8.376907148741996,0.001972766073203347
2016-09-02 00:00:00 UTC,1.742975e-06,8.6613865832,0.004567084573396254
2016-09-03 00:00:00 UTC,1.783721e-06,8.866470402611998,0.004750474153564815
2016-09-04 00:00:00 UTC,1.8109439999999996e-06,9.003184155647999,0.0010905808772074751
2016-09-05 00:00:00 UTC,1.7960099999999999e-06,8.93039391552,0.000933698412249669
2016-09-06 00:00:00 UTC,1.7631720000000002e-06,8.769209995224001,0.0509491326518376
2016-09-07 00:00:00 UTC,1.765995e-06,8.78535183834,0.004752125248002282
2016-09-08 00:00:00 UTC,1.8655030000000005e-06,9.281366186786002,0.03300213128975148
2016-09-09 00:00:00 UTC,1.793589e-06,8.926624296618,0.003557651146873379
2016-09-10 00:00:00 UTC,1.66566e-06,8.29144227552,0.01181626352664597
2016-09-11 00:00:00 UTC,1.513256e-06,7.534534915631999,0.006343924766221781
2016-09-12 00:00:00 UTC,1.43703e-06,7.156541606759999,0.0014355838202431762
2016-09-13 00:00:00 UTC,1.4483699999999998e-06,7.215622916039999,0.017802719956132442
2016-09-14 00:00:00 UTC,1.45152e-06,7.2324480614399995,0.0009054693612824832
