snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,0.0018653312549999997,6912.277391861918,0.0
2015-10-07 00:00:00 UTC,0.001843996311,6843.620457837782,0.0
2015-10-10 00:00:00 UTC,0.001832980305,6817.073745625611,0.0
2015-10-11 00:00:00 UTC,0.0018389574,6852.80399217443,74.48699991493947
2015-10-14 00:00:00 UTC,0.0018645473999999997,6981.32516589954,3.7313336001600956
2015-10-16 00:00:00 UTC,0.0019591998,7351.593996247655,19.224879697300352
2015-10-20 00:00:00 UTC,0.0020275332,7635.540606282393,3.785592764641742
2015-10-21 00:00:00 UTC,0.0020697308399999998,7801.197571100111,0.0
2015-10-22 00:00:00 UTC,0.002449471752,9242.741048157208,7.651275702116894
2015-10-23 00:00:00 UTC,0.002253824563,8516.260100011492,0.0
2015-10-24 00:00:00 UTC,0.00222407128285,8412.877289385717,0.0
2015-10-26 00:00:00 UTC,0.002290043691,8680.354013583952,3.8855658073339083
2015-10-27 00:00:00 UTC,0.00211048074,8011.371099676632,0.0
2015-10-28 00:00:00 UTC,0.0021988450650000002,8353.123750307801,3.9234963599379054
2015-10-29 00:00:00 UTC,0.0022706322,8631.603278587558,0.0
2015-11-02 00:00:00 UTC,0.0025695863600000003,9805.314835500118,8.544936675817096
2015-11-03 00:00:00 UTC,0.0028716514,10979.291267941026,0.0
2015-11-04 00:00:00 UTC,0.0029482858,11282.909848004992,3.395398690341557
2015-11-05 00:00:00 UTC,0.0027982581999999997,10718.119203161825,0.0
2015-11-06 00:00:00 UTC,0.002748656,10540.52288860305,7.770381782973131
2015-11-07 00:00:00 UTC,0.002832812685,10875.300767598445,0.0
2015-11-08 00:00:00 UTC,0.00274927316,10559.995247336916,0.0
2015-11-09 00:00:00 UTC,0.00278532411,10705.614805955483,0.0
2015-11-11 00:00:00 UTC,0.0022851675420000003,8793.582091437014,3.718216529148844
2015-11-12 00:00:00 UTC,0.002166378008,8344.665451805336,24.88468822605965
2015-11-14 00:00:00 UTC,0.0022867234860000003,8821.392858393388,0.0
2015-11-15 00:00:00 UTC,0.0020699937319999997,7989.004479967018,3.9510407912794347
2015-11-17 00:00:00 UTC,0.0021944958079999997,8457.419618322157,0.0
2015-11-19 00:00:00 UTC,0.0021230005,8180.6554219468735,0.0
2015-11-20 00:00:00 UTC,0.002100416388,8091.898325570676,0.0
2015-11-21 00:00:00 UTC,0.002134467708,8224.038933763199,0.0
2015-11-22 00:00:00 UTC,0.0021179470039999998,8212.539824982117,0.0
2015-11-23 00:00:00 UTC,0.0017828668499999998,6919.701300894681,0.0
2015-11-24 00:00:00 UTC,0.002100663536,8165.546732398476,7.962502908238397
2015-11-26 00:00:00 UTC,0.001977168665,7698.258307855574,20.312027197508115
2015-11-27 00:00:00 UTC,0.001992013854,7763.8366208878215,4.039457138859429
2015-11-29 00:00:00 UTC,0.00254875424,9966.283928925044,0.0
2015-11-30 00:00:00 UTC,0.002328816672,9121.386461084516,4.06116939496194
2015-12-01 00:00:00 UTC,0.00233909008,9171.556682273555,12.110330126241488
2015-12-02 00:00:00 UTC,0.002376438392,9331.664742874711,8.072374345047326
2015-12-03 00:00:00 UTC,0.002485662443,9773.603227148116,15.996077294841433
2015-12-04 00:00:00 UTC,0.001487871462,5857.384906010988,187.40441836794855
2015-12-05 00:00:00 UTC,0.0017574087240000002,6925.929396386075,4.076474041427942
2015-12-06 00:00:00 UTC,0.001646359566,6496.686652826886,15.617035223141553
2015-12-07 00:00:00 UTC,0.0015775971999999999,6232.929792773617,0.0
2015-12-08 00:00:00 UTC,0.0016660402999999998,6591.957544743436,25.3050193656178
2015-12-09 00:00:00 UTC,0.0016529084,6548.9807518069965,3.9957173592477093
2015-12-10 00:00:00 UTC,0.001334697264,5295.093609857143,43.69544614285714
2015-12-12 00:00:00 UTC,0.001160205835,4613.949664159184,0.0
2015-12-14 00:00:00 UTC,0.00114575526,4568.745685832848,3.9522021503744362
2015-12-16 00:00:00 UTC,0.0009166248869999999,3662.631932443038,0.0
2015-12-18 00:00:00 UTC,0.0010774736939999998,4316.905809157208,0.0
2015-12-19 00:00:00 UTC,0.0011824628400000001,4746.768828425669,11.759130045645756
2015-12-23 00:00:00 UTC,0.0008262593279999999,3331.7223747763774,7.820944541728585
2015-12-24 00:00:00 UTC,0.0008623602119999999,3485.7325680559093,3.8558988584689264
2015-12-27 00:00:00 UTC,0.0005553887759999999,2251.67719117991,3.936498585978864
2015-12-28 00:00:00 UTC,0.0008965705650000001,3640.213059854921,3.864345074155967
2015-12-29 00:00:00 UTC,0.000704027646,2864.467471602232,0.0
2016-01-03 00:00:00 UTC,0.0013717063259999999,5618.956397747165,3.9822511677867936
2016-01-04 00:00:00 UTC,0.000704023628,2886.123703372053,7.939817615879102
2016-01-05 00:00:00 UTC,0.0007251536879999999,2976.624558167212,0.0
2016-01-11 00:00:00 UTC,0.000754120122,3115.601585876441,0.0
2016-01-12 00:00:00 UTC,0.0006082077049999999,2513.158524670905,3.8903382734843728
2016-01-13 00:00:00 UTC,0.000657414136,2721.944182668149,0.0
2016-01-15 00:00:00 UTC,0.0005720136630000001,2372.2884920469864,35.197158635711965
2016-01-16 00:00:00 UTC,0.000587449111,2440.270880730931,0.0
2016-01-17 00:00:00 UTC,0.000655768596,2723.5839392993134,8.093860146506131
2016-01-19 00:00:00 UTC,0.000601636932,2506.487417700997,0.0
2016-01-20 00:00:00 UTC,0.0007245088619999999,3022.6125373593145,0.0
2016-01-21 00:00:00 UTC,0.000709970016,2964.7572645055,0.0
2016-01-22 00:00:00 UTC,0.000662399388,2771.6322290381895,0.0
2016-01-23 00:00:00 UTC,0.0007498400679999999,3140.875287556921,8.16872636555766
2016-01-24 00:00:00 UTC,0.000782260151,3281.025645883627,0.0
2016-01-25 00:00:00 UTC,0.0007900625249999999,3317.899607072691,0.0
2016-01-27 00:00:00 UTC,0.000795275684,3345.33576381679,0.0
2016-01-28 00:00:00 UTC,0.0011455197780000002,4824.3147552298815,36.42519529955448
2016-01-29 00:00:00 UTC,0.00239406242,10103.85807311085,288.32860379851587
2016-01-30 00:00:00 UTC,0.0025841865840000003,10921.442376746641,85.03903964096384
2016-01-31 00:00:00 UTC,0.002369103508,10026.213696780462,3.9473282270789216
2016-02-01 00:00:00 UTC,0.002329541965,9864.432885670367,8.019864134691355
2016-02-02 00:00:00 UTC,0.002200594344,9322.916251283024,48.2635871507318
2016-02-03 00:00:00 UTC,0.0031105864760000005,13191.967458559304,1388.4211427762177
2016-02-04 00:00:00 UTC,0.004034997024,17114.550430543073,193.40799957574527
2016-02-05 00:00:00 UTC,0.004097764425,17381.328783477315,19.688863597051785
2016-02-06 00:00:00 UTC,0.00388595256,16522.040946233774,86.54402400408168
2016-02-07 00:00:00 UTC,0.0038886173619999994,16538.30598228825,7.864149302086661
2016-02-08 00:00:00 UTC,0.0028863206959999998,12279.938746897762,81.42681202552986
2016-02-09 00:00:00 UTC,0.003505339208,14924.183045955713,55.2747520220582
2016-02-10 00:00:00 UTC,0.0036476045899999994,15538.950824980468,3.9309260877764904
2016-02-11 00:00:00 UTC,0.003724307496,15869.9835150017,0.0
2016-02-12 00:00:00 UTC,0.001960922101,8361.66427325572,211.8863776423317
2016-02-13 00:00:00 UTC,0.003172081455,13537.101284892333,74.63868961490259
2016-02-14 00:00:00 UTC,0.0032593579349999994,13921.45192914964,23.974945917020044
2016-02-15 00:00:00 UTC,0.0031576480919999995,13495.954350286542,38.59294924302701
2016-02-16 00:00:00 UTC,0.0032162901999999998,13754.296074370404,35.985076938759775
2016-02-17 00:00:00 UTC,0.002528466864,10818.759499858577,23.8386180679954
2016-02-18 00:00:00 UTC,0.002384615519,10211.93546089405,7.913161922428555
2016-02-19 00:00:00 UTC,0.0023140565,9918.123601666657,3.9467264630587575
2016-02-20 00:00:00 UTC,0.002436889548,10454.046959031568,4.031641711928873
2016-02-21 00:00:00 UTC,0.0024155579,10370.852376714063,3.8668353380738485
2016-02-22 00:00:00 UTC,0.0024218609799999996,10406.282140156289,7.928595916309552
2016-02-23 00:00:00 UTC,0.0023341239599999996,10041.161015398595,15.312483439418367
2016-02-24 00:00:00 UTC,0.0023594874799999998,10159.365799232593,4.036299483207228
2016-02-25 00:00:00 UTC,0.0033507894,14440.610151483768,343.07293369172254
2016-02-26 00:00:00 UTC,0.00241543918,10414.388150380566,121.19148351878084
2016-02-27 00:00:00 UTC,0.0026230960720000003,11319.393707389478,84.20377890725436
2016-02-28 00:00:00 UTC,0.002821728208,12183.65584188179,0.0
2016-02-29 00:00:00 UTC,0.002723251596,11764.550509109806,23.984812454861988
2016-03-01 00:00:00 UTC,0.0028354520879999997,12254.867910843637,15.977663508270716
2016-03-02 00:00:00 UTC,0.002751394052,11898.054037724389,3.868027970651622
2016-03-03 00:00:00 UTC,0.002628903698,11375.444182197678,11.800253301034937
2016-03-04 00:00:00 UTC,0.00248835388,10773.5332756258,7.5524243081849285
2016-03-05 00:00:00 UTC,0.00239228046,10364.725519580566,0.0
2016-03-06 00:00:00 UTC,0.00246649578,10697.5868371848,35.8541216925894
2016-03-07 00:00:00 UTC,0.00252105392,10939.735327752,4.058896529396593
2016-03-08 00:00:00 UTC,0.00250848342,10891.9353489768,18.561378128475965
2016-03-09 00:00:00 UTC,0.00259056208,11256.3549162912,5.388368324439697
2016-03-10 00:00:00 UTC,0.002475887769,10764.26870001516,4.159367341979654
2016-03-11 00:00:00 UTC,0.002478046599,10779.62660797995,0.0
2016-03-12 00:00:00 UTC,0.002470957008,10754.79095817984,5.362745272295775
2016-03-13 00:00:00 UTC,0.002464041355,10729.05207000875,2.613090763500666
2016-03-14 00:00:00 UTC,0.002651997906,11556.3460751856,173.87898865179116
2016-03-15 00:00:00 UTC,0.002359077315,10285.4827303074,25.872180088098467
2016-03-16 00:00:00 UTC,0.002760717392,12040.5928334688,16.406943460656
2016-03-17 00:00:00 UTC,0.00231886179,10116.9389149731,22.571093776095648
2016-03-18 00:00:00 UTC,0.00225742572,9855.0854460036,2.7992255545602194
2016-03-19 00:00:00 UTC,0.002415396016,10552.91350182432,8.968892593940463
2016-03-20 00:00:00 UTC,0.002476723125,10829.8681397625,0.7930465956253367
2016-03-21 00:00:00 UTC,0.002475562902,10835.39028827988,22.53246178011352
2016-03-22 00:00:00 UTC,0.002384055497,10440.92336800156,55.81325643897341
2016-03-23 00:00:00 UTC,0.002371681276,10396.35974059704,18.25043835739965
2016-03-24 00:00:00 UTC,0.002453160975,10765.13271176325,29.01670031960284
2016-03-25 00:00:00 UTC,0.002459693295,10804.3995737511,184.12596667474074
2016-03-26 00:00:00 UTC,0.002735749612,12027.36752170844,30.13623848939935
2016-03-27 00:00:00 UTC,0.002776276998,12208.87243809486,12.298370166309022
2016-03-28 00:00:00 UTC,0.002699675328,11890.4500146432,7.891916687149943
2016-03-29 00:00:00 UTC,0.00266295191,11739.0110162957,5.577765682441373
2016-03-30 00:00:00 UTC,0.002615495904,11540.221802424,15.387572852887999
2016-03-31 00:00:00 UTC,0.002497296438,11033.1805279059,11.745009901321962
2016-04-01 00:00:00 UTC,0.004297705296,19001.96014984032,4745.395259632769
2016-04-02 00:00:00 UTC,0.004556604003,20165.47884547665,125.08530000010582
2016-04-03 00:00:00 UTC,0.003915834685,17335.43930884185,225.50932622137643
2016-04-04 00:00:00 UTC,0.00431301612,19110.0255641736,8.73119513965223
2016-04-05 00:00:00 UTC,0.004176135216,18528.0503060664,17.874640694106017
2016-04-06 00:00:00 UTC,0.00410550244,18235.8617930164,10.576835020533636
2016-04-07 00:00:00 UTC,0.004098573294,18229.26542545674,12.726033821521769
2016-04-08 00:00:00 UTC,0.004051616822,18045.00996948716,12.991802081253756
2016-04-09 00:00:00 UTC,0.003954114611999999,17619.257923049157,177.83267862890463
2016-04-10 00:00:00 UTC,0.003396131636000001,15162.437224718324,27.32912464314885
2016-04-11 00:00:00 UTC,0.003219856283,14388.21758765097,12.104104389730665
2016-04-12 00:00:00 UTC,0.003225398961,14425.40332913484,8.498060877501503
2016-04-13 00:00:00 UTC,0.0032178216,14404.73928348,9.979834954814507
2016-04-14 00:00:00 UTC,0.00307640571,13784.9125256535,243.46095120018234
2016-04-15 00:00:00 UTC,0.003126820507999999,14020.194134795796,9.860253789867741
2016-04-16 00:00:00 UTC,0.00311709877,13987.5755075349,7.912342648701171
2016-04-17 00:00:00 UTC,0.003612814902,16223.02016408982,22.417391253212436
2016-04-18 00:00:00 UTC,0.006231230986,27993.74289229514,111.10270979274432
2016-04-19 00:00:00 UTC,0.003538001010000001,15895.813977808804,4.75057046090687
2016-04-20 00:00:00 UTC,0.0035120988,15779.438456544,1.9648465178629713
2016-04-21 00:00:00 UTC,0.003239231728,14553.60901536576,83.47380937029538
2016-04-22 00:00:00 UTC,0.00311965686,14024.885362659,4.4731423350626605
2016-04-23 00:00:00 UTC,0.00324600667,14599.6615798591,31.23180226758184
2016-04-24 00:00:00 UTC,0.0033622343,15125.548956038,6.3948906974069395
2016-04-25 00:00:00 UTC,0.003372102932,15170.98992798004,13.276482559191189
2016-04-26 00:00:00 UTC,0.0031932762399999983,14376.480892866393,10.538358742671965
2016-04-27 00:00:00 UTC,0.003068985932,13822.43642899412,7.273445770725977
2016-04-28 00:00:00 UTC,0.003029806494,13650.39928387278,5.909840788575528
2016-04-29 00:00:00 UTC,0.002604468148,11738.44212176192,42.3613430527939
2016-04-30 00:00:00 UTC,0.002638018768,11895.51250979168,2.0639855635111592
2016-05-01 00:00:00 UTC,0.002660903014,12001.57730016476,3.061134687654447
2016-05-02 00:00:00 UTC,0.002654900458,11976.89314214792,0.9867818353083528
2016-05-03 00:00:00 UTC,0.00435227804,19644.7032980264,302.59511378950634
2016-05-04 00:00:00 UTC,0.005592279444,25250.98714187652,266.9854389635771
2016-05-05 00:00:00 UTC,0.00555587763,25094.3436089736,21.960084069602768
2016-05-06 00:00:00 UTC,0.00555244162,25082.2111032746,3.522729933592387
2016-05-07 00:00:00 UTC,0.004870037445,22003.65708287565,5.706144595223924
2016-05-08 00:00:00 UTC,0.0053584395,24218.056748595,14.060646435914167
2016-05-09 00:00:00 UTC,0.005446471964999999,24618.815787875094,5.924868544375231
2016-05-10 00:00:00 UTC,0.005247430200000001,23719.119144228003,4.919157644515198
2016-05-11 00:00:00 UTC,0.0052602624,23777.122484736,6.919590726359514
2016-05-12 00:00:00 UTC,0.0052931985,23925.99826779,0.0
2016-05-13 00:00:00 UTC,0.0053260149,24074.332990086,0.0
2016-05-14 00:00:00 UTC,0.0053232906,24062.018772684,3.760682091417657
2016-05-15 00:00:00 UTC,0.0053446869,24166.055265219,0.0
2016-05-16 00:00:00 UTC,0.0070539876,31918.376871612,35.62511496821838
2016-05-17 00:00:00 UTC,0.004806960922,21767.16886465572,98.19796821763055
2016-05-18 00:00:00 UTC,0.003864496028,17513.78006401516,18.374492876393372
2016-05-19 00:00:00 UTC,0.005133801816,23281.48320745104,101.89233644473367
2016-05-20 00:00:00 UTC,0.004417040442,20040.9958934424,14.388173291910013
2016-05-21 00:00:00 UTC,0.003943623838,17909.33668046292,35.97149416398787
2016-05-22 00:00:00 UTC,0.0037660025380000005,17113.544053230362,6.740975190179109
2016-05-23 00:00:00 UTC,0.00378720468,17219.3592626496,7.955677521830895
2016-05-24 00:00:00 UTC,0.003817645128000001,17360.359455067206,5.385447880880663
2016-05-25 00:00:00 UTC,0.0037286361,16972.863386283,170.04040685577786
2016-05-26 00:00:00 UTC,0.004703839423,21430.59833439954,24.062446956662253
2016-05-27 00:00:00 UTC,0.0047307528839999995,21572.990071501437,26.71558363265968
2016-05-28 00:00:00 UTC,0.004567848345,20849.3042719842,19.645510564388747
2016-05-29 00:00:00 UTC,0.0043712933300000005,19954.9977643833,7.1632356018266625
2016-05-30 00:00:00 UTC,0.004448550347,20327.56183960956,14.78938589800795
2016-05-31 00:00:00 UTC,0.004545925839,20777.97231380052,46.69959864764397
2016-06-01 00:00:00 UTC,0.004528334588,20709.25143791688,5.961833536142921
2016-06-02 00:00:00 UTC,0.004555661015,20842.6958229468,11.037688071404542
2016-06-03 00:00:00 UTC,0.004702522197000001,21521.516061568236,1.3173641417488167
2016-06-04 00:00:00 UTC,0.004507613173000001,20638.467521634346,509.088680795671
2016-06-05 00:00:00 UTC,0.008145099277,37307.64982638526,92.27064700958623
2016-06-06 00:00:00 UTC,0.00539913456,24737.48477028,30.35454133161694
2016-06-07 00:00:00 UTC,0.006921589272,31723.09716732312,37.730921225320714
2016-06-08 00:00:00 UTC,0.005340226697,24488.46395536502,11.64815956909344
2016-06-09 00:00:00 UTC,0.0044212696,20281.292121815997,78.55004074672001
2016-06-10 00:00:00 UTC,0.005049280125,23171.39895763125,71.95255504394119
2016-06-11 00:00:00 UTC,0.004990284804999999,22909.848608426448,8.85283102740158
2016-06-12 00:00:00 UTC,0.005223185799999999,23990.87585727,148.3739551561133
2016-06-13 00:00:00 UTC,0.005419175091000001,24904.632006954154,19.514080684797808
2016-06-14 00:00:00 UTC,0.005057782455000001,23255.329683318152,7.901093728130649
2016-06-15 00:00:00 UTC,0.004906036440000002,22567.66950327121,14.111214371532274
2016-06-16 00:00:00 UTC,0.00543158172,24993.694863665998,22.54224810489532
2016-06-17 00:00:00 UTC,0.004965320893,22848.172355184153,60.74814328573313
2016-06-18 00:00:00 UTC,0.004061922041999999,18691.137372365094,80.84489993060615
2016-06-19 00:00:00 UTC,0.003940579236,18159.41069905116,5.911786112440806
2016-06-20 00:00:00 UTC,0.004050808866,18667.38300527646,4.742042500732053
2016-06-21 00:00:00 UTC,0.0028284982249999996,13034.596655249748,23.414261627560943
2016-06-22 00:00:00 UTC,0.002355685087,10871.981370373269,30.683611210398816
2016-06-23 00:00:00 UTC,0.0024320952420000003,11228.66755993254,3.9328024004757247
2016-06-24 00:00:00 UTC,0.00267933651,12370.2555263841,9.534892948464476
2016-06-25 00:00:00 UTC,0.002823266328,13034.941584918817,32.781875804644066
2016-06-26 00:00:00 UTC,0.0026837975699999994,12419.487958980597,15.462224000729794
2016-06-27 00:00:00 UTC,0.0026454803750000006,12247.370442679377,27.92368708595024
2016-06-28 00:00:00 UTC,0.0027724457559999997,12846.047009499076,20.07721604743397
2016-06-29 00:00:00 UTC,0.002716571319,12558.663026024578,8.123841762334399
2016-06-30 00:00:00 UTC,0.0028391686019999997,13144.544303377032,8.490466014242775
2016-07-01 00:00:00 UTC,0.002875100486,13314.282714913998,8.995084632539928
2016-07-02 00:00:00 UTC,0.002933573846,13585.066588424479,7.72436702615434
2016-07-03 00:00:00 UTC,0.002659748847,12357.91127535069,6.640528832582043
2016-07-04 00:00:00 UTC,0.0028060576959999996,13717.89568881971,3.006762236554786
2016-07-05 00:00:00 UTC,0.0026728623,13078.0532933946,7.975231477207177
2016-07-06 00:00:00 UTC,0.003163809285,15492.19961538522,560.901691070683
2016-07-07 00:00:00 UTC,0.0033253064000000002,16302.620554188801,25.30787644876536
2016-07-08 00:00:00 UTC,0.003111210882,15272.442648418644,75.12730714901508
2016-07-09 00:00:00 UTC,0.0031858850640000005,15657.070377648772,32.72184001471518
2016-07-10 00:00:00 UTC,0.008773567738000003,43129.56051198278,210.88205193650344
2016-07-11 00:00:00 UTC,0.033246583040000006,163546.9902493645,8488.245190584998
2016-07-12 00:00:00 UTC,0.017692269746000005,87039.81024044842,1258.6195423216295
2016-07-13 00:00:00 UTC,0.012765689111999998,62809.6414433495,166.05593666152433
2016-07-14 00:00:00 UTC,0.012145326671999999,59768.26992296582,132.8572134386654
2016-07-15 00:00:00 UTC,0.012368665184000002,60878.96583293389,135.3003039506946
2016-07-16 00:00:00 UTC,0.018390804444,90533.73717439876,49.11067678808625
2016-07-17 00:00:00 UTC,0.014936508399999998,73535.5973929808,599.7812633247106
2016-07-18 00:00:00 UTC,0.014056507348,69203.16565376178,70.48987591191096
2016-07-19 00:00:00 UTC,0.014537620475999996,71571.78757888889,161.12894889009354
2016-07-20 00:00:00 UTC,0.01417781596,69800.39366806351,21.33141045244611
2016-07-21 00:00:00 UTC,0.013883054538999998,68388.78740849541,506.96236536319674
2016-07-22 00:00:00 UTC,0.013511639102,66565.25217567223,26.53382703737176
2016-07-23 00:00:00 UTC,0.013599621823,67017.19559215066,26.706605357135036
2016-07-24 00:00:00 UTC,0.014308418009999999,70520.49762092202,31.689933801114304
2016-07-25 00:00:00 UTC,0.011655633206,57483.85793827751,49.19364698555721
2016-07-26 00:00:00 UTC,0.011607769357,57261.03337592614,7.598481677723899
2016-07-27 00:00:00 UTC,0.011646354621000006,57497.144348216585,127.88260102047894
2016-07-28 00:00:00 UTC,0.010866852780000004,53694.98868465817,140.85831170285056
2016-07-29 00:00:00 UTC,0.010374769692000003,51299.52195939028,15.862113901529566
2016-07-30 00:00:00 UTC,0.010371949644,51322.70941133296,36.91287551034578
2016-07-31 00:00:00 UTC,0.009891708057,48957.545055329065,20.884027979481502
2016-08-01 00:00:00 UTC,0.009576718695,47405.15976243519,4.387894532328095
2016-08-02 00:00:00 UTC,0.008036972176999998,39801.59375582321,23.791026115947368
2016-08-03 00:00:00 UTC,0.007773848824000001,38513.13965307021,261.90498709585034
2016-08-04 00:00:00 UTC,0.007775974850000001,38528.3379789812,69.75759356790799
2016-08-05 00:00:00 UTC,0.007402218039,36681.18814143785,17.23599739810767
2016-08-06 00:00:00 UTC,0.016285933761999993,80719.30895116905,1145.8499058863554
2016-08-07 00:00:00 UTC,0.011714499072,58069.146763874305,782.5201595441362
2016-08-08 00:00:00 UTC,0.012134945849,60157.44077334883,334.5320767367688
2016-08-09 00:00:00 UTC,0.009817457586000002,48676.25061578936,11.831468597283667
2016-08-10 00:00:00 UTC,0.010656626985000002,52867.3239966723,4.58443632147867
2016-08-11 00:00:00 UTC,0.010585719819,52493.54718187874,3.321685163483188
2016-08-12 00:00:00 UTC,0.010566617942999998,52407.910142209555,3.3156911999938075
2016-08-13 00:00:00 UTC,0.010241278918000004,50804.13763665881,12.241283315592547
2016-08-14 00:00:00 UTC,0.009999797502,49606.21546371644,0.0
2016-08-15 00:00:00 UTC,0.008843991599999998,43876.38661432319,49.646459877857325
2016-08-16 00:00:00 UTC,0.009238684178,45847.82019226938,65.51385346144517
2016-08-17 00:00:00 UTC,0.010765545584,53429.424264483176,33.514320747710165
2016-08-18 00:00:00 UTC,0.009114699257,45236.27064188952,54.101248406393196
2016-08-19 00:00:00 UTC,0.010571565854999996,52466.702481496686,1.1040319179798934
2016-08-20 00:00:00 UTC,0.009292553339999999,46118.960811526675,27.98159070248306
2016-08-21 00:00:00 UTC,0.009751882392,48398.61181526079,46.95527539267972
2016-08-22 00:00:00 UTC,0.009624157343999996,47764.71214658667,1.6401629363062864
2016-08-23 00:00:00 UTC,0.00978203709,48548.26964174418,6.083223142341435
2016-08-24 00:00:00 UTC,0.009097554104,45151.179213260206,4.028873494140284
2016-08-25 00:00:00 UTC,0.008970204194000003,44519.14135523039,5.315057330131974
2016-08-26 00:00:00 UTC,0.00906737055,45001.3781743911,14.01993484319603
2016-08-27 00:00:00 UTC,0.008857892043,43961.73592519309,3.8236316484115758
2016-08-28 00:00:00 UTC,0.008753822519999998,43445.23867440503,1.2660736774409664
2016-08-29 00:00:00 UTC,0.008596422486000004,42664.06199086299,10.393198409006487
2016-08-30 00:00:00 UTC,0.008746505121,43408.92240853324,4.867632339326789
2016-08-31 00:00:00 UTC,0.009002450561,44679.180139144126,2.70840035191298
2016-09-01 00:00:00 UTC,0.008666909107999997,43013.88723682219,10.129793241189335
2016-09-02 00:00:00 UTC,0.009046590345,44955.329960492636,23.704610339497123
2016-09-03 00:00:00 UTC,0.009255178821000002,46005.38373841982,24.648747071868847
2016-09-04 00:00:00 UTC,0.009363929649,46553.16953504876,5.639115627383014
2016-09-05 00:00:00 UTC,0.00929403735,46213.2252053472,4.8317258350923
2016-09-06 00:00:00 UTC,0.009127469691000001,45395.85386191553,263.7500278262054
2016-09-07 00:00:00 UTC,0.009110174919999998,45320.67870012143,24.514617680712103
2016-09-08 00:00:00 UTC,0.009538665007999998,47457.357545032086,168.74605665226713
2016-09-09 00:00:00 UTC,0.009196073588,45768.50879667966,18.24075735694197
2016-09-10 00:00:00 UTC,0.008545135065000002,42536.58857628169,60.61955489044766
2016-09-11 00:00:00 UTC,0.007758038552000001,38627.44462725615,32.523520744233736
2016-09-12 00:00:00 UTC,0.00738751167,36790.48776767364,7.38007712108282
2016-09-13 00:00:00 UTC,0.0074131029,36931.2780326868,91.11856427203911
2016-09-14 00:00:00 UTC,0.007397971874999999,36861.667318349995,4.614911863730451
2016-09-15 00:00:00 UTC,0.007467552639999999,37216.355729178875,22.764241810663712
2016-09-16 00:00:00 UTC,0.006324061770000001,31523.057428100943,1220.5682261641318
2016-09-17 00:00:00 UTC,0.006172561823999999,30772.763788111486,516.6924665714018
2016-09-18 00:00:00 UTC,0.006018069247999999,30007.60982397849,225.60069044579433
2016-09-19 00:00:00 UTC,0.006089456099999999,30370.011391547094,66.59617208732519
2016-09-20 00:00:00 UTC,0.005859607750000001,29223.686187260253,13.175853465925739
2016-09-21 00:00:00 UTC,0.005348568654,26674.97528234939,29.00878613343067
2016-09-22 00:00:00 UTC,0.004324354400000001,21566.900267018405,128.95090768481725
2016-09-23 00:00:00 UTC,0.00440111559,21949.732194278487,32.16424349907474
2016-09-24 00:00:00 UTC,0.004407902202,21983.579138958823,4.17667360336638
2016-09-26 00:00:00 UTC,0.003485645855287354,17431.373328998237,3.8219801044817466e-08
2016-09-27 00:00:00 UTC,0.0034673374011411646,17348.55223429253,3.818653525485864e-08
2016-09-28 00:00:00 UTC,0.0034750411902809194,17394.88163462397,3.827137874758721e-08
2016-09-29 00:00:00 UTC,0.0044997627120382045,22531.445839378724,3.832847284529987e-08
2016-09-30 00:00:00 UTC,0.004500716262767003,22551.837993604404,3.8238880737187786e-08
2016-10-01 00:00:00 UTC,0.004502360431391069,22569.26128078076,3.825284988437612e-08
2016-10-02 00:00:00 UTC,0.003551865791072398,17812.36541535428,133.81625692953062
2016-10-03 00:00:00 UTC,0.00356121658768547,17866.1321725289,3.829265148048892e-08
2016-10-04 00:00:00 UTC,0.0035130557241164237,17631.893183222815,3.839405162968769e-08
2016-10-05 00:00:00 UTC,0.003526545451275538,17708.026054853326,3.8373726346850246e-08
2016-10-06 00:00:00 UTC,0.0034359238673933646,17260.404778936976,3.839021080886445e-08
2016-10-07 00:00:00 UTC,0.0033307372900664507,16738.926679059634,3.8284336667430465e-08
2016-10-08 00:00:00 UTC,0.0032238458942559192,16205.86065815004,3.828795598878764e-08
2016-10-09 00:00:00 UTC,0.0033050676033046554,16614.15179315928,3.825309726047055e-08
2016-10-10 00:00:00 UTC,0.003259930636101615,16387.254036561397,3.8262096667859326e-08
2016-10-11 00:00:00 UTC,0.0033233263087248314,16705.93596819221,3.864332917121898e-08
2016-10-12 00:00:00 UTC,0.0033188459583242277,16683.413820213227,3.890792448211287e-08
2016-10-13 00:00:00 UTC,0.003264208667436785,16408.759152495288,3.8859626993295055e-08
2016-10-14 00:00:00 UTC,0.003239687503839042,16324.59742996971,3.9221398351562254e-08
2016-10-15 00:00:00 UTC,0.0032320599313757125,16286.162534726196,3.922402829339457e-08
2016-10-16 00:00:00 UTC,0.0033039552297510896,16648.438773312413,3.9286031269335194e-08
2016-10-17 00:00:00 UTC,0.003339960218515803,16864.46781127228,3.9293649629597676e-08
2016-10-18 00:00:00 UTC,0.0032616684884297325,16474.172191437407,3.929721070397268e-08
2016-10-19 00:00:00 UTC,0.003168960634430631,16005.919468728878,3.9268409348582797e-08
2016-10-20 00:00:00 UTC,0.0032126202950476697,16226.437516279162,3.946707979174042e-08
2016-10-21 00:00:00 UTC,0.003238171008392952,16386.382283793544,67.46189600818651
