snapped_at,price,market_cap,total_volume
2015-10-07 00:00:00 UTC,0.002074700493,7699.832506758703,0.0
2015-10-10 00:00:00 UTC,0.002039114649,7583.712110872071,0.0
2015-10-11 00:00:00 UTC,0.0020481728,7632.437130138566,82.96127315368008
2015-10-14 00:00:00 UTC,0.0021059402,7885.159323994397,4.2144090454272565
2015-10-16 00:00:00 UTC,0.0021931727999999996,8229.541463414635,21.52076742524747
2015-10-20 00:00:00 UTC,0.0023093498,8696.841152593764,4.311770526818922
2015-10-21 00:00:00 UTC,0.0023522103849999997,8865.915116855704,0.0
2015-10-22 00:00:00 UTC,0.002740845276,10342.198524415959,8.561422619549635
2015-10-23 00:00:00 UTC,0.002490387424,9410.132181872756,0.0
2015-10-24 00:00:00 UTC,0.00244637515125,9253.77442259648,0.0
2015-10-26 00:00:00 UTC,0.0025130394090000004,9525.613771448254,4.263927382026972
2015-10-27 00:00:00 UTC,0.0023291148500000003,8841.304752734997,0.0
2015-10-28 00:00:00 UTC,0.0024156302850000004,9176.662342781437,4.310315802151919
2015-10-29 00:00:00 UTC,0.002497910436,9495.580970355162,0.0
2015-11-02 00:00:00 UTC,0.00285292348,10886.504286624024,9.487149705118975
2015-11-03 00:00:00 UTC,0.0031588491000000005,12077.344882590334,0.0
2015-11-04 00:00:00 UTC,0.00324543021,12420.063372900251,3.7376055891965847
2015-11-05 00:00:00 UTC,0.0030787838750000003,11792.61176578433,0.0
2015-11-06 00:00:00 UTC,0.00300893694,11538.646046079692,8.506189492133943
2015-11-07 00:00:00 UTC,0.003089587875,11861.072765759076,0.0
2015-11-08 00:00:00 UTC,0.002999279755,11520.273946963433,0.0
2015-11-09 00:00:00 UTC,0.00307905934,11834.609530852593,0.0
2015-11-11 00:00:00 UTC,0.002536174542,9759.485299607704,4.126632261990573
2015-11-12 00:00:00 UTC,0.002416980996,9309.962407535322,27.76330737833595
2015-11-14 00:00:00 UTC,0.0025488473520000002,9832.576595169363,0.0
2015-11-15 00:00:00 UTC,0.002305921344,8899.551560413887,4.401360811282832
2015-11-17 00:00:00 UTC,0.002415807412,9310.337675676654,0.0
2015-11-19 00:00:00 UTC,0.002307847852,8892.93622092517,0.0
2015-11-20 00:00:00 UTC,0.002264613024,8724.469320304666,0.0
2015-11-21 00:00:00 UTC,0.002295782864,8845.581306401466,0.0
2015-11-22 00:00:00 UTC,0.0022754385,8823.227996382659,0.0
2015-11-23 00:00:00 UTC,0.0019102441619999997,7414.080873632189,0.0
2015-11-24 00:00:00 UTC,0.002223286008,8642.195899863353,8.427299756083231
2015-11-26 00:00:00 UTC,0.002072239244,8068.422921312762,21.288714831959798
2015-11-27 00:00:00 UTC,0.002104179012,8200.998219698704,4.266908543027422
2015-11-29 00:00:00 UTC,0.00269749574,10547.901410026008,0.0
2015-11-30 00:00:00 UTC,0.002455330077,9616.907501184964,4.28179318841717
2015-12-01 00:00:00 UTC,0.00245672464,9632.80101145061,12.719367532725279
2015-12-02 00:00:00 UTC,0.002501698476,9823.529002216437,8.497862458664736
2015-12-03 00:00:00 UTC,0.0026363111890000002,10365.952793444965,16.96555285342875
2015-12-04 00:00:00 UTC,0.0015740010920000003,6196.456127959266,198.252850928581
2015-12-05 00:00:00 UTC,0.0018617112000000001,7336.984363155576,4.318413397972676
2015-12-06 00:00:00 UTC,0.001744420893,6883.645691080739,16.547225218944085
2015-12-07 00:00:00 UTC,0.0016812125,6642.303548227276,0.0
2015-12-08 00:00:00 UTC,0.0017803587,7044.276758980331,27.04136951623927
2015-12-09 00:00:00 UTC,0.0017859125,7075.955683274107,4.317239587110498
2015-12-10 00:00:00 UTC,0.001436545206,5699.151070232143,47.029753767857144
2015-12-12 00:00:00 UTC,0.001262978274,5022.658917383092,0.0
2015-12-14 00:00:00 UTC,0.00125098077,4988.336685443062,4.315170143116837
2015-12-16 00:00:00 UTC,0.000998475501,3989.6890272025316,0.0
2015-12-18 00:00:00 UTC,0.001175263244,4708.700317756941,0.0
2015-12-19 00:00:00 UTC,0.0012885729350000001,5172.727323093702,12.814353401553351
2015-12-23 00:00:00 UTC,0.000913785888,3684.655392845987,8.649425804802787
2015-12-24 00:00:00 UTC,0.0009573007499999999,3869.4902144897983,4.280409529302875
2015-12-27 00:00:00 UTC,0.0006162072959999999,2498.2498267877263,4.36756962725127
2015-12-28 00:00:00 UTC,0.0009951402450000001,4040.42097482447,4.289194240790308
2015-12-29 00:00:00 UTC,0.000779063964,3169.76669290554,0.0
2016-01-03 00:00:00 UTC,0.001498476672,6138.249072279397,4.350282829397163
2016-01-04 00:00:00 UTC,0.000772311834,3166.069151449193,8.709956400135333
2016-01-05 00:00:00 UTC,0.00079049943,3244.8569944460974,0.0
2016-01-11 00:00:00 UTC,0.000829453506,3426.836896820496,0.0
2016-01-12 00:00:00 UTC,0.00066685724,2755.502673950031,4.265484015402524
2016-01-13 00:00:00 UTC,0.000721251894,2986.2567438186097,0.0
2016-01-15 00:00:00 UTC,0.000617449209,2560.721443701275,37.99289975817915
2016-01-16 00:00:00 UTC,0.000633241643,2630.493625649749,0.0
2016-01-17 00:00:00 UTC,0.00070561218,2930.5977940150947,8.709057337340548
2016-01-19 00:00:00 UTC,0.000644859345,2686.5568725249173,0.0
2016-01-20 00:00:00 UTC,0.000771203454,3217.4198980539277,0.0
2016-01-21 00:00:00 UTC,0.0007516814339999999,3138.939591563556,0.0
2016-01-22 00:00:00 UTC,0.000688764804,2881.951226974219,0.0
2016-01-23 00:00:00 UTC,0.0007770251970000001,3254.746369550298,8.464880024838225
2016-01-24 00:00:00 UTC,0.000809169296,3393.8903939357124,0.0
2016-01-25 00:00:00 UTC,0.0008190514639999999,3439.6398317689004,0.0
2016-01-27 00:00:00 UTC,0.0008234397079999999,3463.808035301698,0.0
2016-01-28 00:00:00 UTC,0.00117699664,4956.878411232454,37.426095386822226
2016-01-29 00:00:00 UTC,0.00243573479,10279.73139559931,293.34741039215317
2016-01-30 00:00:00 UTC,0.002624836704,11093.240321189433,86.37673220058512
2016-01-31 00:00:00 UTC,0.0024037366339999997,10172.783536844841,4.005032888521591
2016-02-01 00:00:00 UTC,0.0023929267349999997,10132.83535234954,8.238077522235399
2016-02-02 00:00:00 UTC,0.002289564116,9699.84066514117,50.21487833550218
2016-02-03 00:00:00 UTC,0.003253023925,13796.043315824812,1451.9985958515679
2016-02-04 00:00:00 UTC,0.004204779574,17834.68776817131,201.54612289109195
2016-02-05 00:00:00 UTC,0.004303601880000001,18254.421550714473,20.677867637873213
2016-02-06 00:00:00 UTC,0.004087214933999999,17377.755248665766,91.02633701682068
2016-02-07 00:00:00 UTC,0.004089547781999999,17392.863902947374,8.270501142628328
2016-02-08 00:00:00 UTC,0.003038247156,12926.31446856255,85.71285249125785
2016-02-09 00:00:00 UTC,0.0037078319880000004,15786.307689216328,58.46780625635677
2016-02-10 00:00:00 UTC,0.0038470867749999995,16388.753424657163,4.145902713042541
2016-02-11 00:00:00 UTC,0.003939896772,16788.650477868174,0.0
2016-02-12 00:00:00 UTC,0.002082046273,8878.15580605225,224.97438457382518
2016-02-13 00:00:00 UTC,0.0033729070590000003,14394.139977156205,79.36409157456991
2016-02-14 00:00:00 UTC,0.0034628999749999998,14790.825830982565,25.472145518339662
2016-02-15 00:00:00 UTC,0.0033280886549999994,14224.426298605582,40.67608321019612
2016-02-16 00:00:00 UTC,0.0034071763999999997,14570.610880575232,38.120784280574725
2016-02-17 00:00:00 UTC,0.002673043758,11437.372568391378,25.201702317425003
2016-02-18 00:00:00 UTC,0.0025228019960000002,10803.708588867357,8.37172304445359
2016-02-19 00:00:00 UTC,0.0024719599799999997,10594.90320137535,4.216037883555651
2016-02-20 00:00:00 UTC,0.002609461864,11194.367379697936,4.3171490087535425
2016-02-21 00:00:00 UTC,0.002586339,11104.076604886297,4.140222447757754
2016-02-22 00:00:00 UTC,0.0025697610399999997,11041.780942777918,8.412785480211745
2016-02-23 00:00:00 UTC,0.0024764199599999997,10653.303760313975,16.245983622285895
2016-02-24 00:00:00 UTC,0.00250545288,10787.856480027098,4.285997806923757
2016-02-25 00:00:00 UTC,0.0035703695999999997,15386.916136928523,365.55480718535813
2016-02-26 00:00:00 UTC,0.002542666,10962.938284695521,127.57492185448629
2016-02-27 00:00:00 UTC,0.0027602356400000003,11911.189326171263,88.60608425419645
2016-02-28 00:00:00 UTC,0.002965428845,12804.126339537595,0.0
2016-02-29 00:00:00 UTC,0.0028617249960000003,12362.76086575148,25.204405434763466
2016-03-01 00:00:00 UTC,0.002958376156,12786.147639666748,16.670335905693285
2016-03-02 00:00:00 UTC,0.0028699444040000003,12410.709974180289,4.0346911489532795
2016-03-03 00:00:00 UTC,0.0027398543,11855.534944363066,12.298272763862103
2016-03-04 00:00:00 UTC,0.002583832485,11186.915767700373,7.842212245145723
2016-03-05 00:00:00 UTC,0.002482952544,10757.568783011458,0.0
2016-03-06 00:00:00 UTC,0.00256174917,11110.7160301572,37.2387689579059
2016-03-07 00:00:00 UTC,0.002611208585,11330.94797331975,4.204045529969104
2016-03-08 00:00:00 UTC,0.002628331435,11412.3202240274,19.448186590762816
2016-03-09 00:00:00 UTC,0.00271115392,11780.3433439488,5.639199314308081
2016-03-10 00:00:00 UTC,0.002622965598,11403.71015248872,4.406450722063134
2016-03-11 00:00:00 UTC,0.002619399321,11394.51801631605,0.0
2016-03-12 00:00:00 UTC,0.002614065012,11377.66568342976,5.673334153200612
2016-03-13 00:00:00 UTC,0.00260629741,11348.4704974925,2.7639518611109954
2016-03-14 00:00:00 UTC,0.002825127274,12310.7746091824,185.2302643619477
2016-03-15 00:00:00 UTC,0.002531874492,11038.87151014032,27.767259852391412
2016-03-16 00:00:00 UTC,0.002964540975,12929.549008365,17.618267014425
2016-03-17 00:00:00 UTC,0.002479412734,10817.40502304126,24.13384772223087
2016-03-18 00:00:00 UTC,0.002416071802,10547.67554096526,2.995947937463368
2016-03-19 00:00:00 UTC,0.00258733802,11304.1315561404,9.607350783010723
2016-03-20 00:00:00 UTC,0.002652979077,11600.57549083482,0.8494837408521787
2016-03-21 00:00:00 UTC,0.002644391964,11574.34496291016,24.069136281017563
2016-03-22 00:00:00 UTC,0.002519480753,11034.01556814844,58.983704673485136
2016-03-23 00:00:00 UTC,0.002503588145,10974.5787771333,19.26548123266418
2016-03-24 00:00:00 UTC,0.002583544495,11337.29080107365,30.558914452719378
2016-03-25 00:00:00 UTC,0.002597651975,11410.3941123455,194.45317916412196
2016-03-26 00:00:00 UTC,0.002889054932,12701.35443139684,31.82500622784605
2016-03-27 00:00:00 UTC,0.002932400511,12895.43651515827,12.9899671344508
2016-03-28 00:00:00 UTC,0.0028519218,12561.00437592,8.336976306162214
2016-03-29 00:00:00 UTC,0.0028129713,12400.336992651,5.891993289068632
2016-03-30 00:00:00 UTC,0.002728843656,12040.340421186,16.054424132962144
2016-03-31 00:00:00 UTC,0.002603374508,11501.8387450694,12.2439046114193
2016-04-01 00:00:00 UTC,0.00448016586,19808.6949367212,4946.862655799135
2016-04-02 00:00:00 UTC,0.004753135509,21035.23885185495,130.48037105989013
2016-04-03 00:00:00 UTC,0.004083043104,18075.67265183904,235.13870563610817
2016-04-04 00:00:00 UTC,0.004518767496,20021.66464592688,9.147714661983152
2016-04-05 00:00:00 UTC,0.004378837848,19427.3709383292,18.742245914566293
2016-04-06 00:00:00 UTC,0.00427845782,19004.0967294542,11.022412765744695
2016-04-07 00:00:00 UTC,0.004272725873999999,19003.845597048534,13.266776041852374
2016-04-08 00:00:00 UTC,0.004204172022,18724.45726814316,13.480981352626147
2016-04-09 00:00:00 UTC,0.004103846963999999,18286.454802296517,184.56675385089164
2016-04-10 00:00:00 UTC,0.0035273842559999996,15748.430297022718,28.38533199792167
2016-04-11 00:00:00 UTC,0.003337375419,14913.36242358921,12.545883079495544
2016-04-12 00:00:00 UTC,0.0033090298349999995,14799.437395247398,8.718405792063734
2016-04-13 00:00:00 UTC,0.0032816358,14690.40674049,10.177749961592236
2016-04-14 00:00:00 UTC,0.00313933371,14066.8834544535,248.44095454867602
2016-04-15 00:00:00 UTC,0.003202572827,14359.85617034395,10.099134495875642
2016-04-16 00:00:00 UTC,0.00319418823,14333.5044376551,8.108024039356412
2016-04-17 00:00:00 UTC,0.003705575826,16639.55474482866,22.99296957170485
2016-04-18 00:00:00 UTC,0.006388611166,28700.77177714334,113.90879489935568
2016-04-19 00:00:00 UTC,0.003607409984,16207.66016891392,4.843767783540266
2016-04-20 00:00:00 UTC,0.00359484804,16151.2208619552,2.011140647193788
2016-04-21 00:00:00 UTC,0.003309033496,14867.22277484832,85.27257523979961
2016-04-22 00:00:00 UTC,0.00314445096,14136.350958324,4.508693532949782
2016-04-23 00:00:00 UTC,0.00326534176,14686.6255942048,31.417836915411417
2016-04-24 00:00:00 UTC,0.003376642996,15190.36878038536,6.422295698900192
2016-04-25 00:00:00 UTC,0.003363749829,15133.40956817613,13.243595121135183
2016-04-26 00:00:00 UTC,0.003226150223999999,14524.483184972636,10.646848522651933
2016-04-27 00:00:00 UTC,0.003092641776,13928.98022134416,7.329509728758729
2016-04-28 00:00:00 UTC,0.003044357418,13715.95658033466,5.938223341829988
2016-04-29 00:00:00 UTC,0.002661034657,11993.38964048528,43.28139012454943
2016-04-30 00:00:00 UTC,0.002700274038,12176.23770859188,2.112694079193899
2016-05-01 00:00:00 UTC,0.002728896786,12308.25232976724,3.139355537087356
2016-05-02 00:00:00 UTC,0.002733427619000001,12331.148011937565,1.0159690599440776
2016-05-03 00:00:00 UTC,0.004514279759,20375.92397700794,313.85839433922524
2016-05-04 00:00:00 UTC,0.005853654794999999,26431.183105507345,279.4639664620313
2016-05-05 00:00:00 UTC,0.005779355904,26103.73239871488,22.843401163966078
2016-05-06 00:00:00 UTC,0.00572620003,25867.1351815199,3.6329704357015147
2016-05-07 00:00:00 UTC,0.005016046308,22663.34994741636,5.877220833111504
2016-05-08 00:00:00 UTC,0.0055106658,24906.060256338,14.46009112173126
2016-05-09 00:00:00 UTC,0.005644345811999999,25513.233278653675,6.140122848331759
2016-05-10 00:00:00 UTC,0.0054550656000000005,24657.660221184,5.1138036381259315
2016-05-11 00:00:00 UTC,0.0054645201,24700.395884814,7.188280685002551
2016-05-12 00:00:00 UTC,0.0054931998,24830.032143972,0.0
2016-05-13 00:00:00 UTC,0.0055165191,24935.438644674,0.0
2016-05-14 00:00:00 UTC,0.0055144941,24926.285361174,3.895759364536351
2016-05-15 00:00:00 UTC,0.0055430919,25063.145456769,0.0
2016-05-16 00:00:00 UTC,0.0073284532,33160.298031084,37.01126264939959
2016-05-17 00:00:00 UTC,0.004991010832,22600.59471011232,101.95779225321229
2016-05-18 00:00:00 UTC,0.004004680492,18149.09184932924,19.041026990152595
2016-05-19 00:00:00 UTC,0.005320468098,24128.00359634412,105.59716656676025
2016-05-20 00:00:00 UTC,0.00458004164,20780.564929008,14.919137296973776
2016-05-21 00:00:00 UTC,0.00408525058,18552.5118689772,37.2633327704563
2016-05-22 00:00:00 UTC,0.0039015693260000006,17729.58936259572,6.983633644415199
2016-05-23 00:00:00 UTC,0.003910982832,17782.14386191104,8.215694907941689
2016-05-24 00:00:00 UTC,0.003951729936,17970.0967109664,5.574597663244061
2016-05-25 00:00:00 UTC,0.00386513505,17594.2107016515,176.26529348212
2016-05-26 00:00:00 UTC,0.004859828668,22141.28221483464,24.860408493203906
2016-05-27 00:00:00 UTC,0.004896869647999999,22330.509094023673,27.653680889110838
2016-05-28 00:00:00 UTC,0.004729226817,21585.89371444212,20.339570926530854
2016-05-29 00:00:00 UTC,0.004525338311,20658.214643098112,7.415669014292696
2016-05-30 00:00:00 UTC,0.004631930869,21165.515467278117,15.399041874558852
2016-05-31 00:00:00 UTC,0.004749555384,21708.69780254112,48.7914537198759
2016-06-01 00:00:00 UTC,0.004786973704,21892.07536155504,6.302347984791069
2016-06-02 00:00:00 UTC,0.00480622954,21989.0768930448,11.644778285174965
2016-06-03 00:00:00 UTC,0.004981806519000001,22799.685896790215,1.3956028263828086
2016-06-04 00:00:00 UTC,0.004777898741,21875.991617567783,539.6146638315336
2016-06-05 00:00:00 UTC,0.008639149539,39570.58776544481,97.86742806524771
2016-06-06 00:00:00 UTC,0.0057230808000000005,26221.7254554,32.17580350280867
2016-06-07 00:00:00 UTC,0.007324868927999999,33571.412519498874,39.92927659348224
2016-06-08 00:00:00 UTC,0.0056820179580000015,26055.802469282287,12.393678322011967
2016-06-09 00:00:00 UTC,0.004672787200000001,21435.056171712004,83.01860283768981
2016-06-10 00:00:00 UTC,0.00530425755,24341.503109827503,75.58599916926092
2016-06-11 00:00:00 UTC,0.005238931875,24051.35995561875,9.293934207316877
2016-06-12 00:00:00 UTC,0.0054794924,25168.130517060003,155.65480355607178
2016-06-13 00:00:00 UTC,0.005669465363999999,26054.878500066592,20.415358923630425
2016-06-14 00:00:00 UTC,0.005260233517,24186.18549481981,8.217355811455382
2016-06-15 00:00:00 UTC,0.005113388700000001,23521.485752226003,14.707620906026278
2016-06-16 00:00:00 UTC,0.0056522145599999995,26008.947908568,23.4579224840645
2016-06-17 00:00:00 UTC,0.005182229689000001,23846.289025417955,63.40191066618989
2016-06-18 00:00:00 UTC,0.004242153077,19520.479491469352,84.432058876126
2016-06-19 00:00:00 UTC,0.004120120752,18986.79366264912,6.181140178766544
2016-06-20 00:00:00 UTC,0.004241235693999999,19544.92886101714,4.964963932358937
2016-06-21 00:00:00 UTC,0.002926542526,13486.41518799106,24.22587073320404
2016-06-22 00:00:00 UTC,0.002458941042,11348.52928644882,32.02855565813621
2016-06-23 00:00:00 UTC,0.0025361600280000003,11709.12114847236,4.10107962626777
2016-06-24 00:00:00 UTC,0.002747895096,12686.78434767336,9.778870804836124
2016-06-25 00:00:00 UTC,0.002895578892,13368.806668155024,33.62152081746249
2016-06-26 00:00:00 UTC,0.002731848853999999,12641.849119793314,15.739062956482586
2016-06-27 00:00:00 UTC,0.002690794732,12457.15529755694,28.401991116222643
2016-06-28 00:00:00 UTC,0.0028170535209999996,13052.73579500139,20.400252028700674
2016-06-29 00:00:00 UTC,0.002745833465,12693.941429526094,8.211349512293944
2016-06-30 00:00:00 UTC,0.0028780377430000005,13324.497387370991,8.60670325370465
2016-07-01 00:00:00 UTC,0.0028999962829999995,13429.572486970717,9.072974014876298
2016-07-02 00:00:00 UTC,0.002966116719,13735.76915120007,7.810055373655897
2016-07-03 00:00:00 UTC,0.002686371639,12481.60795513653,6.706997295602241
2016-07-04 00:00:00 UTC,0.00281773024,13774.95892784128,3.0192696645217003
2016-07-05 00:00:00 UTC,0.0026851816000000002,13138.3304210032,8.011989550803845
2016-07-06 00:00:00 UTC,0.0031924269,15632.3312618148,565.9752170648106
2016-07-07 00:00:00 UTC,0.0033509423999999997,16428.3034027008,25.502984099789803
2016-07-08 00:00:00 UTC,0.003125664594,15343.393636940149,75.47632510441943
2016-07-09 00:00:00 UTC,0.0032004747999999994,15728.771810297598,32.87168942787935
2016-07-10 00:00:00 UTC,0.008818563312,43350.75209442183,211.9635685163645
2016-07-11 00:00:00 UTC,0.03325378944,163582.4400587213,8490.085069590543
2016-07-12 00:00:00 UTC,0.017631911234000007,86742.8673661706,1254.3256668698475
2016-07-13 00:00:00 UTC,0.012778416151999998,62872.260923741174,166.22148985098292
2016-07-14 00:00:00 UTC,0.012073920783999997,59416.87497877611,132.07610745782225
2016-07-15 00:00:00 UTC,0.012203651008000003,60066.76077820827,133.49522087690787
2016-07-16 00:00:00 UTC,0.018155644852,89376.10011936974,48.48270824263755
2016-07-17 00:00:00 UTC,0.014740938849999998,72572.76703758619,591.9280925149352
2016-07-18 00:00:00 UTC,0.0140930917,69383.2781745404,70.67333730590828
2016-07-19 00:00:00 UTC,0.014644087162000002,72095.94564500435,162.3089814294842
2016-07-20 00:00:00 UTC,0.014373852107999999,70765.5211843309,21.626359092511862
2016-07-21 00:00:00 UTC,0.014208726837000002,69993.0693401259,518.8548201586125
2016-07-22 00:00:00 UTC,0.013840328912000002,68184.54646891495,27.179300062638966
2016-07-23 00:00:00 UTC,0.013938582307000002,68687.54947036071,27.37224768128715
2016-07-24 00:00:00 UTC,0.014643301434999997,72171.00473914386,32.431625409643175
2016-07-25 00:00:00 UTC,0.011984032703999998,59103.4756592878,50.57968656739048
2016-07-26 00:00:00 UTC,0.011892999301,58668.0704078386,7.785194080147301
2016-07-27 00:00:00 UTC,0.011977111369000001,59130.06461406622,131.5144699284586
2016-07-28 00:00:00 UTC,0.01118144664,55249.45105706208,144.9361400206538
2016-07-29 00:00:00 UTC,0.010729150007999998,53051.80575385713,16.40393035661546
2016-07-30 00:00:00 UTC,0.010733821504,53113.33171016589,38.20074629427351
2016-07-31 00:00:00 UTC,0.010250045916000003,50731.08525444644,21.640574556709655
2016-08-01 00:00:00 UTC,0.009882185895,48917.23523205759,4.52785456450335
2016-08-02 00:00:00 UTC,0.008412977222,41663.68805223727,24.90407536488257
2016-08-03 00:00:00 UTC,0.008177776748,40514.27614272762,275.5135277451448
2016-08-04 00:00:00 UTC,0.00815524535,40407.5444182172,73.15999621216258
2016-08-05 00:00:00 UTC,0.007739900685000002,38354.55153127093,18.022288368891935
2016-08-06 00:00:00 UTC,0.017016169918,84338.63829051668,1197.228048696919
2016-08-07 00:00:00 UTC,0.012235550207999999,60652.01391866265,817.3260027617891
2016-08-08 00:00:00 UTC,0.012700057499999999,62958.909448889994,350.1108833132112
2016-08-09 00:00:00 UTC,0.010306053302000002,51098.77267035187,12.420297713170548
2016-08-10 00:00:00 UTC,0.011178246768000001,55455.06982935942,4.808834968682237
2016-08-11 00:00:00 UTC,0.011044645734000002,54769.31581962408,3.4656911856582067
2016-08-12 00:00:00 UTC,0.011108510037,55095.5659581312,3.4857311178856336
2016-08-13 00:00:00 UTC,0.010768152957999998,53417.81327811567,12.871049817111711
2016-08-14 00:00:00 UTC,0.010527343428,52223.22414483502,0.0
2016-08-15 00:00:00 UTC,0.009265918271999999,45969.62896696934,52.014979268224664
2016-08-16 00:00:00 UTC,0.00970887466,48181.18371671872,68.84809346177633
2016-08-17 00:00:00 UTC,0.011337410767999998,56267.59231640552,35.29459960598826
2016-08-18 00:00:00 UTC,0.009615758301,47723.0276793796,57.075336639188734
2016-08-19 00:00:00 UTC,0.011151058404999999,55342.72516613181,1.164550698282337
2016-08-20 00:00:00 UTC,0.009809083200000002,48682.49953976641,29.536957306182416
2016-08-21 00:00:00 UTC,0.010275460965,50997.133320216926,49.47630416401616
2016-08-22 00:00:00 UTC,0.010179018144,50518.48740670828,1.7347231233897422
2016-08-23 00:00:00 UTC,0.010351109223,51372.575775967445,6.437115970315491
2016-08-24 00:00:00 UTC,0.0096066246,47677.6971030492,4.254316575273649
2016-08-25 00:00:00 UTC,0.00940783606,46691.10918145213,5.574364521693843
2016-08-26 00:00:00 UTC,0.009460925838000003,46954.59385584569,14.628448575432907
2016-08-27 00:00:00 UTC,0.009234886856,45832.76193610171,3.986366675128564
2016-08-28 00:00:00 UTC,0.009137497474999997,45349.41824341994,1.3215649511227232
2016-08-29 00:00:00 UTC,0.008951293745999999,44425.28876398548,10.822242865679103
2016-08-30 00:00:00 UTC,0.009089370499,45110.563965278,5.058444850026777
2016-08-31 00:00:00 UTC,0.009391408025999998,46609.57681585404,2.825418771280802
2016-09-01 00:00:00 UTC,0.009081923094000001,45073.60247936819,10.614857272436799
2016-09-02 00:00:00 UTC,0.009451374829,46966.83035424765,24.76525950108955
2016-09-03 00:00:00 UTC,0.009671905751,48076.83829370977,25.75859020880529
2016-09-04 00:00:00 UTC,0.009755844576,48501.5910550562,5.87513337551789
2016-09-05 00:00:00 UTC,0.009714126054,48302.05411285901,5.050118915269371
2016-09-06 00:00:00 UTC,0.009601656534,47754.24204142343,277.45226922169206
2016-09-07 00:00:00 UTC,0.00959428932,47729.018097462234,25.81732366977859
2016-09-08 00:00:00 UTC,0.010091597477000003,50208.34144661399,178.52784201326867
2016-09-09 00:00:00 UTC,0.009731272425999998,48432.17307584981,19.302344353637423
2016-09-10 00:00:00 UTC,0.00905058229,45052.64016508687,64.20521919733616
2016-09-11 00:00:00 UTC,0.008225618388,40955.53491745654,34.4837252977173
2016-09-12 00:00:00 UTC,0.007827746535000001,38982.89789698122,7.819868948185205
2016-09-13 00:00:00 UTC,0.00788567157,39285.56410921044,96.92716821443778
2016-09-14 00:00:00 UTC,0.00790702731,39398.12358077231,4.932464566818818
2016-09-15 00:00:00 UTC,0.008012438719999999,39931.927371290236,24.42528379889731
2016-09-16 00:00:00 UTC,0.006775406460000003,33772.84009945813,1307.6794859363304
2016-09-17 00:00:00 UTC,0.006611822447999999,32962.65897412857,553.4620707898291
2016-09-18 00:00:00 UTC,0.006447765247999998,32150.18236337049,241.70879925727274
2016-09-19 00:00:00 UTC,0.0065428032799999996,32630.99476918008,71.55411682307647
2016-09-20 00:00:00 UTC,0.006283909499999998,31339.810972354488,14.129933998592085
2016-09-21 00:00:00 UTC,0.005743232586,28643.287051716245,31.149306773360152
2016-09-22 00:00:00 UTC,0.00465140824,23198.019480842642,138.70355180894478
2016-09-23 00:00:00 UTC,0.004733138147999999,23605.631950040024,34.590731552913304
2016-09-24 00:00:00 UTC,0.004741608998,23647.87871342438,4.4928748941946495
2016-09-26 00:00:00 UTC,0.003768346364760848,18845.130872225254,4.131958733290403e-08
2016-09-27 00:00:00 UTC,0.003750915866486265,18767.41496652644,4.130964610667693e-08
2016-09-28 00:00:00 UTC,0.003740768036053052,18725.020408885393,4.1197885859615115e-08
2016-09-29 00:00:00 UTC,0.0048479389144735485,24274.851825375506,4.1294198590064296e-08
2016-09-30 00:00:00 UTC,0.004859466663871798,24349.436520929023,4.1286887543515696e-08
2016-10-01 00:00:00 UTC,0.004863311059342735,24378.620872453008,4.131955020682018e-08
2016-10-02 00:00:00 UTC,0.003838126388937132,19247.94284792527,144.60110184370242
2016-10-03 00:00:00 UTC,0.003826801220668018,19198.533625522996,4.114840022223675e-08
2016-10-04 00:00:00 UTC,0.003788032340980808,19011.990374153716,4.1399260557167303e-08
2016-10-05 00:00:00 UTC,0.0038032607237340234,19097.510841643285,4.138477392528861e-08
2016-10-06 00:00:00 UTC,0.0037133593652820024,18654.10533180652,4.149004877410062e-08
2016-10-07 00:00:00 UTC,0.003612435457989922,18154.626738190487,4.152224664356232e-08
2016-10-08 00:00:00 UTC,0.0034973343524718347,17580.652131078794,4.153603744028308e-08
2016-10-09 00:00:00 UTC,0.0035897760678971426,18045.344801982246,4.1548334119179895e-08
2016-10-10 00:00:00 UTC,0.003529222327741946,17740.94890110081,4.14227972739665e-08
2016-10-11 00:00:00 UTC,0.0035961940939597315,18077.607397491545,4.18162103948806e-08
2016-10-12 00:00:00 UTC,0.003575298072437727,17972.565771991183,4.191439709774592e-08
2016-10-13 00:00:00 UTC,0.0035304188434898106,17746.96363261131,4.202879575583107e-08
2016-10-14 00:00:00 UTC,0.0034730641496129614,17500.568812179034,4.204678147231189e-08
2016-10-15 00:00:00 UTC,0.0034637083229233493,17453.425344128027,4.203529518110861e-08
2016-10-16 00:00:00 UTC,0.0035344721936411325,17810.000384370436,4.2027017760298837e-08
2016-10-17 00:00:00 UTC,0.0035836001066695948,18094.679185807,4.216000125493641e-08
2016-10-18 00:00:00 UTC,0.0034860198531783807,17607.3354872672,4.200023919492025e-08
2016-10-19 00:00:00 UTC,0.0033680992450323224,17011.737126977543,4.173605012431626e-08
2016-10-20 00:00:00 UTC,0.003404120110891467,17193.67282913528,4.181965738195906e-08
2016-10-21 00:00:00 UTC,0.003411780483606333,17264.912547192784,71.07876007513195
2016-10-22 00:00:00 UTC,0.003518172145149233,17803.294996214565,4.183320029903962e-08
2016-10-23 00:00:00 UTC,0.0034888217450555806,17654.770759887848,4.1832395024647246e-08
