snapped_at,price,market_cap,total_volume
2015-09-09 00:00:00 UTC,2.7268094e-05,96.31552707788956,0.0
2015-09-10 00:00:00 UTC,2.7811268999999998e-05,98.47324583604725,0.0
2015-09-12 00:00:00 UTC,2.7915107e-05,99.19730344096938,0.0
2015-09-15 00:00:00 UTC,2.7998075e-05,99.94171058616462,0.0
2015-09-16 00:00:00 UTC,2.840453e-05,101.54134528686369,0.0
2015-09-17 00:00:00 UTC,4.6845920999999996e-05,167.78644276802177,0.8073124752270493
2015-09-18 00:00:00 UTC,4.6488987e-05,166.7799876997434,0.7870074134474717
2015-09-19 00:00:00 UTC,4.7108286e-05,169.32274001474454,0.2621095046667872
2015-09-20 00:00:00 UTC,4.945914999999999e-05,178.14056129043374,0.06556516793906285
2015-09-21 00:00:00 UTC,4.6936575e-05,169.41129197676338,0.0
2015-09-22 00:00:00 UTC,4.7304056999999996e-05,171.12505062424367,0.0
2015-09-24 00:00:00 UTC,4.690379399999999e-05,170.20681586277172,0.0
2015-09-27 00:00:00 UTC,5.0108499999999996e-05,182.6740786266599,0.46063348356866696
2015-09-28 00:00:00 UTC,5.2897838000000004e-05,193.3508376492159,0.0
2015-09-29 00:00:00 UTC,3.4336792e-05,125.61648893429482,0.0
2015-10-03 00:00:00 UTC,3.290532e-05,121.3285324859938,0.0
2015-10-06 00:00:00 UTC,3.0900332999999996e-05,114.50602815150104,0.0
2015-10-07 00:00:00 UTC,3.0415520999999994e-05,112.88107276012585,0.0
2015-10-10 00:00:00 UTC,3.1148969999999994e-05,115.8467578789832,0.0
2015-10-11 00:00:00 UTC,3.1280999999999994e-05,116.5674428778004,1.2670374225847871
2015-10-14 00:00:00 UTC,3.12798e-05,117.11928316990195,0.06259715829497699
2015-10-16 00:00:00 UTC,3.2699599999999994e-05,122.70018761726078,0.3208686914677321
2015-10-20 00:00:00 UTC,3.39782e-05,127.95939707837307,0.06344045467445368
2015-10-21 00:00:00 UTC,3.4928104999999995e-05,131.65047484586432,0.0
2015-10-22 00:00:00 UTC,4.0552902e-05,153.02073666751008,0.12667279525456132
2015-10-23 00:00:00 UTC,3.6993153e-05,139.78164850957853,0.0
2015-10-24 00:00:00 UTC,3.6427917400000004e-05,137.7939643199592,0.0
2015-10-26 00:00:00 UTC,3.7291671e-05,141.35315728266698,0.06327357085168621
2015-10-27 00:00:00 UTC,3.4317685000000004e-05,130.26970803666575,0.0
2015-10-28 00:00:00 UTC,3.486288e-05,132.43950452331245,0.06220737647877523
2015-10-29 00:00:00 UTC,3.74325e-05,142.29626873331964,0.0
2015-11-02 00:00:00 UTC,4.3132380000000006e-05,164.589356515898,0.1434329904277978
2015-11-03 00:00:00 UTC,4.8551955e-05,185.63048968024657,0.0
2015-11-04 00:00:00 UTC,5.0129635000000004e-05,191.8430541633365,0.05773188509278859
2015-11-05 00:00:00 UTC,4.7831195000000003e-05,183.20698555968778,0.0
2015-11-06 00:00:00 UTC,4.7059745e-05,180.46431394264067,0.13303672240519035
2015-11-07 00:00:00 UTC,4.829610000000001e-05,185.41099317409027,0.0
2015-11-08 00:00:00 UTC,4.691415e-05,180.19788220420094,0.0
2015-11-09 00:00:00 UTC,4.8522355000000005e-05,186.49953168567808,0.0
2015-11-11 00:00:00 UTC,4.0661646e-05,156.47059373205096,0.06616092758226257
2015-11-12 00:00:00 UTC,3.8724664e-05,149.16342605965463,0.4448213500784929
2015-11-14 00:00:00 UTC,4.0782816e-05,157.32607987373055,0.0
2015-11-15 00:00:00 UTC,3.6863591999999995e-05,142.27260550742398,0.07036231726381008
2015-11-17 00:00:00 UTC,3.8792068e-05,149.50167402574834,0.0
2015-11-19 00:00:00 UTC,3.7521232e-05,144.5822881336705,0.0
2015-11-20 00:00:00 UTC,3.733706e-05,143.84180918689913,0.0
2015-11-21 00:00:00 UTC,3.7938447999999994e-05,146.1756822411251,0.0
2015-11-22 00:00:00 UTC,3.7610284e-05,145.83743341808741,0.0
2015-11-23 00:00:00 UTC,3.1658165999999995e-05,122.87235721172321,0.0
2015-11-24 00:00:00 UTC,3.70189e-05,143.8971795109914,0.14031904389175176
2015-11-26 00:00:00 UTC,3.4519399e-05,134.40393570769612,0.3546277987010452
2015-11-27 00:00:00 UTC,3.5171093999999996e-05,137.07867896880998,0.07132085274131635
2015-11-29 00:00:00 UTC,4.501923e-05,176.0367560748345,0.0
2015-11-30 00:00:00 UTC,4.0976307e-05,160.49384066546338,0.0714576316409009
2015-12-01 00:00:00 UTC,4.109248e-05,161.12334140427475,0.2127508909387431
2015-12-02 00:00:00 UTC,4.213078e-05,165.4367795265828,0.14311140097455258
2015-12-03 00:00:00 UTC,4.4394740999999996e-05,174.55973763771624,0.28569515161655684
2015-12-04 00:00:00 UTC,2.5765656000000003e-05,101.43306623073832,3.2453057269194696
2015-12-05 00:00:00 UTC,3.0508452000000003e-05,120.23349017188191,0.07076721022476863
2015-12-06 00:00:00 UTC,2.8611692999999997e-05,112.90437876793703,0.2714047566536948
2015-12-07 00:00:00 UTC,2.77236e-05,109.53318908206649,0.0
2015-12-08 00:00:00 UTC,2.9594999999999997e-05,117.09739766600005,0.44951016378502895
2015-12-09 00:00:00 UTC,2.95117e-05,116.92817052239708,0.07134116566345154
2015-12-10 00:00:00 UTC,2.3840406e-05,94.58113451785715,0.7804894821428572
2015-12-12 00:00:00 UTC,2.1028419000000002e-05,83.62659784662141,0.0
2015-12-14 00:00:00 UTC,2.108899e-05,84.09320510653565,0.07274498711638032
2015-12-16 00:00:00 UTC,1.6361768999999998e-05,65.37803899999999,0.0
2015-12-18 00:00:00 UTC,1.9422623e-05,77.81687341850817,0.0
2015-12-19 00:00:00 UTC,2.1323185000000002e-05,85.59781031322204,0.21205072744811407
2015-12-23 00:00:00 UTC,1.4866943999999999e-05,59.94792226944446,0.14072282222874288
2015-12-24 00:00:00 UTC,1.5505902999999998e-05,62.67616517100609,0.06933204111836958
2015-12-27 00:00:00 UTC,9.992395999999998e-06,40.511531976723575,0.0708243566026636
2015-12-28 00:00:00 UTC,1.6660325e-05,67.64345720677036,0.07180834098383267
2015-12-29 00:00:00 UTC,1.3035582e-05,53.037690813072935,0.0
2016-01-03 00:00:00 UTC,2.5240734e-05,103.39427697086701,0.07327730472775834
2016-01-04 00:00:00 UTC,1.2837141e-05,52.62547370587571,0.1447743430698094
2016-01-05 00:00:00 UTC,1.2995976e-05,53.34612780587788,0.0
2016-01-11 00:00:00 UTC,1.3588931999999999e-05,56.141849095981435,0.0
2016-01-12 00:00:00 UTC,1.100715e-05,45.48234530312528,0.07040610728037969
2016-01-13 00:00:00 UTC,1.1600298000000001e-05,48.029639049801276,0.0
2016-01-15 00:00:00 UTC,1.0063287e-05,41.73505195148816,0.6192144206452249
2016-01-16 00:00:00 UTC,1.0316266e-05,42.85389669723163,0.0
2016-01-17 00:00:00 UTC,1.1485908e-05,47.70407541301275,0.14176545442202898
2016-01-19 00:00:00 UTC,1.0469472e-05,43.61700295016612,0.0
2016-01-20 00:00:00 UTC,1.2433764e-05,51.87300380180429,0.0
2016-01-21 00:00:00 UTC,1.2217506000000001e-05,51.01897101474147,0.0
2016-01-22 00:00:00 UTC,1.14282e-05,47.81823174011483,0.0
2016-01-23 00:00:00 UTC,1.2937126e-05,54.19008809944006,0.14093651001154758
2016-01-24 00:00:00 UTC,1.3478613e-05,56.533206846094934,0.0
2016-01-25 00:00:00 UTC,1.3446138999999998e-05,56.46760590846249,0.0
2016-01-27 00:00:00 UTC,1.3375480999999999e-05,56.26410545145243,0.0
2016-01-28 00:00:00 UTC,1.9728326e-05,83.08512523804309,0.6273205764617348
2016-01-29 00:00:00 UTC,4.1151724999999996e-05,173.67600167404473,4.956102779120722
2016-01-30 00:00:00 UTC,4.4454144e-05,187.87473594576846,1.462873361090522
2016-01-31 00:00:00 UTC,4.0718022e-05,172.321550537423,0.0678431301328437
2016-02-01 00:00:00 UTC,4.0124695e-05,169.90780455225385,0.13813642646524701
2016-02-02 00:00:00 UTC,3.8099284e-05,161.40931877531327,0.8355961282587401
2016-02-03 00:00:00 UTC,5.294812900000001e-05,224.55250807166442,23.633582393946792
2016-02-04 00:00:00 UTC,6.8565138e-05,290.82091141540957,3.2865070537447103
2016-02-05 00:00:00 UTC,6.962661500000001e-05,295.33251838789965,0.33454068689159455
2016-02-06 00:00:00 UTC,6.6066706e-05,280.89813369074903,1.4713711764753523
2016-02-07 00:00:00 UTC,6.6030812e-05,280.82932092688395,0.13353748023151873
2016-02-08 00:00:00 UTC,4.7339291999999994e-05,201.40645039448773,1.3355021971216428
2016-02-09 00:00:00 UTC,5.7974896e-05,246.83145014884556,0.9141905561068354
2016-02-10 00:00:00 UTC,6.0949875e-05,259.64906202009865,0.06568405312929386
2016-02-11 00:00:00 UTC,6.0354756e-05,257.1831095581346,0.0
2016-02-12 00:00:00 UTC,3.1827890999999996e-05,135.71887375437217,3.4391455573609093
2016-02-13 00:00:00 UTC,5.1481728e-05,219.7022290076336,1.2113587786259543
2016-02-14 00:00:00 UTC,5.291419e-05,226.00842470984725,0.3892223158034108
2016-02-15 00:00:00 UTC,5.161097099999999e-05,220.58800990353126,0.6307921358408101
2016-02-16 00:00:00 UTC,5.33382e-05,228.09801020877518,0.5967680499648187
2016-02-17 00:00:00 UTC,4.1752172e-05,178.648458437828,0.3936433164256218
2016-02-18 00:00:00 UTC,3.911908e-05,167.52449905093118,0.12981363738933063
2016-02-19 00:00:00 UTC,3.832108e-05,164.2454313407456,0.06535830932779373
2016-02-20 00:00:00 UTC,4.036492e-05,173.1620415557515,0.06678057908050578
2016-02-21 00:00:00 UTC,4.000906e-05,171.77317711618318,0.06404667304853959
2016-02-22 00:00:00 UTC,4.038888e-05,173.54343790819718,0.13222357173957877
2016-02-23 00:00:00 UTC,3.852632e-05,165.73626297498407,0.2527430621044362
2016-02-24 00:00:00 UTC,3.893008e-05,167.62323456507124,0.0665964380473068
2016-02-25 00:00:00 UTC,5.587919999999999e-05,240.81780334412892,5.721231264592904
2016-02-26 00:00:00 UTC,4.116518e-05,177.48745915443962,2.0654087566459225
2016-02-27 00:00:00 UTC,4.4701224000000004e-05,192.89829261663712,1.434950104480829
2016-02-28 00:00:00 UTC,4.7981332e-05,207.17375765166878,0.0
2016-02-29 00:00:00 UTC,4.568600400000001e-05,197.3652755429773,0.40237568918038186
2016-03-01 00:00:00 UTC,4.81299e-05,208.01817444150487,0.27121013616884604
2016-03-02 00:00:00 UTC,4.6156816e-05,199.59928697894188,0.0648892350386677
2016-03-03 00:00:00 UTC,4.3771371999999996e-05,189.40168837033232,0.19647478046714975
2016-03-04 00:00:00 UTC,4.052909e-05,175.47403657305884,0.12301019037718812
2016-03-05 00:00:00 UTC,3.9010869e-05,169.01736908611224,0.0
2016-03-06 00:00:00 UTC,4.022405e-05,174.458140698,0.5847153663765039
2016-03-07 00:00:00 UTC,4.1019975e-05,178.00002851625,0.06604215516478719
2016-03-08 00:00:00 UTC,4.155829e-05,180.4477575116,0.3075081656560686
2016-03-09 00:00:00 UTC,4.30808e-05,187.192107312,0.08960805066347674
2016-03-10 00:00:00 UTC,4.0940046e-05,177.99258159144,0.06877722505989113
2016-03-11 00:00:00 UTC,4.1261193e-05,179.48825260965,0.0
2016-03-12 00:00:00 UTC,4.1214264e-05,179.38425977472,0.08944777213912172
2016-03-13 00:00:00 UTC,4.1112665e-05,179.01482157625,0.043599562546464285
2016-03-14 00:00:00 UTC,4.4586106e-05,194.2884155056,2.9233005809174113
2016-03-15 00:00:00 UTC,4.002369e-05,174.5016874524,0.4389428480728813
2016-03-16 00:00:00 UTC,4.6782314e-05,204.0363842796,0.278027292102
2016-03-17 00:00:00 UTC,3.8262658e-05,166.93576796162,0.3724370488853828
2016-03-18 00:00:00 UTC,3.7719538e-05,164.66954667894,0.04677252223200738
2016-03-19 00:00:00 UTC,4.0408346e-05,176.54487184092,0.15004500826036957
2016-03-20 00:00:00 UTC,4.1388177e-05,180.97642604082,0.013252491785487272
2016-03-21 00:00:00 UTC,4.1269563e-05,180.63440107722,0.37563369940154606
2016-03-22 00:00:00 UTC,3.9603223e-05,173.44152306404,0.9271532663104151
2016-03-23 00:00:00 UTC,4.0829576e-05,178.97807957904,0.31418962888787594
2016-03-24 00:00:00 UTC,4.2322905e-05,185.72433432435,0.5006076093477807
2016-03-25 00:00:00 UTC,4.2442875e-05,186.4337238675,3.1771584708207237
2016-03-26 00:00:00 UTC,4.720798e-05,207.5437470326,0.5200296612096512
2016-03-27 00:00:00 UTC,4.7927709e-05,210.76545526713,0.21231048160171387
2016-03-28 00:00:00 UTC,4.669224e-05,205.651301856,0.13649466074477903
2016-03-29 00:00:00 UTC,4.618288e-05,203.5866044176,0.09673373454960667
2016-03-30 00:00:00 UTC,4.5521448e-05,200.852008938,0.26781330316660007
2016-03-31 00:00:00 UTC,4.3308517e-05,191.33919353185,0.20368385316079585
2016-04-01 00:00:00 UTC,7.6428264e-05,337.92145501488,84.38976074630358
2016-04-02 00:00:00 UTC,8.114593200000001e-05,359.11537936260004,2.2275719464156793
2016-04-03 00:00:00 UTC,6.9744115e-05,308.75789454615,4.016499583550778
2016-04-04 00:00:00 UTC,7.7403096e-05,342.95608969488,0.15669348706010286
2016-04-05 00:00:00 UTC,7.3790112e-05,327.3809004048,0.3158354963518597
2016-04-06 00:00:00 UTC,7.277062e-05,323.2332676222,0.18747591880177897
2016-04-07 00:00:00 UTC,7.153230599999999e-05,318.15495271926,0.2221071773487832
2016-04-08 00:00:00 UTC,6.9949746e-05,311.54077973988,0.22429891462869725
2016-04-09 00:00:00 UTC,6.820707599999999e-05,303.92595616067996,3.0675506950948424
2016-04-10 00:00:00 UTC,5.8485344e-05,261.11483652928,0.4706393706976551
2016-04-11 00:00:00 UTC,5.3736333e-05,240.12564028047,0.20200596765372114
2016-04-12 00:00:00 UTC,5.2901592000000013e-05,236.59919612448005,0.13938150125569737
2016-04-13 00:00:00 UTC,5.21354e-05,233.38672487,0.16169407505476258
2016-04-14 00:00:00 UTC,4.997513e-05,223.9310612605,3.954937623020069
2016-04-15 00:00:00 UTC,5.047155899999999e-05,226.30689982214994,0.15915924167601223
2016-04-16 00:00:00 UTC,5.032112e-05,225.8094842544,0.1277335026205825
2016-04-17 00:00:00 UTC,5.830830000000001e-05,261.82817340300005,0.36180098063869387
2016-04-18 00:00:00 UTC,0.000100883526,453.21823171974,1.7987510232294854
2016-04-19 00:00:00 UTC,5.5069904e-05,247.42247028352,0.07394386222274624
2016-04-20 00:00:00 UTC,5.443515e-05,244.570596732,0.030453788750717525
2016-04-21 00:00:00 UTC,4.96978e-05,223.288239576,1.2806940137884035
2016-04-22 00:00:00 UTC,4.75659e-05,213.839638335,0.06820270643334697
2016-04-23 00:00:00 UTC,4.936022e-05,222.0089423006,0.4749246651807831
2016-04-24 00:00:00 UTC,5.1025832e-05,229.54786938512,0.0970499344392059
2016-04-25 00:00:00 UTC,5.0711034e-05,228.14742063498,0.1996570603081316
2016-04-26 00:00:00 UTC,4.8087776000000005e-05,216.49645720736,0.1586979003812245
2016-04-27 00:00:00 UTC,4.5860632e-05,206.55215907112,0.10868893740605795
2016-04-28 00:00:00 UTC,4.447962e-05,200.3971455594,0.08676048224759658
2016-04-29 00:00:00 UTC,3.8189445e-05,172.1213561928,0.6211464639654348
2016-04-30 00:00:00 UTC,3.8722068e-05,174.60787234968,0.030296141297694295
2016-05-01 00:00:00 UTC,3.9137868e-05,176.52509155512,0.04502467196485388
2016-05-02 00:00:00 UTC,3.9615967000000005e-05,178.71713496908004,0.014724588451509897
2016-05-03 00:00:00 UTC,6.5278301e-05,294.64405609166,4.538518618879562
2016-05-04 00:00:00 UTC,8.429602200000001e-05,380.62435701726,4.024443102660045
2016-05-05 00:00:00 UTC,8.3189076e-05,375.74176335072,0.3288119761256466
2016-05-06 00:00:00 UTC,8.182574e-05,369.63387007419993,0.05191409534105969
2016-05-07 00:00:00 UTC,7.1689254e-05,323.90423674518,0.08399714660669001
2016-05-08 00:00:00 UTC,7.88544e-05,356.391134784,0.20691543467387288
2016-05-09 00:00:00 UTC,8.2142088e-05,371.29373765232003,0.08935712448131589
2016-05-10 00:00:00 UTC,7.900170000000002e-05,357.0987442380001,0.0740594541847734
2016-05-11 00:00:00 UTC,7.820910000000002e-05,353.51608127400004,0.10287984171225448
2016-05-12 00:00:00 UTC,7.99512e-05,361.39061716799995,0.0
2016-05-13 00:00:00 UTC,7.99527e-05,361.397397378,0.0
2016-05-14 00:00:00 UTC,7.98642e-05,360.99736498799996,0.0564207159168425
2016-05-15 00:00:00 UTC,8.02872e-05,363.019377672,0.0
2016-05-16 00:00:00 UTC,0.00010605,479.8624635,0.5355897481843545
2016-05-17 00:00:00 UTC,7.1862254e-05,325.41097029804,1.4680226132155134
2016-05-18 00:00:00 UTC,5.815498800000001e-05,263.55666096636,0.27650912434389546
2016-05-19 00:00:00 UTC,7.9310583e-05,359.66873527002,1.5741045128540614
2016-05-20 00:00:00 UTC,6.7914012e-05,308.13945524639996,0.22122472873768995
2016-05-21 00:00:00 UTC,6.0599414e-05,275.20254277476,0.5527533955032566
2016-05-22 00:00:00 UTC,5.796489199999998e-05,263.4052215242399,0.10375455006488674
2016-05-23 00:00:00 UTC,5.8358232e-05,265.33854059904,0.12259154541818755
2016-05-24 00:00:00 UTC,5.9333472e-05,269.8130305728,0.08370011101977211
2016-05-25 00:00:00 UTC,5.791065e-05,263.6110161195,2.6409524081158127
2016-05-26 00:00:00 UTC,7.3059033e-05,332.85549316734,0.3737328059439449
2016-05-27 00:00:00 UTC,7.3835267e-05,336.70063116272,0.4169637051323642
2016-05-28 00:00:00 UTC,7.1287785e-05,325.3831143426,0.30659619749905986
2016-05-29 00:00:00 UTC,6.823507900000001e-05,311.49381798579003,0.11181678059254259
2016-05-30 00:00:00 UTC,6.9838679e-05,319.12644691692003,0.23218151842086007
2016-05-31 00:00:00 UTC,7.2112355e-05,329.60249875139993,0.7407991584784016
2016-06-01 00:00:00 UTC,7.2378438e-05,331.00541536788,0.09529070579403069
2016-06-02 00:00:00 UTC,7.2446185e-05,331.4499899172,0.17552631536024563
2016-06-03 00:00:00 UTC,7.4112498e-05,339.18251722182,0.02076186846771643
2016-06-04 00:00:00 UTC,7.10703e-05,325.401054174,8.02666153508301
2016-06-05 00:00:00 UTC,0.000128667631,589.3466436797801,1.4575937208138579
2016-06-06 00:00:00 UTC,8.54328e-05,391.43173140000005,0.4803128038127214
2016-06-07 00:00:00 UTC,0.0001099878,504.097184838,0.5995647609912572
2016-06-08 00:00:00 UTC,8.266227699999998e-05,379.0610971478199,0.18030384241581243
2016-06-09 00:00:00 UTC,6.689319999999998e-05,306.85315597199997,1.1884512959079652
2016-06-10 00:00:00 UTC,7.523257499999997e-05,345.24604830374983,1.0720688612586995
2016-06-11 00:00:00 UTC,7.418273999999997e-05,340.5647992385999,0.13160115865764985
2016-06-12 00:00:00 UTC,7.74834e-05,355.89287871000005,2.201054865201845
2016-06-13 00:00:00 UTC,7.9604154e-05,365.83283033009997,0.2866491408592633
2016-06-14 00:00:00 UTC,7.372157099999999e-05,338.96662294802996,0.11516530167884381
2016-06-15 00:00:00 UTC,7.12368e-05,327.68785526399995,0.20489814297872813
2016-06-16 00:00:00 UTC,7.913448000000001e-05,364.14126644400005,0.32842534159863046
2016-06-17 00:00:00 UTC,7.2496099e-05,333.59442435345,0.8869524255556899
2016-06-18 00:00:00 UTC,5.9347988999999985e-05,273.09273878294994,1.1812098268201363
2016-06-19 00:00:00 UTC,5.7981528e-05,267.19685529768,0.08698578850464657
2016-06-20 00:00:00 UTC,5.9593566e-05,274.62562613346,0.06976266520845041
2016-06-21 00:00:00 UTC,4.1915950000000007e-05,193.16169154450003,0.34697954235688555
2016-06-22 00:00:00 UTC,3.5291817e-05,162.87914673657,0.45968809571045327
2016-06-23 00:00:00 UTC,3.672693600000001e-05,169.56348901032,0.05938903196247374
2016-06-24 00:00:00 UTC,3.797459999999999e-05,175.32531048599992,0.13513933184927154
2016-06-25 00:00:00 UTC,3.974194400000001e-05,183.487442673568,0.46145680962590346
2016-06-26 00:00:00 UTC,3.7424678e-05,173.18569141924002,0.21561564883270398
2016-06-27 00:00:00 UTC,3.6897017e-05,170.816400567265,0.3894569647348023
2016-06-28 00:00:00 UTC,3.8833938e-05,179.935925538798,0.28122366741037724
2016-06-29 00:00:00 UTC,3.7216419e-05,172.05087235787698,0.1112948137242464
2016-06-30 00:00:00 UTC,3.8306535e-05,177.34837799406,0.11455477963224579
2016-07-01 00:00:00 UTC,3.6698753e-05,169.94799837642898,0.11481629624811611
2016-07-02 00:00:00 UTC,3.7529287e-05,173.794112463291,0.09881802955570892
2016-07-03 00:00:00 UTC,3.4000741e-05,157.97662288606998,0.08488880489386087
2016-07-04 00:00:00 UTC,3.4617232e-05,169.232292795904,0.037093245110401296
2016-07-05 00:00:00 UTC,3.33638e-05,163.2458037476,0.09955021923847136
2016-07-06 00:00:00 UTC,3.9271986e-05,192.302819670312,6.9624055607714
2016-07-07 00:00:00 UTC,4.210388e-05,206.41814525696,0.3204395820648716
2016-07-08 00:00:00 UTC,3.8491011e-05,188.946291419262,0.9294535521855114
2016-07-09 00:00:00 UTC,3.9422348e-05,193.74160231417602,0.40490216638286947
2016-07-10 00:00:00 UTC,0.00010776318800000001,529.747883256176,2.5902030835450747
2016-07-11 00:00:00 UTC,0.00040948480000000016,2014.3425419776008,104.54630420322616
2016-07-12 00:00:00 UTC,0.000220378476,1084.1854102103518,15.677618563518042
2016-07-13 00:00:00 UTC,0.000157280448,773.8500020060161,2.0459022526745807
2016-07-14 00:00:00 UTC,0.00015069559999999997,741.5869115951998,1.6484527781063663
2016-07-15 00:00:00 UTC,0.00015322068800000002,754.157129398016,1.676074608661227
2016-07-16 00:00:00 UTC,0.00022775795999999997,1121.2005082651199,0.608203278629451
2016-07-17 00:00:00 UTC,0.00018558705,913.6843916045999,7.452319667005057
2016-07-18 00:00:00 UTC,0.000177063172,871.719533148464,0.8879276134426951
2016-07-19 00:00:00 UTC,0.00018348163399999995,903.3189822884078,2.0336342440541815
2016-07-20 00:00:00 UTC,0.00017988516000000003,885.6127783339201,0.27064846892426025
2016-07-21 00:00:00 UTC,0.000178250899,878.074980029738,6.509122119437082
2016-07-22 00:00:00 UTC,0.0001726946,850.7820192352,0.3391334398511158
2016-07-23 00:00:00 UTC,0.00017384415400000002,856.6817388602881,0.3413909059346796
2016-07-24 00:00:00 UTC,0.00018276465999999997,900.7742688053198,0.4047826931345825
2016-07-25 00:00:00 UTC,0.000149907181,739.320030429212,0.6326967237539569
2016-07-26 00:00:00 UTC,0.00014892432,734.64247916544,0.09748631990220297
2016-07-27 00:00:00 UTC,0.00014723159,726.8708757659799,1.6166739975125421
2016-07-28 00:00:00 UTC,0.00013835681999999996,683.6448449930398,1.7934086779608684
2016-07-29 00:00:00 UTC,0.00013288974,657.09218977308,0.2031767696829033
2016-07-30 00:00:00 UTC,0.000132979616,658.012661442752,0.47326300062217935
2016-07-31 00:00:00 UTC,0.000124796782,617.663202585264,0.2634792163313897
2016-08-01 00:00:00 UTC,0.00011976903,592.8617287992599,0.05487619388398873
2016-08-02 00:00:00 UTC,0.00010071977500000002,498.7957503698001,0.29815044081834735
2016-08-03 00:00:00 UTC,9.894699600000003e-05,490.2024160072321,3.33357546528913
2016-08-04 00:00:00 UTC,9.89492e-05,490.2727045664,0.8876646607813605
2016-08-05 00:00:00 UTC,9.597093300000002e-05,475.5774324580561,0.22346744486135578
2016-08-06 00:00:00 UTC,0.00021109630800000002,1046.2739412376561,14.852368196360167
2016-08-07 00:00:00 UTC,0.000152244736,754.682028183552,10.169839476041311
2016-08-08 00:00:00 UTC,0.00015925080600000003,789.4654866418321,4.390172277330306
2016-08-09 00:00:00 UTC,0.00012874544400000003,638.3369057506081,0.15515704187014176
2016-08-10 00:00:00 UTC,0.000138225783,685.735483173123,0.059464153248677196
2016-08-11 00:00:00 UTC,0.000137763261,683.154510499422,0.04322863139787793
2016-08-12 00:00:00 UTC,0.00014006692200000003,694.6985971925641,0.043951495472899116
2016-08-13 00:00:00 UTC,0.00013572234600000004,673.2808276938123,0.16222736466270693
2016-08-14 00:00:00 UTC,0.000132389938,656.749678015236,0.0
2016-08-15 00:00:00 UTC,0.000117085392,580.878426691584,0.6572682877956597
2016-08-16 00:00:00 UTC,0.000122062635,605.74705594992,0.8655771134108647
2016-08-17 00:00:00 UTC,0.000143634656,712.8590849973119,0.44715039234290355
2016-08-18 00:00:00 UTC,0.00012197548800000001,605.364590894976,0.7239982351267427
2016-08-19 00:00:00 UTC,0.00014300758499999997,709.7469303701699,0.014934867787684292
2016-08-20 00:00:00 UTC,0.00012652248,627.9313212849601,0.38098250507573617
2016-08-21 00:00:00 UTC,0.000133955955,664.8236725769101,0.6449973968794364
2016-08-22 00:00:00 UTC,0.000133916112,664.625931688224,0.02282217919198657
2016-08-23 00:00:00 UTC,0.000135931635,674.62897636827,0.0845327471364463
2016-08-24 00:00:00 UTC,0.000128251068,636.510306986136,0.05679629080009516
2016-08-25 00:00:00 UTC,0.000126183176,626.2473548543521,0.07476650475657311
2016-08-26 00:00:00 UTC,0.000126017528,625.425243499056,0.19484783619663928
2016-08-27 00:00:00 UTC,0.000123024616,610.571415257232,0.0531052775296599
2016-08-28 00:00:00 UTC,0.00012190964,605.03778713928,0.017631907189992278
2016-08-29 00:00:00 UTC,0.00011813484600000004,586.3034769676922,0.14282672768759336
2016-08-30 00:00:00 UTC,0.000120463186,597.859033044372,0.0670405483973349
2016-08-31 00:00:00 UTC,0.000123552546,613.191532903092,0.03717096326147151
2016-09-01 00:00:00 UTC,0.00011819531599999999,586.6035896986319,0.13814545626789532
2016-09-02 00:00:00 UTC,0.000120844789,600.515460115168,0.3166473251866638
2016-09-03 00:00:00 UTC,0.000123657163,614.671563439836,0.3293284974133574
2016-09-04 00:00:00 UTC,0.00012531158699999998,622.9918178571539,0.07546474130327654
2016-09-05 00:00:00 UTC,0.000124238697,617.758533505344,0.06458843443458985
2016-09-06 00:00:00 UTC,0.00011824088400000001,588.0760026911281,3.4167230898554095
2016-09-07 00:00:00 UTC,0.00011951362500000002,594.5482547235001,0.3215998430588856
2016-09-08 00:00:00 UTC,0.000126528267,629.511278730954,2.238378860499677
2016-09-09 00:00:00 UTC,0.000126123815,627.71343455003,0.2501713241343451
2016-09-10 00:00:00 UTC,0.00011711876,583.00219607872,0.830845509932401
2016-09-11 00:00:00 UTC,0.000106070348,528.126596239656,0.4446718252820164
2016-09-12 00:00:00 UTC,0.00010086205500000005,502.3023132090603,0.10076055074318374
2016-09-13 00:00:00 UTC,0.00010170594000000003,506.68800883848013,1.2501241862888688
2016-09-14 00:00:00 UTC,0.00010167381,506.60724622032,0.06342490616722922
2016-09-15 00:00:00 UTC,0.00010276447999999999,512.1516550841599,0.31326936481657197
2016-09-16 00:00:00 UTC,8.751564e-05,436.23238448808,16.8908548589997
2016-09-17 00:00:00 UTC,8.540004e-05,425.75438421648,7.148661863754608
2016-09-18 00:00:00 UTC,8.313855999999999e-05,414.5498110771199,3.1166335523477677
2016-09-19 00:00:00 UTC,8.340332e-05,415.95829527252,0.9121244590915517
2016-09-20 00:00:00 UTC,7.991624999999999e-05,398.5671927037499,0.17969885433820854
2016-09-21 00:00:00 UTC,7.0448976e-05,351.350952943536,0.3820908752054303
2016-09-22 00:00:00 UTC,5.6892650000000015e-05,283.7413391641501,1.6965211866295276
2016-09-23 00:00:00 UTC,5.8418496e-05,291.351207704256,0.4269341924268169
2016-09-24 00:00:00 UTC,5.8498716e-05,291.751289792676,0.05543000542007636
2016-09-26 00:00:00 UTC,4.6912687637261606e-05,234.60575343055683,5.143935047945351e-10
