snapped_at,price,market_cap,total_volume
2016-04-04 00:00:00 UTC,0.00115764612,5129.2752755736,2.3435187569809646
2016-04-05 00:00:00 UTC,0.00111579864,4950.408036156,4.775827109371104
2016-04-06 00:00:00 UTC,0.0010963056,4869.581177136,2.824366477124086
2016-04-07 00:00:00 UTC,0.00108637608,4831.885754776799,3.3731881182194225
2016-04-08 00:00:00 UTC,0.00107547818,4789.9432085204,3.4485984907056944
2016-04-09 00:00:00 UTC,0.0010486853999999999,4672.868734422,47.16366418794749
2016-04-10 00:00:00 UTC,0.00090122462,4023.6254629444,7.252274826562247
2016-04-11 00:00:00 UTC,0.00085784552,3833.3599122168,3.2248183806105564
2016-04-12 00:00:00 UTC,0.0008566238100000001,3831.1985927964006,2.2569739044748456
2016-04-13 00:00:00 UTC,0.000848538,3798.5227839,2.6316776520141425
2016-04-14 00:00:00 UTC,0.0008073708,3617.70744918,63.89380383098177
2016-04-15 00:00:00 UTC,0.00082123506,3682.294823781,2.5897188828138713
2016-04-16 00:00:00 UTC,0.0008187879,3674.2042588229997,2.078384709449059
2016-04-17 00:00:00 UTC,0.00095021994,4266.8771207754,5.896081794777773
2016-04-18 00:00:00 UTC,0.00163689292,7353.7250741708,29.185764331503446
2016-04-19 00:00:00 UTC,0.0009338318000000001,4195.594217584,1.2538814296538292
2016-04-20 00:00:00 UTC,0.0009280236,4169.498671968,0.519183554561352
2016-04-21 00:00:00 UTC,0.00084803604,3810.1580848368,21.853576615158477
2016-04-22 00:00:00 UTC,0.0008054784,3621.14896896,1.1549409735462175
2016-04-23 00:00:00 UTC,0.0008358633000000002,3759.4874403090007,8.042348633968901
2016-04-24 00:00:00 UTC,0.00086465524,3889.7899419784,1.6445539654211976
2016-04-25 00:00:00 UTC,0.00086107142,3873.9344864374,3.3901692565083272
2016-04-26 00:00:00 UTC,0.0008234265599999998,3707.156950041599,2.717448737702787
2016-04-27 00:00:00 UTC,0.00079172442,3565.8555324822,1.876373747492785
2016-04-28 00:00:00 UTC,0.00078192294,3522.8521561878,1.5251931413725774
2016-04-29 00:00:00 UTC,0.00068028334,3066.0642247136,11.064721970575787
2016-04-30 00:00:00 UTC,0.00068977062,3110.3550659412,0.5396764492670743
2016-05-01 00:00:00 UTC,0.00069699168,3143.6694539712,0.8018275741088504
2016-05-02 00:00:00 UTC,0.0006978461600000001,3148.1515108384006,0.2593776774012995
2016-05-03 00:00:00 UTC,0.001139259,5142.22777794,79.20776282498699
2016-05-04 00:00:00 UTC,0.00146207913,6601.7697580629,69.80227691256533
2016-05-05 00:00:00 UTC,0.00144103962,6508.7724724464,5.695833009703712
2016-05-06 00:00:00 UTC,0.001431022,6464.39861126,0.9079076161505404
2016-05-07 00:00:00 UTC,0.00125374704,5664.6422637168,1.4689952545270404
2016-05-08 00:00:00 UTC,0.001377849,6227.34011889,3.61550179508006
2016-05-09 00:00:00 UTC,0.00139909341,6324.0980862774,1.521984247568174
2016-05-10 00:00:00 UTC,0.001350978,6106.60969692,1.266462535561093
2016-05-11 00:00:00 UTC,0.0013565370000000003,6131.7371551800015,1.7844510656281245
2016-05-12 00:00:00 UTC,0.001364193,6166.34334702,0.0
2016-05-13 00:00:00 UTC,0.001368021,6183.64644294,0.0
2016-05-14 00:00:00 UTC,0.001366509,6176.81199126,0.9653814360728402
2016-05-15 00:00:00 UTC,0.001373511,6210.34372161,0.0
2016-05-16 00:00:00 UTC,0.001819572,8233.32675564,9.18947769244038
2016-05-17 00:00:00 UTC,0.00123963628,5613.3953812728,25.32364335806052
2016-05-18 00:00:00 UTC,0.00098834878,4479.167020496599,4.699295195524026
2016-05-19 00:00:00 UTC,0.00130840083,5933.5192600002,25.968282834650193
2016-05-20 00:00:00 UTC,0.00112239552,5092.532953344,3.6561180400945603
2016-05-21 00:00:00 UTC,0.00100151222,4548.2075051748,9.135224974997358
2016-05-22 00:00:00 UTC,0.0009563114999999999,4345.689844529999,1.71175458076204
2016-05-23 00:00:00 UTC,0.000957258,4352.38409376,2.0108857578811397
2016-05-24 00:00:00 UTC,0.00096286104,4378.514293296,1.358281813419131
2016-05-25 00:00:00 UTC,0.0009430155,4292.634846465,43.00519948602783
2016-05-26 00:00:00 UTC,0.00119331516,5436.7200026568,6.104392637146561
2016-05-27 00:00:00 UTC,0.00119887592,5467.0660153472,6.770311341830346
2016-05-28 00:00:00 UTC,0.00115751355,5283.308547078,4.978261745453838
2016-05-29 00:00:00 UTC,0.00110695664,5053.268131166399,1.8139691424749163
2016-05-30 00:00:00 UTC,0.00112721264,5150.7756142272,3.747464099920709
2016-05-31 00:00:00 UTC,0.00115315319,5270.6942224692,11.846165788770653
2016-06-01 00:00:00 UTC,0.00115381952,5276.7166580352,1.5190750098769705
2016-06-02 00:00:00 UTC,0.0011584888,5300.225278656,2.8068458049255804
2016-06-03 00:00:00 UTC,0.00121409148,5556.3989264532,0.3401154770891028
2016-06-04 00:00:00 UTC,0.0011642577800000005,5330.6473863524025,131.49097639445924
2016-06-05 00:00:00 UTC,0.00210832325,9656.921647834999,23.88385258018674
2016-06-06 00:00:00 UTC,0.0014053512000000003,6438.967860600001,7.901042400735696
2016-06-07 00:00:00 UTC,0.0018032133600000002,8264.505503685601,9.829664628300973
2016-06-08 00:00:00 UTC,0.00140553369,6445.2996208854,3.065765112566103
2016-06-09 00:00:00 UTC,0.0011552139999999997,5299.209212939999,20.523993101705766
2016-06-10 00:00:00 UTC,0.0013032607500000004,5980.7287447875015,18.571546543178385
2016-06-11 00:00:00 UTC,0.0012850722000000002,5899.625112258001,2.2797350229815607
2016-06-12 00:00:00 UTC,0.0013434119999999998,6170.492827799999,38.1620259122669
2016-06-13 00:00:00 UTC,0.0013874473600000003,6376.222459984001,4.99610351655082
2016-06-14 00:00:00 UTC,0.0012826928399999999,5897.7318898212,2.003778621048281
2016-06-15 00:00:00 UTC,0.0012478086,5739.894603828,3.589067236777713
2016-06-16 00:00:00 UTC,0.0013778334,6340.16928177,5.718308947768437
2016-06-17 00:00:00 UTC,0.0012665181099999999,5827.946409070499,15.495196640507622
2016-06-18 00:00:00 UTC,0.0010368187399999995,4770.973273046999,20.635922209921418
2016-06-19 00:00:00 UTC,0.0010085407200000002,4647.668285383201,1.5130458405346607
2016-06-20 00:00:00 UTC,0.0010425480959999997,4804.384816277759,1.2204494321577504
2016-06-21 00:00:00 UTC,0.00072483147,3340.2481115156997,6.000142946693767
2016-06-22 00:00:00 UTC,0.00060965185,2813.6713146384996,7.940925738475151
2016-06-23 00:00:00 UTC,0.0006356670599999998,2934.792179302199,1.0279009211068333
2016-06-24 00:00:00 UTC,0.0006746422799999999,3114.7626889547996,2.4008338983549313
2016-06-25 00:00:00 UTC,0.0007060395,3259.7646023939997,8.198057325526603
2016-06-26 00:00:00 UTC,0.0006670643599999998,3086.893691048799,3.843173074049493
2016-06-27 00:00:00 UTC,0.000654783,3031.3473637350003,6.91139339909099
2016-06-28 00:00:00 UTC,0.00069212201,3206.9272617967104,5.012138865433678
2016-06-29 00:00:00 UTC,0.00068205759,3153.14064359097,2.039676961618968
2016-06-30 00:00:00 UTC,0.0007186291200000002,3327.0487349299206,2.1490432501638357
2016-07-01 00:00:00 UTC,0.0007251497,3358.0906696821003,2.268714764761422
2016-07-02 00:00:00 UTC,0.0007415602900000002,3434.0863560389707,1.9525957595346826
2016-07-03 00:00:00 UTC,0.00067140154,3119.5128332558,1.676271535802638
2016-07-04 00:00:00 UTC,0.0007058407200000001,3450.62376432384,0.7563262954086603
2016-07-05 00:00:00 UTC,0.0006675290000000001,3266.1539791580008,1.9917592809583307
2016-07-06 00:00:00 UTC,0.0007908252299999999,3872.4275771391594,140.20289116395392
2016-07-07 00:00:00 UTC,0.000830206,4070.161293952,6.318440572881853
2016-07-08 00:00:00 UTC,0.0007789263299999999,3823.626283609859,18.808958910154995
2016-07-09 00:00:00 UTC,0.00079777264,3920.6632125516803,8.193826258572448
2016-07-10 00:00:00 UTC,0.00219808498,10805.460445102959,52.833315334825784
2016-07-11 00:00:00 UTC,0.008308096,40869.28554035199,2121.155002006439
2016-07-12 00:00:00 UTC,0.00444167576,21851.49903603552,315.9786727452644
2016-07-13 00:00:00 UTC,0.0032117720000000003,15802.534900224002,41.77869311433513
2016-07-14 00:00:00 UTC,0.00306043264,15060.67058124288,33.47794287036517
2016-07-15 00:00:00 UTC,0.00308881552,15203.248831536639,33.78842199110034
2016-07-16 00:00:00 UTC,0.004591426919999998,22602.547881822233,12.260914640838553
2016-07-17 00:00:00 UTC,0.0037311395000000002,18369.190760074,149.82534759935788
2016-07-18 00:00:00 UTC,0.003549432220000001,17474.607298690644,17.799516661664725
2016-07-19 00:00:00 UTC,0.00365610978,17999.80354221336,40.52280267260646
2016-07-20 00:00:00 UTC,0.00356915076,17571.685851441118,5.370010447520295
2016-07-21 00:00:00 UTC,0.003506457739999999,17273.028227619874,128.04401977409023
2016-07-22 00:00:00 UTC,0.0034052007,16775.7621109584,6.687050010680284
2016-07-23 00:00:00 UTC,0.00342786229,16892.066598746882,6.731552287932704
2016-07-24 00:00:00 UTC,0.0036016325,17751.013142765,7.976807458460728
2016-07-25 00:00:00 UTC,0.00293878133,14493.63457992316,12.4033905975478
2016-07-26 00:00:00 UTC,0.0029243819000000005,14425.952517644802,1.9143094252141768
2016-07-27 00:00:00 UTC,0.0029437472700000003,14533.05065970294,32.32376738346392
2016-07-28 00:00:00 UTC,0.0027547421999999998,13611.6550258584,35.7075174684198
2016-07-29 00:00:00 UTC,0.00265566976,13131.33623342592,4.060286393677729
2016-07-30 00:00:00 UTC,0.00265746894,13149.746273224682,9.457703085897332
2016-07-31 00:00:00 UTC,0.0025385851699999996,12564.351588309839,5.359628833875601
2016-08-01 00:00:00 UTC,0.002453275350000001,12143.816020064705,1.1240502971211366
2016-08-02 00:00:00 UTC,0.002083787264,10319.564672954368,6.16842215278239
2016-08-03 00:00:00 UTC,0.002019904128,10006.992871704575,68.05161465778137
2016-08-04 00:00:00 UTC,0.0020180957999999995,9999.244925073597,18.104161769183463
2016-08-05 00:00:00 UTC,0.0019181925540000002,9505.472764253329,4.466493920554655
2016-08-06 00:00:00 UTC,0.0042192193,20912.0625925726,296.8569139768613
2016-08-07 00:00:00 UTC,0.0030344576000000006,15041.903425843202,202.69959736968227
2016-08-08 00:00:00 UTC,0.0031484976250000006,15608.273968241503,86.79671604623032
2016-08-09 00:00:00 UTC,0.002557771925,12681.7708300441,3.0824883066269755
2016-08-10 00:00:00 UTC,0.0027895624979999995,13838.966550890535,1.2000581098378353
2016-08-11 00:00:00 UTC,0.002767660998,13724.559658304195,0.8684622899339249
2016-08-12 00:00:00 UTC,0.0027625563000000003,13701.6217596006,0.8668604905380796
2016-08-13 00:00:00 UTC,0.00267686115,13279.1639977503,3.199621453142897
2016-08-14 00:00:00 UTC,0.002613974086,12967.198755850091,0.0
2016-08-15 00:00:00 UTC,0.002316364103999999,11491.834407287804,13.003096650583084
2016-08-16 00:00:00 UTC,0.002434364298,12080.756790340418,17.26269486197235
2016-08-17 00:00:00 UTC,0.002834435648,14067.309789895296,8.823908152597323
2016-08-18 00:00:00 UTC,0.002409251648,11957.120747527295,14.300364521830781
2016-08-19 00:00:00 UTC,0.0027814328050000006,13804.256574080613,0.29047641915638855
2016-08-20 00:00:00 UTC,0.0024442530000000004,12130.832527506001,7.360096253083905
2016-08-21 00:00:00 UTC,0.0025603798499999994,12707.170316309697,12.328218915482793
2016-08-22 00:00:00 UTC,0.0025281396000000006,12547.161891079202,0.4308492392129578
2016-08-23 00:00:00 UTC,0.0025666367579999998,12738.223363227513,1.5961321737586862
2016-08-24 00:00:00 UTC,0.0023808915560000004,11816.369554211115,1.0543834939297898
2016-08-25 00:00:00 UTC,0.002339032178000001,11608.621377478361,1.3859316749343393
2016-08-26 00:00:00 UTC,0.002347101428,11648.669081366856,3.629079556137954
2016-08-27 00:00:00 UTC,0.00229135725,11372.010614464498,0.989096057660918
2016-08-28 00:00:00 UTC,0.00226543876,11243.377096757518,0.32765256267618537
2016-08-29 00:00:00 UTC,0.0022156137,10996.0952243274,2.678708825597497
2016-08-30 00:00:00 UTC,0.0022409512,11121.845287502401,1.2471411587907508
2016-08-31 00:00:00 UTC,0.002304162575,11435.563468050152,0.693210663775254
2016-09-01 00:00:00 UTC,0.0022234851,11035.1609982702,2.59878626361443
2016-09-02 00:00:00 UTC,0.002313068875,11494.360917364,6.060890819555948
2016-09-03 00:00:00 UTC,0.00236689415,11765.2911677838,6.3036032450135195
2016-09-04 00:00:00 UTC,0.0023921469840000003,11892.65920112933,1.4405910708558278
2016-09-05 00:00:00 UTC,0.002384110133999999,11854.634793015164,1.2394362207026384
2016-09-06 00:00:00 UTC,0.002363346306,11754.202113435853,68.29194454461866
2016-09-07 00:00:00 UTC,0.00236515125,11765.993608215,6.36439795722477
2016-09-08 00:00:00 UTC,0.0024831059750000006,12354.102799390452,43.92798585331481
2016-09-09 00:00:00 UTC,0.002381924875,11854.74958972975,4.724637452231241
2016-09-10 00:00:00 UTC,0.0022118587399999994,11010.349689801276,15.691020829914336
2016-09-11 00:00:00 UTC,0.0020096458,10006.070650407599,8.42490745911702
2016-09-12 00:00:00 UTC,0.0019083487500000005,9503.752343085003,1.9064282505454233
2016-09-13 00:00:00 UTC,0.00191093175,9520.055597871,23.48832328792511
2016-09-14 00:00:00 UTC,0.00191653875,9549.48396654,1.195551640925119
2016-09-15 00:00:00 UTC,0.0019378681599999997,9657.834939454719,5.907437351713929
2016-09-16 00:00:00 UTC,0.00163769526,8163.29182229172,316.08147914969
2016-09-17 00:00:00 UTC,0.0015981076320000006,7967.224965864387,133.77430599626865
2016-09-18 00:00:00 UTC,0.0015585151999999998,7771.149533030399,58.42440335945188
2016-09-19 00:00:00 UTC,0.0015824055000000002,7891.948356610501,17.305675130810098
2016-09-20 00:00:00 UTC,0.0015194249999999998,7577.845016174999,3.4165633616796645
2016-09-21 00:00:00 UTC,0.0013942656,6953.636163801601,7.562014292057622
2016-09-22 00:00:00 UTC,0.0011304217199999999,5637.76467879492,33.708825266641504
2016-09-23 00:00:00 UTC,0.001149614675,5733.485914388925,8.401616722093335
2016-09-24 00:00:00 UTC,0.0011511929080000004,5741.35705319039,1.0908039268758218
2016-09-26 00:00:00 UTC,0.000912,4560.822624,1.0e-08
2016-09-27 00:00:00 UTC,0.000908,4543.107176,1.0e-08
2016-09-28 00:00:00 UTC,0.000908,4545.141096,1.0e-08
2016-09-29 00:00:00 UTC,0.001174,5878.513848,1.0e-08
2016-09-30 00:00:00 UTC,0.001177,5897.619794,1.0e-08
2016-10-01 00:00:00 UTC,0.001177,5900.020874,1.0e-08
2016-10-02 00:00:00 UTC,0.000929,4658.871828,35.0
2016-10-03 00:00:00 UTC,0.00093,4665.68166,1.0e-08
2016-10-04 00:00:00 UTC,0.000915,4592.35023,1.0e-08
2016-10-05 00:00:00 UTC,0.000919,4614.622488,1.0e-08
2016-10-06 00:00:00 UTC,0.000894999999999999,4496.043239999995,1.0e-08
2016-10-07 00:00:00 UTC,0.00087,4372.26504,1.0e-08
2016-10-08 00:00:00 UTC,0.0008419999999999999,4232.626224,1.0e-08
2016-10-09 00:00:00 UTC,0.000864,4343.2174079999995,1.0e-08
2016-10-10 00:00:00 UTC,0.000852,4282.894944,1.0e-08
2016-10-11 00:00:00 UTC,0.0008599999999999999,4323.10992,1.0e-08
2016-10-12 00:00:00 UTC,0.000853,4287.921816,1.0e-08
2016-10-13 00:00:00 UTC,0.00084,4222.57248,1.0e-08
2016-10-14 00:00:00 UTC,0.000826,4162.166092,1.0e-08
2016-10-15 00:00:00 UTC,0.000824,4152.088208,1.0e-08
2016-10-16 00:00:00 UTC,0.000841,4237.750222,1.0e-08
2016-10-17 00:00:00 UTC,0.00085,4291.9067,1.0e-08
2016-10-18 00:00:00 UTC,0.00083,4192.19886,1.0e-08
2016-10-19 00:00:00 UTC,0.000807,4076.029494,1.0e-08
2016-10-20 00:00:00 UTC,0.000814,4111.385388,1.0e-08
2016-10-21 00:00:00 UTC,0.000816,4129.271712,17.0
2016-10-22 00:00:00 UTC,0.000841,4255.781262,1.0e-08
2016-10-23 00:00:00 UTC,0.0008339999999999999,4220.358587999999,1.0e-08
2016-10-24 00:00:00 UTC,0.00083,4200.11706,1.0e-08
2016-10-25 00:00:00 UTC,0.000836,4230.479352,1.0e-08
2016-10-26 00:00:00 UTC,0.000864,4372.170048,1.0e-08
2016-10-27 00:00:00 UTC,0.000868,4392.411576,1.0e-08
2016-10-28 00:00:00 UTC,0.000874,4422.773868,1.0e-08
2016-10-29 00:00:00 UTC,0.001034,5232.434987999999,1.0e-08
2016-10-30 00:00:00 UTC,0.000947,4792.181754,1.0e-08
2016-10-31 00:00:00 UTC,0.000945,4782.06099,1.0e-08
2016-11-01 00:00:00 UTC,0.000912,4615.068384,28.0
2016-11-02 00:00:00 UTC,0.000976,4938.932832,1.0e-08
2016-11-03 00:00:00 UTC,0.000908,4594.826856,1.0e-08
2016-11-04 00:00:00 UTC,0.000907,4589.766474,1.0e-08
2016-11-05 00:00:00 UTC,0.0009,4554.3438,1.0e-08
2016-11-06 00:00:00 UTC,0.000889,4498.679598,1.0e-08
2016-11-07 00:00:00 UTC,0.000888,4493.619216,1.0e-08
2016-11-08 00:00:00 UTC,0.000887,4488.558834,1.0e-08
2016-11-09 00:00:00 UTC,0.000911,4610.008002,1.0e-08
2016-11-10 00:00:00 UTC,0.000894,4523.981508,1.0e-08
2016-11-11 00:00:00 UTC,0.000894,4523.981508,1.0e-08
2016-11-12 00:00:00 UTC,0.000881,4458.196542,1.0e-08
2016-11-13 00:00:00 UTC,0.000878,4443.015396,1.0e-08
2016-11-14 00:00:00 UTC,0.000867,4387.351194,1.0e-08
2016-11-15 00:00:00 UTC,0.0009179999999999999,4645.430676,1.0e-08
2016-11-16 00:00:00 UTC,0.000975,4933.87245,1.0e-08
2016-11-17 00:00:00 UTC,0.000972,4918.691304,1.0e-08
2016-11-18 00:00:00 UTC,0.001005999999999999,5090.744291999995,1.0e-08
2016-11-19 00:00:00 UTC,0.000985,4984.47627,1.0e-08
2016-11-20 00:00:00 UTC,0.000985,4984.47627,1.0e-08
2016-11-21 00:00:00 UTC,0.000985,4984.47627,1.0e-08
2016-11-22 00:00:00 UTC,0.00097,4908.57054,1.0e-08
2016-11-23 00:00:00 UTC,0.000962,4868.087484,1.0e-08
2016-11-24 00:00:00 UTC,0.0004,2024.1528,22.0
2016-11-25 00:00:00 UTC,0.000541,2737.666662,1.0e-08
2016-11-26 00:00:00 UTC,0.000552,2793.3308639999996,1.0e-08
2016-11-27 00:00:00 UTC,0.000468,2368.258776,1.0e-08
2016-11-28 00:00:00 UTC,0.000493,2494.7683259999994,1.0e-08
2016-11-29 00:00:00 UTC,0.000493,2494.7683259999994,1.0e-08
2016-11-30 00:00:00 UTC,0.000485,2454.28527,1.0e-08
2016-12-01 00:00:00 UTC,0.000492,2489.707944,1.0e-08
2016-12-02 00:00:00 UTC,0.000474,2398.621068,1.0e-08
2016-12-03 00:00:00 UTC,0.000467,2363.198394,1.0e-08
2016-12-04 00:00:00 UTC,0.00051,2580.79482,1.0e-08
2016-12-05 00:00:00 UTC,0.000478,2418.862596,1.0e-08
2016-12-06 00:00:00 UTC,0.00045899999999999994,2322.715338,1.0e-08
2016-12-07 00:00:00 UTC,0.000553,2798.391246,54.0
2016-12-08 00:00:00 UTC,0.000556,2813.572392,227.0
2016-12-09 00:00:00 UTC,0.000533,2697.183606,66.0
2016-12-10 00:00:00 UTC,0.000535,2707.30437,37.0
2016-12-11 00:00:00 UTC,0.0005,2530.191,45.0
2016-12-12 00:00:00 UTC,0.000492,2489.707944,1.0e-08
2016-12-13 00:00:00 UTC,0.000492,2489.707944,1.0e-08
2016-12-14 00:00:00 UTC,0.000508,2570.674056,1.0e-08
2016-12-15 00:00:00 UTC,0.000506,2560.553292,1.0e-08
2016-12-16 00:00:00 UTC,0.000518,2621.277876,1.0e-08
2016-12-17 00:00:00 UTC,0.000522,2641.519404,1.0e-08
2016-12-18 00:00:00 UTC,0.000514,2601.036348,1.0e-08
2016-12-19 00:00:00 UTC,0.000515,2606.09673,1.0e-08
2016-12-20 00:00:00 UTC,0.000505,2555.49291,1.0e-08
2016-12-21 00:00:00 UTC,0.000523,2646.579786,15.0
2016-12-22 00:00:00 UTC,0.000545,2757.90819,1.0e-08
2016-12-23 00:00:00 UTC,0.0006,3036.2291999999993,1.0e-08
2016-12-24 00:00:00 UTC,0.000574,2904.659268,1.0e-08
2016-12-25 00:00:00 UTC,0.000574,2904.659268,1.0e-08
2016-12-26 00:00:00 UTC,0.000561999999999999,2843.934683999995,1.0e-08
2016-12-27 00:00:00 UTC,0.000568,2874.296976,1.0e-08
2016-12-28 00:00:00 UTC,0.000566,2864.176212,1.0e-08
2016-12-29 00:00:00 UTC,0.000546,2762.968572,1.0e-08
2016-12-30 00:00:00 UTC,0.0005669999999999999,2869.2365939999995,1.0e-08
2016-12-31 00:00:00 UTC,0.000568,2874.296976,1.0e-08
2017-01-01 00:00:00 UTC,0.000569,2879.357358,1.0e-08
2017-01-02 00:00:00 UTC,0.000572,2894.538504,1.0e-08
2017-01-03 00:00:00 UTC,0.000574,2904.659268,1.0e-08
2017-01-04 00:00:00 UTC,0.000635,3213.34257,1.0e-08
2017-01-05 00:00:00 UTC,0.000363,1836.918666,1.0e-08
2017-01-06 00:00:00 UTC,0.000296,1497.873072,1.0e-08
2017-01-07 00:00:00 UTC,0.000315,1594.02033,1.0e-08
2017-01-08 00:00:00 UTC,0.000319,1614.261858,1.0e-08
2017-01-09 00:00:00 UTC,0.000316,1599.080712,1.0e-08
2017-01-10 00:00:00 UTC,0.000318,1609.2014759999997,1.0e-08
2017-01-11 00:00:00 UTC,0.000228,1153.767096,1.0e-08
2017-01-12 00:00:00 UTC,0.000236,1194.250152,1.0e-08
2017-01-13 00:00:00 UTC,0.000239,1209.431298,1.0e-08
2017-01-14 00:00:00 UTC,0.000238,1204.370916,1.0e-08
2017-01-15 00:00:00 UTC,0.000156,789.419592,1.0e-08
2017-01-16 00:00:00 UTC,0.000141,713.513862,1.0e-08
2017-01-17 00:00:00 UTC,0.000246,1244.853972,1.0e-08
2017-01-18 00:00:00 UTC,0.000299,1513.054218,1.0e-08
2017-01-19 00:00:00 UTC,0.000287,1452.329634,1.0e-08
2017-01-20 00:00:00 UTC,0.000242,1224.612444,1.0e-08
2017-01-21 00:00:00 UTC,0.000249,1260.0351179999998,1.0e-08
2017-01-22 00:00:00 UTC,0.000331,1674.986442,1.0e-08
2017-01-23 00:00:00 UTC,0.000305,1543.41651,1.0e-08
2017-01-24 00:00:00 UTC,0.000305,1543.41651,1.0e-08
2017-01-25 00:00:00 UTC,0.000333,1685.107206,1.0e-08
2017-01-26 00:00:00 UTC,0.000551,2788.2704819999994,1.0e-08
2017-01-27 00:00:00 UTC,0.000294,1487.752308,1.0e-08
2017-01-28 00:00:00 UTC,0.000276,1396.6654319999998,1.0e-08
2017-01-29 00:00:00 UTC,0.000248,1254.974736,1.0e-08
2017-01-30 00:00:00 UTC,0.000258,1305.578556,12.0
2017-01-31 00:00:00 UTC,0.000272,1376.4239039999998,1.0e-08
2017-02-01 00:00:00 UTC,0.000287,1452.329634,1.0e-08
2017-02-02 00:00:00 UTC,0.000283,1432.088106,1.0e-08
2017-02-03 00:00:00 UTC,0.000381,1928.005542,1.0e-08
2017-02-04 00:00:00 UTC,0.000386,1953.307452,1.0e-08
2017-02-05 00:00:00 UTC,0.000402,2034.273564,1.0e-08
2017-02-06 00:00:00 UTC,0.000394,1993.7905079999998,1.0e-08
2017-02-07 00:00:00 UTC,0.000403,2039.333946,1.0e-08
2017-02-08 00:00:00 UTC,0.000404,2044.394328,1.0e-08
2017-02-09 00:00:00 UTC,0.000375,1897.64325,1.0e-08
2017-02-10 00:00:00 UTC,0.000376,1902.7036319999997,1.0e-08
2017-02-11 00:00:00 UTC,0.000382,1933.065924,1.0e-08
2017-02-12 00:00:00 UTC,0.00038,1922.94516,1.0e-08
2017-02-13 00:00:00 UTC,0.000376,1902.7036319999997,1.0e-08
2017-02-14 00:00:00 UTC,0.000382,1933.065924,1.0e-08
2017-02-15 00:00:00 UTC,0.000383,1938.126306,1.0e-08
2017-02-16 00:00:00 UTC,0.00038999999999999994,1973.5489799999998,1.0e-08
2017-02-17 00:00:00 UTC,0.000399,2019.092418,1.0e-08
2017-02-18 00:00:00 UTC,0.000422,2135.481204,1.0e-08
2017-02-19 00:00:00 UTC,0.000419,2120.300058,1.0e-08
2017-02-20 00:00:00 UTC,0.000402,2034.273564,1.0e-08
2017-02-21 00:00:00 UTC,0.000402,2034.273564,1.0e-08
2017-02-22 00:00:00 UTC,0.000402,2034.273564,1.0e-08
2017-02-23 00:00:00 UTC,0.000402,2034.273564,1.0e-08
2017-02-24 00:00:00 UTC,0.000434,2196.205788,1.0e-08
2017-02-25 00:00:00 UTC,0.000423,2140.541586,1.0e-08
2017-02-26 00:00:00 UTC,0.000431,2181.024642,1.0e-08
2017-02-27 00:00:00 UTC,0.000436,2206.326552,25.0
2017-02-28 00:00:00 UTC,0.000448,2267.051136,1.0e-08
2017-03-01 00:00:00 UTC,0.00046399999999999995,2348.0172479999997,1.0e-08
2017-03-02 00:00:00 UTC,0.0004,2024.1528,1.0e-08
2017-03-03 00:00:00 UTC,0.00042099999999999993,2130.4208219999996,1.0e-08
2017-03-04 00:00:00 UTC,0.000402,2034.273564,1.0e-08
2017-03-05 00:00:00 UTC,0.000393,1988.730126,1.0e-08
2017-03-06 00:00:00 UTC,0.000395,1998.85089,1.0e-08
2017-03-07 00:00:00 UTC,0.000379,1917.884778,1.0e-08
2017-03-08 00:00:00 UTC,0.000356,1801.495992,1.0e-08
2017-03-09 00:00:00 UTC,0.000368,1862.220576,1.0e-08
2017-03-10 00:00:00 UTC,0.000343,1735.711026,1.0e-08
2017-03-11 00:00:00 UTC,0.000364,1841.979048,1.0e-08
2017-03-12 00:00:00 UTC,0.000354,1791.375228,1.0e-08
2017-03-13 00:00:00 UTC,0.000357,1806.556374,1.0e-08
2017-03-14 00:00:00 UTC,0.00036,1821.73752,1.0e-08
2017-03-15 00:00:00 UTC,0.000375,1897.64325,1.0e-08
2017-03-16 00:00:00 UTC,0.000367,1857.1601939999998,1.0e-08
2017-03-17 00:00:00 UTC,0.000333,1685.107206,1.0e-08
2017-03-18 00:00:00 UTC,0.000291,1472.571162,1.0e-08
2017-03-19 00:00:00 UTC,0.000314,1588.959948,1.0e-08
2017-03-20 00:00:00 UTC,0.000316,1599.080712,1.0e-08
2017-03-21 00:00:00 UTC,0.000336,1700.288352,1.0e-08
2017-03-22 00:00:00 UTC,0.000316,1599.080712,1.0e-08
2017-03-23 00:00:00 UTC,0.000301,1523.174982,1.0e-08
2017-03-24 00:00:00 UTC,0.000274,1386.544668,1.0e-08
2017-03-25 00:00:00 UTC,0.00033,1669.92606,1.0e-08
2017-03-26 00:00:00 UTC,0.000346,1750.892172,1.0e-08
2017-03-27 00:00:00 UTC,0.000439,2221.507698,1.0e-08
2017-03-28 00:00:00 UTC,0.000451,2282.232282,1.0e-08
2017-03-29 00:00:00 UTC,0.00051,2580.79482,1.0e-08
2017-03-30 00:00:00 UTC,0.000522,2641.519404,1.0e-08
2017-03-31 00:00:00 UTC,0.000525,2656.7005499999996,1.0e-08
2017-04-01 00:00:00 UTC,0.00056,2833.81392,1.0e-08
2017-04-02 00:00:00 UTC,0.000749,3790.226118,1.0e-08
2017-04-03 00:00:00 UTC,0.000662,3349.972884,1.0e-08
2017-04-04 00:00:00 UTC,0.000657,3324.670974,1.0e-08
2017-04-05 00:00:00 UTC,0.000775,3921.79605,1.0e-08
