snapped_at,price,market_cap,total_volume
2015-09-24 00:00:00 UTC,0.001011328251,3669.9581572180705,0.0
2015-09-27 00:00:00 UTC,0.0010781491499999999,3930.468934379727,9.911124834531014
2015-09-28 00:00:00 UTC,0.001100471064,4022.413960153227,0.0
2015-09-29 00:00:00 UTC,0.000716271044,2620.380310210162,0.0
2015-10-03 00:00:00 UTC,0.00071944005,2652.7201521866377,0.0
2015-10-06 00:00:00 UTC,0.0007038151679999999,2608.0974415538312,0.0
2015-10-07 00:00:00 UTC,0.000691575675,2566.6436583088007,0.0
2015-10-10 00:00:00 UTC,0.0006882079199999999,2559.5278520811007,0.0
2015-10-11 00:00:00 UTC,0.0006907123999999999,2573.9131815475344,27.977317190734073
2015-10-14 00:00:00 UTC,0.0006986335999999999,2615.8564450670406,1.3981060636381828
2015-10-16 00:00:00 UTC,0.0007272612,2728.9350844277674,7.13633651785504
2015-10-20 00:00:00 UTC,0.0007513158,2829.399932411238,1.4027763670853932
2015-10-21 00:00:00 UTC,0.000763624795,2878.2428037772393,0.0
2015-10-22 00:00:00 UTC,0.00089488971,3376.7418829945746,2.795316128306767
2015-10-23 00:00:00 UTC,0.0008178235510000001,3090.213049661849,0.0
2015-10-24 00:00:00 UTC,0.0008051313755000001,3045.5280440634433,0.0
2015-10-26 00:00:00 UTC,0.000825193287,3127.874760182024,1.4001229902336725
2015-10-27 00:00:00 UTC,0.0007604972600000001,2886.8426300574843,0.0
2015-10-28 00:00:00 UTC,0.000787522245,2991.6936274021737,1.4052107221240835
2015-10-29 00:00:00 UTC,0.00081764391,3108.1994936358033,0.0
2015-11-02 00:00:00 UTC,0.0009298116650000001,3548.0792764815137,3.09200808407975
2015-11-03 00:00:00 UTC,0.00103577134,3960.102966831411,0.0
2015-11-04 00:00:00 UTC,0.00106009292,4056.9109164614806,1.2208579345355042
2015-11-05 00:00:00 UTC,0.001007321485,3858.325779992707,0.0
2015-11-06 00:00:00 UTC,0.00098326094,3770.600774902116,2.7796540913395624
2015-11-07 00:00:00 UTC,0.00100996199,3877.2914507378564,0.0
2015-11-08 00:00:00 UTC,0.0009820817500000001,3772.1892329157727,0.0
2015-11-09 00:00:00 UTC,0.001000451325,3845.314259516384,0.0
2015-11-11 00:00:00 UTC,0.000825793314,3177.745685492859,1.3436556809694966
2015-11-12 00:00:00 UTC,0.000784000196,3019.8881846153845,9.005630769230768
2015-11-14 00:00:00 UTC,0.000826097538,3186.8002260285352,0.0
2015-11-15 00:00:00 UTC,0.0007471184,2883.4542599792717,1.4260406824823302
2015-11-17 00:00:00 UTC,0.0007841602599999999,3022.0938871953426,0.0
2015-11-19 00:00:00 UTC,0.000757268032,2918.015719660847,0.0
2015-11-20 00:00:00 UTC,0.000746333988,2875.2673909406217,0.0
2015-11-21 00:00:00 UTC,0.00075792108,2920.2467890602784,0.0
2015-11-22 00:00:00 UTC,0.000751042264,2912.237412785015,0.0
2015-11-23 00:00:00 UTC,0.0006317435759999999,2451.936803176893,0.0
2015-11-24 00:00:00 UTC,0.0007410922199999999,2880.719854332223,2.809088107588711
2015-11-26 00:00:00 UTC,0.000691338045,2691.777865323331,7.102316267343882
2015-11-27 00:00:00 UTC,0.00069806265,2720.68608100353,1.4155494698249378
2015-11-29 00:00:00 UTC,0.00089386459,3495.2402072128275,0.0
2015-11-30 00:00:00 UTC,0.000813974535,3188.1325792984385,1.419471317586126
2015-12-01 00:00:00 UTC,0.0008168343999999999,3202.8022621646573,4.22905228278784
2015-12-02 00:00:00 UTC,0.000831823744,3266.358736797768,2.82556984152056
2015-12-03 00:00:00 UTC,0.000874017279,3436.62838157048,5.624596369182456
2015-12-04 00:00:00 UTC,0.0005240747120000001,2063.153562717406,66.00967831703069
2015-12-05 00:00:00 UTC,0.0006195666300000001,2441.705607315999,1.4371427941824595
2015-12-06 00:00:00 UTC,0.000580959068,2292.518050649421,5.510860698676494
2015-12-07 00:00:00 UTC,0.0005559504,2196.504793152783,0.0
2015-12-08 00:00:00 UTC,0.0005883304,2327.8242543604283,8.935985621345216
2015-12-09 00:00:00 UTC,0.0005874865,2327.6775533637924,1.4201815456765052
2015-12-10 00:00:00 UTC,0.00047238276599999995,1874.0661520178571,15.464911982142857
2015-12-12 00:00:00 UTC,0.000412486103,1640.3900575169753,0.0
2015-12-14 00:00:00 UTC,0.00040671208500000003,1621.780975912633,1.4029247196476065
2015-12-16 00:00:00 UTC,0.000326964315,1306.4776637341772,0.0
2015-12-18 00:00:00 UTC,0.000386884948,1550.0572206978488,0.0
2015-12-19 00:00:00 UTC,0.00042471897000000006,1704.9523244527982,4.2236638921208876
2015-12-23 00:00:00 UTC,0.000298604304,1204.061009815707,2.826434295342035
2015-12-24 00:00:00 UTC,0.00031327919699999994,1266.3008852700907,1.4007753155642597
2015-12-27 00:00:00 UTC,0.00020197784999999999,818.8658785004997,1.4315837036722023
2015-12-28 00:00:00 UTC,0.000325918285,1323.2778810918448,1.4047535892694745
2015-12-29 00:00:00 UTC,0.000256351746,1043.014776305301,0.0
2016-01-03 00:00:00 UTC,0.000494467173,2025.4987766268453,1.4355058657879838
2016-01-04 00:00:00 UTC,0.000252910714,1036.7998707454606,2.852269245517086
2016-01-05 00:00:00 UTC,0.00025875948000000004,1062.1608020099839,0.0
2016-01-11 00:00:00 UTC,0.00027019645799999996,1116.3002928636838,0.0
2016-01-12 00:00:00 UTC,0.00021784111999999998,900.135370287454,1.3933984060177305
2016-01-13 00:00:00 UTC,0.000235950284,976.9237802527227,0.0
2016-01-15 00:00:00 UTC,0.00020139639,835.2428783450348,12.392327571884788
2016-01-16 00:00:00 UTC,0.000206488675,857.7565126372504,0.0
2016-01-17 00:00:00 UTC,0.00022999657800000002,955.2378533457581,2.838745477996309
2016-01-19 00:00:00 UTC,0.00021185135400000004,882.5966708172759,0.0
2016-01-20 00:00:00 UTC,0.00025277469,1054.5625970840288,0.0
2016-01-21 00:00:00 UTC,0.000246891372,1030.9914111650735,0.0
2016-01-22 00:00:00 UTC,0.00022950450600000001,960.2999294122062,0.0
2016-01-23 00:00:00 UTC,0.000259529206,1087.0969748240627,2.8273003246399546
2016-01-24 00:00:00 UTC,0.000270502578,1134.566160069729,0.0
2016-01-25 00:00:00 UTC,0.000273767998,1149.6998076111474,0.0
2016-01-27 00:00:00 UTC,0.00027671667099999996,1164.0116686135525,0.0
2016-01-28 00:00:00 UTC,0.00040077186400000003,1687.836084639111,12.743728826973154
2016-01-29 00:00:00 UTC,0.000835379165,3525.6192361074072,100.60878374542132
2016-01-30 00:00:00 UTC,0.000901981248,3812.0065655979047,29.681919865612162
2016-01-31 00:00:00 UTC,0.0008260540199999999,3495.9190688111375,1.376346090083125
2016-02-01 00:00:00 UTC,0.0008186808599999999,3466.699685855583,2.8184550291508805
2016-02-02 00:00:00 UTC,0.000777450584,3293.704132206512,17.051099907885312
2016-02-03 00:00:00 UTC,0.0011026070860000001,4676.146093450995,492.15252563750784
2016-02-04 00:00:00 UTC,0.0014292215280000001,6062.082269673027,68.50633966689885
2016-02-05 00:00:00 UTC,0.0014592152480000001,6189.496847747999,7.011210747335748
2016-02-06 00:00:00 UTC,0.0013833186039999999,5881.504280889868,30.807879566565976
2016-02-07 00:00:00 UTC,0.001383794134,5885.282267221331,2.798517483224598
2016-02-08 00:00:00 UTC,0.001022633332,4350.824457898688,28.84979905774312
2016-02-09 00:00:00 UTC,0.001242630606,5290.571189266449,19.594708108394258
2016-02-10 00:00:00 UTC,0.00129742788,5527.097997833877,1.3982033892825392
2016-02-11 00:00:00 UTC,0.0013230204120000001,5637.64193772972,0.0
2016-02-12 00:00:00 UTC,0.000700852227,2988.5384148350768,75.73020854110472
2016-02-13 00:00:00 UTC,0.001134397053,4841.126566765411,26.692224250882994
2016-02-14 00:00:00 UTC,0.00116385101,4971.069827716623,8.560969852554459
2016-02-15 00:00:00 UTC,0.001123738941,4802.9194538171305,13.734399353208838
2016-02-16 00:00:00 UTC,0.0011439795999999998,4892.168661098997,12.799278473805513
2016-02-17 00:00:00 UTC,0.000898217474,3843.2771131528166,8.468476929459017
2016-02-18 00:00:00 UTC,0.00084630117,3624.2207012656463,2.808384890558424
2016-02-19 00:00:00 UTC,0.0008267705599999999,3543.566289024991,1.4100940266713056
2016-02-20 00:00:00 UTC,0.0008712043639999999,3737.391930481221,1.4413389627771773
2016-02-21 00:00:00 UTC,0.00086361506,3707.807748084638,1.3824786532754056
2016-02-22 00:00:00 UTC,0.0008588437199999999,3690.2902926415654,2.811649746774526
2016-02-23 00:00:00 UTC,0.0008274109199999999,3559.4366091932347,5.428039053287433
2016-02-24 00:00:00 UTC,0.00083465298,3593.807982079043,1.427814057242369
2016-02-25 00:00:00 UTC,0.0011880736,5120.13906002862,121.64175265496723
2016-02-26 00:00:00 UTC,0.0008511134800000001,3669.6540381286554,42.70349928000763
2016-02-27 00:00:00 UTC,0.00092409236,3987.717169983506,29.664208490844366
2016-02-28 00:00:00 UTC,0.000993497388,4289.722242164473,0.0
2016-02-29 00:00:00 UTC,0.0009577747920000001,4137.623542895058,8.435522003863522
2016-03-01 00:00:00 UTC,0.00099695764,4308.866385932882,5.617817973836874
2016-03-02 00:00:00 UTC,0.0009669830319999999,4181.595275287951,1.359426292356291
2016-03-03 00:00:00 UTC,0.000922126552,3990.103984858256,4.139112017487817
2016-03-04 00:00:00 UTC,0.00087161243,3773.7178757123015,2.6454383986766925
2016-03-05 00:00:00 UTC,0.000837650826,3629.181878089637,0.0
2016-03-06 00:00:00 UTC,0.0008630434100000001,3743.1573561156006,12.545597563571476
2016-03-07 00:00:00 UTC,0.000883441875,3833.56350028125,1.4223413199988673
2016-03-08 00:00:00 UTC,0.00088344234,3835.9419779736,6.53698055036203
2016-03-09 00:00:00 UTC,0.00091175088,3961.6852187232,1.89644154814928
2016-03-10 00:00:00 UTC,0.000879652539,3824.41256465796,1.4777721707813338
2016-03-11 00:00:00 UTC,0.000881990685,3836.70357928425,0.0
2016-03-12 00:00:00 UTC,0.00088042734,3832.0423888032,1.9108011753739687
2016-03-13 00:00:00 UTC,0.00087788001,3822.5090335425,0.9309828103891026
2016-03-14 00:00:00 UTC,0.000946908322,4126.2477039472,62.084310475064385
2016-03-15 00:00:00 UTC,0.0008428993229999999,3675.0073323070797,9.244140894463342
2016-03-16 00:00:00 UTC,0.000986094291,4300.7516407674,5.860358371413
2016-03-17 00:00:00 UTC,0.00082828939,3613.7354967371,8.062316424401931
2016-03-18 00:00:00 UTC,0.0008098992299999999,3535.7203754648995,1.0042813817300906
2016-03-19 00:00:00 UTC,0.000867152448,3788.60638836096,3.219926304906409
2016-03-20 00:00:00 UTC,0.000889352031,3888.83405187246,0.28477046682278184
2016-03-21 00:00:00 UTC,0.0008889222539999999,3890.7593704227597,8.090930227450695
2016-03-22 00:00:00 UTC,0.0008553704550000001,3746.0778002634006,20.02512551209976
2016-03-23 00:00:00 UTC,0.000850775398,3729.40798814892,6.5468425771689365
2016-03-24 00:00:00 UTC,0.00088022082,3862.6466177814,10.41150744256197
2016-03-25 00:00:00 UTC,0.000883820075,3882.2503850435,66.16037292402217
2016-03-26 00:00:00 UTC,0.0009832787640000002,4322.857259686681,10.831518792322074
2016-03-27 00:00:00 UTC,0.000997314921,4385.76217714197,4.417912218297044
2016-03-28 00:00:00 UTC,0.0009735094320000002,4287.724942300801,2.8458441842302395
2016-03-29 00:00:00 UTC,0.00095933618,4229.0129022086,2.0094063293574087
2016-03-30 00:00:00 UTC,0.000938476056,4140.790978086,5.5212736752162
2016-03-31 00:00:00 UTC,0.00090193005,3984.7720574025,4.241858197672972
2016-04-01 00:00:00 UTC,0.001552713348,6865.19785111416,1714.4587759485419
2016-04-02 00:00:00 UTC,0.001649055678,7297.9783557729,45.2689380213205
2016-04-03 00:00:00 UTC,0.001417616123,6275.80075268223,81.63921167634528
2016-04-04 00:00:00 UTC,0.001565196828,6935.04280156584,3.1685573522114927
2016-04-05 00:00:00 UTC,0.001511061288,6704.0500634052,6.467625254635206
2016-04-06 00:00:00 UTC,0.00147894994,6569.2146329914,3.8101571604493114
2016-04-07 00:00:00 UTC,0.001469615988,6536.42572598748,4.563144642384705
2016-04-08 00:00:00 UTC,0.001450992188,6462.39998707064,4.65271128937507
2016-04-09 00:00:00 UTC,0.001414805616,6304.27478850288,63.62958515894871
2016-04-10 00:00:00 UTC,0.00121513908,5425.1342393496,9.778386392346903
2016-04-11 00:00:00 UTC,0.001154010746,5156.80087946814,4.33816459765728
2016-04-12 00:00:00 UTC,0.001151304483,5149.14022194852,3.033378414074089
2016-04-13 00:00:00 UTC,0.0011453014,5126.99898217,3.552067319554941
2016-04-14 00:00:00 UTC,0.00109782019,4919.1675983615,86.87942127898498
2016-04-15 00:00:00 UTC,0.001115594519,5002.15848401815,3.517964992164312
2016-04-16 00:00:00 UTC,0.00111189197,4989.4706694189,2.8223905959128026
2016-04-17 00:00:00 UTC,0.001291613538,5799.87434717058,8.014417238276762
2016-04-18 00:00:00 UTC,0.002214390206,9948.12585655294,39.4825280876072
2016-04-19 00:00:00 UTC,0.001252301036,5626.43827862368,1.6814987596017306
2016-04-20 00:00:00 UTC,0.00124738635,5604.357184188,0.6978513036783878
2016-04-21 00:00:00 UTC,0.00114289524,5134.9368817008,29.45198967067477
2016-04-22 00:00:00 UTC,0.0010895787,4898.364482655,1.5623002237343944
2016-04-23 00:00:00 UTC,0.00113139118,5088.6920520214,10.88580191397022
2016-04-24 00:00:00 UTC,0.001172055732,5272.68023931912,2.2292224838136
2016-04-25 00:00:00 UTC,0.001164227218,5237.82332696546,4.5837397809043745
2016-04-26 00:00:00 UTC,0.001113095632,5011.278975783521,3.6734063085369577
2016-04-27 00:00:00 UTC,0.001068394092,4811.95083489972,2.532076282559519
2016-04-28 00:00:00 UTC,0.001052590206,4742.30833640622,2.0531477985121507
2016-04-29 00:00:00 UTC,0.00091476613,4122.8875385552,14.878554715965244
2016-04-30 00:00:00 UTC,0.000927199966,4180.98571868516,0.7254411407250602
2016-05-01 00:00:00 UTC,0.0009370949279999997,4226.616737555519,1.0780452254866915
2016-05-02 00:00:00 UTC,0.0009362283659999999,4223.55085383384,0.34798033292938635
2016-05-03 00:00:00 UTC,0.001538266312,6943.21112182192,106.949019672053
2016-05-04 00:00:00 UTC,0.00198094311,8944.6118528763,94.57377283831305
2016-05-05 00:00:00 UTC,0.001957028502,8839.34977555344,7.735323434495581
2016-05-06 00:00:00 UTC,0.00194671382,8793.9487405006,1.235086744748517
2016-05-07 00:00:00 UTC,0.001706051256,7708.22960332152,1.998952834252671
2016-05-08 00:00:00 UTC,0.001874478,8471.90951358,4.918665669342635
2016-05-09 00:00:00 UTC,0.00191657196,8663.1735792744,2.084916068935569
2016-05-10 00:00:00 UTC,0.0018475365000000005,8351.123635110001,1.7319569677164746
2016-05-11 00:00:00 UTC,0.0018548838000000004,8384.334459732003,2.4399993317737336
2016-05-12 00:00:00 UTC,0.0018716319,8460.038216466,0.0
2016-05-13 00:00:00 UTC,0.001876443,8481.78506202,0.0
2016-05-14 00:00:00 UTC,0.0018754215,8477.16773901,1.3249068252839022
2016-05-15 00:00:00 UTC,0.0018860229,8527.671402579,0.0
2016-05-16 00:00:00 UTC,0.0024940908,11285.436638196,12.596034545223151
2016-05-17 00:00:00 UTC,0.001699237578,7694.58955495428,34.71250970961139
2016-05-18 00:00:00 UTC,0.001361572628,6170.60630291716,6.473860077125225
2016-05-19 00:00:00 UTC,0.001801250649,8168.56361817606,35.75004328706305
2016-05-20 00:00:00 UTC,0.00155057602,7035.273517944,5.050883452617509
2016-05-21 00:00:00 UTC,0.001383606352,6283.42687059168,12.62047037464544
2016-05-22 00:00:00 UTC,0.0013208229779999997,6002.110193087158,2.3642137347164174
2016-05-23 00:00:00 UTC,0.001319652864,6000.09206980608,2.7721587592526324
2016-05-24 00:00:00 UTC,0.001330193232,6048.9207031968,1.8764673201013666
2016-05-25 00:00:00 UTC,0.00130031937,5919.0927818211,59.29965509834783
2016-05-26 00:00:00 UTC,0.001640711824,7475.05025590752,8.393046123795918
2016-05-27 00:00:00 UTC,0.00165366366,7540.970875785601,9.338595968188836
2016-05-28 00:00:00 UTC,0.001596441453,7286.73351041508,6.866013287124493
2016-05-29 00:00:00 UTC,0.001522699013,6951.136221335129,2.495245904897424
2016-05-30 00:00:00 UTC,0.001556543202,7112.59303067496,5.174790951129353
2016-05-31 00:00:00 UTC,0.001589410641,7264.68742860588,16.327771646473295
2016-06-01 00:00:00 UTC,0.001589751002,7270.34466740652,2.093005862013041
2016-06-02 00:00:00 UTC,0.00159463952,7295.6671607424,3.863574034622123
2016-06-03 00:00:00 UTC,0.0016515065759999997,7558.268480655839,0.46265290240899354
2016-06-04 00:00:00 UTC,0.0015829259950000001,7247.553302187101,178.77525769483879
2016-06-05 00:00:00 UTC,0.0028638577090000002,13117.55657314942,32.44282172213741
2016-06-06 00:00:00 UTC,0.0019061064,8733.3029982,10.71634441747634
2016-06-07 00:00:00 UTC,0.002440932312,11187.305381681519,13.30599392150872
2016-06-08 00:00:00 UTC,0.001893814632,8684.39000537712,4.130808723946569
2016-06-09 00:00:00 UTC,0.0015632650000000003,7171.024840650001,27.773590067414403
2016-06-10 00:00:00 UTC,0.0017698311000000004,8121.843409455002,25.220202977197467
2016-06-11 00:00:00 UTC,0.00174715751,8021.0079410839,3.099480454259501
2016-06-12 00:00:00 UTC,0.0018280076,8396.31310794,51.92783256292248
2016-06-13 00:00:00 UTC,0.001881855896,8648.351048452401,6.776435006260342
2016-06-14 00:00:00 UTC,0.0017395097169999997,7998.143913085809,2.7174022286039623
2016-06-15 00:00:00 UTC,0.0016870491000000002,7760.392119018001,4.8524530538139645
2016-06-16 00:00:00 UTC,0.0018605115000000002,8561.236692825001,7.721528276115295
2016-06-17 00:00:00 UTC,0.0017094549420000004,7866.142388360102,20.914300605127195
2016-06-18 00:00:00 UTC,0.0013991142809999999,6438.094319735549,27.846731884404534
2016-06-19 00:00:00 UTC,0.0013594311719999999,6264.6802642393195,2.03946319617889
2016-06-20 00:00:00 UTC,0.0014015524959999997,6458.788382841759,1.6407146628969314
2016-06-21 00:00:00 UTC,0.0009735088659999999,4486.23064227646,8.058690326833833
2016-06-22 00:00:00 UTC,0.0008158398250000002,3765.272118738251,10.626595268784246
2016-06-23 00:00:00 UTC,0.0008517881280000003,3932.595054519361,1.3773779647463016
2016-06-24 00:00:00 UTC,0.0009107408639999999,4204.8086024102395,3.2410324756228714
2016-06-25 00:00:00 UTC,0.0009548697299999997,4408.606807057558,11.087307133595372
2016-06-26 00:00:00 UTC,0.0009039215719999999,4182.96938815576,5.207783918425638
2016-06-27 00:00:00 UTC,0.000891116031,4125.461765735895,9.4059458698188
2016-06-28 00:00:00 UTC,0.000937139491,4342.208654503261,6.7864815701697365
2016-06-29 00:00:00 UTC,0.000920077913,4253.5045504744785,2.751471062788937
2016-06-30 00:00:00 UTC,0.0009688205860000001,4485.364168133576,2.897234864296999
2016-07-01 00:00:00 UTC,0.000976696963,4522.979129077959,3.055709490958543
2016-07-02 00:00:00 UTC,0.000996562797,4614.97568068772,2.624040577378034
2016-07-03 00:00:00 UTC,0.0009038313249999998,4199.444370407749,2.2565732024747565
2016-07-04 00:00:00 UTC,0.0009500249200000001,4644.36022570624,1.017975880294224
2016-07-05 00:00:00 UTC,0.0009014815000000002,4410.860634313,2.6898219316872187
2016-07-06 00:00:00 UTC,0.0010677176640000005,5228.28454356749,189.29227060651962
2016-07-07 00:00:00 UTC,0.00112128042,5497.18041684864,8.533717775234104
2016-07-08 00:00:00 UTC,0.0010483320509999997,5146.096401894941,25.314376613071367
2016-07-09 00:00:00 UTC,0.001073508378,5275.769805781536,11.02587466079799
2016-07-10 00:00:00 UTC,0.002958001254,14541.096380478408,71.09871294120398
2016-07-11 00:00:00 UTC,0.01121642368,55175.965963740164,2863.6853971662667
2016-07-12 00:00:00 UTC,0.005988651924,29462.083415210447,426.02981143290253
2016-07-13 00:00:00 UTC,0.004338966112,21348.546352533507,56.441221116177566
2016-07-14 00:00:00 UTC,0.004113679696,20243.796242548033,44.99936775268125
2016-07-15 00:00:00 UTC,0.004160230032,20476.785344865024,45.50857990420382
2016-07-16 00:00:00 UTC,0.006184050388000002,30442.670096635546,16.513845317157426
2016-07-17 00:00:00 UTC,0.0050250541,24739.406645769195,201.78298807591582
2016-07-18 00:00:00 UTC,0.004786473234000001,23564.822463307613,24.00296858723935
2016-07-19 00:00:00 UTC,0.004942946234,24335.172214583607,54.78556359477948
2016-07-20 00:00:00 UTC,0.004843594532,23846.042723076785,7.287490775646634
2016-07-21 00:00:00 UTC,0.004752505498999999,23411.136743414936,173.54548470629183
2016-07-22 00:00:00 UTC,0.004622597214,22773.280645937568,9.077743567141095
2016-07-23 00:00:00 UTC,0.004654103257,22934.8251252791,9.139614365293944
2016-07-24 00:00:00 UTC,0.004892515140000001,24113.259904034287,10.835822716333228
2016-07-25 00:00:00 UTC,0.003997810689999999,19716.610647097878,16.873119145316632
2016-07-26 00:00:00 UTC,0.0039730236450000005,19598.89385659584,2.6007535507665
2016-07-27 00:00:00 UTC,0.0039864752360000005,19680.91729506359,43.77342427510886
2016-07-28 00:00:00 UTC,0.0037293169199999997,18427.196344230237,48.34014924016249
2016-07-29 00:00:00 UTC,0.0035638956960000003,17622.188342060836,5.448884278049475
2016-07-30 00:00:00 UTC,0.00356414408,17636.17614782576,12.68448182276731
2016-07-31 00:00:00 UTC,0.0034044406329999995,16849.775055819813,7.187680128078785
2016-08-01 00:00:00 UTC,0.0032921923499999992,16296.490404578697,1.5084282280818713
2016-08-02 00:00:00 UTC,0.00278645081,13799.37378377272,8.248445127286484
2016-08-03 00:00:00 UTC,0.0027100229440000004,13425.97398898125,91.302074461048
2016-08-04 00:00:00 UTC,0.0027088211500000004,13421.645363450802,24.300598764134776
2016-08-05 00:00:00 UTC,0.0025804999170000002,12787.491864699145,6.008670593177735
2016-08-06 00:00:00 UTC,0.005677259028,28138.6644557167,399.4420472288215
2016-08-07 00:00:00 UTC,0.004088231936,20265.496530173954,273.09096933207326
2016-08-08 00:00:00 UTC,0.004239839109999999,21018.459688418916,116.88244843836331
2016-08-09 00:00:00 UTC,0.0034395889809999995,17053.93619354349,4.145206501762464
2016-08-10 00:00:00 UTC,0.003742989900000001,18568.901777091905,1.6102185872360075
2016-08-11 00:00:00 UTC,0.0037164028919999996,18429.277733944582,1.166167304534665
2016-08-12 00:00:00 UTC,0.0037154034300000013,18427.516746783665,1.1658536840956557
2016-08-13 00:00:00 UTC,0.0036016474219999995,17866.77160255868,4.305007885107529
2016-08-14 00:00:00 UTC,0.003518273102,17453.174779099645,0.0
2016-08-15 00:00:00 UTC,0.0031115818080000007,15437.03030992282,17.467115345014886
2016-08-16 00:00:00 UTC,0.0032630345959999995,16193.10938183283,23.139006187810605
2016-08-17 00:00:00 UTC,0.0038029153280000013,18873.876378694662,11.838891311592945
2016-08-18 00:00:00 UTC,0.0032283871380000004,16022.491822668278,19.162428685818217
2016-08-19 00:00:00 UTC,0.0037422236250000004,18572.663335322253,0.3908157393981839
2016-08-20 00:00:00 UTC,0.0032895055200000004,16325.822474771041,9.905307368856999
2016-08-21 00:00:00 UTC,0.003448457712000001,17114.702521571427,16.604310330875677
2016-08-22 00:00:00 UTC,0.003412786176,16937.66461706035,0.5816119994030786
2016-08-23 00:00:00 UTC,0.00346861935,17214.7647712887,2.157054334159482
2016-08-24 00:00:00 UTC,0.003222195556,15991.762988819113,1.4269569732811138
2016-08-25 00:00:00 UTC,0.0031649608200000003,15707.706879581641,1.875313854858888
2016-08-26 00:00:00 UTC,0.0031871921619999995,15818.041074390321,4.928024745165519
2016-08-27 00:00:00 UTC,0.003111479982,15442.281373625965,1.343113381244703
2016-08-28 00:00:00 UTC,0.003081192365,15291.96386987973,0.4456357824876918
2016-08-29 00:00:00 UTC,0.003011340267,14945.287767801536,3.6407536882851117
2016-08-30 00:00:00 UTC,0.003054651675,15160.242372328352,1.6999842877710178
2016-08-31 00:00:00 UTC,0.003137730999,15572.565223498998,0.9439909371694317
2016-09-01 00:00:00 UTC,0.003024775697,15011.967833762395,3.5353263810395505
2016-09-02 00:00:00 UTC,0.0031466199699999994,15636.536376360636,8.245029058550802
2016-09-03 00:00:00 UTC,0.0032186235080000005,15999.043612108178,8.571961525827254
2016-09-04 00:00:00 UTC,0.003253587656999999,16175.34768745709,1.9593651051840775
2016-09-05 00:00:00 UTC,0.0032366057339999997,16093.542994666368,1.68262628544049
2016-09-06 00:00:00 UTC,0.003189382713,15862.528877179446,92.16133362038116
2016-09-07 00:00:00 UTC,0.003188484145,15861.85410762414,8.579908781343928
2016-09-08 00:00:00 UTC,0.0033523521640000005,16678.83033216697,59.30559545913915
2016-09-09 00:00:00 UTC,0.0032307930530000003,16079.534254644987,6.408399365917162
2016-09-10 00:00:00 UTC,0.0030033099400000006,14950.092457647683,21.30560961014571
2016-09-11 00:00:00 UTC,0.0027326099959999995,13605.72528750391,11.455743264886841
2016-09-12 00:00:00 UTC,0.0025890606,12893.7599815752,2.586455054514582
2016-09-13 00:00:00 UTC,0.0026098657200000004,13002.069151542242,32.07930883425504
2016-09-14 00:00:00 UTC,0.0026106472350000006,13007.998879711922,1.6285418626056347
2016-09-15 00:00:00 UTC,0.0026403702399999994,13158.924060638077,8.048959212029095
2016-09-16 00:00:00 UTC,0.0022392336600000006,11161.733364776523,432.1807021744534
2016-09-17 00:00:00 UTC,0.002185059096,10893.419837907553,182.90680694792786
2016-09-18 00:00:00 UTC,0.002131851776,10629.950181783552,79.91719815346546
2016-09-19 00:00:00 UTC,0.00215689786,10757.12042305446,23.58850095977265
2016-09-20 00:00:00 UTC,0.00206933525,10320.41845501275,4.653085870103644
2016-09-21 00:00:00 UTC,0.0018896871239999996,9424.457380083562,10.249009255629103
2016-09-22 00:00:00 UTC,0.0015339233900000001,7650.152996104291,45.741119983013405
2016-09-23 00:00:00 UTC,0.0015610869300000003,7785.626017945232,11.408739241893677
2016-09-24 00:00:00 UTC,0.0015641912530000004,7801.108242190685,1.4821373110450156
2016-09-26 00:00:00 UTC,0.00124027596010733,6202.498529452667,1.3599517106440016e-08
2016-09-27 00:00:00 UTC,0.0012345731292643667,6177.090355570176,1.3596620366347653e-08
2016-09-28 00:00:00 UTC,0.0012341518608908883,6177.747072290806,1.3591980846815948e-08
2016-09-29 00:00:00 UTC,0.0016010048500134377,8016.634737239486,1.3637179301647682e-08
2016-09-30 00:00:00 UTC,0.0016038721732161134,8036.557583521791,1.3626781420697649e-08
2016-10-01 00:00:00 UTC,0.0016043946029703938,8042.448298775076,1.3631220076214051e-08
2016-10-02 00:00:00 UTC,0.0012666946600917361,6352.3875851231705,47.72261905620104
2016-10-03 00:00:00 UTC,0.0012689580707889408,6366.1875249343475,1.3644710438590758e-08
2016-10-04 00:00:00 UTC,0.0012530274636126013,6288.897224828029,1.3694289219809845e-08
2016-10-05 00:00:00 UTC,0.0012584812305940635,6319.277244205961,1.3694028624527354e-08
2016-10-06 00:00:00 UTC,0.0012282264386722953,6170.01025338754,1.3723200432092703e-08
2016-10-07 00:00:00 UTC,0.001194170577074247,6001.414098779719,1.3726098587060311e-08
2016-10-08 00:00:00 UTC,0.0011557935328119886,5810.026147873667,1.372676404764832e-08
2016-10-09 00:00:00 UTC,0.0011862727346386524,5963.241194118472,1.3730008502762177e-08
2016-10-10 00:00:00 UTC,0.0011711003262502,5886.971439217996,1.3745308993546947e-08
2016-10-11 00:00:00 UTC,0.0011848297986577182,5955.987739638121,1.377709068206649e-08
2016-10-12 00:00:00 UTC,0.0011796788123589657,5930.094390840539,1.382976333363383e-08
2016-10-13 00:00:00 UTC,0.0011604153595222851,5833.259479152509,1.381446856574149e-08
