snapped_at,price,market_cap,total_volume
2015-09-27 00:00:00 UTC,0.0007407380499999999,2700.412919713397,6.80939857276433
2015-09-28 00:00:00 UTC,0.000751294264,2746.1117648220547,0.0
2015-09-29 00:00:00 UTC,0.000487887472,1784.8700375873518,0.0
2015-10-03 00:00:00 UTC,0.00048814058999999995,1799.8725261309473,0.0
2015-10-06 00:00:00 UTC,0.0004796561489999999,1777.4410554227547,0.0
2015-10-07 00:00:00 UTC,0.0004760043809999999,1766.59427158258,0.0
2015-10-10 00:00:00 UTC,0.00047438190899999996,1764.2832541202113,0.0
2015-10-11 00:00:00 UTC,0.0004757556,1772.884937399497,19.270488449994534
2015-10-14 00:00:00 UTC,0.0004807594,1800.0817238343009,0.9620960576345807
2015-10-16 00:00:00 UTC,0.0005012488,1880.858536585366,4.91856311868558
2015-10-20 00:00:00 UTC,0.0005165918,1945.4466470746388,0.9645248622085468
2015-10-21 00:00:00 UTC,0.0005253256199999999,1980.0492274544547,0.0
2015-10-22 00:00:00 UTC,0.00062265996,2349.520775912963,1.9449675297292741
2015-10-23 00:00:00 UTC,0.0005684580540000001,2147.965162544188,0.0
2015-10-24 00:00:00 UTC,0.0005610050610500001,2122.084293669784,0.0
2015-10-26 00:00:00 UTC,0.00058166379,2204.7822204991076,0.9869213162484816
2015-10-27 00:00:00 UTC,0.0005366677950000001,2037.187443364294,0.0
2015-10-28 00:00:00 UTC,0.0005574875100000001,2117.8218667630217,0.9947495851399819
2015-10-29 00:00:00 UTC,0.000576592374,2191.8638455963865,0.0
2015-11-02 00:00:00 UTC,0.00065625975,2504.229304290282,2.182334905699592
2015-11-03 00:00:00 UTC,0.000734141235,2806.8694030448614,0.0
2015-11-04 00:00:00 UTC,0.0007501661200000001,2870.839965035851,0.8639301730472017
2015-11-05 00:00:00 UTC,0.000713112655,2731.4228692596034,0.0
2015-11-06 00:00:00 UTC,0.00069612614,2669.498661172912,1.9679311914286122
2015-11-07 00:00:00 UTC,0.000714938975,2744.684258431138,0.0
2015-11-08 00:00:00 UTC,0.00069484372,2668.9040898511166,0.0
2015-11-09 00:00:00 UTC,0.00070585048,2712.99247450193,0.0
2015-11-11 00:00:00 UTC,0.000583839864,2246.6815574686743,0.9499710602404543
2015-11-12 00:00:00 UTC,0.000553201848,2130.876666875981,6.354502982731553
2015-11-14 00:00:00 UTC,0.0005835540660000001,2251.1509160661253,0.0
2015-11-15 00:00:00 UTC,0.0005280414599999999,2037.9412383400997,1.007883896310633
2015-11-17 00:00:00 UTC,0.000557829108,2149.8308743501366,0.0
2015-11-19 00:00:00 UTC,0.000542492976,2090.4131230692105,0.0
2015-11-20 00:00:00 UTC,0.00053753214,2070.853878524596,0.0
2015-11-21 00:00:00 UTC,0.000546026684,2103.8241484090026,0.0
2015-11-22 00:00:00 UTC,0.00054211102,2102.0867533055975,0.0
2015-11-23 00:00:00 UTC,0.000454302762,1763.2496858705106,0.0
2015-11-24 00:00:00 UTC,0.0005342070399999999,2076.5308080714276,2.024895961064288
2015-11-26 00:00:00 UTC,0.000502255511,1955.5704723966967,5.159816549859359
2015-11-27 00:00:00 UTC,0.000508412424,1981.5278834730166,1.0309718436384063
2015-11-29 00:00:00 UTC,0.00065114012,2546.125166400635,0.0
2015-11-30 00:00:00 UTC,0.0005932780019999999,2323.7200249234875,1.0346037510790238
2015-12-01 00:00:00 UTC,0.00059590688,2336.5469222445613,3.0852292107102484
2015-12-02 00:00:00 UTC,0.0006016505639999999,2362.527627271847,2.0437090201313555
2015-12-03 00:00:00 UTC,0.000625074085,2457.7858958955417,4.0225628410729
2015-12-04 00:00:00 UTC,0.000374427454,1474.0290229827147,47.16090134798338
2015-12-05 00:00:00 UTC,0.00044176014600000004,1740.9721139709125,1.0247040105773468
2015-12-06 00:00:00 UTC,0.000414445133,1635.4387094381323,3.931343051533972
2015-12-07 00:00:00 UTC,0.0003957019,1563.3788913717183,0.0
2015-12-08 00:00:00 UTC,0.000415559,1644.2263043313167,6.311809229678759
2015-12-09 00:00:00 UTC,0.0004122709,1633.4566323397878,0.9966178354727196
2015-12-10 00:00:00 UTC,0.000332502894,1319.1260645892858,10.885511410714287
2015-12-12 00:00:00 UTC,0.000287240055,1142.306921168273,0.0
2015-12-14 00:00:00 UTC,0.00028295683,1128.3018646926732,0.9760396753396827
2015-12-16 00:00:00 UTC,0.00022980640799999998,918.2559847088608,0.0
2015-12-18 00:00:00 UTC,0.000271685501,1088.5098393229882,0.0
2015-12-19 00:00:00 UTC,0.000298245805,1197.2502158145796,2.9659377765844255
2015-12-23 00:00:00 UTC,0.00021061862399999998,849.276683900158,1.9936072392022488
2015-12-24 00:00:00 UTC,0.00022001181299999997,889.3062681457832,0.9837458718426806
2015-12-27 00:00:00 UTC,0.00014178322999999998,574.8226807572632,1.004934756568642
2015-12-28 00:00:00 UTC,0.000228859565,929.2046938722733,0.986416872475874
2015-12-29 00:00:00 UTC,0.000180173658,733.070051315265,0.0
2016-01-03 00:00:00 UTC,0.00034866004499999997,1428.2252355024602,1.012207821050645
2016-01-04 00:00:00 UTC,0.00017803143,729.8344965038908,2.0077977895567836
2016-01-05 00:00:00 UTC,0.000182773878,750.2536673939634,0.0
2016-01-11 00:00:00 UTC,0.000188359374,778.1953394808016,0.0
2016-01-12 00:00:00 UTC,0.00015171618,626.9023032148293,0.9704370018805407
2016-01-13 00:00:00 UTC,0.00016503122600000002,683.2919479073881,0.0
2016-01-15 00:00:00 UTC,0.000140169744,581.3201539285122,8.624928099829559
2016-01-16 00:00:00 UTC,0.000143604289,596.5339945756922,0.0
2016-01-17 00:00:00 UTC,0.00015994398,664.2905100560969,1.974117414728371
2016-01-19 00:00:00 UTC,0.00014787711900000002,616.0727814817277,0.0
2016-01-20 00:00:00 UTC,0.00017672428200000002,737.2843293516858,0.0
2016-01-21 00:00:00 UTC,0.000173277636,723.5884875838753,0.0
2016-01-22 00:00:00 UTC,0.00016249056599999999,679.898106488373,0.0
2016-01-23 00:00:00 UTC,0.000184154178,771.3715650369306,2.006167919471861
2016-01-24 00:00:00 UTC,0.000192323765,806.6615747603075,0.0
2016-01-25 00:00:00 UTC,0.00019400491599999998,814.7315107327366,0.0
2016-01-27 00:00:00 UTC,0.000196265825,825.5943150243576,0.0
2016-01-28 00:00:00 UTC,0.00028482563,1199.532749993817,9.056874790221773
2016-01-29 00:00:00 UTC,0.00059875787,2526.9869691359827,72.11132810416584
2016-01-30 00:00:00 UTC,0.0006473098799999999,2735.699348526137,21.301329743807518
2016-01-31 00:00:00 UTC,0.00059356176,2511.9953720473395,0.9889745559241493
2016-02-01 00:00:00 UTC,0.00058727795,2486.8253116054416,2.021809196427188
2016-02-02 00:00:00 UTC,0.0005548219,2350.5277663649786,12.168392233123274
2016-02-03 00:00:00 UTC,0.000785077195,3329.5048663025873,350.42194925605645
2016-02-04 00:00:00 UTC,0.0010158012479999999,4308.548824918437,48.69002038258393
2016-02-05 00:00:00 UTC,0.00102927739,4365.846073493941,4.945453187011713
2016-02-06 00:00:00 UTC,0.000975056318,4145.681184249954,21.71547286988071
2016-02-07 00:00:00 UTC,0.000975324082,4148.057419492228,1.9724476554884585
2016-02-08 00:00:00 UTC,0.0007184775919999999,3056.784657715181,20.269175185354847
2016-02-09 00:00:00 UTC,0.0008684210639999999,3697.3525673409295,13.693898397559
2016-02-10 00:00:00 UTC,0.00090782496,3867.372973979578,0.9783387234959722
2016-02-11 00:00:00 UTC,0.0009258525359999999,3945.2339795850517,0.0
2016-02-12 00:00:00 UTC,0.0004899187779999999,2089.0867315487003,52.93790872999991
2016-02-13 00:00:00 UTC,0.000792932337,3383.899660305344,18.657601145038168
2016-02-14 00:00:00 UTC,0.000815109725,3481.5172435395266,5.995724300010665
2016-02-15 00:00:00 UTC,0.000790913895,3380.407667646875,9.666593273225265
2016-02-16 00:00:00 UTC,0.0008045184,3440.480672695132,9.00125757391168
2016-02-17 00:00:00 UTC,0.000634606126,2715.3415186424804,5.983124903362058
2016-02-18 00:00:00 UTC,0.000598435695,2562.7555663136973,1.9858625077982932
2016-02-19 00:00:00 UTC,0.00058301894,2498.8386882656823,0.99436477845829
2016-02-20 00:00:00 UTC,0.000614028164,2634.128110521953,1.0158612072973208
2016-02-21 00:00:00 UTC,0.00060852722,2612.624589057543,0.9741329563972941
2016-02-22 00:00:00 UTC,0.00061173378,2628.505253569219,2.002670669386071
2016-02-23 00:00:00 UTC,0.0005833806999999999,2509.643721739587,3.8271349168731783
2016-02-24 00:00:00 UTC,0.00058820678,2532.6719867183742,1.0062264547947455
2016-02-25 00:00:00 UTC,0.000839033,3615.9086743051894,85.90498488928222
2016-02-26 00:00:00 UTC,0.00060218032,2596.355826686714,30.213605430799618
2016-02-27 00:00:00 UTC,0.000654175776,2822.9515652986074,20.999639699352024
2016-02-28 00:00:00 UTC,0.000703399931,3037.1396700115483,0.0
2016-02-29 00:00:00 UTC,0.000679627728,2936.017643464016,5.985764818479136
2016-03-01 00:00:00 UTC,0.000709659816,3067.160733739614,3.998905780625312
2016-03-02 00:00:00 UTC,0.000689362356,2981.059931164305,0.9691352181938572
2016-03-03 00:00:00 UTC,0.000658195136,2848.0548892902084,2.9544137855707557
2016-03-04 00:00:00 UTC,0.00062817377,2719.7301269585932,1.9065756235251268
2016-03-05 00:00:00 UTC,0.000604324449,2618.2787275103874,0.0
2016-03-06 00:00:00 UTC,0.000623048695,2702.2618780062,9.056923556114505
2016-03-07 00:00:00 UTC,0.00063688942,2763.686104677,1.0253918950085006
2016-03-08 00:00:00 UTC,0.000635515655,2759.4343946362,4.702461369675339
2016-03-09 00:00:00 UTC,0.00065809408,2859.5109107712,1.3688354826738156
2016-03-10 00:00:00 UTC,0.000628770177,2733.66637233228,1.056302378714391
2016-03-11 00:00:00 UTC,0.000632767608,2752.5707331804,0.0
2016-03-12 00:00:00 UTC,0.000628917744,2737.35190240512,1.3649471226651648
2016-03-13 00:00:00 UTC,0.000627827345,2733.71721696625,0.665804505660436
2016-03-14 00:00:00 UTC,0.000679722026,2961.9567004976,44.56616582457682
2016-03-15 00:00:00 UTC,0.000602464359,2626.72050666564,6.607272382977752
2016-03-16 00:00:00 UTC,0.0007057708,3078.14876712,4.1943958644
2016-03-17 00:00:00 UTC,0.000593355826,2588.74619969714,5.77554473017501
2016-03-18 00:00:00 UTC,0.000577893404,2522.86878130452,0.7165923423113089
2016-03-19 00:00:00 UTC,0.000621543689,2715.53680811478,2.3079273759481658
2016-03-20 00:00:00 UTC,0.000633127665,2768.4520156389,0.20272744024403969
2016-03-21 00:00:00 UTC,0.000634798119,2778.47327897586,5.777903822560778
2016-03-22 00:00:00 UTC,0.000611986692,2680.18347788016,14.327254638500154
2016-03-23 00:00:00 UTC,0.000605942025,2656.1711042685,4.662813543846697
2016-03-24 00:00:00 UTC,0.000626405995,2748.83863567865,7.409311994015247
2016-03-25 00:00:00 UTC,0.000629712765,2766.0636972837,47.13858911545671
2016-03-26 00:00:00 UTC,0.000700724904,3080.64594619848,7.718985951703194
2016-03-27 00:00:00 UTC,0.00071090343,3126.2475966651,3.1491647054444076
2016-03-28 00:00:00 UTC,0.00069217596,3048.619798224,2.023426651535496
2016-03-29 00:00:00 UTC,0.00068425578,3016.3842273006,1.4332284384723095
2016-03-30 00:00:00 UTC,0.00067016796,2956.94858151,3.942754524065709
2016-03-31 00:00:00 UTC,0.000643264391,2841.97424265755,3.025330323825514
2016-04-01 00:00:00 UTC,0.0011037654,4880.210414868,1218.7441288218722
2016-04-02 00:00:00 UTC,0.001170569907,5180.41565192385,32.133818934405866
2016-04-03 00:00:00 UTC,0.0010086532890000003,4465.318196935892,58.08741734289155
2016-04-04 00:00:00 UTC,0.001109735832,4916.99532970896,2.2465299996737143
2016-04-05 00:00:00 UTC,0.001067497464,4736.1126236556,4.569089031831141
2016-04-06 00:00:00 UTC,0.00104878176,4658.4893093856,2.701932786590891
2016-04-07 00:00:00 UTC,0.0010392497999999997,4622.281727957999,3.2268614357027365
2016-04-08 00:00:00 UTC,0.001025003123,4565.13840915494,3.286746573460396
2016-04-09 00:00:00 UTC,0.001005858,4482.03283794,45.237541147002226
2016-04-10 00:00:00 UTC,0.000859003276,3835.12320609512,6.912514035035241
2016-04-11 00:00:00 UTC,0.000819613109,3662.51494274631,3.0810948559742593
2016-04-12 00:00:00 UTC,0.0008176131269999998,3656.725653719879,2.1541912214593686
2016-04-13 00:00:00 UTC,0.0008186016,3664.51099248,2.538832128464512
2016-04-14 00:00:00 UTC,0.000779931,3494.75382135,61.72226976217301
2016-04-15 00:00:00 UTC,0.000794734956,3563.4723324606,2.5061522852975266
2016-04-16 00:00:00 UTC,0.00079223407,3555.0473986959,2.0109813266568737
2016-04-17 00:00:00 UTC,0.000918584496,4124.82100668336,5.699784961185635
2016-04-18 00:00:00 UTC,0.001581861236,7106.49578411764,28.20455063061593
2016-04-19 00:00:00 UTC,0.0008984576,4036.662181888,1.2063835264245104
2016-04-20 00:00:00 UTC,0.00090079983,4047.1855402104,0.5039531943882263
2016-04-21 00:00:00 UTC,0.000825038188,3706.83057562896,21.260930433911188
2016-04-22 00:00:00 UTC,0.00078740766,3539.909246679,1.129030113555061
2016-04-23 00:00:00 UTC,0.00081893469,3683.3471232537,7.879468192264508
2016-04-24 00:00:00 UTC,0.000847064456,3810.65498562896,1.6110967072635212
2016-04-25 00:00:00 UTC,0.000843977189,3797.02805399533,3.3228666669044924
2016-04-26 00:00:00 UTC,0.000802100288,3611.14372760768,2.6470683859610284
2016-04-27 00:00:00 UTC,0.000769718636,3466.74346186676,1.8242204042997119
2016-04-28 00:00:00 UTC,0.000757428264,3412.49457777768,1.4774146328723108
2016-04-29 00:00:00 UTC,0.000653791885,2946.6661773704,10.633841825589407
2016-04-30 00:00:00 UTC,0.0006644869,2996.344198694,0.519894469811552
2016-05-01 00:00:00 UTC,0.000668894688,3016.94246707392,0.7695044580924357
2016-05-02 00:00:00 UTC,0.000666997701,3008.98670865924,0.24791182417251742
2016-05-03 00:00:00 UTC,0.001088340726,4912.40000131716,75.66763492566848
2016-05-04 00:00:00 UTC,0.001398054819,6312.67886587527,66.74564160886723
2016-05-05 00:00:00 UTC,0.001390325472,6279.71086589184,5.495380978941782
2016-05-06 00:00:00 UTC,0.00138505675,6256.7584084775,0.8787451011415024
2016-05-07 00:00:00 UTC,0.001219020894,5507.74363264398,1.428307187433368
2016-05-08 00:00:00 UTC,0.0013406019,6058.997753259,3.5177647013117834
2016-05-09 00:00:00 UTC,0.001358535648,6140.77132395072,1.477864051990511
2016-05-10 00:00:00 UTC,0.0013191546,5962.763473644,1.2366299669669525
2016-05-11 00:00:00 UTC,0.0013175409,5955.469323726,1.733153804882313
2016-05-12 00:00:00 UTC,0.0013252833,5990.466055662,0.0
2016-05-13 00:00:00 UTC,0.001332426,6022.75205964,0.0
2016-05-14 00:00:00 UTC,0.0013331706,6026.117755884,0.9418292512951543
2016-05-15 00:00:00 UTC,0.0013396833,6057.391437783,0.0
2016-05-16 00:00:00 UTC,0.001771538,8015.97915006,8.946889121348562
2016-05-17 00:00:00 UTC,0.00121316788,5493.5395842888,24.78293933650793
2016-05-18 00:00:00 UTC,0.00097135241,4402.1399815477,4.618482671141339
2016-05-19 00:00:00 UTC,0.001277122869,5791.67558354286,25.347498347881594
2016-05-20 00:00:00 UTC,0.001113795588,5053.5133418736,3.6281044156916527
2016-05-21 00:00:00 UTC,0.000991900892,4504.55919687528,9.04755590632789
2016-05-22 00:00:00 UTC,0.000947455468,4305.44608679496,1.6959026817277032
2016-05-23 00:00:00 UTC,0.000948497472,4312.55242589184,1.9924827557785518
2016-05-24 00:00:00 UTC,0.000954526464,4340.6136423936,1.3465244543267332
2016-05-25 00:00:00 UTC,0.00093522345,4257.1652011035,42.649851493704155
2016-05-26 00:00:00 UTC,0.001181495151,5382.86827805298,6.043927490696393
2016-05-27 00:00:00 UTC,0.001190063677,5426.88077730832,6.720546701691552
2016-05-28 00:00:00 UTC,0.001143760788,5220.53599031568,4.919113540269604
2016-05-29 00:00:00 UTC,0.0010997165969999997,5020.217262470969,1.802104888612008
2016-05-30 00:00:00 UTC,0.001115630639,5097.85189229772,3.708959268256698
2016-05-31 00:00:00 UTC,0.0011468632280000003,5241.944818955041,11.78154997423428
2016-06-01 00:00:00 UTC,0.001135333772,5192.17652613672,1.4947373753172057
2016-06-02 00:00:00 UTC,0.001146074485,5243.4282978132,2.7767677687988828
2016-06-03 00:00:00 UTC,0.001188846081,5440.86108584379,0.33304323330300045
2016-06-04 00:00:00 UTC,0.001138410602,5212.30401410516,128.57180271089462
2016-06-05 00:00:00 UTC,0.002056443763,9419.29388316994,23.296142882708562
2016-06-06 00:00:00 UTC,0.00136570176,6257.30403888,7.678128792660059
2016-06-07 00:00:00 UTC,0.001743758952,7992.01346639592,9.505567156377754
2016-06-08 00:00:00 UTC,0.001350415062,6192.54433321092,2.9455397718452345
2016-06-09 00:00:00 UTC,0.001111801,5100.06466521,19.752700412624478
2016-06-10 00:00:00 UTC,0.0012565782,5766.50018871,17.9063173094435
2016-06-11 00:00:00 UTC,0.001269230355,5826.89694446595,2.2516313811199242
2016-06-12 00:00:00 UTC,0.0013029824,5984.79361056,37.01355065462249
2016-06-13 00:00:00 UTC,0.001340438432,6160.1858800208,4.8268275661536215
2016-06-14 00:00:00 UTC,0.001236426235,5685.00127869355,1.9315025226118967
2016-06-15 00:00:00 UTC,0.00120562506,5545.8511634988,3.467734877515802
2016-06-16 00:00:00 UTC,0.0013341763799999999,6139.279321388999,5.53712279848587
2016-06-17 00:00:00 UTC,0.001214139264,5586.9225302592,14.85436844218611
2016-06-18 00:00:00 UTC,0.000994896329,4578.06520270995,19.801535659145575
2016-06-19 00:00:00 UTC,0.0009698337,4469.294338047,1.454976300605235
2016-06-20 00:00:00 UTC,0.000993927864,4580.32771494984,1.1635326004418367
2016-06-21 00:00:00 UTC,0.0006981996089999999,3217.5202401507895,5.779684840844033
2016-06-22 00:00:00 UTC,0.000595226803,2747.09669347363,7.753034523183976
2016-06-23 00:00:00 UTC,0.000614374458,2836.48700390646,0.9934698697187667
2016-06-24 00:00:00 UTC,0.0006576085859999998,3036.1196567892594,2.340216484976385
2016-06-25 00:00:00 UTC,0.0006854044799999998,3164.4932928345597,7.958457307576633
2016-06-26 00:00:00 UTC,0.0006503171019999999,3009.3944148731593,3.746686715507178
2016-06-27 00:00:00 UTC,0.000649681692,3007.73062879014,6.857547855700386
2016-06-28 00:00:00 UTC,0.0006776770099999999,3139.9967732017094,4.907532531774112
2016-06-29 00:00:00 UTC,0.000669891797,3096.898389370451,2.0032954477032217
2016-06-30 00:00:00 UTC,0.000703094753,3255.129027480148,2.1025880960129464
2016-07-01 00:00:00 UTC,0.000705243313,3265.906321468509,2.206435329080824
2016-07-02 00:00:00 UTC,0.000733054218,3394.695646756674,1.9301984975163822
2016-07-03 00:00:00 UTC,0.000648557663,3013.37401286701,1.6192377959299584
2016-07-04 00:00:00 UTC,0.000688670424,3366.683819036928,0.7379278862537589
2016-07-05 00:00:00 UTC,0.0006523404,3191.8376478408,1.9464398491212662
2016-07-06 00:00:00 UTC,0.000771050475,3775.5966925287,136.69708770968268
2016-07-07 00:00:00 UTC,0.00081388944,3990.16785742848,6.1942602914651195
2016-07-08 00:00:00 UTC,0.0007635942989999999,3748.3637658917573,18.438731932350528
2016-07-09 00:00:00 UTC,0.00077992404,3832.94605366848,8.010505447572015
2016-07-10 00:00:00 UTC,0.0021594191319999996,10615.384858880463,51.90394046594676
2016-07-11 00:00:00 UTC,0.00816676608,40174.05370192896,2085.071804756291
2016-07-12 00:00:00 UTC,0.004347737298,21389.354493580293,309.2959358355149
2016-07-13 00:00:00 UTC,0.0031421397679999995,15459.930949395453,40.87291784398773
2016-07-14 00:00:00 UTC,0.003006536256,14795.441517111552,32.88837261128204
2016-07-15 00:00:00 UTC,0.003031382064,14920.559523234047,33.16015985139985
2016-07-16 00:00:00 UTC,0.004511123779999999,22207.233832718157,12.046473692068902
2016-07-17 00:00:00 UTC,0.0036706021,18071.1523059452,147.39444492263905
2016-07-18 00:00:00 UTC,0.003481093248,17138.160051672578,17.456813774171625
2016-07-19 00:00:00 UTC,0.003598354802,17715.463541464025,39.88267047809267
2016-07-20 00:00:00 UTC,0.003496958892,17216.269980601104,5.261393268966032
2016-07-21 00:00:00 UTC,0.003456133983,17025.130280564947,126.20636576135016
2016-07-22 00:00:00 UTC,0.003358446592,16545.427436847105,6.595235434699272
2016-07-23 00:00:00 UTC,0.0033790240269999995,16651.39788998054,6.635644899238769
2016-07-24 00:00:00 UTC,0.003556830775,17530.20327132655,7.877581695107053
2016-07-25 00:00:00 UTC,0.002900380156,14304.245673128911,12.241314993056873
2016-07-26 00:00:00 UTC,0.002897882369,14295.230543218047,1.8969627503639954
2016-07-27 00:00:00 UTC,0.0029035994860000004,14334.844181622095,31.882925316550498
2016-07-28 00:00:00 UTC,0.0027069205799999997,13375.360176119757,35.08764409822998
2016-07-29 00:00:00 UTC,0.00257885118,12751.495856377562,3.9428375151109747
2016-07-30 00:00:00 UTC,0.002581551,12774.087452322,9.187517675785646
2016-07-31 00:00:00 UTC,0.0024691147469999993,12220.518011293942,5.2129582842275335
2016-08-01 00:00:00 UTC,0.002382319755,11792.58284467971,1.0915396139472495
2016-08-02 00:00:00 UTC,0.0021507578039999995,10651.223681842846,6.36666818761361
2016-08-03 00:00:00 UTC,0.001955365956,9687.258376287553,65.87729026744
2016-08-04 00:00:00 UTC,0.0019694346,9758.1388006032,17.667626379395433
2016-08-05 00:00:00 UTC,0.0018746944290000003,9289.92076368833,4.365208932004947
2016-08-06 00:00:00 UTC,0.004139277897999999,20515.842466645034,291.23237630547175
2016-08-07 00:00:00 UTC,0.002976190464,14753.071368142848,198.80739435880992
2016-08-08 00:00:00 UTC,0.00309252463,15330.79501007236,85.25367147961036
2016-08-09 00:00:00 UTC,0.002508110808,12435.544456690655,3.022639415898951
2016-08-10 00:00:00 UTC,0.002725673232,13522.013116160591,1.172573215038075
2016-08-11 00:00:00 UTC,0.002695809477,13368.255007114254,0.8459160544997486
2016-08-12 00:00:00 UTC,0.002689319097,13338.382663174914,0.8438794429778119
2016-08-13 00:00:00 UTC,0.002611030062,12952.594271224763,3.12093430814528
2016-08-14 00:00:00 UTC,0.002550502614,12652.334428327307,0.0
2016-08-15 00:00:00 UTC,0.002252335032,11174.176448676864,12.643664292679846
2016-08-16 00:00:00 UTC,0.002339585831,11610.409928233952,16.590596706141394
2016-08-17 00:00:00 UTC,0.002731459104,13556.236996070207,8.503330909374656
2016-08-18 00:00:00 UTC,0.0023041102659999996,11435.30385837853,13.67628687922453
2016-08-19 00:00:00 UTC,0.00267136836,13258.00651341672,0.2789819383972047
2016-08-20 00:00:00 UTC,0.00234089268,11617.85505262536,7.048859280499826
2016-08-21 00:00:00 UTC,0.0024604272,12211.1051144544,11.84694729854571
2016-08-22 00:00:00 UTC,0.002429276832,12056.505775769663,0.41400090204863066
2016-08-23 00:00:00 UTC,0.002468264652,12250.002404405304,1.5349568310080626
2016-08-24 00:00:00 UTC,0.002300278812,11416.288344513625,1.0186839483289873
2016-08-25 00:00:00 UTC,0.002260627488,11219.498744198976,1.3394750488321192
2016-08-26 00:00:00 UTC,0.0022903194859999997,11366.86018965697,3.541283527209795
2016-08-27 00:00:00 UTC,0.002237147705,11102.96853421041,0.9656957575780339
2016-08-28 00:00:00 UTC,0.002216459155,11000.29121918331,0.32056859581710445
2016-08-29 00:00:00 UTC,0.0021668853689999997,10754.256420117736,2.619795572666114
2016-08-30 00:00:00 UTC,0.002201329994,10925.205162881988,1.2250910415175469
2016-08-31 00:00:00 UTC,0.002267280821,11252.519249184643,0.6821147344129191
2016-09-01 00:00:00 UTC,0.0021808098549999993,10823.363671984707,2.5489078810237933
2016-09-02 00:00:00 UTC,0.002269245849,11276.590628385888,5.94606216968768
2016-09-03 00:00:00 UTC,0.002328354581,11573.719757306531,6.200963187278018
2016-09-04 00:00:00 UTC,0.002346020181,11663.337862689103,1.4128127357562794
2016-09-05 00:00:00 UTC,0.002334004206,11605.490481712512,1.2133874651734953
2016-09-06 00:00:00 UTC,0.002298038895,11429.39296191609,66.40480253794712
2016-09-07 00:00:00 UTC,0.0022989250899999995,11436.536210825878,6.1861896344298355
2016-09-08 00:00:00 UTC,0.002410495866,11992.848483266893,42.64345918668326
2016-09-09 00:00:00 UTC,0.002320242342,11547.757966925004,4.602287831292719
2016-09-10 00:00:00 UTC,0.002153882625,10721.752010274,15.27973578189065
2016-09-11 00:00:00 UTC,0.001961218288,9764.949002754336,8.221887948377725
2016-09-12 00:00:00 UTC,0.001857497985,9250.51085511462,1.8556286600838547
2016-09-13 00:00:00 UTC,0.00186702012,9301.29259966704,22.948581059276833
2016-09-14 00:00:00 UTC,0.00186418512,9288.62300024064,1.162893043098758
2016-09-15 00:00:00 UTC,0.0018837891199999994,9388.318956487037,5.742581688446912
2016-09-16 00:00:00 UTC,0.00160247646,7987.73941699812,309.28411539724374
2016-09-17 00:00:00 UTC,0.001564771296,7801.029596333952,130.98378981102437
2016-09-18 00:00:00 UTC,0.00152742144,7616.108210042879,57.258784714088655
2016-09-19 00:00:00 UTC,0.0015507179999999998,7733.9129392979985,16.959130846991854
2016-09-20 00:00:00 UTC,0.00146776225,7320.18681480975,3.300395035626311
2016-09-21 00:00:00 UTC,0.0013591992960000003,6778.749600133057,7.371826789749858
2016-09-22 00:00:00 UTC,0.00109729731,5472.56294443341,32.721065628804226
2016-09-23 00:00:00 UTC,0.0011218745990000001,5595.13752821329,8.198886632210185
2016-09-24 00:00:00 UTC,0.001114448519,5558.101357742409,1.0559870655719361
2016-09-26 00:00:00 UTC,0.0008851228453300245,4426.41260745661,9.705294356688862e-09
2016-09-27 00:00:00 UTC,0.0008817290397752429,4411.662475650325,9.710672244220736e-09
2016-09-28 00:00:00 UTC,0.0008815787803928393,4412.885401018781,9.70901740520748e-09
2016-09-29 00:00:00 UTC,0.0011361042479171404,5688.760267591597,9.677208244609374e-09
2016-09-30 00:00:00 UTC,0.0011432651674660817,5728.583926455979,9.713382901156172e-09
2016-10-01 00:00:00 UTC,0.001142553304563072,5727.347788088194,9.707334788131453e-09
2016-10-02 00:00:00 UTC,0.0009019147170483984,4523.040975796959,33.97956415144666
2016-10-03 00:00:00 UTC,0.0009055059677103076,4542.79848017907,9.736623308712988e-09
2016-10-04 00:00:00 UTC,0.0008947314304238462,4490.623049502928,9.778485578402689e-09
2016-10-05 00:00:00 UTC,0.0008947481639006713,4492.845482298963,9.73610624483864e-09
2016-10-06 00:00:00 UTC,0.000877045946675831,4405.850837677397,9.799396052243934e-09
2016-10-07 00:00:00 UTC,0.0008506845279631196,4275.19335825523,9.777983080035858e-09
2016-10-08 00:00:00 UTC,0.0008236454063021363,4140.360030868832,9.782011951331785e-09
2016-10-09 00:00:00 UTC,0.0008451354184462103,4248.387571195538,9.78165993572003e-09
2016-10-10 00:00:00 UTC,0.0008405741918869477,4225.458869119125,9.865894270973564e-09
2016-10-11 00:00:00 UTC,0.0008470973154362419,4258.249776241612,9.849968784142344e-09
2016-10-12 00:00:00 UTC,0.0008433032115444493,4239.177301622869,9.886321354565639e-09
2016-10-13 00:00:00 UTC,0.0008294554815604204,4169.566535502594,9.874470018576432e-09
2016-10-14 00:00:00 UTC,0.0008178058801592027,4120.876397381173,9.900797580619888e-09
2016-10-15 00:00:00 UTC,0.0008157158884183644,4110.345050218611,9.899464665271415e-09
2016-10-16 00:00:00 UTC,0.0008324394036548424,4194.613873531339,9.8982093181313e-09
2016-10-17 00:00:00 UTC,0.0008399319902899294,4241.070278434921,9.881552826940348e-09
2016-10-18 00:00:00 UTC,0.0008215947912158812,4149.745478454403,9.898732424287726e-09
