snapped_at,price,market_cap,total_volume
2016-06-23 00:00:00 UTC,0.00013668258978214164,61856.03568431475,1262.485899458122
2016-06-24 00:00:00 UTC,0.00012102253656560038,54769.04082912065,3146.1384246478
2016-06-25 00:00:00 UTC,0.00011109952013352803,50278.355808470675,1457.5195711136712
2016-06-26 00:00:00 UTC,0.00011948241396077583,54072.05462953158,413.88767944370466
2016-06-27 00:00:00 UTC,0.00011447786518587072,51807.234010476626,335.2861329631344
2016-06-28 00:00:00 UTC,0.00011422555395977075,51693.049956530405,382.9198120718629
2016-06-29 00:00:00 UTC,0.00012027855301778843,54432.349280070026,646.0512960496488
2016-06-30 00:00:00 UTC,0.00011338026491328376,51310.512359705535,622.4107227939775
2016-07-01 00:00:00 UTC,0.00011005002139558218,49803.402623222326,238.1431585781529
2016-07-02 00:00:00 UTC,0.00010176077524323746,46052.084283317,289.5431334382805
2016-07-03 00:00:00 UTC,0.00010877708144667047,49227.33057901117,276.3458362040695
2016-07-04 00:00:00 UTC,0.00010342083976112912,46803.35048496449,150.6262772711668
2016-07-05 00:00:00 UTC,0.0001038651504279215,47004.424348898705,351.590717407034
2016-07-06 00:00:00 UTC,0.00010131095589856182,45848.517453919776,163.72228033240668
2016-07-07 00:00:00 UTC,0.0001056997901725596,47834.69499048575,341.7102502270521
2016-07-08 00:00:00 UTC,0.00010206399108372675,46189.30534328704,218.08369220231648
2016-07-09 00:00:00 UTC,0.00010305515115183696,46637.85722278839,168.85758328337758
2016-07-10 00:00:00 UTC,0.0001038917703718625,47016.47126873651,316.5882694853772
2016-07-11 00:00:00 UTC,0.000104175204523395,47144.74007765572,299.1603370976936
2016-07-12 00:00:00 UTC,0.00010631673393467153,48113.89437809785,297.7786654107323
2016-07-13 00:00:00 UTC,0.00010138114411608296,45880.28130105295,495.81858239003265
2016-07-14 00:00:00 UTC,0.00010307530898637912,46646.97969943115,192.6389074193118
2016-07-15 00:00:00 UTC,0.00011733186318618341,53098.81768936131,914.9352629515407
2016-07-16 00:00:00 UTC,0.00011483177870116246,51967.398425461295,355.8623121894315
2016-07-17 00:00:00 UTC,0.0001087694523348698,49223.87800606436,224.98153714166946
2016-07-18 00:00:00 UTC,0.00011045247681895444,49985.534795791915,174.67327210998272
2016-07-19 00:00:00 UTC,0.00010841749943296287,49064.60087139598,291.907750100436
2016-07-20 00:00:00 UTC,0.00010648941038287778,48192.03952122918,285.7728430614122
2016-07-21 00:00:00 UTC,0.00011245908242430434,50893.62900242573,280.86966192839384
2016-07-22 00:00:00 UTC,0.00011442657697092569,51784.02340509607,294.14981031808196
2016-07-23 00:00:00 UTC,0.0001218373477891377,55137.785613657135,501.5936273215923
2016-07-24 00:00:00 UTC,0.00012182340924566846,55131.47769219036,400.951804494212
2016-07-25 00:00:00 UTC,0.0001186798815004041,53708.86662888205,252.26999451503934
2016-07-26 00:00:00 UTC,0.00011845971964195245,53609.23184880936,1027.1253320231533
2016-07-27 00:00:00 UTC,0.0001146848112406063,51900.88794670109,412.7921076594323
2016-07-28 00:00:00 UTC,0.00011423239532178364,51696.1460314107,283.7102506361575
2016-07-29 00:00:00 UTC,0.00011885405510661083,53787.68931447765,322.2270226852303
2016-07-30 00:00:00 UTC,0.00012260808587286819,55486.58499246962,464.6405387526373
2016-07-31 00:00:00 UTC,0.00012462103054040923,56397.547956987866,279.81293217749317
2016-08-01 00:00:00 UTC,0.00012521641631078206,56666.99122344056,256.6079113558791
2016-08-02 00:00:00 UTC,0.00013475769568769186,60984.92021902696,1176.3212168283987
2016-08-03 00:00:00 UTC,0.00012197103643921066,55198.28673470467,688.4450309910947
2016-08-04 00:00:00 UTC,0.00013228608869806873,59866.38851435695,936.7848146752993
2016-08-05 00:00:00 UTC,0.00014789062725138695,66928.26007480809,1351.0075276832713
2016-08-06 00:00:00 UTC,0.00014951798310175533,67664.72389007462,1483.1043079462593
2016-08-07 00:00:00 UTC,0.00014394242977723597,65141.49378482877,1087.007470461937
2016-08-08 00:00:00 UTC,0.0001531692659288571,69317.12074037369,534.7339018558097
2016-08-09 00:00:00 UTC,0.0001609475442185878,72837.19934159856,2095.702649484668
2016-08-10 00:00:00 UTC,0.00014796953654773435,66963.97066719933,1395.518348411637
2016-08-11 00:00:00 UTC,0.00015225816684359697,68904.80065176824,434.51157886353246
2016-08-12 00:00:00 UTC,0.0002041975687518115,92410.10226316813,9799.9761308032
2016-08-13 00:00:00 UTC,0.00017473854405933607,79078.34958342082,5716.707943555459
2016-08-14 00:00:00 UTC,0.00019052918797757355,86224.4435756523,2271.92328791893
2016-08-15 00:00:00 UTC,0.00017993917246439934,81431.9065120479,1107.9827025328484
2016-08-16 00:00:00 UTC,0.00017529241632018052,79329.00581100586,636.6058158481915
2016-08-17 00:00:00 UTC,0.000175972441057868,79636.752646266,512.5303871425201
2016-08-18 00:00:00 UTC,0.00017147536262679356,77601.58895533008,644.5712224744735
2016-08-19 00:00:00 UTC,0.00017206887009445476,77870.18219136017,504.862061551762
2016-08-20 00:00:00 UTC,0.00017018549225468889,77017.85500726677,245.87561107626746
2016-08-21 00:00:00 UTC,0.000182085310505783,82403.14645916103,683.8705788127492
2016-08-22 00:00:00 UTC,0.00018324639984279348,82928.60023917262,922.4741228688479
2016-08-23 00:00:00 UTC,0.00017428752183404992,78874.23838750196,1359.7488538734626
2016-08-24 00:00:00 UTC,0.0002007920935312015,90868.94623807484,2393.9830378397965
2016-08-25 00:00:00 UTC,0.0001988279102674235,89980.05036444207,1200.5509998588827
2016-08-26 00:00:00 UTC,0.0001888830345000327,85479.472848869,779.2216553497832
2016-08-27 00:00:00 UTC,0.00019620102888800946,88791.24886015036,375.0833223409401
2016-08-28 00:00:00 UTC,0.00018310850300804423,82866.19469399967,680.3372385135673
2016-08-29 00:00:00 UTC,0.00020100958935215102,90967.37449644547,1602.8471118408413
2016-08-30 00:00:00 UTC,0.0001918483543952229,86821.43551978892,617.6225524232746
2016-08-31 00:00:00 UTC,0.0001864792895527348,84391.65227513653,963.0250851548528
2016-09-01 00:00:00 UTC,0.00016654245175737851,75369.18824319528,1199.4856453052014
2016-09-02 00:00:00 UTC,0.00017238059977786005,78011.25621147723,615.545440686456
2016-09-03 00:00:00 UTC,0.00016510202198944982,74717.31827740255,869.46217261131
2016-09-04 00:00:00 UTC,0.00014493120293982738,65588.96546448038,1705.452769954039
2016-09-05 00:00:00 UTC,0.0001594955721957432,72180.10590050372,554.1489091292123
2016-09-06 00:00:00 UTC,0.00014756736628677557,66781.96754556778,662.5163464300183
2016-09-07 00:00:00 UTC,0.00014998738452773368,67877.15263759736,287.2567452081553
2016-09-08 00:00:00 UTC,0.00015866052192959668,71802.20188841787,896.391898859653
2016-09-09 00:00:00 UTC,0.0001565027234538621,70825.68498361426,418.29357023697065
2016-09-10 00:00:00 UTC,0.0001724781031902607,78055.38161593738,751.8760669137488
2016-09-11 00:00:00 UTC,0.00016713446717824603,75637.10624985007,475.73412190347176
2016-09-12 00:00:00 UTC,0.00016389716502290266,74172.05735107664,587.674658523501
2016-09-13 00:00:00 UTC,0.00016237008464588024,73480.97344313726,383.2620395783366
2016-09-14 00:00:00 UTC,0.00016050622508937014,72637.47930520937,203.57151662078317
2016-09-15 00:00:00 UTC,0.00015984410415205956,72337.83487799377,442.33019443386695
2016-09-16 00:00:00 UTC,0.00015258662957844793,69053.44725467716,423.20400927337363
2016-09-17 00:00:00 UTC,0.00015208547605509464,68826.64901890133,312.73468068889116
2016-09-18 00:00:00 UTC,0.00015562874202317695,70430.16257911449,214.2494599988502
2016-09-19 00:00:00 UTC,0.00015048860737655422,68103.98224678061,353.84457397297973
2016-09-20 00:00:00 UTC,0.000139875281767774,63300.896143185746,792.317817595472
2016-09-21 00:00:00 UTC,0.00014396314446831363,65150.86826823979,511.06672932330827
2016-09-22 00:00:00 UTC,0.00014262164035560112,64543.767346323824,174.61545236409648
2016-09-23 00:00:00 UTC,0.00014238422974202208,64436.32660051423,214.38545919744806
2016-09-24 00:00:00 UTC,0.00014400791654366364,65171.12997892969,127.1320407968101
2016-09-25 00:00:00 UTC,0.00014168930237090475,64121.83554255027,289.43722569556087
2016-09-26 00:00:00 UTC,0.00013915115469274438,62973.19068878659,382.8566516575006
2016-09-27 00:00:00 UTC,0.00013537898817872997,61266.08763440374,270.3988282171274
2016-09-28 00:00:00 UTC,0.00013674147343655503,61882.6836241469,200.35953641341717
2016-09-29 00:00:00 UTC,0.0001388666763143206,62844.44931246906,190.99708503028674
2016-09-30 00:00:00 UTC,0.000150840721240593,68263.33222525,1804.4167149603581
2016-10-01 00:00:00 UTC,0.00014463244634074847,65453.7624449663,613.926977819757
2016-10-02 00:00:00 UTC,0.00014535712436684783,65781.71723360095,196.10596259118407
2016-10-03 00:00:00 UTC,0.0001385041505980783,62680.38742517158,247.1387018759396
2016-10-04 00:00:00 UTC,0.00014164967151831988,64103.90050462337,222.5878857761893
2016-10-05 00:00:00 UTC,0.00013591083459238765,61506.77601171807,282.1824015350299
2016-10-06 00:00:00 UTC,0.00013673770008838264,61880.97598633017,125.61458640217356
2016-10-07 00:00:00 UTC,0.0001344684712637784,60854.03100837561,152.78988567047938
2016-10-08 00:00:00 UTC,0.00013774427290117751,62336.50294061412,238.20429634190373
2016-10-09 00:00:00 UTC,0.00013905742016498545,62930.7709021616,163.59438082287085
2016-10-10 00:00:00 UTC,0.00013752092171785823,62235.42482387992,154.8150147367681
2016-10-11 00:00:00 UTC,0.00013229904791634152,59872.253239843936,186.26658342437958
2016-10-12 00:00:00 UTC,0.00013064485602398807,59123.64470904853,313.15276213023486
2016-10-13 00:00:00 UTC,0.0001291557658086799,58449.75334042522,122.01292329772102
2016-10-14 00:00:00 UTC,0.00012818640508947314,58011.06680885015,103.16838509511423
2016-10-15 00:00:00 UTC,0.0001397045991831877,63223.65332784482,1478.096347696391
2016-10-16 00:00:00 UTC,0.00013966871830902968,63207.41535169995,420.73065293649677
2016-10-17 00:00:00 UTC,0.000147742094881036,66861.0413923457,1056.8321483334837
2016-10-18 00:00:00 UTC,0.00014344456421675465,64916.1835245812,1146.8452235764362
2016-10-19 00:00:00 UTC,0.00014404773744405765,65189.15102345101,448.2355047240179
2016-10-20 00:00:00 UTC,0.00014041532593261395,63545.29443257059,411.2132433367672
2016-10-21 00:00:00 UTC,0.00013871905999947916,62777.64519313702,310.7831622622669
2016-10-22 00:00:00 UTC,0.00013565970824467574,61393.12817734429,178.52972185481244
2016-10-23 00:00:00 UTC,0.0001353916859585272,61271.83404527802,173.42893906850753
2016-10-24 00:00:00 UTC,0.00013922887178326003,63008.36174555307,209.50225065636116
2016-10-25 00:00:00 UTC,0.0001358740537189462,61490.130738726664,188.63411610002424
2016-10-26 00:00:00 UTC,0.0001324334458192726,59933.075334983136,214.65287136137687
2016-10-27 00:00:00 UTC,0.00012397484534423027,56105.115287858374,617.2885212676834
2016-10-28 00:00:00 UTC,0.00012232262898824074,55357.400790809465,224.40408005831648
2016-10-29 00:00:00 UTC,0.0001016002962212087,45979.459114822486,1782.8485515954249
2016-10-30 00:00:00 UTC,0.00010943562641846327,49525.35669440647,1167.0246064156665
2016-10-31 00:00:00 UTC,0.0001074657127646615,48633.867518946754,629.2197430688674
2016-11-01 00:00:00 UTC,9.98320088315357e-05,45179.216391516784,485.90999787439745
2016-11-02 00:00:00 UTC,9.867280299028639e-05,44654.614992054914,255.10383377660406
2016-11-03 00:00:00 UTC,0.00010714202943672817,48487.38384816634,513.7704167251527
2016-11-04 00:00:00 UTC,0.00011040435259432281,49963.75606185925,256.72045690846164
2016-11-05 00:00:00 UTC,0.0001110518484849561,50256.781888925434,106.63863725946258
2016-11-06 00:00:00 UTC,0.00010739387100293864,48601.35535639674,87.49431105128401
2016-11-07 00:00:00 UTC,0.0001138491061723499,51522.68760234103,148.52586594532585
2016-11-08 00:00:00 UTC,0.00011279374841312381,51045.08290288035,268.39506869410667
2016-11-09 00:00:00 UTC,0.00010777929150590527,48775.778334648545,366.2593466934285
2016-11-10 00:00:00 UTC,0.00010777273238403409,48772.80998822513,126.09402678411439
2016-11-11 00:00:00 UTC,0.00010630167995891803,48107.08166506041,96.014420608055
2016-11-12 00:00:00 UTC,0.00010822581561896102,48977.85389902808,215.11026486302148
2016-11-13 00:00:00 UTC,0.00011374303530893518,51474.684977259785,207.85472921264054
2016-11-14 00:00:00 UTC,0.00011241159379207709,50872.13790736871,119.6017291474736
2016-11-15 00:00:00 UTC,0.00011307028713258897,51170.231167385704,145.35522133546618
2016-11-16 00:00:00 UTC,0.00010167110541952559,46011.50398831258,285.13475794534963
2016-11-17 00:00:00 UTC,0.00010044550969559097,45456.85768730908,179.5850937059907
2016-11-18 00:00:00 UTC,9.223486667959155e-05,41741.11138634759,213.14189520063633
2016-11-19 00:00:00 UTC,9.17018696445943e-05,41499.90229257073,86.90182700123933
2016-11-20 00:00:00 UTC,9.608698201041145e-05,43484.39547061231,240.33758606359146
2016-11-21 00:00:00 UTC,0.00010018940808276928,45340.95828470953,176.05854678515422
2016-11-22 00:00:00 UTC,9.636790766218099e-05,43611.52905191329,194.59647317117182
2016-11-23 00:00:00 UTC,9.955525500822152e-05,45053.970781245735,80.841506150509
2016-11-24 00:00:00 UTC,9.78108142151029e-05,44264.519892728706,155.15328969656957
2016-11-25 00:00:00 UTC,9.49060408521332e-05,42949.95770100342,100.06992648913484
2016-11-26 00:00:00 UTC,9.630100317468633e-05,43581.25126472396,114.83706633978125
2016-11-27 00:00:00 UTC,9.642222855827663e-05,43636.11210446337,55.03618993964336
2016-11-28 00:00:00 UTC,9.851709896596604e-05,44584.15076029064,74.26324653186991
2016-11-29 00:00:00 UTC,9.706344542982469e-05,43926.29634629754,116.0697448791353
2016-11-30 00:00:00 UTC,9.66554178383822e-05,43741.64247562769,94.14584968885666
2016-12-01 00:00:00 UTC,9.286174316616983e-05,42024.80585237467,99.24507506091852
2016-12-02 00:00:00 UTC,8.560614224103e-05,38741.26615319321,138.0082479729212
2016-12-03 00:00:00 UTC,9.281232079440003e-05,42002.43963882349,291.31557731888944
2016-12-04 00:00:00 UTC,8.296658214687237e-05,37546.726865963225,409.9945091710414
2016-12-05 00:00:00 UTC,8.182229075826863e-05,37028.87503801978,388.0756141656918
2016-12-06 00:00:00 UTC,8.138870491009204e-05,36832.654716618395,197.7863231809989
2016-12-07 00:00:00 UTC,8.551998586230141e-05,38702.275876190404,343.318301119889
2016-12-08 00:00:00 UTC,8.339545321494779e-05,37740.81350225778,96.99808111360458
2016-12-09 00:00:00 UTC,8.757908935257177e-05,39634.12812726987,151.29092190819068
2016-12-10 00:00:00 UTC,8.484512815047166e-05,38396.86739094505,95.69329099268774
2016-12-11 00:00:00 UTC,8.655712951482788e-05,39171.63773773174,61.326486447787616
2016-12-12 00:00:00 UTC,8.832621967864909e-05,39972.24375841451,298.00528626438387
2016-12-13 00:00:00 UTC,9.350757823994656e-05,42317.080072766534,236.95251312298015
2016-12-14 00:00:00 UTC,9.86968148760013e-05,44665.48162885187,240.8907020867485
2016-12-15 00:00:00 UTC,0.00010143474659042191,45904.53923010421,341.91129778325046
2016-12-16 00:00:00 UTC,0.00011977282544355032,54203.48104653366,937.2991824915609
2016-12-17 00:00:00 UTC,0.00011563265526016397,52329.837043951695,606.6391803543643
2016-12-18 00:00:00 UTC,0.00011958658177850401,54119.19602669724,357.1730704619355
2016-12-19 00:00:00 UTC,0.00012130112997289135,54895.11894755747,215.7568449100468
2016-12-20 00:00:00 UTC,0.00011863632993143987,53689.157261300905,927.6831816283998
2016-12-21 00:00:00 UTC,0.00013249154265545376,59959.36719832649,1533.1492581586579
2016-12-22 00:00:00 UTC,0.00011665572643469961,52792.83037163547,1575.8123165872341
2016-12-23 00:00:00 UTC,0.00011439225522920759,51768.491018097506,952.0130219339509
2016-12-24 00:00:00 UTC,0.00011721901087305521,53047.74610285536,876.4297288728608
2016-12-25 00:00:00 UTC,0.00011049631710623787,50005.37482354481,556.2508560806183
2016-12-26 00:00:00 UTC,0.00011680618670620846,52860.92153041697,338.3679019302214
2016-12-27 00:00:00 UTC,0.00010973130344467585,49659.166045791964,303.6416374722182
2016-12-28 00:00:00 UTC,0.00010545776449638744,47725.1656869681,171.35517940110935
2016-12-29 00:00:00 UTC,0.00010379828043287722,46974.16217135099,506.23157071888824
2016-12-30 00:00:00 UTC,0.00010708640112391707,48462.20912102818,413.92512422925824
2016-12-31 00:00:00 UTC,0.00010263935686730218,46449.688516426366,246.80395228979043
2017-01-01 00:00:00 UTC,9.669655828866291e-05,43760.26068563299,455.99218476028256
2017-01-02 00:00:00 UTC,9.842437020137778e-05,44542.18613421444,666.515698409378
2017-01-03 00:00:00 UTC,9.568324974822103e-05,43301.68546155582,547.9477056849947
2017-01-04 00:00:00 UTC,9.372861122164743e-05,42417.10908176681,473.1971525843392
2017-01-05 00:00:00 UTC,0.0001041742057753989,47144.2880918411,849.1194068645635
2017-01-06 00:00:00 UTC,0.00010346156319820588,46821.7799746385,1002.6648919362551
2017-01-07 00:00:00 UTC,0.00010071229319032957,45577.59120133482,199.25477635958097
2017-01-08 00:00:00 UTC,0.00010325244883463555,46727.14476502091,160.37044990281746
2017-01-09 00:00:00 UTC,0.00010483878121257816,47445.043308892535,193.52685501397082
2017-01-10 00:00:00 UTC,0.00010363445354030564,46900.02191596726,180.32613505190056
2017-01-11 00:00:00 UTC,0.00010703099349401202,48437.134264471446,627.5151333552218
2017-01-12 00:00:00 UTC,0.00010991740964627813,49743.388856215235,212.05049863808787
2017-01-13 00:00:00 UTC,0.00010734885241797806,48580.982087188,147.9601910882102
2017-01-14 00:00:00 UTC,0.0001216384923424938,55047.7931016391,564.3505639959649
2017-01-15 00:00:00 UTC,0.00013314920992198078,60256.99610608674,1434.0942618587744
2017-01-16 00:00:00 UTC,0.00013723605896343152,62106.509497275154,1060.3288623824415
2017-01-17 00:00:00 UTC,0.00012932442259463973,58526.07937571151,850.7348041397884
2017-01-18 00:00:00 UTC,0.00013279935006608047,60098.66618443707,281.91799161264856
2017-01-19 00:00:00 UTC,0.00013453712272407987,60885.09939232235,642.4589414532439
2017-01-20 00:00:00 UTC,0.00013115468712631475,59354.37000411909,392.654152945711
2017-01-21 00:00:00 UTC,0.0001289038820673551,58335.7627457451,238.32919691957235
2017-01-22 00:00:00 UTC,0.00013083924781255243,59211.61718183633,186.55465971423075
2017-01-23 00:00:00 UTC,0.00013399063561892792,60637.78533475894,234.0213786480141
2017-01-24 00:00:00 UTC,0.00013533135663941565,61244.53186639977,254.04927224187074
2017-01-25 00:00:00 UTC,0.0001424227548698126,64453.76124001845,306.3111643564702
2017-01-26 00:00:00 UTC,0.00013531178989687118,61235.676889866285,1069.410942142982
2017-01-27 00:00:00 UTC,0.000133388508500878,60365.29125515484,224.4373358016961
2017-01-28 00:00:00 UTC,0.00013601921227499202,61555.822593387646,174.76758906595526
2017-01-29 00:00:00 UTC,0.00014581971629149725,65991.06432487277,1316.0967792220579
2017-01-30 00:00:00 UTC,0.00015083175869698174,68259.27620452105,1140.4807980140852
2017-01-31 00:00:00 UTC,0.0001493958841694687,67609.46772376567,737.1742670379007
2017-02-01 00:00:00 UTC,0.00013704331354459637,62019.28209307935,1127.9671322285576
2017-02-02 00:00:00 UTC,0.0001450246898135384,65631.27317466863,732.5899685336702
2017-02-03 00:00:00 UTC,0.000151817557370309,68705.40177188172,826.4702334204054
2017-02-04 00:00:00 UTC,0.00014873213819258346,67309.08788097095,418.2841055309927
2017-02-05 00:00:00 UTC,0.00014812607054044772,67034.81050316176,305.06868912995145
2017-02-06 00:00:00 UTC,0.00014803209218234762,66992.28037052776,218.47313225579805
2017-02-07 00:00:00 UTC,0.00014915263908701855,67499.38657499572,960.7322872087494
2017-02-08 00:00:00 UTC,0.0001541900877029148,69779.09609644563,268.3480063940033
2017-02-09 00:00:00 UTC,0.00015399127028995472,69689.12079666294,397.0744775670899
2017-02-10 00:00:00 UTC,0.0001600384956808777,72425.80723323279,665.6874082575212
2017-02-11 00:00:00 UTC,0.00016451417844844975,74451.28826504435,987.021763668357
2017-02-12 00:00:00 UTC,0.00017843086145184975,80749.31672527242,627.8257274980241
2017-02-13 00:00:00 UTC,0.00019142325049068082,86629.05372243779,2160.461415670664
2017-02-14 00:00:00 UTC,0.00020181853279942186,91333.46380467947,2217.441877731635
2017-02-15 00:00:00 UTC,0.00019189472537552236,86842.42081877025,1337.332746676938
2017-02-16 00:00:00 UTC,0.0001980802466857306,89641.69340718239,964.3524354630836
2017-02-17 00:00:00 UTC,0.00018643354823445903,84370.95193122278,1656.7717513455964
2017-02-18 00:00:00 UTC,0.00018972470911078943,85860.37472408613,852.830723379534
2017-02-19 00:00:00 UTC,0.00017897157339446273,80994.01721909913,505.2394275286485
2017-02-20 00:00:00 UTC,0.0001761713867176218,79726.7859844445,342.8177976381646
2017-02-21 00:00:00 UTC,0.00016936996172633553,76648.78469960083,329.58267711288175
2017-02-22 00:00:00 UTC,0.00016969300412621684,76794.97831684539,330.2112961306146
2017-02-23 00:00:00 UTC,0.00016072083526909068,72734.60165968165,312.75205246485496
2017-02-24 00:00:00 UTC,0.00014976572377507788,67776.83952933723,574.2430798961105
2017-02-25 00:00:00 UTC,0.00014476336640296226,65513.01063490034,393.5938360508547
2017-02-26 00:00:00 UTC,0.00014810112537510386,67023.52150841766,403.35723777879224
2017-02-27 00:00:00 UTC,0.00015098770698933968,68329.85098037493,234.9685739118628
2017-02-28 00:00:00 UTC,0.00014891992227372052,67394.07001982475,302.60658589921627
2017-03-01 00:00:00 UTC,0.0001373621673584606,62163.58015561901,511.5484099602032
2017-03-02 00:00:00 UTC,0.00012966600400449732,58680.66286663693,719.124208351128
2017-03-03 00:00:00 UTC,0.00012917750099457388,58459.58965122681,338.64057070315016
2017-03-04 00:00:00 UTC,0.00013353262595748336,60430.51195775291,366.8106060665768
2017-03-05 00:00:00 UTC,0.0001309792177447222,59274.960912247225,209.35440472076806
2017-03-06 00:00:00 UTC,0.00012786088216420788,57863.750623860054,238.1017435007096
2017-03-07 00:00:00 UTC,0.00012713056834890026,57533.245345225674,286.91721347571047
2017-03-08 00:00:00 UTC,0.00012135459116881855,54919.31294072273,388.555980136235
2017-03-09 00:00:00 UTC,0.00012661662265009427,57300.657979594,327.5622094360562
2017-03-10 00:00:00 UTC,0.0001393184855274373,63048.91666162885,1208.601575384772
2017-03-11 00:00:00 UTC,0.00013497274791439849,61082.242622929,747.933870304116
2017-03-12 00:00:00 UTC,0.0001378079898582759,62365.3382032343,481.07447015992716
2017-03-13 00:00:00 UTC,0.0001476087178583866,66800.68129904034,1313.1320443308746
2017-03-14 00:00:00 UTC,0.00014006772307823134,63387.98592240165,491.0909897500856
2017-03-15 00:00:00 UTC,0.00014715957716473428,66597.42159480062,573.76612788518
2017-03-16 00:00:00 UTC,0.0001635954675887247,74035.52344954519,1662.4071595865198
2017-03-17 00:00:00 UTC,0.00016147737651984708,73076.97622748895,766.6872432006659
2017-03-18 00:00:00 UTC,0.00015838567427819394,71677.81892084303,838.9728492393671
2017-03-19 00:00:00 UTC,0.00016673894697360404,75458.1126272446,504.856455217466
2017-03-20 00:00:00 UTC,0.00016839571516399178,76207.88706792945,611.7965214420351
2017-03-21 00:00:00 UTC,0.00016265529659931566,73610.0468005957,523.5527745546808
2017-03-22 00:00:00 UTC,0.00015741290949125488,71237.5918702051,2109.095104854761
2017-03-23 00:00:00 UTC,0.0001591876791526988,72040.76816123596,894.8248554632464
2017-03-24 00:00:00 UTC,0.0001556712772190787,70449.41198461471,943.7003591105289
2017-03-25 00:00:00 UTC,0.0001459478164292049,66049.03635116991,715.7037654060058
2017-03-26 00:00:00 UTC,0.0001418219429153476,64181.862340866865,1108.138497925633
2017-03-27 00:00:00 UTC,0.00014584270460380746,66001.46774105656,856.5205339921756
2017-03-28 00:00:00 UTC,0.00014637291068820223,66241.41378340649,400.4050838404858
2017-03-29 00:00:00 UTC,0.0001494944826390895,67654.08869901208,601.4462610973097
2017-03-30 00:00:00 UTC,0.00014844836245663502,67180.66448720043,731.3649329721281
2017-03-31 00:00:00 UTC,0.00015408742038275624,69732.63375307429,1301.1043472777117
2017-04-01 00:00:00 UTC,0.00015759458854294807,71319.81116325871,471.1859815176738
2017-04-02 00:00:00 UTC,0.0001590968388268032,71999.65815264503,872.5339839982255
2017-04-03 00:00:00 UTC,0.00018178498188049558,82267.23201539456,4252.1578363345225
2017-04-04 00:00:00 UTC,0.00017759227676672907,80369.8132033548,3786.95345278858
2017-04-05 00:00:00 UTC,0.00017329213620146422,78423.77421860515,957.2855130880708
2017-04-06 00:00:00 UTC,0.00015551188190361673,70377.2772501409,1445.3810926209858
2017-04-07 00:00:00 UTC,0.00015606319797914416,70626.7766698952,387.5184411501393
2017-04-08 00:00:00 UTC,0.00016666145071646013,75423.04150915316,516.2818000272357
2017-04-09 00:00:00 UTC,0.0001647751286891305,74569.38192587641,404.5233576875864
2017-04-10 00:00:00 UTC,0.00017516511567390738,79271.39559648579,1517.3211401758756
2017-04-11 00:00:00 UTC,0.00016065800436647758,72706.16738315596,1378.5873026484203
2017-04-12 00:00:00 UTC,0.00016946742958830302,76692.8940156267,859.1486983080508
2017-04-13 00:00:00 UTC,0.00016855602367210607,76280.43506994071,1555.0894261583755
2017-04-14 00:00:00 UTC,0.0001637290939243229,74095.99637002687,381.18184959368483
2017-04-15 00:00:00 UTC,0.00016629092206116463,75255.35787248406,276.3955290204461
2017-04-16 00:00:00 UTC,0.0001768230900860652,80021.7159157421,756.0022253879678
2017-04-17 00:00:00 UTC,0.00017392956686467913,78712.24500272582,1311.2302855345797
2017-04-18 00:00:00 UTC,0.0001749749503112732,79185.33580294682,714.8170962072307
2017-04-19 00:00:00 UTC,0.00017825508415047144,80669.76828355882,976.6333447823771
2017-04-20 00:00:00 UTC,0.00017056170169327158,77188.10949611453,1088.6240094935497
2017-04-21 00:00:00 UTC,0.00017595394376438014,79628.38165148259,866.4309405472166
2017-04-22 00:00:00 UTC,0.00018074371634111406,81796.00478401498,916.2738963086255
2017-04-23 00:00:00 UTC,0.00018331133797089817,82957.98814567715,1207.3194069618608
2017-04-24 00:00:00 UTC,0.00018806417472354834,85108.89588193124,898.7114189512065
2017-04-25 00:00:00 UTC,0.00018376225708506032,83162.05267840813,682.0627926954305
2017-04-26 00:00:00 UTC,0.0001880643507441817,85108.97554049343,933.6994686635802
2017-04-27 00:00:00 UTC,0.00018407699169053097,83304.48658325375,454.3719074221868
2017-04-28 00:00:00 UTC,0.00019166745508834737,86739.56910213328,670.9246483323935
2017-04-29 00:00:00 UTC,0.00019604254408590342,88719.52618069193,1319.8147785361648
2017-04-30 00:00:00 UTC,0.00018811732514064332,85132.94923138637,996.454293965351
2017-05-01 00:00:00 UTC,0.00017598699274732062,79643.33804842645,1566.763345391549
2017-05-02 00:00:00 UTC,0.0001782970299775697,80688.75096878548,1225.0831169461499
2017-05-03 00:00:00 UTC,0.0001687501998058308,76368.30994761066,1172.1358780603944
2017-05-04 00:00:00 UTC,0.00017956061252801195,81260.58829974923,1728.737594707075
2017-05-05 00:00:00 UTC,0.00018699190554750134,84623.63787999791,2636.7825424466405
2017-05-06 00:00:00 UTC,0.00018655201041468134,84424.56227661316,1721.878906716888
2017-05-07 00:00:00 UTC,0.0002067586812315527,93569.1398932783,7025.684457338859
2017-05-08 00:00:00 UTC,0.00020546963964294897,92985.78101318738,3458.06242270629
2017-05-09 00:00:00 UTC,0.00017150915125038415,77616.88007843416,2886.2868729882616
2017-05-10 00:00:00 UTC,0.0001752921263594052,79328.8745885576,939.9207642572114
2017-05-11 00:00:00 UTC,0.00018495075240819938,83699.90910354545,1696.442926022795
2017-05-12 00:00:00 UTC,0.00020001087741011806,90515.40499818523,2509.2715222053507
