snapped_at,price,market_cap,total_volume
2016-02-10 00:00:00 UTC,0.008021129761556693,8021106.468195866,53441.60687346223
2016-02-11 00:00:00 UTC,0.00789742613457725,7897403.200451754,23793.06271627909
2016-02-12 00:00:00 UTC,0.008845068030212531,8845042.344134971,39319.697916579484
2016-02-13 00:00:00 UTC,0.008815911584259149,8815885.982851908,15277.32670585927
2016-02-14 00:00:00 UTC,0.009222618356475495,9222591.573991789,20044.26559495275
2016-02-15 00:00:00 UTC,0.008891638990868495,8891613.169548865,13317.004768888659
2016-02-16 00:00:00 UTC,0.00868215412594792,8682128.912972338,17404.555955764547
2016-02-17 00:00:00 UTC,0.008655447008709094,8655421.87329098,15468.105408758007
2016-02-18 00:00:00 UTC,0.008505508731048056,8505484.0310507,20078.889396943083
2016-02-19 00:00:00 UTC,0.008339359556303641,8339335.33880349,48063.23613163177
2016-02-20 00:00:00 UTC,0.008529155242951262,8529130.474284437,32927.390514176055
2016-02-21 00:00:00 UTC,0.008132029291618204,8132005.6762051415,57611.514183522966
2016-02-22 00:00:00 UTC,0.00795035552836134,7950332.440528885,27542.81677536353
2016-02-23 00:00:00 UTC,0.007702607854753573,7702585.486380363,39898.66655029214
2016-02-24 00:00:00 UTC,0.00794010845010779,7940085.392032851,21745.380914600646
2016-02-25 00:00:00 UTC,0.007609806552620825,7609784.453742596,13928.428285858097
2016-02-26 00:00:00 UTC,0.007390624308011615,7390602.845638624,37686.608644721666
2016-02-27 00:00:00 UTC,0.007445286827584129,7445265.2064711815,23901.143766904966
2016-02-28 00:00:00 UTC,0.007383168441216864,7383147.00049571,29335.568826766357
2016-02-29 00:00:00 UTC,0.007388841409709493,7388819.952514039,31359.16995736009
2016-03-01 00:00:00 UTC,0.006979786292943524,6979766.02364413,22819.38541388021
2016-03-02 00:00:00 UTC,0.00682882263812845,6828802.807227509,29390.882745183182
2016-03-03 00:00:00 UTC,0.007362030964178409,7362009.584840489,44400.612152394206
2016-03-04 00:00:00 UTC,0.007132775595593583,7132754.882013253,27095.605644854513
2016-03-05 00:00:00 UTC,0.00684314272810562,6843122.855619137,34946.96714038031
2016-03-06 00:00:00 UTC,0.007362596553437836,7362575.1724574445,34788.890679513934
2016-03-07 00:00:00 UTC,0.007509663483978023,7509641.675915265,25982.515226717554
2016-03-08 00:00:00 UTC,0.008798553607436867,8798528.05643719,60273.08608650588
2016-03-09 00:00:00 UTC,0.008335962798926426,8335938.591290458,50703.463246459025
2016-03-10 00:00:00 UTC,0.008651787718751384,8651762.59395985,44805.793575072115
2016-03-11 00:00:00 UTC,0.009394065281305824,9394038.000940247,73022.88132084972
2016-03-12 00:00:00 UTC,0.009186517589097977,9186490.911450898,129302.65635053458
2016-03-13 00:00:00 UTC,0.009023061324728252,9023035.121758165,27698.583667555697
2016-03-14 00:00:00 UTC,0.008373571130171223,8373546.813320661,24638.35827932967
2016-03-15 00:00:00 UTC,0.00839419041767258,8394166.040943608,14030.212611005341
2016-03-16 00:00:00 UTC,0.00799854015448872,7998516.926728113,28605.214651603455
2016-03-17 00:00:00 UTC,0.008126263750422176,8126240.151752245,66026.54190544364
2016-03-18 00:00:00 UTC,0.0078038898087814,7803867.146285395,37707.32670691614
2016-03-19 00:00:00 UTC,0.007748261075766454,7748238.57481629,43322.83099659108
2016-03-20 00:00:00 UTC,0.00817901988925258,8178996.137378821,25909.978190296868
2016-03-21 00:00:00 UTC,0.008104668706805396,8104645.170847472,24296.978913033054
2016-03-22 00:00:00 UTC,0.00823360080969462,8233576.899317868,20142.679815340853
2016-03-23 00:00:00 UTC,0.008473172280195462,8473147.67410316,86461.30148685875
2016-03-24 00:00:00 UTC,0.007997077384989483,7997054.161476757,47537.42303640273
2016-03-25 00:00:00 UTC,0.008051624589261473,8051601.207343666,31797.404489628887
2016-03-26 00:00:00 UTC,0.007940281328652968,7940258.27007599,124668.30816205671
2016-03-27 00:00:00 UTC,0.007705292271394631,7705269.895225875,49261.319747602574
2016-03-28 00:00:00 UTC,0.008149270265639762,8149246.600158911,73566.06919969026
2016-03-29 00:00:00 UTC,0.008102610269681704,8102586.739701481,71879.64524318225
2016-03-30 00:00:00 UTC,0.007925036423038174,7925013.408732401,44229.56530800762
2016-03-31 00:00:00 UTC,0.00811387539166568,8113851.828971542,21728.473326143925
2016-04-01 00:00:00 UTC,0.007853717653598373,7853694.846402307,27101.88884839599
2016-04-02 00:00:00 UTC,0.008266507942662142,8266483.936723077,13359.08413319199
2016-04-03 00:00:00 UTC,0.008172781570090024,8172757.836332344,13265.827652238087
2016-04-04 00:00:00 UTC,0.00835326978531823,8353245.527422775,19648.252229409354
2016-04-05 00:00:00 UTC,0.008224187648083059,8224163.765042129,19524.368285616583
2016-04-06 00:00:00 UTC,0.00808925925647791,8089235.765269029,14829.335045256503
2016-04-07 00:00:00 UTC,0.008026841985732431,8026818.6757833045,11624.374923223557
2016-04-08 00:00:00 UTC,0.007955890019101365,7955866.915196749,27155.223571009185
2016-04-09 00:00:00 UTC,0.00785285847624676,7852835.671545745,29221.080154061863
2016-04-10 00:00:00 UTC,0.007509959266039167,7509937.457117459,36757.54645204751
2016-04-11 00:00:00 UTC,0.007557466347407697,7557444.400525424,18578.364692940988
2016-04-12 00:00:00 UTC,0.007327464519032371,7327443.240075408,27838.834215604762
2016-04-13 00:00:00 UTC,0.006927836636489299,6927816.518051706,227100.7593827778
2016-04-14 00:00:00 UTC,0.007036014168151495,7035993.735566351,37638.94286033119
2016-04-15 00:00:00 UTC,0.00703185170632388,7031831.285826526,9538.785068299794
2016-04-16 00:00:00 UTC,0.006994238575460656,6994218.264191833,23044.91409284622
2016-04-17 00:00:00 UTC,0.006938063318947337,6938043.1708114585,14912.728376992662
2016-04-18 00:00:00 UTC,0.007155707785526252,7155687.005350843,26336.270599422936
2016-04-19 00:00:00 UTC,0.007324436270580782,7324415.000417852,23765.617220808203
2016-04-20 00:00:00 UTC,0.007269894281654087,7269873.169881093,16690.985884453363
2016-04-21 00:00:00 UTC,0.007108623150578568,7108602.507136939,30719.750213665695
2016-04-22 00:00:00 UTC,0.007021324463779515,7021304.073853272,14393.076889721848
2016-04-23 00:00:00 UTC,0.007153250724635472,7153229.951595368,12182.841602945438
2016-04-24 00:00:00 UTC,0.007092607031855978,7092586.434925158,19586.850639044405
2016-04-25 00:00:00 UTC,0.007092921027209689,7092900.429367026,19083.79671925129
2016-04-26 00:00:00 UTC,0.007134077444677822,7134056.7273169225,28476.369436571906
2016-04-27 00:00:00 UTC,0.006798259727109172,6798239.984962924,9945.768301476566
2016-04-28 00:00:00 UTC,0.006803930148995764,6803910.390382611,25972.31468638004
2016-04-29 00:00:00 UTC,0.007060392804439147,7060372.301058442,22786.382322423455
2016-04-30 00:00:00 UTC,0.007013419318408414,7013398.951438713,18665.6185017046
2016-05-01 00:00:00 UTC,0.006957695922964521,6957675.71781556,14326.058212461576
2016-05-02 00:00:00 UTC,0.006802737901038135,6802718.145887271,8561.735833687346
2016-05-03 00:00:00 UTC,0.006920479781026811,6920459.683953527,8318.486857351265
2016-05-04 00:00:00 UTC,0.006838673196905818,6838653.337398854,9089.20177369927
2016-05-05 00:00:00 UTC,0.006790762349757746,6790742.6293838825,10023.547190901052
2016-05-06 00:00:00 UTC,0.006861067849610444,6861047.925069409,4552.435229237806
2016-05-07 00:00:00 UTC,0.0067370238144157,6737004.250098542,9337.41165658547
2016-05-08 00:00:00 UTC,0.006776078887829393,6776059.210096302,14384.067698191267
2016-05-09 00:00:00 UTC,0.006688974912591368,6688955.487808222,5227.138677310081
2016-05-10 00:00:00 UTC,0.006522721040105894,6522702.098123994,12841.011455142672
2016-05-11 00:00:00 UTC,0.006516017311124019,6515998.388609747,12641.053488310987
2016-05-12 00:00:00 UTC,0.00657150337080894,6571484.287163151,9891.430577069823
2016-05-13 00:00:00 UTC,0.006359484812702825,6359466.344758929,16651.696835880255
2016-05-14 00:00:00 UTC,0.006465920406403314,6465901.629370454,5704.520346264567
2016-05-15 00:00:00 UTC,0.006305887928371013,6305869.616072469,11871.105527380276
2016-05-16 00:00:00 UTC,0.006255596110177898,6255577.943926794,25689.70698596571
2016-05-17 00:00:00 UTC,0.006265453915162907,6265435.720284738,11505.780581944364
2016-05-18 00:00:00 UTC,0.006440321103989699,6440302.401297213,17161.207540430125
2016-05-19 00:00:00 UTC,0.006170525154032216,6170507.234827169,20418.67326786085
2016-05-20 00:00:00 UTC,0.006122169150665427,6122151.371886213,13371.267917243613
2016-05-21 00:00:00 UTC,0.006126098919487332,6126081.12929607,10785.715311312239
2016-05-22 00:00:00 UTC,0.0059531664510743655,5953149.163078992,11403.465634452268
2016-05-23 00:00:00 UTC,0.006882870041535758,6882850.0536811575,112632.68961790019
2016-05-24 00:00:00 UTC,0.006768397089100071,6768377.433674924,104081.43740435068
2016-05-25 00:00:00 UTC,0.006138115430091565,6138097.605004356,64624.42136734563
2016-05-26 00:00:00 UTC,0.006011084235932609,6011066.779743988,38782.71782079015
2016-05-27 00:00:00 UTC,0.006120015081830228,6119997.30930643,18328.486741222594
2016-05-28 00:00:00 UTC,0.005880215225061589,5880198.148916575,46955.95169283094
2016-05-29 00:00:00 UTC,0.006273518741531004,6273500.523232578,28600.04134016997
2016-05-30 00:00:00 UTC,0.006169946965074865,6169929.047548878,13037.417112145973
2016-05-31 00:00:00 UTC,0.006477317814126222,6477299.00399529,21786.231302636705
2016-06-01 00:00:00 UTC,0.006781113544101448,6781093.851747716,26334.969391260216
2016-06-02 00:00:00 UTC,0.007199467334975681,7199446.427722541,46872.69634431264
2016-06-03 00:00:00 UTC,0.00701569686154519,7015676.487961505,36593.76980373076
2016-06-04 00:00:00 UTC,0.007196235297946194,7196214.400078889,15092.596775391074
2016-06-05 00:00:00 UTC,0.007204141949284292,7204121.028456071,14403.842544343284
2016-06-06 00:00:00 UTC,0.007146185997105663,7146165.244581527,17224.426833216698
2016-06-07 00:00:00 UTC,0.0070995501602729725,7099529.543179307,12433.64834925494
2016-06-08 00:00:00 UTC,0.0069503075155369735,6950287.331843949,6548.278361780384
2016-06-09 00:00:00 UTC,0.0070059959187640415,7005975.573351894,21683.411693287675
2016-06-10 00:00:00 UTC,0.007363441532885826,7363420.149451614,34079.45148760891
2016-06-11 00:00:00 UTC,0.00726143294932253,7261411.862121246,13410.888252012222
2016-06-12 00:00:00 UTC,0.007518006360699679,7517984.528409207,34541.65674461563
2016-06-13 00:00:00 UTC,0.0070948794204230455,7094858.816893209,63730.60757972529
2016-06-14 00:00:00 UTC,0.007719030226225146,7711311.195998921,93504.94140539711
2016-06-15 00:00:00 UTC,0.007828925872893576,7821096.947020682,57199.79729208584
2016-06-16 00:00:00 UTC,0.007968007894800936,7960039.886906134,62338.554461717176
2016-06-17 00:00:00 UTC,0.007980116238067311,7972136.121829243,56564.980760138074
2016-06-18 00:00:00 UTC,0.008540277156370343,8531736.879213972,40874.32933713356
2016-06-19 00:00:00 UTC,0.00975394814954906,9744194.201399513,211217.26778530757
2016-06-20 00:00:00 UTC,0.012053477474981093,12041423.997506112,512891.9552339199
2016-06-21 00:00:00 UTC,0.011384570085686302,11373185.515600616,769604.8562423183
2016-06-22 00:00:00 UTC,0.009631764201632868,9622132.437431235,235693.9730847767
2016-06-23 00:00:00 UTC,0.011155136962694144,11143981.82573145,193474.18362462881
2016-06-24 00:00:00 UTC,0.011030330636385224,11019300.305748837,197736.95635424813
2016-06-25 00:00:00 UTC,0.014735618261173467,14720882.642912293,544309.9371140349
2016-06-26 00:00:00 UTC,0.017899054314313493,17881155.242100127,2463867.977630432
2016-06-27 00:00:00 UTC,0.022209318431242856,22187109.090602297,1729832.8895064795
2016-06-28 00:00:00 UTC,0.024604656675951648,24580051.99467104,2645003.2316134023
2016-06-29 00:00:00 UTC,0.02317923498368781,23156055.725524887,1839973.1992932004
2016-06-30 00:00:00 UTC,0.02363761450647561,23613976.86833152,1876359.4750968618
2016-07-01 00:00:00 UTC,0.02018151075224568,20161329.221311923,756849.9389513682
2016-07-02 00:00:00 UTC,0.021946692481312306,21924745.7668843,712681.5013907183
2016-07-03 00:00:00 UTC,0.02146008495669846,21438624.85028168,456951.186656365
2016-07-04 00:00:00 UTC,0.022277016505839336,22254739.46705648,453464.6512225652
2016-07-05 00:00:00 UTC,0.020567963933753482,20547395.949251764,389316.61105291266
2016-07-06 00:00:00 UTC,0.021351447266475275,21330095.79785735,280939.19542901934
2016-07-07 00:00:00 UTC,0.01742814782997537,17410719.66471725,574545.4009094405
2016-07-08 00:00:00 UTC,0.02102969597303351,21008666.25603078,728934.8063679812
2016-07-09 00:00:00 UTC,0.019666928662857495,19647261.714527708,354894.3772502029
2016-07-10 00:00:00 UTC,0.020218509161327856,20198290.63194802,259999.30068801568
2016-07-11 00:00:00 UTC,0.02950481813552665,29475313.287886307,3029488.487201135
2016-07-12 00:00:00 UTC,0.030426730547344308,30396303.786370233,2959249.3738976335
2016-07-13 00:00:00 UTC,0.028977399984934232,28948422.5559719,1438823.0758154371
2016-07-14 00:00:00 UTC,0.026186497574928164,26160311.051166736,1393615.7969295979
2016-07-15 00:00:00 UTC,0.026335949213151084,26309613.237601984,1401569.4441597592
2016-07-16 00:00:00 UTC,0.026595068631887302,26568473.536660343,406131.4891480647
2016-07-17 00:00:00 UTC,0.025325080368721855,25299755.26302805,504150.2065658917
2016-07-18 00:00:00 UTC,0.025399494726286307,25374095.206160527,313346.70247758244
2016-07-19 00:00:00 UTC,0.023229185401597307,23205956.192966525,273839.0526637808
2016-07-20 00:00:00 UTC,0.02310371840250669,23080614.661000464,264506.9429498554
2016-07-21 00:00:00 UTC,0.024169235590285224,24145066.330525704,228199.1931858338
2016-07-22 00:00:00 UTC,0.024397362630021745,24372965.24299436,247513.64271006617
2016-07-23 00:00:00 UTC,0.02449684164387083,24472344.77773012,248522.86708666716
2016-07-24 00:00:00 UTC,0.0267516954584554,26724943.736245252,882104.8156989499
2016-07-25 00:00:00 UTC,0.027778282121454303,27750503.811554566,473444.64611934096
2016-07-26 00:00:00 UTC,0.0251148333392294,25089718.48077534,464394.2592978689
2016-07-27 00:00:00 UTC,0.02580215837174747,25776356.187573567,285652.29067144217
2016-07-28 00:00:00 UTC,0.025755229103417123,25729473.848558478,251737.87103620684
2016-07-29 00:00:00 UTC,0.026724213167733945,26697488.927842,174924.64901359443
2016-07-30 00:00:00 UTC,0.02845984852644816,28431388.64946186,288522.8796855369
2016-07-31 00:00:00 UTC,0.026966396306991883,26939429.883718494,228720.70930784853
2016-08-01 00:00:00 UTC,0.026880294082177174,26853413.7612147,412726.203422995
2016-08-02 00:00:00 UTC,0.022495663095415102,22473167.409824025,373377.67137412436
2016-08-03 00:00:00 UTC,0.025458144027571156,25432685.85808544,491362.4482722411
2016-08-04 00:00:00 UTC,0.032688066259724056,32655378.16077627,1447706.5538988973
2016-08-05 00:00:00 UTC,0.03044771431595281,30417266.571189143,875772.8137148865
2016-08-06 00:00:00 UTC,0.02966790872386561,29638240.785473835,426011.68946923444
2016-08-07 00:00:00 UTC,0.02844205869609739,28413616.60895923,486632.7529170097
2016-08-08 00:00:00 UTC,0.029188828904227134,29159640.04613408,310947.95992598904
2016-08-09 00:00:00 UTC,0.03100000869166022,30969008.651968554,450832.54115743504
2016-08-10 00:00:00 UTC,0.030936389425101726,30905453.004740234,380315.3877100466
2016-08-11 00:00:00 UTC,0.030488184906417845,30457696.69102324,380169.43342335185
2016-08-12 00:00:00 UTC,0.030444514901178277,30414070.35583258,379624.89457328647
2016-08-13 00:00:00 UTC,0.02900756506258191,28978557.468511764,169146.56197935148
2016-08-14 00:00:00 UTC,0.029436737786236095,29407300.87182943,212012.3045331678
2016-08-15 00:00:00 UTC,0.02853822124540716,28509682.852932423,86214.7714778919
2016-08-16 00:00:00 UTC,0.029288428188770498,29259139.584851157,143666.9480356981
2016-08-17 00:00:00 UTC,0.028816063814077208,28787247.577366747,160381.61485827423
2016-08-18 00:00:00 UTC,0.02779437951938199,27766584.97309633,340543.46867570153
2016-08-19 00:00:00 UTC,0.027217459932409375,27190242.309172206,191178.33477142584
2016-08-20 00:00:00 UTC,0.02786224477135142,27834382.3594066,233979.63640913108
2016-08-21 00:00:00 UTC,0.026835187379135043,26808352.030744784,146504.24421314916
2016-08-22 00:00:00 UTC,0.024228103342902083,24203875.09419056,538484.2024333086
2016-08-23 00:00:00 UTC,0.022365640372131627,22343274.597565655,370700.6954241707
2016-08-24 00:00:00 UTC,0.0213173750033294,21296057.50042182,251531.90408999095
2016-08-25 00:00:00 UTC,0.024823692808838393,24798868.9670874,359095.5613922587
2016-08-26 00:00:00 UTC,0.022994677172097907,22971682.356957745,239366.11011008386
2016-08-27 00:00:00 UTC,0.02316839142126701,23145222.890835397,223271.83896711122
2016-08-28 00:00:00 UTC,0.022049627250333183,22027577.490785085,607002.5122216385
2016-08-29 00:00:00 UTC,0.02237753506937217,22355157.40003759,363873.08383385214
2016-08-30 00:00:00 UTC,0.024429375041785526,24404945.52016749,624904.8720836459
2016-08-31 00:00:00 UTC,0.022854256386796744,22831401.99328441,276151.1350354319
2016-09-01 00:00:00 UTC,0.022978164590937253,22955186.288477328,246858.40704237195
2016-09-02 00:00:00 UTC,0.02215044268168477,22128292.10610043,168876.9004601174
2016-09-03 00:00:00 UTC,0.021360333114322175,21338972.65304585,233386.66851146985
2016-09-04 00:00:00 UTC,0.01995372214744023,19933768.305570457,303576.25267725694
2016-09-05 00:00:00 UTC,0.020302327579092158,20282025.129699104,208971.11855619698
2016-09-06 00:00:00 UTC,0.021821263071112023,21799441.677113336,1553322.2433705311
2016-09-07 00:00:00 UTC,0.02145036782353807,21428917.327012327,333816.09454117663
2016-09-08 00:00:00 UTC,0.0212303969931613,21209166.468785755,247659.0177033803
2016-09-09 00:00:00 UTC,0.020372451850354616,20352079.27626955,121607.31790069271
2016-09-10 00:00:00 UTC,0.02074645381782507,20725707.239528522,124232.18775842099
2016-09-11 00:00:00 UTC,0.019784992697257843,19765207.585850626,156673.6802612345
2016-09-12 00:00:00 UTC,0.019993243038472865,19973249.675474934,160560.4446878664
2016-09-13 00:00:00 UTC,0.019991131983936768,19971140.73200604,117963.399342094
2016-09-14 00:00:00 UTC,0.019800410959444948,19780610.429683037,111768.34941676827
2016-09-15 00:00:00 UTC,0.020043846516853446,20023802.550073512,218926.69335659896
2016-09-16 00:00:00 UTC,0.018118418438541953,18100299.9113929,348204.63104186754
2016-09-17 00:00:00 UTC,0.01799787398817825,17979876.006202824,235288.96089664637
2016-09-18 00:00:00 UTC,0.017214911713730373,17197696.698727172,155967.15549446314
2016-09-19 00:00:00 UTC,0.016698798078835453,16682099.180563828,253959.69210166894
2016-09-20 00:00:00 UTC,0.015157926954514492,15142768.936612416,333568.30337645876
2016-09-21 00:00:00 UTC,0.016184169922578956,16167985.655551355,246105.74016457814
2016-09-22 00:00:00 UTC,0.01611192469812621,16095812.676756535,150382.819797664
2016-09-23 00:00:00 UTC,0.015409771603604553,15394361.739542319,115269.75489986294
2016-09-24 00:00:00 UTC,0.015247750244405956,15232502.402675048,74932.17111344199
2016-09-25 00:00:00 UTC,0.01611488715224233,16098771.991137005,96845.6335611272
2016-09-26 00:00:00 UTC,0.015113857198715802,15098743.084581513,203274.20846454622
2016-09-27 00:00:00 UTC,0.014381900799008704,14367518.653717382,115812.72121572062
2016-09-28 00:00:00 UTC,0.013450839490360187,13437388.422205556,134310.35142148356
2016-09-29 00:00:00 UTC,0.012529033963246372,12516504.716289548,180968.02373333418
2016-09-30 00:00:00 UTC,0.012141936218101734,12129794.075470718,138344.79316711202
2016-10-01 00:00:00 UTC,0.011492604910749951,11481112.110464917,227693.15449769006
2016-10-02 00:00:00 UTC,0.011182470984943542,11171288.323856592,120895.47519292221
2016-10-03 00:00:00 UTC,0.01058739776209156,10576810.184343707,152659.774372858
2016-10-04 00:00:00 UTC,0.012727521272297837,12714793.534657678,722599.6336877441
2016-10-05 00:00:00 UTC,0.011426477948324036,11415051.276125588,356874.2696663518
2016-10-06 00:00:00 UTC,0.013305955050060886,13292648.868809588,310846.7919331726
2016-10-07 00:00:00 UTC,0.012730933774375529,12718202.624175278,244331.2424300319
2016-10-08 00:00:00 UTC,0.01147364055729281,11462166.721683627,130999.01239118974
2016-10-09 00:00:00 UTC,0.011917298626350582,11905381.125130154,132856.61933701974
2016-10-10 00:00:00 UTC,0.011778351299354908,11766572.747823581,190386.54213219887
2016-10-11 00:00:00 UTC,0.011642860584077753,11631217.525565045,167143.1778051738
2016-10-12 00:00:00 UTC,0.011415785494589437,11404369.515026493,87058.06280090351
2016-10-13 00:00:00 UTC,0.009815474498142301,9805658.856781093,460166.912488207
2016-10-14 00:00:00 UTC,0.009079026684809246,9069947.503780983,347271.167819811
2016-10-15 00:00:00 UTC,0.00806896707452245,8060897.970275488,430302.5452671415
2016-10-16 00:00:00 UTC,0.008168479218106364,8160310.600024112,322844.8683926281
2016-10-17 00:00:00 UTC,0.007914023778853436,7906109.620536177,269424.53652005515
2016-10-18 00:00:00 UTC,0.007714500506036311,7706785.874383766,137005.6908565987
2016-10-19 00:00:00 UTC,0.007746936140784705,7739189.072946006,103591.97087236641
2016-10-20 00:00:00 UTC,0.007761038512314095,7753277.341864126,64634.360888841344
2016-10-21 00:00:00 UTC,0.00765743802818081,7649780.459976182,53592.46212144394
2016-10-22 00:00:00 UTC,0.007560673089632064,7553112.288010989,94447.21721945929
2016-10-23 00:00:00 UTC,0.007407846884256358,7400438.9114387045,67067.58975498955
2016-10-24 00:00:00 UTC,0.007384108580818088,7376724.346707424,79210.29733288047
2016-10-25 00:00:00 UTC,0.007105457835341511,7098352.256713386,70679.52078806768
2016-10-26 00:00:00 UTC,0.006919695098381889,6912775.28564869,76448.18778255706
2016-10-27 00:00:00 UTC,0.006634866530660016,6628231.551336625,91944.47821163747
2016-10-28 00:00:00 UTC,0.006678260640395956,6671582.266225129,92545.82395969318
2016-10-29 00:00:00 UTC,0.006348736267685852,6342387.42348965,170124.82146293356
2016-10-30 00:00:00 UTC,0.006660741899651765,6654081.044519501,80317.75411233827
2016-10-31 00:00:00 UTC,0.006386002151381399,6379616.040667981,98139.19344941739
2016-11-01 00:00:00 UTC,0.006411286316940346,6404874.921631538,76172.56527376422
2016-11-02 00:00:00 UTC,0.006349310711478904,6342961.292829143,52410.846567624016
2016-11-03 00:00:00 UTC,0.006374473217010042,6368098.635426987,79282.98312654618
2016-11-04 00:00:00 UTC,0.007010505002650902,7003494.3784696665,105294.57244207525
2016-11-05 00:00:00 UTC,0.007211183846016301,7203972.539580159,119236.89184137718
2016-11-06 00:00:00 UTC,0.006825663062224972,6818837.283126475,44645.01730991725
2016-11-07 00:00:00 UTC,0.006634135767995527,6627501.519447223,48141.69300535301
2016-11-08 00:00:00 UTC,0.006438559472299912,6432120.803372101,47207.48475921231
2016-11-09 00:00:00 UTC,0.006612469465926828,6605856.88404892,44373.658247541476
2016-11-10 00:00:00 UTC,0.006664739411901371,6658074.5591889,57165.10638787786
2016-11-11 00:00:00 UTC,0.006972280601578194,6965308.202447846,57392.06472965692
2016-11-12 00:00:00 UTC,0.007379037904307545,7371658.740959593,94533.01475191864
2016-11-13 00:00:00 UTC,0.0071149791744532734,7107864.074324174,38338.56903978004
2016-11-14 00:00:00 UTC,0.007137938480161455,7130800.420336339,29045.574008937296
2016-11-15 00:00:00 UTC,0.006831703084351962,6824871.265128657,55097.269283598514
2016-11-16 00:00:00 UTC,0.006755587564331823,6748831.8619225025,45519.92505808206
2016-11-17 00:00:00 UTC,0.006643707137148049,6637063.31706788,52699.446535865485
2016-11-18 00:00:00 UTC,0.006651808410057777,6645156.488566976,43597.88290608996
2016-11-19 00:00:00 UTC,0.0065235176476558234,6516994.019108368,29442.95744753659
2016-11-20 00:00:00 UTC,0.0063895862568396035,6383196.5619597975,32569.261450097416
2016-11-21 00:00:00 UTC,0.006320523510784706,6314202.879825022,21730.025768238404
2016-11-22 00:00:00 UTC,0.006448490246903298,6442041.64703206,25429.087440642987
2016-11-23 00:00:00 UTC,0.0064939673030503745,6487473.22534988,25169.025068269104
2016-11-24 00:00:00 UTC,0.006363869040158481,6357505.062932549,31477.57656119454
2016-11-25 00:00:00 UTC,0.006217845689508265,6211627.7381153805,15942.797104223799
2016-11-26 00:00:00 UTC,0.006156887599842739,6150730.607575807,17420.269973816045
2016-11-27 00:00:00 UTC,0.006029935793720917,6023905.7554182885,20920.354937406002
2016-11-28 00:00:00 UTC,0.006173114174799044,6166940.9556813035,16694.85085251965
2016-11-29 00:00:00 UTC,0.006080532323298076,6074451.687605728,12709.988726332384
2016-11-30 00:00:00 UTC,0.00621877200151639,6212553.12379575,17435.123582254997
2016-12-01 00:00:00 UTC,0.00590057806692804,5894677.388551285,42495.240303146726
2016-12-02 00:00:00 UTC,0.005775909052979037,5770133.045735604,24889.379801269744
2016-12-03 00:00:00 UTC,0.005771656312774414,5765884.558343482,18257.234779309278
2016-12-04 00:00:00 UTC,0.005874742999719911,5868868.156849559,14364.106530852376
2016-12-05 00:00:00 UTC,0.0055430051407470305,5537462.041375196,37803.94719415511
2016-12-06 00:00:00 UTC,0.005307769761928651,5302461.901934636,58584.18133372602
2016-12-07 00:00:00 UTC,0.006290826391588399,6284535.4582527615,76569.0444059573
2016-12-08 00:00:00 UTC,0.0061987376820466355,6192538.838986048,32320.44225628917
2016-12-09 00:00:00 UTC,0.00576863066483549,5762861.9361039335,36013.01768333851
2016-12-10 00:00:00 UTC,0.005891509702086354,5885618.092228603,22178.305924319284
2016-12-11 00:00:00 UTC,0.005748307579961863,5742559.174660672,14855.920555824674
2016-12-12 00:00:00 UTC,0.005796522468275149,5790725.847265991,19685.37974030166
2016-12-13 00:00:00 UTC,0.005850238761971908,5844388.423755877,30141.69832092493
2016-12-14 00:00:00 UTC,0.005750383714108141,5744633.23263751,16976.92175746498
2016-12-15 00:00:00 UTC,0.005545077818916416,5539532.646831177,21033.586233846858
2016-12-16 00:00:00 UTC,0.005976143599441236,5970167.354247354,28530.27141437117
2016-12-17 00:00:00 UTC,0.005916007166523306,5910091.058784661,13133.428037766602
2016-12-18 00:00:00 UTC,0.005714725161376974,5709010.33906527,21541.64153264919
2016-12-19 00:00:00 UTC,0.005584233295316907,5578648.967089624,33741.333717663154
2016-12-20 00:00:00 UTC,0.005717961827970426,5712243.768937105,18286.59042690032
2016-12-21 00:00:00 UTC,0.005739843024894703,5734103.084292477,24963.657119232634
2016-12-22 00:00:00 UTC,0.0058056234824006075,5799817.760222607,38514.033487529894
2016-12-23 00:00:00 UTC,0.005752501716245269,5746749.116736494,32301.756034418155
2016-12-24 00:00:00 UTC,0.005949814975503327,5943865.059380969,60936.36624245856
2016-12-25 00:00:00 UTC,0.005974402197925474,5968427.6941627115,22574.91144866946
2016-12-26 00:00:00 UTC,0.005900198871403525,5894298.572228741,13738.186211160975
2016-12-27 00:00:00 UTC,0.0060186797495777105,6012660.967510577,37291.99199474044
2016-12-28 00:00:00 UTC,0.005831454217338322,5825622.663986262,27927.044049860477
2016-12-29 00:00:00 UTC,0.006145011347583995,6138866.231771219,49300.61647087311
2016-12-30 00:00:00 UTC,0.005929828535539667,5923898.606197042,15931.248681727022
2016-12-31 00:00:00 UTC,0.005937330279278093,5931392.8480642,15436.008289715657
2017-01-01 00:00:00 UTC,0.00596411369000743,5958149.474927489,32091.432431291825
2017-01-02 00:00:00 UTC,0.005917459782541726,5911542.222162368,27153.45341530783
2017-01-03 00:00:00 UTC,0.005934241312923891,5928306.970728865,30186.205532681
2017-01-04 00:00:00 UTC,0.006162031052804935,6155868.916997602,93403.99864821602
2017-01-05 00:00:00 UTC,0.006017939288616532,6011921.247022947,166412.1883184221
2017-01-06 00:00:00 UTC,0.00591891513906242,5912996.1233018,67097.89896758833
