snapped_at,price,market_cap,total_volume
2016-09-21 00:00:00 UTC,2.71619393168954e-05,27134.77721460687,413.03997745129254
2016-09-22 00:00:00 UTC,2.7080740209450156e-05,27053.659306756264,252.76173711131597
2016-09-23 00:00:00 UTC,2.5602199069775014e-05,25576.596717092045,191.5121967790975
2016-09-24 00:00:00 UTC,2.5359134576096447e-05,25333.775289365545,124.62264798979163
2016-09-25 00:00:00 UTC,2.6889009354975175e-05,26862.11988850704,161.59487325055807
2016-09-26 00:00:00 UTC,2.4936395748853447e-05,24911.458929185865,335.38269160287933
2016-09-27 00:00:00 UTC,2.380291671157459e-05,23779.11339021343,191.67706659669173
2016-09-28 00:00:00 UTC,2.2286021142000622e-05,22263.73474199626,222.5320831100456
2016-09-29 00:00:00 UTC,2.0721562859145143e-05,20700.84094401943,299.3000330501072
2016-09-30 00:00:00 UTC,1.9961835601043536e-05,19941.873426091286,227.44445102133884
2016-10-01 00:00:00 UTC,1.8715768672035226e-05,18697.05258519512,370.79952202991575
2016-10-02 00:00:00 UTC,1.8321143211080997e-05,18302.82175641048,198.07279782469297
2016-10-03 00:00:00 UTC,1.7300800317163805e-05,17283.499222733037,249.46038037266814
2016-10-04 00:00:00 UTC,2.0890731149415614e-05,20869.840063123767,1186.0624196239496
2016-10-05 00:00:00 UTC,1.8681817852086344e-05,18663.135716643355,583.4746395306357
2016-10-06 00:00:00 UTC,2.1778053373368832e-05,21756.274949768558,508.76754056298506
2016-10-07 00:00:00 UTC,2.0659762042922952e-05,20639.101929664077,396.50079229979985
2016-10-08 00:00:00 UTC,1.8609913288278456e-05,18591.303058621652,212.47661100038593
2016-10-09 00:00:00 UTC,1.93895820929007e-05,19370.192181184902,216.15924950680358
2016-10-10 00:00:00 UTC,1.9173183638972306e-05,19154.01012938921,309.917410502904
2016-10-11 00:00:00 UTC,1.8172093934880217e-05,18153.92153201974,260.87588232429187
2016-10-12 00:00:00 UTC,1.796018367463111e-05,17942.223185633356,136.96637861694785
2016-10-13 00:00:00 UTC,1.546666413204584e-05,15451.197204980503,725.1047396111776
2016-10-14 00:00:00 UTC,1.4226435621312554e-05,14212.208943841835,544.1586508819
2016-10-15 00:00:00 UTC,1.2662987508211517e-05,12650.324305432518,675.2928479128685
2016-10-16 00:00:00 UTC,1.275953455752859e-05,12746.774806058973,504.2983087776606
2016-10-17 00:00:00 UTC,1.241449573730014e-05,12402.081030516412,422.63832578942186
2016-10-18 00:00:00 UTC,1.213992982467376e-05,12127.789688470279,215.59911380894104
2016-10-19 00:00:00 UTC,1.2327297687971686e-05,12314.970180719654,164.84053047815638
2016-10-20 00:00:00 UTC,1.234767499781494e-05,12335.32711290665,102.83212493799758
2016-10-21 00:00:00 UTC,1.2160091183843976e-05,12147.930885938582,85.10538691467357
2016-10-22 00:00:00 UTC,1.1594568351075683e-05,11582.973585616945,144.838257472286
2016-10-23 00:00:00 UTC,1.1403243502081668e-05,11391.840064724447,103.24026252476162
2016-10-24 00:00:00 UTC,1.1381769646200934e-05,11370.38768306465,122.09372979589178
2016-10-25 00:00:00 UTC,1.0887358018143578e-05,10876.470475040349,108.29889715805047
2016-10-26 00:00:00 UTC,1.0275490462279183e-05,10265.214797133565,113.52272220807606
2016-10-27 00:00:00 UTC,9.70900428486662e-06,9699.295115528681,134.54518320774903
2016-10-28 00:00:00 UTC,9.71300293210698e-06,9703.289764053823,134.60059555589018
2016-10-29 00:00:00 UTC,8.874246559546726e-06,8865.372162124988,237.8000200205582
2016-10-30 00:00:00 UTC,9.552497964801334e-06,9542.945304444067,115.18764639951564
2016-10-31 00:00:00 UTC,9.141452624976542e-06,9132.311016946871,140.48457333782636
2016-11-01 00:00:00 UTC,8.792159018301227e-06,8783.366709816222,104.4597407776472
2016-11-02 00:00:00 UTC,8.648357098891152e-06,8639.70859477019,71.3884920063125
2016-11-03 00:00:00 UTC,9.291404743293412e-06,9282.113180596238,115.56253519407986
2016-11-04 00:00:00 UTC,9.9849097757487e-06,9974.924696229486,149.968769056238
2016-11-05 00:00:00 UTC,1.0242831508959299e-05,10232.588503322204,169.36517205256533
2016-11-06 00:00:00 UTC,9.584905180759329e-06,9575.320112635181,62.69255511264961
2016-11-07 00:00:00 UTC,9.395561867595999e-06,9386.16614600385,68.18043387424878
2016-11-08 00:00:00 UTC,9.081952594436639e-06,9072.870487449009,66.5888294625953
2016-11-09 00:00:00 UTC,9.16899024987167e-06,9159.821103748964,61.52945460381318
2016-11-10 00:00:00 UTC,9.344658518807921e-06,9335.31370142992,80.15143059188964
2016-11-11 00:00:00 UTC,9.742686608995687e-06,9732.943756761018,80.19655726100243
2016-11-12 00:00:00 UTC,1.048516241944348e-05,10474.677078776274,134.3256433328388
2016-11-13 00:00:00 UTC,1.013030064293536e-05,10120.170170077314,54.586418465904984
2016-11-14 00:00:00 UTC,1.0116842860408835e-05,10106.725845562098,41.1672794400642
2016-11-15 00:00:00 UTC,9.592949050621803e-06,9583.355938491046,77.36654982512118
2016-11-16 00:00:00 UTC,9.118097592183744e-06,9108.9793395839,61.43878901960978
2016-11-17 00:00:00 UTC,8.996461836675399e-06,8987.465221898872,71.3620497994062
2016-11-18 00:00:00 UTC,8.887726700755676e-06,8878.838822963566,58.25274032471862
2016-11-19 00:00:00 UTC,8.693271208613723e-06,8684.577789619498,39.23582767758504
2016-11-20 00:00:00 UTC,8.772430018645163e-06,8763.657439495208,44.71519052178115
2016-11-21 00:00:00 UTC,8.581779500186295e-06,8573.197574795857,29.5042474501034
2016-11-22 00:00:00 UTC,8.619564639351576e-06,8610.944928179624,33.99053957158485
2016-11-23 00:00:00 UTC,8.761822148484594e-06,8753.060177385132,33.95867441391913
2016-11-24 00:00:00 UTC,8.637773200524359e-06,8629.135280481689,42.72497839317084
2016-11-25 00:00:00 UTC,8.422939152451211e-06,8414.516070108793,21.596742124903447
2016-11-26 00:00:00 UTC,8.402625346125345e-06,8394.222577934588,23.774350212609335
2016-11-27 00:00:00 UTC,8.285638820240146e-06,8277.353040564047,28.74632681546532
2016-11-28 00:00:00 UTC,8.435031000248067e-06,8426.595825852291,22.812081633028484
2016-11-29 00:00:00 UTC,8.308894826933328e-06,8300.58579085518,17.36788063340537
2016-11-30 00:00:00 UTC,8.377043555645047e-06,8368.666369679662,23.486114237825422
2016-12-01 00:00:00 UTC,7.835520734777723e-06,7827.685080839093,56.43046032912168
2016-12-02 00:00:00 UTC,7.489787357204604e-06,7482.297442521014,32.27477449079049
2016-12-03 00:00:00 UTC,7.5462882429809094e-06,7538.741826451028,23.870852437888175
2016-12-04 00:00:00 UTC,7.665686546372853e-06,7658.02072950981,18.74307321860229
2016-12-05 00:00:00 UTC,7.36866577255534e-06,7361.296981515467,50.255167491964144
2016-12-06 00:00:00 UTC,6.995943365630542e-06,6988.9473033338745,77.21729334839348
2016-12-07 00:00:00 UTC,8.234982153234847e-06,8226.747031086916,100.23241382347159
2016-12-08 00:00:00 UTC,8.064185360583647e-06,8056.121038131913,42.04695385733785
2016-12-09 00:00:00 UTC,7.4932725288127436e-06,7485.779128898298,46.779794333375605
2016-12-10 00:00:00 UTC,7.620371603043843e-06,7612.7511018944815,28.68652369518316
2016-12-11 00:00:00 UTC,7.482510281668457e-06,7475.027644184113,19.337792342584667
2016-12-12 00:00:00 UTC,7.446403468862292e-06,7438.956938804571,25.28848646517413
2016-12-13 00:00:00 UTC,7.51750963676093e-06,7509.991999326505,38.73183930009693
2016-12-14 00:00:00 UTC,7.411326450120195e-06,7403.914997677525,21.880541459177312
2016-12-15 00:00:00 UTC,7.149657599923176e-06,7142.507820779074,27.120077405847756
2016-12-16 00:00:00 UTC,7.648607163282495e-06,7640.9584260928905,36.514657768725
2016-12-17 00:00:00 UTC,7.499272278044823e-06,7491.772878279149,16.648247716238075
2016-12-18 00:00:00 UTC,7.248130154238465e-06,7240.881900866014,27.321807638246742
2016-12-19 00:00:00 UTC,7.067609281465157e-06,7060.541552034334,42.70426229361824
2016-12-20 00:00:00 UTC,7.149943146406664e-06,7142.793081711225,22.866204047460432
2016-12-21 00:00:00 UTC,6.943760563992378e-06,6936.816685384456,30.199720982915746
2016-12-22 00:00:00 UTC,6.755702989982976e-06,6748.947172146042,44.816783585218424
2016-12-23 00:00:00 UTC,6.272499447437146e-06,6266.226841357218,35.22167517220408
2016-12-24 00:00:00 UTC,6.6725801870055215e-06,6665.907493384652,68.33872846997976
2016-12-25 00:00:00 UTC,6.680254599550477e-06,6673.574231386598,25.24204950443145
2016-12-26 00:00:00 UTC,6.53684654251087e-06,6530.309584841967,15.220574253870126
2016-12-27 00:00:00 UTC,6.477863073546096e-06,6471.385100348878,40.13711111621321
2016-12-28 00:00:00 UTC,5.967879953065396e-06,5961.911971658371,28.580391806558403
2016-12-29 00:00:00 UTC,6.323841360258332e-06,6317.517411392771,50.735346102707744
2016-12-30 00:00:00 UTC,6.170958748642887e-06,6164.787684987945,16.579076079534847
2016-12-31 00:00:00 UTC,6.142687700325205e-06,6136.544908199189,15.969901252467137
2017-01-01 00:00:00 UTC,5.97576643455481e-06,5969.790566532226,32.154132990623545
2017-01-02 00:00:00 UTC,5.805991708920501e-06,5800.185618509722,26.641959758300178
2017-01-03 00:00:00 UTC,5.7306247652039975e-06,5724.894043018172,29.150452074873062
2017-01-04 00:00:00 UTC,5.449026000623368e-06,5443.576881989303,82.59627594129726
2017-01-05 00:00:00 UTC,6.0746307803743755e-06,6068.556046325278,167.9798603652811
2017-01-06 00:00:00 UTC,6.620469769345576e-06,6613.849187028244,75.05084990488415
2017-01-07 00:00:00 UTC,6.745834107820209e-06,6739.088159033209,68.20345946349927
2017-01-08 00:00:00 UTC,6.556429983839525e-06,6549.873442396376,45.70627985010774
2017-01-09 00:00:00 UTC,6.557478418148115e-06,6550.920828252834,33.73800484919688
2017-01-10 00:00:00 UTC,6.38813619668581e-06,6381.7479518908085,34.76119621208521
2017-01-11 00:00:00 UTC,6.882782807737711e-06,6875.899907922666,107.56467747563049
2017-01-12 00:00:00 UTC,6.854224865137452e-06,6847.370523750491,67.61764723181552
2017-01-13 00:00:00 UTC,6.636347686149785e-06,6629.711225645725,32.985239278651356
2017-01-14 00:00:00 UTC,6.785123844091036e-06,6778.338604899839,20.711543397321353
2017-01-15 00:00:00 UTC,7.389907705860275e-06,7382.517672525984,109.24778208075709
2017-01-16 00:00:00 UTC,7.105605645395967e-06,7098.499918955275,84.3764493942661
2017-01-17 00:00:00 UTC,6.333559943520877e-06,6327.226275906836,63.86963449818293
2017-01-18 00:00:00 UTC,6.513253571086942e-06,6506.740206790544,37.60686179494188
2017-01-19 00:00:00 UTC,6.645359524869305e-06,6638.714052373324,43.192688344179366
2017-01-20 00:00:00 UTC,6.591041958896482e-06,6584.450804889872,34.20727201010256
2017-01-21 00:00:00 UTC,6.238971085246691e-06,6232.732008098935,37.48389467869633
2017-01-22 00:00:00 UTC,6.333763148356613e-06,6327.429277534282,35.832776834492165
2017-01-23 00:00:00 UTC,6.304444547505477e-06,6298.139995782414,28.39349486594858
2017-01-24 00:00:00 UTC,6.202078233870148e-06,6195.876050200948,20.117065116950307
2017-01-25 00:00:00 UTC,6.201831432823522e-06,6195.629495959564,20.116264592910028
2017-01-26 00:00:00 UTC,6.372336845470198e-06,6365.964400295001,54.78381148921472
2017-01-27 00:00:00 UTC,6.3757162120688305e-06,6369.340387469586,38.83549312977134
2017-01-28 00:00:00 UTC,6.3809749151212495e-06,6374.593831729555,25.77818622834945
2017-01-29 00:00:00 UTC,7.06495669022404e-06,7057.891613429551,172.78323441364753
2017-01-30 00:00:00 UTC,6.981417861616912e-06,6974.436325071191,126.5843938020855
2017-01-31 00:00:00 UTC,6.542820675119588e-06,6536.277743216518,122.33274133844309
2017-02-01 00:00:00 UTC,6.462840278524935e-06,6456.377328378126,57.971375600292475
2017-02-02 00:00:00 UTC,6.250058941274299e-06,6243.808776082022,31.070921300197085
2017-02-03 00:00:00 UTC,6.502586148760982e-06,6496.0834520682565,44.41651483685856
2017-02-04 00:00:00 UTC,6.342172928324251e-06,6335.830647578987,72.70298871208446
2017-02-05 00:00:00 UTC,6.949682062604242e-06,6942.732262397042,283.20327603935
2017-02-06 00:00:00 UTC,9.260910473436778e-06,9251.649405527864,1068.5476099752666
2017-02-07 00:00:00 UTC,9.228148187329815e-06,9218.919882263966,1318.1971532563393
2017-02-08 00:00:00 UTC,8.526972663263532e-06,8518.445545641733,395.7591554074563
2017-02-09 00:00:00 UTC,8.276153947742644e-06,8267.877653100284,336.37405598368883
2017-02-10 00:00:00 UTC,9.178562912782623e-06,9169.38419383427,278.6162300684709
2017-02-11 00:00:00 UTC,8.838798017465733e-06,8829.9590691887,325.1400581265395
2017-02-12 00:00:00 UTC,8.523775434617699e-06,8515.2515142789,112.72184830635531
2017-02-13 00:00:00 UTC,8.335647241547492e-06,8327.311452599943,109.76616779922037
2017-02-14 00:00:00 UTC,8.047406086732708e-06,8039.358543840071,103.9819856052079
2017-02-15 00:00:00 UTC,8.106142481941412e-06,8098.036201655048,38.137336507285546
2017-02-16 00:00:00 UTC,7.402372231117977e-06,7394.969733046531,86.67723027059479
2017-02-17 00:00:00 UTC,7.152718107016859e-06,7145.565267313635,111.37670113875944
2017-02-18 00:00:00 UTC,6.84144449203979e-06,6834.602931243194,59.74297016477603
2017-02-19 00:00:00 UTC,6.994662513740996e-06,6987.667732317992,55.3183736302645
2017-02-20 00:00:00 UTC,6.841741175706171e-06,6834.899318220865,27.29322940149905
2017-02-21 00:00:00 UTC,6.341527674516587e-06,6335.1860390361,88.91429818574325
2017-02-22 00:00:00 UTC,6.3732276658654814e-06,6366.854329854746,34.207104049956065
2017-02-23 00:00:00 UTC,6.341394336249463e-06,6335.05283410951,53.07583072896768
2017-02-24 00:00:00 UTC,5.984481259339211e-06,5978.4966763436905,65.27420660698652
2017-02-25 00:00:00 UTC,6.201667604309947e-06,6195.465831277288,41.6065102518371
2017-02-26 00:00:00 UTC,6.116174828366967e-06,6110.058549563627,31.0255196351064
2017-02-27 00:00:00 UTC,5.931747642662746e-06,5925.815794180373,23.020225023353447
2017-02-28 00:00:00 UTC,5.821192642936034e-06,5815.371351332823,26.21168708823063
2017-03-01 00:00:00 UTC,5.595807599415634e-06,5590.211696687489,106.32338134849302
2017-03-02 00:00:00 UTC,5.41737473135933e-06,5411.957264532601,95.00463832860173
2017-03-03 00:00:00 UTC,5.621210039578636e-06,5615.588733978487,94.70366112098726
2017-03-04 00:00:00 UTC,6.259448903991561e-06,6253.189348676939,81.21140415482063
2017-03-05 00:00:00 UTC,6.619261690065618e-06,6612.642315848104,205.59643368528063
2017-03-06 00:00:00 UTC,6.373499021651326e-06,6367.125414280191,81.14129865112433
2017-03-07 00:00:00 UTC,6.891993755071731e-06,6885.101644152765,114.47821287445647
2017-03-08 00:00:00 UTC,7.3060478146527795e-06,7298.741642635314,201.3020723834265
2017-03-09 00:00:00 UTC,6.7078436264432185e-06,6701.135668783433,79.42301568847405
2017-03-10 00:00:00 UTC,6.6533868592650845e-06,6646.733359298243,98.49202025288837
2017-03-11 00:00:00 UTC,6.780811199752022e-06,6774.03027327848,66.46636721683633
2017-03-12 00:00:00 UTC,7.028422642526353e-06,7021.394100400642,157.28247101347603
2017-03-13 00:00:00 UTC,7.413904230196314e-06,7406.490199929746,289.71408513421306
2017-03-14 00:00:00 UTC,8.199617712653378e-06,8191.417955547223,290.60319763105656
2017-03-15 00:00:00 UTC,9.150878827421193e-06,9141.727793028831,633.3197870554151
2017-03-16 00:00:00 UTC,8.375422790908147e-06,8367.047225735052,354.31367368332104
2017-03-17 00:00:00 UTC,8.332208348992963e-06,8323.875998996427,188.8727682087106
2017-03-18 00:00:00 UTC,8.140429947685917e-06,8132.289379350921,210.98544427319845
2017-03-19 00:00:00 UTC,8.08671712874138e-06,8078.630274138447,227.45545203949604
2017-03-20 00:00:00 UTC,8.684156979879545e-06,8675.472675268997,253.81016033618812
2017-03-21 00:00:00 UTC,9.293796832830236e-06,9284.502878002859,259.73671575191514
2017-03-22 00:00:00 UTC,9.595783465733201e-06,9586.187519139148,575.5717050971882
2017-03-23 00:00:00 UTC,1.036540015223346e-05,10355.034575869424,226.47754865051942
2017-03-24 00:00:00 UTC,1.0692586736264434e-05,10681.893967754195,237.826747238194
2017-03-25 00:00:00 UTC,1.4157492796354008e-05,14143.335062880276,1385.814079454383
2017-03-26 00:00:00 UTC,1.2601018639510073e-05,12588.417406653245,1268.4965611866016
2017-03-27 00:00:00 UTC,1.1585057591578774e-05,11573.472337041216,595.5298764518251
2017-03-28 00:00:00 UTC,1.1674445256169673e-05,11662.770612447934,335.3721214269609
2017-03-29 00:00:00 UTC,1.2616527414413437e-05,12603.910672518057,480.1122774095758
2017-03-30 00:00:00 UTC,1.322665019733995e-05,13213.423322289556,400.9526031005879
2017-03-31 00:00:00 UTC,1.3024280252813856e-05,13011.255751148277,510.4210126083577
2017-04-01 00:00:00 UTC,1.3263211964377841e-05,13249.948526938859,168.15924200111516
2017-04-02 00:00:00 UTC,1.5815251391299843e-05,,975.1053758421167
2017-04-03 00:00:00 UTC,1.3926688783559863e-05,13912.761858022594,1225.775367250643
2017-04-04 00:00:00 UTC,1.4823502875376064e-05,14808.67912050114,857.121417061508
2017-04-05 00:00:00 UTC,1.4508807039013777e-05,14494.297985325042,284.3311093587029
2017-04-06 00:00:00 UTC,1.2610686491353028e-05,12598.075590480004,399.5627392761027
2017-04-07 00:00:00 UTC,1.2644836991216926e-05,12632.19193926348,331.54376100080117
2017-04-08 00:00:00 UTC,1.2969863303148174e-05,12956.89321935735,157.1585498486532
2017-04-09 00:00:00 UTC,1.279678334060185e-05,12783.98633971593,147.24136485362587
2017-04-10 00:00:00 UTC,1.1486247902456382e-05,11474.76145928771,152.02514201743003
2017-04-11 00:00:00 UTC,1.1496239041860143e-05,11484.742607382219,142.5225023725381
2017-04-12 00:00:00 UTC,1.2515305765569624e-05,12502.790247043857,119.9305977350826
2017-04-13 00:00:00 UTC,1.322704957627431e-05,13213.822301838192,264.99861632450376
2017-04-14 00:00:00 UTC,1.3158448203119225e-05,13145.289531222486,71.667233996586
2017-04-15 00:00:00 UTC,1.4141177023154462e-05,14127.035605731297,192.72317008519698
2017-04-16 00:00:00 UTC,1.4602144384904078e-05,14587.541992282719,367.9198543550502
2017-04-17 00:00:00 UTC,1.4339000634865263e-05,14324.661390467387,261.4042440392306
2017-04-18 00:00:00 UTC,1.5779507829441367e-05,15763.728053360293,291.58210940930553
2017-04-19 00:00:00 UTC,1.722686992477207e-05,17209.642761990508,671.9151412906454
2017-04-20 00:00:00 UTC,1.6393096391061647e-05,16376.703015987947,556.1799716812644
2017-04-21 00:00:00 UTC,1.5659207189829614e-05,15643.547716433264,218.89549076627534
2017-04-22 00:00:00 UTC,1.6284389253725287e-05,16268.104587636943,132.22665104619531
2017-04-23 00:00:00 UTC,1.6506024588647068e-05,16489.518283456004,113.16755914258056
2017-04-24 00:00:00 UTC,1.7816899840849325e-05,17799.082638121177,461.8851942772947
2017-04-25 00:00:00 UTC,1.936824736248972e-05,19348.878785867022,672.6389333396779
2017-04-26 00:00:00 UTC,2.1804264495875417e-05,21782.459860707047,826.4544725028742
2017-04-27 00:00:00 UTC,2.0480729075708843e-05,20460.24799846074,441.2794648878865
2017-04-28 00:00:00 UTC,2.1210675611151756e-05,21189.46457495912,497.161309663008
2017-04-29 00:00:00 UTC,2.2681832911208925e-05,22659.150692706557,684.471382221785
2017-04-30 00:00:00 UTC,2.3834410829625455e-05,23810.576013610844,695.3489666503843
2017-05-01 00:00:00 UTC,1.9902651741830003e-05,19882.748751743093,1040.3146822526448
2017-05-02 00:00:00 UTC,1.896549430841998e-05,18946.528491698158,915.9161341882619
2017-05-03 00:00:00 UTC,1.8877508671203512e-05,18858.630841614664,593.5310222827601
2017-05-04 00:00:00 UTC,1.8976051328046647e-05,18957.07495412573,885.05097397471
2017-05-05 00:00:00 UTC,2.150327705484837e-05,21481.773412237813,1338.741654373838
2017-05-06 00:00:00 UTC,2.412551561840974e-05,24101.38969265757,1061.913182126807
2017-05-07 00:00:00 UTC,2.6982696403821925e-05,26955.71324871226,1895.5510901526754
2017-05-08 00:00:00 UTC,2.9286905715030367e-05,29257.61831143794,1598.4529941580936
2017-05-09 00:00:00 UTC,2.8042361693120685e-05,28014.318854707417,1207.9478298397185
2017-05-10 00:00:00 UTC,2.5334631197016944e-05,25309.296135131197,668.5667665127737
2017-05-11 00:00:00 UTC,2.3003769649178086e-05,22980.765488464825,656.1918604110423
2017-05-12 00:00:00 UTC,2.5292492480130096e-05,25267.199557677595,775.1395347718664
2017-05-13 00:00:00 UTC,2.5103180300511446e-05,25078.07669345687,739.1139475353234
2017-05-14 00:00:00 UTC,3.625881429310597e-05,36222.554862413024,5194.176363781232
2017-05-15 00:00:00 UTC,3.682226258862138e-05,36785.439700054296,4450.391110834612
2017-05-16 00:00:00 UTC,3.2848673616320704e-05,32815.82438427693,1787.9429750357897
2017-05-17 00:00:00 UTC,3.369068111645105e-05,33656.98986259302,1814.5247657125876
2017-05-18 00:00:00 UTC,3.349391987206482e-05,33460.425382796115,1793.6541679696597
2017-05-19 00:00:00 UTC,3.775151315345746e-05,37713.760998528276,2511.5565751921304
2017-05-20 00:00:00 UTC,3.717769977192457e-05,37140.52144013175,1530.61201569205
2017-05-21 00:00:00 UTC,3.911062981893367e-05,39071.51852423403,1359.9416120816948
2017-05-22 00:00:00 UTC,3.59836762691685e-05,35947.69198117683,2222.272894760348
2017-05-23 00:00:00 UTC,3.469432162106075e-05,34659.62670963622,1370.7560438368948
2017-05-24 00:00:00 UTC,3.348486293630858e-05,33451.377504129596,1737.443449533018
2017-05-25 00:00:00 UTC,2.8664309922232286e-05,28635.645125016785,1605.3639755003564
2017-05-26 00:00:00 UTC,2.5565620271032853e-05,25540.054216146276,1106.7345040097837
2017-05-27 00:00:00 UTC,2.258497893910694e-05,22562.393576223192,1177.6376945126353
2017-05-28 00:00:00 UTC,2.2549197268938476e-05,22526.647688333185,988.1420617442627
2017-05-29 00:00:00 UTC,2.5328475706357012e-05,25303.14680006657,1890.5730653613346
2017-05-30 00:00:00 UTC,2.4063688844885246e-05,24039.62474695765,1083.0107467285754
2017-05-31 00:00:00 UTC,2.4028643361934034e-05,24004.614310085162,858.9321285904149
2017-06-01 00:00:00 UTC,2.420553404771041e-05,24181.328102168616,905.3061405561132
2017-06-02 00:00:00 UTC,2.7793369820032446e-05,27765.575977725126,1253.6082795143598
2017-06-03 00:00:00 UTC,2.5783548205261524e-05,25757.76421873594,1021.9539111393893
2017-06-04 00:00:00 UTC,2.7265189888192512e-05,27237.924234796094,731.8589931938085
2017-06-05 00:00:00 UTC,3.0572131135013646e-05,30541.558484152403,1968.9051740817333
2017-06-06 00:00:00 UTC,2.909798323718504e-05,29068.88475928214,1271.3353646909245
2017-06-07 00:00:00 UTC,3.2616652664624115e-05,32584.035457476395,1646.560559775638
2017-06-08 00:00:00 UTC,3.4808058488063665e-05,34773.24983783861,1399.666871975441
2017-06-09 00:00:00 UTC,4.440025968411606e-05,44355.85866962752,7333.21527513503
2017-06-10 00:00:00 UTC,3.9337306681695216e-05,39297.96870627931,7484.727937891853
2017-06-11 00:00:00 UTC,4.91678749889715e-05,49118.70627812866,4404.517491858489
2017-06-12 00:00:00 UTC,6.192806792160848e-05,61866.13880090972,14442.99555524976
2017-06-13 00:00:00 UTC,7.118620228430485e-05,71115.0148718551,18592.186622072088
2017-06-14 00:00:00 UTC,6.834478808041794e-05,68276.44213047612,6110.744798804507
2017-06-15 00:00:00 UTC,7.250022323931926e-05,72427.72178357614,6304.247131430822
2017-06-16 00:00:00 UTC,6.78305741325376e-05,67762.7424052853,4132.200248793584
2017-06-17 00:00:00 UTC,6.368199358105161e-05,63618.31050487667,3271.6876328941585
2017-06-18 00:00:00 UTC,6.217820682832014e-05,62116.0275644623,1886.9972860987689
2017-06-19 00:00:00 UTC,7.06638724295814e-05,70593.20735586599,6888.403796968534
2017-06-20 00:00:00 UTC,6.579835948463714e-05,65732.56000658039,4040.0222206002672
2017-06-21 00:00:00 UTC,6.517990771745774e-05,65114.72670168185,2425.3169266142704
2017-06-22 00:00:00 UTC,6.434428162955429e-05,64279.93625407195,1653.1634179481416
2017-06-23 00:00:00 UTC,6.448159674478117e-05,64417.11405184925,1825.054278747386
2017-06-24 00:00:00 UTC,6.865783427527806e-05,68589.1752738196,3479.2351534193162
2017-06-25 00:00:00 UTC,7.074559794818713e-05,70674.85114756378,8460.743973496712
2017-06-26 00:00:00 UTC,7.272618518535632e-05,72653.4577638258,5948.094111217563
2017-06-27 00:00:00 UTC,6.595313825643202e-05,65887.18399697224,3406.9991919257227
2017-06-28 00:00:00 UTC,6.715773379516009e-05,67090.57491968345,2785.4045574898028
2017-06-29 00:00:00 UTC,6.565891714190138e-05,65593.25710855788,1850.9327250808199
2017-06-30 00:00:00 UTC,6.527491316632802e-05,65209.63714348817,2103.7680530353778
2017-07-01 00:00:00 UTC,5.746603629331069e-05,57408.569280094765,1788.3383968940468
2017-07-02 00:00:00 UTC,5.599186748528644e-05,55935.8746659394,2034.3261145194558
2017-07-03 00:00:00 UTC,5.394168429085901e-05,53887.741689559516,1409.0464379451973
2017-07-04 00:00:00 UTC,5.603754860889942e-05,55981.51010765219,1964.2179974285825
2017-07-05 00:00:00 UTC,5.392362896323154e-05,53869.704417566616,876.5267655770012
2017-07-06 00:00:00 UTC,4.9275238342735364e-05,49225.96226671358,966.1561764913375
2017-07-07 00:00:00 UTC,4.0118354564695175e-05,40078.23552811845,1456.1546374643735
2017-07-08 00:00:00 UTC,4.587766672843975e-05,45831.78828179098,1769.1190706774098
2017-07-09 00:00:00 UTC,4.181741710901457e-05,41775.59898100946,1954.860547395456
2017-07-10 00:00:00 UTC,3.78390858544865e-05,37801.24612536755,1387.8113714453498
2017-07-11 00:00:00 UTC,3.431553038396959e-05,34281.2142702216,1134.2340672819105
2017-07-12 00:00:00 UTC,3.751071911678013e-05,37473.20775998113,1286.3732638667202
2017-07-13 00:00:00 UTC,3.5926238494751706e-05,35890.3116455109,1240.9659016615424
2017-07-14 00:00:00 UTC,3.525340091356856e-05,35218.14691334718,604.2879626001884
2017-07-15 00:00:00 UTC,3.5174257566765285e-05,35139.082711236144,567.93393442095
2017-07-16 00:00:00 UTC,3.2808857170640214e-05,32776.047755719,635.6497259970382
2017-07-17 00:00:00 UTC,3.415525344003826e-05,34121.09760595891,707.9703280713786
2017-07-18 00:00:00 UTC,3.50731449536781e-05,35038.07121248095,1335.0962690666572
2017-07-19 00:00:00 UTC,3.8190872567621996e-05,38152.68104580954,3065.8093264018266
2017-07-20 00:00:00 UTC,4.246839087894792e-05,42425.92176610633,3225.0125852651936
2017-07-21 00:00:00 UTC,4.7730973253759437e-05,47683.241469079134,2520.9549495818455
2017-07-22 00:00:00 UTC,5.2227788552876e-05,52175.559876450716,2124.3507365737346
2017-07-23 00:00:00 UTC,4.7000486145266964e-05,46953.484860113436,2167.2021163834984
2017-07-24 00:00:00 UTC,4.515909935656538e-05,45113.939489504126,1261.8852313430732
2017-07-25 00:00:00 UTC,4.0452842374394405e-05,40412.38884432169,1696.5929202802897
2017-07-26 00:00:00 UTC,4.2316356029040355e-05,42274.03895363326,1333.1599140003266
2017-07-27 00:00:00 UTC,4.0543520727920996e-05,40502.97651795322,1221.5921466852742
2017-07-28 00:00:00 UTC,3.60407514692449e-05,36004.71010508288,1391.397337968264
2017-07-29 00:00:00 UTC,3.8137488093183605e-05,38099.349956753125,897.3034611548152
2017-07-30 00:00:00 UTC,3.618001046615577e-05,36143.829840629434,854.5939709059279
2017-07-31 00:00:00 UTC,3.6904617096050906e-05,36867.711851576365,1074.0308779899576
