snapped_at,price,market_cap,total_volume
2018-12-16 00:00:00 UTC,3.906515068176655e-05,47568.33070115965,1818.122529667129
2018-12-17 00:00:00 UTC,3.9242753480642545e-05,47812.276542402986,1474.187353788575
2018-12-18 00:00:00 UTC,3.9020974338208974e-05,47541.24680083282,1736.3805932968958
2018-12-19 00:00:00 UTC,3.8247284390015316e-05,46499.152877469416,1739.4233776390543
2018-12-20 00:00:00 UTC,3.676726489581445e-05,44763.465523346735,2022.305340546387
2018-12-21 00:00:00 UTC,3.624149466917047e-05,44056.08232816424,1969.6560218995528
2018-12-22 00:00:00 UTC,3.574465223364201e-05,43531.070610321316,2015.4619518333116
2018-12-23 00:00:00 UTC,3.724002909022714e-05,45303.860178593175,2475.270354861478
2018-12-24 00:00:00 UTC,3.736994772835858e-05,45519.88664814879,1620.1778489548535
2018-12-25 00:00:00 UTC,3.689669675112108e-05,44937.93662030069,2388.499096151009
2018-12-26 00:00:00 UTC,3.660230502063363e-05,44611.48086212997,1425.8481308788955
2018-12-27 00:00:00 UTC,3.666321619884481e-05,44780.66015473415,1362.506262645838
2018-12-28 00:00:00 UTC,3.539646445890221e-05,43258.01488630793,1802.28606589874
2018-12-29 00:00:00 UTC,3.563380993799889e-05,43536.555859998756,2378.1038810690934
2018-12-30 00:00:00 UTC,3.585582032741795e-05,43737.094958788555,1940.7779955982312
2018-12-31 00:00:00 UTC,3.585543929723558e-05,43689.631700690166,1373.0749050920538
2019-01-01 00:00:00 UTC,3.428545814147058e-05,41933.08634103635,1441.1646705568876
2019-01-02 00:00:00 UTC,3.420474992339537e-05,41702.43944004925,1572.72704800515
2019-01-03 00:00:00 UTC,3.4610026990824203e-05,42154.2719265139,1299.620072641948
2019-01-04 00:00:00 UTC,3.436580730706048e-05,41978.87256002728,1303.4106571366667
2019-01-05 00:00:00 UTC,3.59473168110191e-05,43923.72611524353,2261.2711400917874
2019-01-06 00:00:00 UTC,3.544341760008516e-05,43243.59721210135,1518.3124656276323
2019-01-07 00:00:00 UTC,3.439211471528825e-05,42085.6242576966,1526.7768781505779
2019-01-08 00:00:00 UTC,3.422840414651448e-05,41760.02556980466,1045.4197163183992
2019-01-09 00:00:00 UTC,3.508491244054731e-05,42868.75872011206,1225.647538104229
2019-01-10 00:00:00 UTC,3.502017319024253e-05,42804.8235251371,1365.5923289667803
2019-01-11 00:00:00 UTC,3.403451108471034e-05,41557.400786053215,2914.974525982976
2019-01-12 00:00:00 UTC,3.51954711878282e-05,43033.04515438358,1648.8360852798314
2019-01-13 00:00:00 UTC,3.5807812658200164e-05,43709.74566572629,1578.8481785750657
2019-01-14 00:00:00 UTC,3.3934129383973794e-05,41476.668108873375,1074.9554848770015
2019-01-15 00:00:00 UTC,3.3947148586324965e-05,41601.49192745065,1292.0650260534258
2019-01-16 00:00:00 UTC,3.3518899548493345e-05,41106.72752679084,1282.904777824638
2019-01-17 00:00:00 UTC,3.41213685352862e-05,41978.54010972062,1391.0408753166118
2019-01-18 00:00:00 UTC,3.5129071149108905e-05,43092.80498791562,4849.603799216626
2019-01-19 00:00:00 UTC,3.4419675292029025e-05,42359.335024241846,1999.2498011131747
2019-01-20 00:00:00 UTC,3.467126328367252e-05,42632.28067858363,1196.0596303453065
2019-01-21 00:00:00 UTC,3.448916989169811e-05,42419.92309028746,1327.9035923777217
2019-01-22 00:00:00 UTC,3.402213451100717e-05,41842.78632522258,1462.6882705554767
2019-01-23 00:00:00 UTC,3.418665462183434e-05,42047.84470969566,3737.5924168632387
2019-01-24 00:00:00 UTC,3.465569772351872e-05,42624.74384533623,3013.118895996376
2019-01-25 00:00:00 UTC,3.462561972002667e-05,42592.51695882355,2869.9970838487648
2019-01-26 00:00:00 UTC,3.509832259287738e-05,43169.14990019354,3813.4887104945865
2019-01-27 00:00:00 UTC,3.4459203734272274e-05,42381.9953637643,3542.548493209336
2019-01-28 00:00:00 UTC,3.481056623244782e-05,42842.25513479153,4519.719627103402
2019-01-29 00:00:00 UTC,3.315390383846217e-05,40790.25717560344,3123.823922112726
2019-01-30 00:00:00 UTC,3.30034918583386e-05,40654.82130149548,2934.843945452629
2019-01-31 00:00:00 UTC,3.338381767838896e-05,41063.839242664995,3128.0538348339574
2019-02-01 00:00:00 UTC,3.296289195916766e-05,40520.344094737426,3065.8135274365354
2019-02-02 00:00:00 UTC,3.199011783208075e-05,39346.216286079616,2230.916369501194
2019-02-03 00:00:00 UTC,3.195108675663715e-05,39301.30484135136,2178.2250686673856
2019-02-04 00:00:00 UTC,3.1396164188115634e-05,38615.79088764454,3293.51020401851
2019-02-05 00:00:00 UTC,3.215577372619805e-05,39549.964602144486,3111.863970823138
2019-02-06 00:00:00 UTC,3.084162179475927e-05,37944.04702025908,2419.508937408153
2019-02-07 00:00:00 UTC,3.458721506933665e-05,42540.51366720945,5919.159534026035
2019-02-08 00:00:00 UTC,3.408790681004398e-05,41926.3899285387,7943.755862373317
2019-02-09 00:00:00 UTC,3.241540586946782e-05,39885.50662318124,3524.041414822315
2019-02-10 00:00:00 UTC,3.236888703640973e-05,39828.267567421375,2446.6208219788778
2019-02-11 00:00:00 UTC,3.367826497572472e-05,41335.63152384166,4562.357371970301
2019-02-12 00:00:00 UTC,3.307964538095705e-05,40702.819525002305,3999.2153481303553
2019-02-13 00:00:00 UTC,3.252248414277839e-05,40024.02133367067,4202.7325363252485
2019-02-14 00:00:00 UTC,3.306602152345343e-05,40772.62441200013,4124.489238820063
2019-02-15 00:00:00 UTC,3.4968305559011336e-05,43027.97118762561,5627.746237312006
2019-02-16 00:00:00 UTC,3.530167800320151e-05,43447.46816840701,4203.591185740457
2019-02-17 00:00:00 UTC,3.626161988786028e-05,44583.74123947588,4430.600334244649
2019-02-18 00:00:00 UTC,3.733514545003808e-05,45923.18993420242,4360.885898880225
2019-02-19 00:00:00 UTC,3.590374814206217e-05,44210.148583511174,4631.266584144244
2019-02-20 00:00:00 UTC,3.627176476956469e-05,44686.71646585339,3716.229885454841
2019-02-21 00:00:00 UTC,3.583385868256345e-05,44130.54798101033,2811.6484625414832
2019-02-22 00:00:00 UTC,3.483228591573569e-05,43146.26995702594,3448.379458152491
2019-02-23 00:00:00 UTC,3.432004865649777e-05,42380.82414034058,3404.5934679290335
2019-02-24 00:00:00 UTC,3.417311877439653e-05,42346.15607820368,3302.7015557504596
2019-02-25 00:00:00 UTC,3.477637873691438e-05,43120.80980834892,3032.5371134475536
2019-02-26 00:00:00 UTC,3.831041728447611e-05,47488.32085609266,4514.466838652794
2019-02-27 00:00:00 UTC,4.289977262220806e-05,53396.694361658185,21576.112159667307
2019-02-28 00:00:00 UTC,4.123314401734258e-05,50243.96650791663,7510.448993552936
2019-03-01 00:00:00 UTC,4.2907805517198856e-05,53229.998421135024,6097.630715666637
2019-03-02 00:00:00 UTC,4.2645534959123e-05,52951.540388885776,4885.81854288073
2019-03-03 00:00:00 UTC,4.69569216743048e-05,58331.83254245468,12449.843753257688
2019-03-04 00:00:00 UTC,4.4714714297786365e-05,55641.13564733996,6076.838656833921
2019-03-05 00:00:00 UTC,4.486906178929134e-05,55707.93687457796,7116.642748694035
2019-03-06 00:00:00 UTC,4.506154048202944e-05,55969.442796898365,5630.331095612261
2019-03-07 00:00:00 UTC,4.4877345168279386e-05,55541.810088794206,4291.603060523201
2019-03-08 00:00:00 UTC,4.590905324585919e-05,57032.5041029608,5054.796486103355
2019-03-09 00:00:00 UTC,5.104346199052806e-05,63275.57979644588,11952.576088768466
2019-03-10 00:00:00 UTC,5.246746115250375e-05,65236.298587217745,11364.335882174342
2019-03-11 00:00:00 UTC,5.035404304195612e-05,62659.10109630723,7248.69210070184
2019-03-12 00:00:00 UTC,4.942053539045661e-05,61473.54000585955,3830.1884436257924
2019-03-13 00:00:00 UTC,4.978791306949075e-05,62000.21354544531,4697.788079669145
2019-03-14 00:00:00 UTC,4.886431628124383e-05,60782.319051332655,5038.423021457608
2019-03-15 00:00:00 UTC,4.994885758700723e-05,62120.44502332245,6294.743184425659
2019-03-16 00:00:00 UTC,4.956595852015542e-05,61628.66658220617,4609.326306547862
2019-03-17 00:00:00 UTC,4.899717724910311e-05,60927.23071565812,4869.199835950748
2019-03-18 00:00:00 UTC,4.857709230627851e-05,60399.100420772396,4536.887899660455
2019-03-19 00:00:00 UTC,4.828071468702341e-05,60052.97276185664,4507.986414963458
2019-03-20 00:00:00 UTC,4.77435069506671e-05,59381.26852600007,4436.84500332599
2019-03-21 00:00:00 UTC,4.7827636982620473e-05,59474.604766315475,3304.859845698033
2019-03-22 00:00:00 UTC,4.883820157503862e-05,60757.98718706831,4350.944500453221
2019-03-23 00:00:00 UTC,4.9179287419152516e-05,61262.32441794515,6956.378977004253
2019-03-24 00:00:00 UTC,4.997691024741334e-05,62193.56629269683,4257.190991299413
2019-03-25 00:00:00 UTC,5.231593151792016e-05,65107.32833458139,9613.876899836694
2019-03-26 00:00:00 UTC,5.151461058606762e-05,64041.1572983595,6043.48701067212
2019-03-27 00:00:00 UTC,5.448446515259807e-05,67839.52198286139,8274.168022256521
2019-03-28 00:00:00 UTC,5.569344960808057e-05,69391.78897775723,6254.824212281499
2019-03-29 00:00:00 UTC,6.187084202469287e-05,77055.03959235421,9732.862805510578
2019-03-30 00:00:00 UTC,6.873846421245463e-05,85961.21479127348,21637.877967210865
2019-03-31 00:00:00 UTC,6.669491001148805e-05,83208.92681181706,11556.639914462521
2019-04-01 00:00:00 UTC,6.989903750728248e-05,86597.08722787016,8610.38952724592
2019-04-02 00:00:00 UTC,6.854970856730582e-05,85567.31353708624,11246.073087741252
2019-04-03 00:00:00 UTC,6.506981248379908e-05,80602.22988528648,11200.028270863375
2019-04-04 00:00:00 UTC,5.796443298771282e-05,72214.48043561699,10264.750261573281
2019-04-05 00:00:00 UTC,5.758426714601842e-05,71896.63730675481,10260.356492875115
2019-04-06 00:00:00 UTC,6.122627876661473e-05,76472.1995519626,11257.9033400267
2019-04-07 00:00:00 UTC,6.018018573236324e-05,75118.84143592927,9559.52934854987
2019-04-08 00:00:00 UTC,5.80920730231873e-05,72647.29950317663,8986.966826786871
2019-04-09 00:00:00 UTC,5.618209915121066e-05,70192.23388558431,7497.651514028438
2019-04-10 00:00:00 UTC,5.606035794545761e-05,70037.29136876571,9599.94089118355
2019-04-11 00:00:00 UTC,5.4945718354102666e-05,68612.99098024673,7537.766185573482
2019-04-12 00:00:00 UTC,5.390349436862071e-05,67360.71236792213,7049.847883844123
2019-04-13 00:00:00 UTC,5.685841129635102e-05,71063.2620818215,8712.54143937183
2019-04-14 00:00:00 UTC,6.184148211821616e-05,77403.81258657124,9746.943914080539
2019-04-15 00:00:00 UTC,5.983347647721001e-05,74551.85603856582,10691.694109822834
2019-04-16 00:00:00 UTC,5.851373637397757e-05,73107.93553644854,9095.31384569097
2019-04-17 00:00:00 UTC,6.250103223895599e-05,78032.63103735111,9759.832771690366
2019-04-18 00:00:00 UTC,6.470753608834642e-05,80815.15412709003,11057.736198911785
2019-04-19 00:00:00 UTC,6.644680600858074e-05,83031.73748668932,11343.2149156892
2019-04-20 00:00:00 UTC,7.141945963841353e-05,89305.32673856508,10055.978989201978
2019-04-21 00:00:00 UTC,7.761403935359577e-05,97002.08344113822,19537.299970908454
2019-04-22 00:00:00 UTC,8.36888363207786e-05,104639.48326124507,36303.593675063676
2019-04-23 00:00:00 UTC,7.482572626377028e-05,93560.56820000742,18938.875611909367
2019-04-24 00:00:00 UTC,7.577631737628736e-05,94727.28040997725,20363.752921080897
2019-04-25 00:00:00 UTC,7.667973967193728e-05,96117.93106298537,24140.558415652322
2019-04-26 00:00:00 UTC,7.481547601929296e-05,93935.88467541368,15134.404438859745
2019-04-27 00:00:00 UTC,7.186022283438826e-05,90068.77733713783,14181.410786509845
2019-04-28 00:00:00 UTC,7.444206770044585e-05,93349.6435286218,11137.521057553136
2019-04-29 00:00:00 UTC,7.637895674975583e-05,95733.25109212901,12262.533447479464
2019-04-30 00:00:00 UTC,7.209922858393859e-05,90433.8110509084,9584.867657874212
2019-05-01 00:00:00 UTC,7.198868566758147e-05,90205.83883219735,9884.589961742835
2019-05-02 00:00:00 UTC,7.210423822632721e-05,90418.27276816066,9999.49698008386
2019-05-03 00:00:00 UTC,6.912094431015105e-05,86748.09995150505,9117.525016194764
2019-05-04 00:00:00 UTC,6.560331777000247e-05,82215.2551417184,10805.199356023111
2019-05-05 00:00:00 UTC,6.196892752533948e-05,77822.40943520647,9900.363810827337
2019-05-06 00:00:00 UTC,6.203016041104041e-05,77742.71486393648,7303.900777310443
2019-05-07 00:00:00 UTC,6.028112325408705e-05,75574.74398960202,8436.416868685496
2019-05-08 00:00:00 UTC,5.441414507259775e-05,68419.91841703794,8354.421237067567
2019-05-09 00:00:00 UTC,5.2724247794378954e-05,66423.76464784461,7777.518623420985
2019-05-10 00:00:00 UTC,4.593769786592714e-05,57510.87181217054,9737.698803893169
2019-05-11 00:00:00 UTC,5.661055251599084e-05,71468.8054167649,19911.98615966634
2019-05-12 00:00:00 UTC,5.0769062852303455e-05,63431.23939388833,16018.103884767526
2019-05-13 00:00:00 UTC,5.088811891728882e-05,63729.11575838112,13355.993300200671
2019-05-14 00:00:00 UTC,4.535631332119398e-05,56864.22135382779,6496.566985925991
2019-05-15 00:00:00 UTC,4.576784171618565e-05,57415.04241137664,7707.664051274367
2019-05-16 00:00:00 UTC,4.9130769374772664e-05,61400.05655633722,7427.463184803868
2019-05-17 00:00:00 UTC,4.83881274498935e-05,60879.621876732024,10296.644218016449
2019-05-18 00:00:00 UTC,5.041199118271711e-05,63237.96625509957,8650.159049704185
2019-05-19 00:00:00 UTC,5.150266592428257e-05,64584.26071300696,9788.993507314133
2019-05-20 00:00:00 UTC,4.726005600877518e-05,59271.169285653144,8473.459254646708
2019-05-21 00:00:00 UTC,4.565218236379421e-05,57282.52823963724,7395.558739852823
2019-05-22 00:00:00 UTC,4.640155414953798e-05,58182.93812944828,7546.413719677773
2019-05-23 00:00:00 UTC,4.5094587792076065e-05,56478.07227952646,5853.874178896375
2019-05-24 00:00:00 UTC,4.396783875304141e-05,55113.59095866679,6454.425393394119
2019-05-25 00:00:00 UTC,4.404037043261367e-05,55219.202880076016,7196.054418333176
2019-05-26 00:00:00 UTC,4.321576048121471e-05,54161.97137572395,5774.419328179343
2019-05-27 00:00:00 UTC,4.090073451283922e-05,51342.198519362115,6069.089026892009
2019-05-28 00:00:00 UTC,4.285147622292191e-05,53732.152529131716,7728.102970003782
2019-05-29 00:00:00 UTC,4.242590990991491e-05,53200.34095239294,6220.990623739503
2019-05-30 00:00:00 UTC,4.1760208283031854e-05,52292.39867551093,5927.638859323283
2019-05-31 00:00:00 UTC,4.086160349682243e-05,51731.35250349356,8185.149408187836
2019-06-01 00:00:00 UTC,4.082117736575401e-05,51854.61133537533,5644.461863252831
2019-06-02 00:00:00 UTC,4.190938011770338e-05,53252.47924681083,4710.288594683632
2019-06-03 00:00:00 UTC,4.09034704884568e-05,51961.848003813255,5303.611758192451
2019-06-04 00:00:00 UTC,4.224133335472038e-05,53641.530013214775,7349.148872383536
2019-06-05 00:00:00 UTC,4.308746634554522e-05,54731.08136733687,8259.615808350673
2019-06-06 00:00:00 UTC,4.215079622110877e-05,53486.46812298023,6321.746819850252
2019-06-07 00:00:00 UTC,4.2120608663863705e-05,53484.394551671845,6224.247516589086
2019-06-08 00:00:00 UTC,4.2353084023977215e-05,53803.919292266866,6386.572542377376
2019-06-09 00:00:00 UTC,4.2719228989563424e-05,54275.23160299545,6343.399552517583
2019-06-10 00:00:00 UTC,4.177501223737693e-05,53127.895761914195,6171.362273755934
2019-06-11 00:00:00 UTC,4.17441545368805e-05,53056.16038747663,5066.142404331584
2019-06-12 00:00:00 UTC,4.1097568435618735e-05,52242.76172941567,4571.14526848524
2019-06-13 00:00:00 UTC,4.108981096420626e-05,52198.54526831672,4985.508160673673
2019-06-14 00:00:00 UTC,3.9619145115773986e-05,50416.507138913854,4999.921926445914
2019-06-15 00:00:00 UTC,3.712341238553978e-05,47198.638666396786,5533.861745473882
2019-06-16 00:00:00 UTC,3.771112923865714e-05,47915.42361699563,5264.002868799842
2019-06-17 00:00:00 UTC,3.7667572460771254e-05,47873.0597862329,5790.957182470675
2019-06-18 00:00:00 UTC,3.6860203132523554e-05,46804.16966583892,7875.741851283205
2019-06-19 00:00:00 UTC,3.854591999540055e-05,49015.126118841115,10782.764578250488
2019-06-20 00:00:00 UTC,3.661395672070175e-05,46543.24549461539,8044.016946940747
2019-06-21 00:00:00 UTC,3.467656784181177e-05,44161.45486720781,4693.397814641669
2019-06-22 00:00:00 UTC,3.2416791781799735e-05,41205.37286077842,3940.3207166973184
2019-06-23 00:00:00 UTC,3.090992472349472e-05,39363.89799921975,6992.904491157062
2019-06-24 00:00:00 UTC,2.9782711612045464e-05,37916.382982816926,4589.44810517922
2019-06-25 00:00:00 UTC,2.960310809678892e-05,37695.90464769784,3931.8162130603755
2019-06-26 00:00:00 UTC,2.7580579741429806e-05,34078.77314989897,4760.1404124313285
2019-06-27 00:00:00 UTC,2.3406812821294652e-05,29878.141381971713,6106.692926650683
2019-06-28 00:00:00 UTC,2.5700153934772113e-05,32723.78803294959,4407.652795159716
2019-06-29 00:00:00 UTC,2.362585003991769e-05,30084.11157123966,2329.0033069031438
2019-06-30 00:00:00 UTC,2.713507851398061e-05,34480.996274520265,4006.9576840978248
2019-07-01 00:00:00 UTC,2.714673572014374e-05,34512.84435377407,4081.602501824958
2019-07-02 00:00:00 UTC,3.123066863222187e-05,39868.68292454495,7527.5553845444265
2019-07-03 00:00:00 UTC,2.9606810759715495e-05,37688.385184285326,5120.959539659819
2019-07-04 00:00:00 UTC,2.5915586718683845e-05,33094.58197056122,3599.7764974948514
2019-07-05 00:00:00 UTC,2.6280694554944475e-05,33415.221584204985,3176.891907323238
2019-07-06 00:00:00 UTC,2.664980733348137e-05,33986.92417363183,2708.877621902614
2019-07-07 00:00:00 UTC,2.6181257948908817e-05,33396.32675728188,2298.656702428212
2019-07-08 00:00:00 UTC,2.738412923881068e-05,34919.87007161023,2235.090106821686
2019-07-09 00:00:00 UTC,2.4339908405190688e-05,31032.256105444143,2983.756959031121
2019-07-10 00:00:00 UTC,2.3497636643321112e-05,29919.14337814361,2510.310466138797
2019-07-11 00:00:00 UTC,2.439308632096872e-05,31045.062461673275,3796.781965839212
2019-07-12 00:00:00 UTC,2.5553725256947862e-05,32402.221162551825,3421.9509448448866
2019-07-13 00:00:00 UTC,2.4573872811846245e-05,31260.699640269522,2489.1177661939278
2019-07-14 00:00:00 UTC,2.5254514585772823e-05,32150.70021355523,2275.683475172277
2019-07-15 00:00:00 UTC,2.4394121986080356e-05,31040.847583856452,2376.485677610713
2019-07-16 00:00:00 UTC,2.27952393888696e-05,29098.347939117215,2587.6479934337517
2019-07-17 00:00:00 UTC,2.1725429663858857e-05,27627.383956811675,2746.538768365209
2019-07-18 00:00:00 UTC,2.2476220715745227e-05,28680.58034345866,2456.660645193305
2019-07-19 00:00:00 UTC,2.1862228876042388e-05,27894.698381252325,2305.1640944178985
2019-07-20 00:00:00 UTC,2.342026963966331e-05,29890.84667257759,3363.922303972927
2019-07-21 00:00:00 UTC,2.3664962597096097e-05,30287.296864988628,2619.784645037331
2019-07-22 00:00:00 UTC,2.3476210850695817e-05,29963.363566490047,1763.4968485438892
2019-07-23 00:00:00 UTC,2.3657464187120356e-05,30165.63693197861,1870.8401138641432
2019-07-24 00:00:00 UTC,2.335884128997546e-05,29845.547244169848,2055.6868118949556
2019-07-25 00:00:00 UTC,2.3730934818752302e-05,30291.166402873852,1940.0470142647437
2019-07-26 00:00:00 UTC,2.3654874027858045e-05,30184.872464442764,1667.6717934304768
2019-07-27 00:00:00 UTC,2.6484273241157025e-05,33838.452881168974,2764.3476982198713
2019-07-28 00:00:00 UTC,2.8539629529825237e-05,36416.016906442026,4941.078863087821
2019-07-29 00:00:00 UTC,2.704207285363582e-05,34548.28157986712,3430.571088206843
2019-07-30 00:00:00 UTC,2.66905072370576e-05,34084.093644827735,2422.643360726342
2019-07-31 00:00:00 UTC,2.5712411110185327e-05,32819.63384899839,2375.100666386513
2019-08-01 00:00:00 UTC,2.4526305993043677e-05,31310.075184657137,2085.9216251673697
2019-08-02 00:00:00 UTC,2.275524069988135e-05,29055.255221502495,2162.348904072638
2019-08-03 00:00:00 UTC,2.238085281966474e-05,28576.44409157654,2366.6132424778534
2019-08-04 00:00:00 UTC,2.1723693327377998e-05,27749.62230996455,2284.227503515012
2019-08-05 00:00:00 UTC,2.1533138206111908e-05,27496.414033865898,2002.2994460674308
2019-08-06 00:00:00 UTC,1.980989152106936e-05,25304.600241433367,2684.175690535429
2019-08-07 00:00:00 UTC,1.9006154939654752e-05,24361.220169118016,2208.0958933764405
2019-08-08 00:00:00 UTC,1.8507185052279026e-05,23672.709012869567,2509.878326644306
2019-08-09 00:00:00 UTC,1.7556170472984645e-05,22578.85700651684,2778.573802770809
2019-08-10 00:00:00 UTC,1.6805240157250853e-05,21484.386918167063,1991.0337869705218
2019-08-11 00:00:00 UTC,1.7856840194032464e-05,22806.882665574358,2039.7618798220456
2019-08-12 00:00:00 UTC,1.8032025987964967e-05,23085.63491036931,2019.819764385393
2019-08-13 00:00:00 UTC,1.7840451514020872e-05,22849.31093740009,1602.7782330741943
2019-08-14 00:00:00 UTC,1.8016438888055342e-05,23015.751301093856,2440.094771725131
2019-08-15 00:00:00 UTC,1.6796246072842705e-05,21487.020811761766,3129.2776836767125
2019-08-16 00:00:00 UTC,1.8055616403704628e-05,23113.89887916576,2222.948968018765
2019-08-17 00:00:00 UTC,1.730260189227921e-05,22156.65764091689,2184.6374972314375
2019-08-18 00:00:00 UTC,1.7291552310664056e-05,22157.501906332545,1401.0874938475345
2019-08-19 00:00:00 UTC,1.7871781940101155e-05,22908.498525366125,1501.9246276477456
2019-08-20 00:00:00 UTC,1.7048925705876794e-05,21847.78097404079,1658.6658153873227
2019-08-21 00:00:00 UTC,1.6738316292837798e-05,21455.783504542145,1293.3840953197623
2019-08-22 00:00:00 UTC,1.803368838718122e-05,23123.61482318673,2557.4248425731826
2019-08-23 00:00:00 UTC,1.9620279627124683e-05,25126.659391776757,4406.1900504575115
2019-08-24 00:00:00 UTC,1.934997832924925e-05,24782.15832594234,2802.678284261332
2019-08-25 00:00:00 UTC,1.992059542540725e-05,25524.887789851757,2785.164876566441
2019-08-26 00:00:00 UTC,1.8910087108578336e-05,24233.929223653624,2326.139515981562
2019-08-27 00:00:00 UTC,1.8191530206477866e-05,23313.55315762527,2527.1782892865294
2019-08-28 00:00:00 UTC,1.8504000678731042e-05,23709.765926790893,2573.9070436412594
2019-08-29 00:00:00 UTC,1.8783344993952906e-05,24070.014408961273,2861.24169639946
2019-08-30 00:00:00 UTC,1.8007235739327645e-05,23073.16654191226,2692.03311845356
2019-08-31 00:00:00 UTC,1.8549624275057587e-05,23768.929346697612,2197.106487999616
2019-09-01 00:00:00 UTC,1.8454899739417576e-05,24590.28954017432,2026.8075853156465
2019-09-02 00:00:00 UTC,1.863652223043564e-05,24819.45551280122,2230.334999653215
2019-09-03 00:00:00 UTC,1.757943911643583e-05,23409.062606968728,2189.3588421525874
2019-09-04 00:00:00 UTC,1.6786850508119663e-05,22378.209340175952,3127.8450713081393
2019-09-05 00:00:00 UTC,1.6614169178922272e-05,22130.00450236293,1995.741439074975
2019-09-06 00:00:00 UTC,1.6337229061670493e-05,21764.96317683723,1954.3028014229872
2019-09-07 00:00:00 UTC,1.6146184314624348e-05,21510.101890258386,2205.406341515339
2019-09-08 00:00:00 UTC,1.6648421933252684e-05,22175.290500452917,2158.5161306869163
2019-09-09 00:00:00 UTC,1.6884176554436574e-05,22499.730398951968,2158.9006501635763
2019-09-10 00:00:00 UTC,1.6731447787236974e-05,22406.959659029533,3063.1292613095015
2019-09-11 00:00:00 UTC,1.7072153170221395e-05,22867.66899474647,2638.4488749146735
2019-09-12 00:00:00 UTC,1.680128676544188e-05,22536.817920319532,2133.1012629595025
2019-09-13 00:00:00 UTC,1.6527217924131776e-05,22130.671437127723,2376.364716480485
2019-09-14 00:00:00 UTC,1.661287849131238e-05,22246.643189361628,1926.0149600756056
2019-09-15 00:00:00 UTC,1.6830399125433177e-05,22565.921599103935,1810.6109622213178
2019-09-16 00:00:00 UTC,1.6873339046896108e-05,22634.376919679627,1725.0229019349326
2019-09-17 00:00:00 UTC,1.7384597253975543e-05,23310.63219574569,2371.9834923528488
2019-09-18 00:00:00 UTC,1.8179082427807374e-05,24379.30923031294,2471.0908984834477
2019-09-19 00:00:00 UTC,1.9362923247033036e-05,25957.96965023922,3650.93739477842
2019-09-20 00:00:00 UTC,1.9124208874787047e-05,25637.708298638954,3087.521497278648
2019-09-21 00:00:00 UTC,2.0701436094864417e-05,27744.1484408813,4629.126243313563
2019-09-22 00:00:00 UTC,2.069471062206741e-05,27814.1812266519,4149.5754599712245
2019-09-23 00:00:00 UTC,1.902823414037788e-05,25516.674491104135,3210.4425122425705
2019-09-24 00:00:00 UTC,1.921100853157361e-05,25762.213873339126,3144.0376750292885
2019-09-25 00:00:00 UTC,1.857328925231031e-05,25151.786999794775,3630.6849642781776
2019-09-26 00:00:00 UTC,1.9052107871055187e-05,25548.889460888877,4168.694519249726
2019-09-27 00:00:00 UTC,1.8870491473177535e-05,25270.15335209383,3281.68431276843
2019-09-28 00:00:00 UTC,2.048620645342598e-05,27473.979869815492,3184.2334926940193
2019-09-29 00:00:00 UTC,2.0083949444853372e-05,26940.27976014197,2664.322924818136
2019-09-30 00:00:00 UTC,1.96773293454116e-05,26387.311878241126,2971.025898146929
2019-10-01 00:00:00 UTC,2.083137082908949e-05,27955.332481450594,3687.1152710424967
2019-10-02 00:00:00 UTC,2.0208918045760723e-05,27124.981259247685,2536.038729250366
2019-10-03 00:00:00 UTC,2.022741809355958e-05,27179.14696080036,2536.591427434879
2019-10-04 00:00:00 UTC,2.3247574529071425e-05,31207.26998400264,6244.054932480544
2019-10-05 00:00:00 UTC,2.2775497342471905e-05,30567.238662144042,5970.439562787082
2019-10-06 00:00:00 UTC,2.4143564412192075e-05,32301.282586580604,4192.086609044255
2019-10-07 00:00:00 UTC,2.3664068743943398e-05,31729.701303551377,4869.584632836726
2019-10-08 00:00:00 UTC,2.364589958777137e-05,31717.987401832965,4453.79502549096
2019-10-09 00:00:00 UTC,2.5673462823014813e-05,34490.343006378214,5237.276299910435
2019-10-10 00:00:00 UTC,2.4161664148602855e-05,32683.164090493738,5783.650625241885
2019-10-11 00:00:00 UTC,2.2794785389919372e-05,30831.016534666465,4475.426618464374
2019-10-12 00:00:00 UTC,2.28953199964033e-05,30970.825639380542,4034.07932822624
2019-10-13 00:00:00 UTC,2.3646300006843705e-05,31995.375714377376,3768.140549032548
2019-10-14 00:00:00 UTC,2.4435546508231362e-05,33057.4808503837,4294.538207777929
2019-10-15 00:00:00 UTC,2.571645344778529e-05,34790.056020467586,4865.977156725655
2019-10-16 00:00:00 UTC,2.71235127240882e-05,36690.733525955264,7479.905693828422
2019-10-17 00:00:00 UTC,2.7315060883641995e-05,37045.355399125125,6076.36710675453
2019-10-18 00:00:00 UTC,2.7433929494013102e-05,37155.27481053389,4820.67359142775
2019-10-19 00:00:00 UTC,2.7498113810350216e-05,37192.23908633008,4234.782592266681
2019-10-20 00:00:00 UTC,2.6426703203210418e-05,35719.68112660958,3206.211935307613
2019-10-21 00:00:00 UTC,2.7465815752515432e-05,37189.70978271573,4129.745208888695
2019-10-22 00:00:00 UTC,2.6323071558191957e-05,35601.33668840748,3490.9411504395644
2019-10-23 00:00:00 UTC,2.984654337809642e-05,40418.94165752907,7627.285371364601
