snapped_at,price,market_cap,total_volume
2018-12-13 00:00:00 UTC,8.861206072277979e-05,12248.75069325312,46.076991888337176
2018-12-14 00:00:00 UTC,9.24493744646821e-05,12806.126763922368,87.35857601328023
2018-12-15 00:00:00 UTC,9.357086904769931e-05,12955.12975606874,116.73154505277024
2018-12-16 00:00:00 UTC,9.485628137428096e-05,13118.031239741818,49.92611389489617
2018-12-17 00:00:00 UTC,9.569964072051674e-05,13236.675801800811,56.75222372800498
2018-12-18 00:00:00 UTC,9.825643815322264e-05,13589.734115203526,125.82369765007267
2018-12-19 00:00:00 UTC,9.592833803883008e-05,13272.505563105697,104.5203908591932
2018-12-20 00:00:00 UTC,0.00010004722312820134,13844.032487020166,175.21867841681504
2018-12-21 00:00:00 UTC,9.894921020715364e-05,13696.176017197911,182.13439390690462
2018-12-22 00:00:00 UTC,9.894881110701496e-05,13696.49122425751,91.78422334852465
2018-12-23 00:00:00 UTC,0.00010146075921666917,14047.968664064354,69.72791828845034
2018-12-24 00:00:00 UTC,0.00010188742206752794,14108.22280320383,64.84636012350805
2018-12-25 00:00:00 UTC,0.00010409971493338561,14446.760717920175,166.41767090663203
2018-12-26 00:00:00 UTC,0.00010005153240270751,13857.858774322818,93.877928566423
2018-12-27 00:00:00 UTC,9.98856174712151e-05,13813.84581433042,65.50284127320799
2018-12-28 00:00:00 UTC,9.948288856214328e-05,13783.77096614263,79.49851019336104
2018-12-29 00:00:00 UTC,0.00010119827744423852,14023.493209024096,100.0483994701615
2018-12-30 00:00:00 UTC,0.00010444249274563855,14484.32711436525,212.33251784172398
2018-12-31 00:00:00 UTC,0.00010662456010507026,14779.974562787835,93.3073976255821
2019-01-01 00:00:00 UTC,0.00010230987633467548,14184.150199249474,67.64272056596857
2019-01-02 00:00:00 UTC,0.00010212715501202807,14161.514635689256,30.893539585989732
2019-01-03 00:00:00 UTC,0.00010577057026378881,14668.664068864364,76.42776449612924
2019-01-04 00:00:00 UTC,0.0001090025814191813,15090.502645282773,53.68521363218797
2019-01-05 00:00:00 UTC,0.00011889477527258618,16543.748995309346,452.85152702846113
2019-01-06 00:00:00 UTC,0.0001149165788926428,15944.1805368075,101.25271104009457
2019-01-07 00:00:00 UTC,0.00011581013264320027,16070.694966144745,69.43355647983148
2019-01-08 00:00:00 UTC,0.00011190855630717814,15531.326142587393,57.67793984606385
2019-01-09 00:00:00 UTC,0.00011200780630861792,15548.000055391516,67.789713980401
2019-01-10 00:00:00 UTC,0.00011675808911801427,16209.657463539057,61.49663207682152
2019-01-11 00:00:00 UTC,0.0001132816752189856,15729.686231129166,147.03330918712075
2019-01-12 00:00:00 UTC,0.00010759425390740194,14942.24540320283,90.4706196809761
2019-01-13 00:00:00 UTC,0.00010745456771716148,14925.496269411164,93.90213113482949
2019-01-14 00:00:00 UTC,0.00010393237630145058,14438.185940716268,58.81002680949957
2019-01-15 00:00:00 UTC,0.00010681938258224837,14837.188800759937,80.61993987578566
2019-01-16 00:00:00 UTC,0.00010362279607021708,14403.884612053636,61.810977401323285
2019-01-17 00:00:00 UTC,0.0001073447568162252,14937.411715602251,106.47848788051259
2019-01-18 00:00:00 UTC,0.00011063327006040298,15385.985582286972,150.4210998347185
2019-01-19 00:00:00 UTC,0.00011399563295927772,15829.355649294124,195.1278845104603
2019-01-20 00:00:00 UTC,0.0001169337597350994,16284.781694572523,127.346843109057
2019-01-21 00:00:00 UTC,0.00011197147532095374,15564.502861374693,105.86958014043891
2019-01-22 00:00:00 UTC,0.00011335739538623213,15766.543393929645,73.6556804052778
2019-01-23 00:00:00 UTC,0.00011228916064081347,15620.912322298862,55.623060541538095
2019-01-24 00:00:00 UTC,0.00011107699084376911,15454.674683495663,49.67189251156804
2019-01-25 00:00:00 UTC,0.00011369629424698861,15818.677448551605,64.89627796628359
2019-01-26 00:00:00 UTC,0.00011237301488753695,15639.848319573208,169.47432440150513
2019-01-27 00:00:00 UTC,0.00011176369712976203,15557.444276319871,42.57130276261137
2019-01-28 00:00:00 UTC,0.00012105479974633659,16849.325866481347,210.4133461703483
2019-01-29 00:00:00 UTC,0.0001132785548664401,15773.20276941687,244.06688770474324
2019-01-30 00:00:00 UTC,0.00011365321095520413,15827.861914792124,82.1599678753051
2019-01-31 00:00:00 UTC,0.00011598867616276887,16158.015402159332,62.04736866144194
2019-02-01 00:00:00 UTC,0.00010942943871748623,15217.328307772223,94.85164120866678
2019-02-02 00:00:00 UTC,0.00011191429880797961,15592.88204598546,34.2910293873592
2019-02-03 00:00:00 UTC,0.00011304270177840053,15752.541414278154,31.822087049563635
2019-02-04 00:00:00 UTC,0.00011436325762610699,15938.482595989115,34.19009635542512
2019-02-05 00:00:00 UTC,0.00010959219370546159,15276.38747570959,83.03120735783394
2019-02-06 00:00:00 UTC,0.00010548876040206845,14706.341002143297,49.32911995295212
2019-02-07 00:00:00 UTC,0.00010121821173592247,14113.535246286116,73.30828905816865
2019-02-08 00:00:00 UTC,0.00010269071801972851,14321.073576955012,137.466724682696
2019-02-09 00:00:00 UTC,0.00012109858475343737,18357.251576930554,2479.7738721375267
2019-02-10 00:00:00 UTC,0.00011323862102968188,15796.955906231475,611.6700196589874
2019-02-11 00:00:00 UTC,0.00014784536953383684,20739.527634567,6457.153943433151
2019-02-12 00:00:00 UTC,0.00014129231143165052,17872.819821686386,1131.0442673627458
2019-02-13 00:00:00 UTC,0.00013409197713585834,18744.30341007643,514.9667213222968
2019-02-14 00:00:00 UTC,0.00014153746196556152,19759.082237617826,1686.4123052109767
2019-02-15 00:00:00 UTC,0.00013752615240425,19158.97628351407,365.0305577267694
2019-02-16 00:00:00 UTC,0.00013390358090933688,18696.817207032243,353.88376413305605
2019-02-17 00:00:00 UTC,0.00012915953431511489,18037.200521487808,352.63546220967345
2019-02-18 00:00:00 UTC,0.0001644653415425986,22649.06455858846,12894.049107631783
2019-02-19 00:00:00 UTC,0.0001741933271349397,24333.717698909866,3777.2079848110734
2019-02-20 00:00:00 UTC,0.0001629645262094023,22768.642231711237,1470.707985682901
2019-02-21 00:00:00 UTC,0.0001613109879488233,22539.941437366284,1194.9733978504928
2019-02-22 00:00:00 UTC,0.00015623311783231588,21834.89401238453,486.92335103830976
2019-02-23 00:00:00 UTC,0.00015981890944669733,22339.49035883754,325.58897585708365
2019-02-24 00:00:00 UTC,0.00015502753754023405,21673.10089273553,308.15755709370336
2019-02-25 00:00:00 UTC,0.00014896709308093585,20805.805233329284,812.4125413211905
2019-02-26 00:00:00 UTC,0.00014576349487884247,20384.26970390265,597.7662624843468
2019-02-27 00:00:00 UTC,0.00014786692510773686,20681.616268291873,482.84935776422054
2019-02-28 00:00:00 UTC,0.00015012976090385296,21064.480583365515,1128.5948219084066
2019-03-01 00:00:00 UTC,0.00015193371916482696,21256.98739420047,854.6377960343434
2019-03-02 00:00:00 UTC,0.00014903063275966276,20905.03580589561,226.81772672326144
2019-03-03 00:00:00 UTC,0.00014881382477689852,20826.91294437457,192.9196731415951
2019-03-04 00:00:00 UTC,0.000146558036638097,20536.02021634661,138.70312461151653
2019-03-05 00:00:00 UTC,0.00014145637659849044,19803.323503329222,186.0335550821484
2019-03-06 00:00:00 UTC,0.0001459684408093939,20414.398951829622,161.40395929279575
2019-03-07 00:00:00 UTC,0.00014230209333039478,19931.19558795195,164.67856743001488
2019-03-08 00:00:00 UTC,0.00014417628312231786,20275.765040954182,433.77562649551743
2019-03-09 00:00:00 UTC,0.0001409225588401397,19694.404033674007,281.3109007860667
2019-03-10 00:00:00 UTC,0.00014405800981077307,20182.69328003536,292.9775429324513
2019-03-11 00:00:00 UTC,0.0001538169943533652,21555.94625765761,619.5778209400486
2019-03-12 00:00:00 UTC,0.0001621955521860568,22809.89516617174,2896.3919841660927
2019-03-13 00:00:00 UTC,0.0001566196262663139,21975.34682998355,804.0682823712469
2019-03-14 00:00:00 UTC,0.0001667452646174167,23340.92929956414,2130.132937496214
2019-03-15 00:00:00 UTC,0.00017153820555846592,24046.284773550044,1838.1922568865634
2019-03-16 00:00:00 UTC,0.0001687099676576697,23660.555660050413,328.3436356336744
2019-03-17 00:00:00 UTC,0.00016080914452409816,22553.762649034532,322.8542924277028
2019-03-18 00:00:00 UTC,0.0001594368573787879,22364.740414509615,165.4855807443843
2019-03-19 00:00:00 UTC,0.00015703304249325682,22034.08495785176,191.96175481501922
2019-03-20 00:00:00 UTC,0.00015520419725026995,21743.327737724365,249.0516319294108
2019-03-21 00:00:00 UTC,0.00015637733049321377,21945.699946526976,229.0414273996953
2019-03-22 00:00:00 UTC,0.0001543334727051486,21662.19838551812,1339.3772250751495
2019-03-23 00:00:00 UTC,0.00015753194674469588,22098.61862585699,318.1785372765508
2019-03-24 00:00:00 UTC,0.00015638224489737283,21943.437275114728,129.5950209573451
2019-03-25 00:00:00 UTC,0.00015771527257746608,22147.112526210803,147.69977356063896
2019-03-26 00:00:00 UTC,0.00015421032131322692,21628.241935239188,199.16170005143854
2019-03-27 00:00:00 UTC,0.00015811379000857636,22209.800731437543,329.1131039619118
2019-03-28 00:00:00 UTC,0.00016290819689518401,22884.686056690334,451.8273200025779
2019-03-29 00:00:00 UTC,0.00016728085456314975,23504.76469198156,529.0661254810343
2019-03-30 00:00:00 UTC,0.0001641144127674135,23116.52035581923,297.8839259284524
2019-03-31 00:00:00 UTC,0.0001690229142381893,23788.279843529574,358.32965382107284
2019-04-01 00:00:00 UTC,0.00017545406673787918,24681.769392901668,978.164948226459
2019-04-02 00:00:00 UTC,0.0001671787421419021,23464.075361440857,427.9423515920473
2019-04-03 00:00:00 UTC,0.0001473302058417503,20710.588599631184,731.9333990655656
2019-04-04 00:00:00 UTC,0.00013672470875652126,19196.268464987745,520.9539085860242
2019-04-05 00:00:00 UTC,0.0001379539740349199,19393.401750336747,411.5842890898332
2019-04-06 00:00:00 UTC,0.0001403226217906205,19724.701240419734,284.8341113577204
2019-04-07 00:00:00 UTC,0.00013359344911053234,18796.252580875236,185.9381802867261
2019-04-08 00:00:00 UTC,0.00013348907515973774,18808.075326240276,184.05399344583108
2019-04-09 00:00:00 UTC,0.00012729841142677752,17919.670853732,290.9684695147394
2019-04-10 00:00:00 UTC,0.0001297015996837423,18227.518618486058,192.35900601179455
2019-04-11 00:00:00 UTC,0.00012560985719305669,17684.88989712311,216.14288521418837
2019-04-12 00:00:00 UTC,0.00012232678257076326,17192.889382957426,274.7007106428485
2019-04-13 00:00:00 UTC,0.00012173017501223264,17141.712205512817,137.64112182778075
2019-04-14 00:00:00 UTC,0.0001276320799175226,17987.825093326097,161.13781009314644
2019-04-15 00:00:00 UTC,0.00013022008550685362,18344.627625400706,241.42189528091748
2019-04-16 00:00:00 UTC,0.00012181703782983841,17163.92325053516,193.57617313688647
2019-04-17 00:00:00 UTC,0.0001224708883319136,17289.504421201804,195.47823331880176
2019-04-18 00:00:00 UTC,0.00012301555330990094,17336.717585426893,116.63356896713124
2019-04-19 00:00:00 UTC,0.00012165200671007526,17148.57099176802,200.39677234494636
2019-04-20 00:00:00 UTC,0.00012211435913919374,17214.101838933835,127.79348008003832
2019-04-21 00:00:00 UTC,0.00011874031083509889,16743.383193673908,116.96147830207363
2019-04-22 00:00:00 UTC,0.0001141350593641941,16096.348493400437,141.32802304214056
2019-04-23 00:00:00 UTC,0.00011122466177453498,15689.504373505828,78.33295649366109
2019-04-24 00:00:00 UTC,0.00010420079918603254,14699.957505300259,257.5471227779976
2019-04-25 00:00:00 UTC,9.982425284042878e-05,14084.403100085197,178.5890942667653
2019-04-26 00:00:00 UTC,9.78989051952503e-05,13792.601319475749,655.4856976193859
2019-04-27 00:00:00 UTC,9.237276145879409e-05,13034.837517154177,293.73402553402576
2019-04-28 00:00:00 UTC,9.730730095756198e-05,13732.790518301079,172.27873077181272
2019-04-29 00:00:00 UTC,9.50678037538022e-05,13421.80474550019,87.02098749506108
2019-04-30 00:00:00 UTC,8.934020129553332e-05,12613.789102334053,94.90131594006249
2019-05-01 00:00:00 UTC,9.1054962621711e-05,12856.599713819109,69.89719044318507
2019-05-02 00:00:00 UTC,8.729350670730751e-05,12331.342165280928,98.75203639379171
2019-05-03 00:00:00 UTC,8.791740591069756e-05,12419.69645128675,60.12632136201252
2019-05-04 00:00:00 UTC,8.535488167369593e-05,12059.405026096252,137.31014822177391
2019-05-05 00:00:00 UTC,7.995579314618328e-05,11295.742324970768,129.91858639943777
2019-05-06 00:00:00 UTC,8.16896305776866e-05,11539.411414265034,71.78855819598742
2019-05-07 00:00:00 UTC,8.579856479612627e-05,12127.625246364023,92.78440589745577
2019-05-08 00:00:00 UTC,7.900438503559246e-05,11169.500491279416,114.17531365963308
2019-05-09 00:00:00 UTC,7.977232284514598e-05,11279.252830383097,189.39077045256772
2019-05-10 00:00:00 UTC,6.942357380704802e-05,9803.262187005037,181.32039041273194
2019-05-11 00:00:00 UTC,7.071336238062093e-05,9999.525237755175,123.90936394697428
2019-05-12 00:00:00 UTC,6.958730721847864e-05,9846.675559449097,430.40851336300074
2019-05-13 00:00:00 UTC,7.510966556387015e-05,10636.42542199551,159.34832379052455
2019-05-14 00:00:00 UTC,6.938735382694106e-05,9818.335684734246,161.12678127941902
2019-05-15 00:00:00 UTC,7.275948775015667e-05,10287.51257027091,393.48566926770735
2019-05-16 00:00:00 UTC,7.620894943427549e-05,10798.89489868571,341.7859817421089
2019-05-17 00:00:00 UTC,7.816785612813748e-05,11070.083394066927,308.6903941067707
2019-05-18 00:00:00 UTC,7.846104202713006e-05,11113.243000308852,160.0657757062542
2019-05-19 00:00:00 UTC,7.785646032257192e-05,11031.67087591151,91.19242426074551
2019-05-20 00:00:00 UTC,7.32269911668918e-05,10371.42193085272,161.36617772525727
2019-05-21 00:00:00 UTC,7.265298345072137e-05,10283.199444440443,61.53488279699491
2019-05-22 00:00:00 UTC,7.799878003197473e-05,11050.33411126744,159.44117891660787
2019-05-23 00:00:00 UTC,8.160519906044348e-05,11597.075026842274,207.11787714559318
2019-05-24 00:00:00 UTC,7.796369986440449e-05,11046.658086172025,175.4939853278982
2019-05-25 00:00:00 UTC,8.253288263956583e-05,11698.040272396527,266.1672445142035
2019-05-26 00:00:00 UTC,8.039970687584219e-05,11359.984375426751,589.3904897826272
2019-05-27 00:00:00 UTC,7.26500971191222e-05,10285.914857134836,243.4374362151372
2019-05-28 00:00:00 UTC,7.330990138569347e-05,10387.487755999084,252.11513043218756
2019-05-29 00:00:00 UTC,7.228335183989953e-05,10250.407224423245,163.9783956561077
2019-05-30 00:00:00 UTC,7.298676704669952e-05,10352.876433326583,169.36486252434557
2019-05-31 00:00:00 UTC,7.143095766641776e-05,10132.830580142661,212.88554206581819
2019-06-01 00:00:00 UTC,7.237789403482333e-05,10270.288375725906,93.37929314161683
2019-06-02 00:00:00 UTC,7.002435817037592e-05,9937.205685008767,127.45315498973395
2019-06-03 00:00:00 UTC,7.107614385664301e-05,10087.881354369732,211.40459457445724
2019-06-04 00:00:00 UTC,7.068249629064374e-05,10214.327928582814,54.49263487608438
2019-06-05 00:00:00 UTC,7.101294141505181e-05,10082.095307406797,109.45099483896145
2019-06-06 00:00:00 UTC,7.334891629659741e-05,10415.330321605088,233.80865507468104
2019-06-07 00:00:00 UTC,7.226298146133762e-05,10270.843353825254,88.7832097393193
2019-06-08 00:00:00 UTC,7.582793094546272e-05,10777.02378817391,185.56118336843522
2019-06-09 00:00:00 UTC,7.694680105912804e-05,10942.925574683504,138.14866690024417
2019-06-10 00:00:00 UTC,7.936184521816378e-05,11275.907151893094,735.3597845941904
2019-06-11 00:00:00 UTC,7.655546668672646e-05,10878.76286058229,226.53643103896889
2019-06-12 00:00:00 UTC,8.001298881369364e-05,11371.745698858236,277.59080852469873
2019-06-13 00:00:00 UTC,7.545485788908998e-05,10725.41155596923,144.25204308570096
2019-06-14 00:00:00 UTC,7.107267244290041e-05,10103.834823426401,124.86149063097291
2019-06-15 00:00:00 UTC,7.04637955414664e-05,10064.434467159715,458.7718305379476
2019-06-16 00:00:00 UTC,6.55499422598708e-05,9321.510136282019,275.3072108524814
2019-06-17 00:00:00 UTC,6.389951486164749e-05,9084.796271014999,169.3243837926955
2019-06-18 00:00:00 UTC,6.105034927152425e-05,8684.279704616405,85.49392910576921
2019-06-19 00:00:00 UTC,6.097134155657729e-05,8674.357399876148,79.87526259676542
2019-06-20 00:00:00 UTC,6.053648598196352e-05,8613.797126859572,74.33074149234382
2019-06-21 00:00:00 UTC,5.5014874947657686e-05,7868.03965631545,82.39204739541886
2019-06-22 00:00:00 UTC,5.0319720789279375e-05,7163.255477695807,101.26713537522069
2019-06-23 00:00:00 UTC,4.8418714469979046e-05,6889.81210163756,110.27497289840578
2019-06-24 00:00:00 UTC,4.725085664257509e-05,6735.080540423866,92.08056573976468
2019-06-25 00:00:00 UTC,4.7899529399256756e-05,6799.543667751213,57.687519056068105
2019-06-26 00:00:00 UTC,4.30827709330976e-05,6135.855043369567,95.04254121551877
2019-06-27 00:00:00 UTC,3.7150122880905024e-05,5291.727401367466,183.65222682489033
2019-06-28 00:00:00 UTC,3.951955220989809e-05,5630.330774687734,115.36918240108972
2019-06-29 00:00:00 UTC,3.648560661520907e-05,5198.630764988121,69.9562724756129
2019-06-30 00:00:00 UTC,3.913431670426158e-05,5542.234293552352,110.19533738502174
2019-07-01 00:00:00 UTC,4.078004548276175e-05,5790.758121166638,88.05359187127027
2019-07-02 00:00:00 UTC,4.305606728816184e-05,6128.038317449344,64.7225055262099
2019-07-03 00:00:00 UTC,4.009285784944663e-05,5731.122365104219,68.39671422760794
2019-07-04 00:00:00 UTC,3.749218667574287e-05,5346.1165510762285,103.97785148313702
2019-07-05 00:00:00 UTC,3.820938048114086e-05,5449.208253783419,48.22692628795883
2019-07-06 00:00:00 UTC,3.926704404894051e-05,5576.527488444677,49.74437562007144
2019-07-07 00:00:00 UTC,3.9859349943617594e-05,5700.768165233356,47.104140903049114
2019-07-08 00:00:00 UTC,4.056192330657256e-05,5796.15220110722,83.5623762950536
2019-07-09 00:00:00 UTC,3.564990141033213e-05,5087.268167779072,65.1313619253942
2019-07-10 00:00:00 UTC,3.630412375747894e-05,5164.850613382,73.4295645204775
2019-07-11 00:00:00 UTC,3.3597424876562695e-05,4795.827927201525,51.23296951158352
2019-07-12 00:00:00 UTC,3.23089064796505e-05,4612.350347975039,59.90524658177496
2019-07-13 00:00:00 UTC,3.3730888221782255e-05,4815.349418440839,50.4009970881046
2019-07-14 00:00:00 UTC,3.472058388345222e-05,4954.897891632177,23.277087603906285
2019-07-15 00:00:00 UTC,3.244035074086649e-05,4631.1150494155145,51.179672672392314
2019-07-16 00:00:00 UTC,3.0190478126134893e-05,4299.884078432693,54.030110964182114
2019-07-17 00:00:00 UTC,2.9865420673632498e-05,4263.523543367534,73.87200730263737
2019-07-18 00:00:00 UTC,3.0227208207488706e-05,4315.171557475524,46.165598455692155
2019-07-19 00:00:00 UTC,2.9363037448560874e-05,4183.571908906958,66.23742566576598
2019-07-20 00:00:00 UTC,3.0040877396524067e-05,4288.571369650148,26.889694482342353
2019-07-21 00:00:00 UTC,3.0436954348974404e-05,4346.770303604251,27.820208540335823
2019-07-22 00:00:00 UTC,3.0282159128701937e-05,4323.016233392954,32.79470446064998
2019-07-23 00:00:00 UTC,3.1512037271201634e-05,4496.226857501379,51.295278898761815
2019-07-24 00:00:00 UTC,3.6706456953004234e-05,5243.408674821397,395.12551175572594
2019-07-25 00:00:00 UTC,4.1599760757706775e-05,5934.591587523315,493.272308233361
2019-07-26 00:00:00 UTC,3.911727834282906e-05,5580.765514414125,144.47268465269605
2019-07-27 00:00:00 UTC,4.189577017999879e-05,5987.1911788753405,112.65755520500427
2019-07-28 00:00:00 UTC,3.917720914644688e-05,5592.854538519183,77.95882184578787
2019-07-29 00:00:00 UTC,4.08309849282689e-05,5818.273960237498,69.75804539024585
2019-07-30 00:00:00 UTC,4.0797062113329504e-05,5823.291100148217,109.41789103337325
2019-07-31 00:00:00 UTC,3.81341698387193e-05,5443.952479052113,165.99259719214498
2019-08-01 00:00:00 UTC,3.380824283797056e-05,4822.117805943179,112.36304617805455
2019-08-02 00:00:00 UTC,3.113748997012772e-05,4445.121433906897,49.213372874802005
2019-08-03 00:00:00 UTC,3.159954079749034e-05,4511.082821232414,54.92827465535171
2019-08-04 00:00:00 UTC,2.9404291537792444e-05,4197.693734751358,28.06643364415365
2019-08-05 00:00:00 UTC,2.9318611799477154e-05,4207.938059502066,20.77121153989845
2019-08-06 00:00:00 UTC,2.531835474819392e-05,3617.6432443201365,86.20281767902291
2019-08-07 00:00:00 UTC,2.457095635895624e-05,3512.439555985088,42.69041257410086
2019-08-08 00:00:00 UTC,2.3511499915578117e-05,3350.597708060325,52.618261951057626
2019-08-09 00:00:00 UTC,2.2386938085481564e-05,3195.9113730358445,42.93541008175183
2019-08-10 00:00:00 UTC,2.0329907516247475e-05,2902.066011095896,57.110695731519066
2019-08-11 00:00:00 UTC,2.2182094440155253e-05,3171.067709074908,31.85838396977443
2019-08-12 00:00:00 UTC,2.2435961548360958e-05,3202.8037802340314,36.11471294031986
2019-08-13 00:00:00 UTC,2.2039940837267736e-05,3146.3747884549507,36.399132501407415
2019-08-14 00:00:00 UTC,2.2561102424093332e-05,3220.7747013043763,51.360883845405134
2019-08-15 00:00:00 UTC,2.0969114856104728e-05,3022.6721403062406,113.46450790495031
2019-08-16 00:00:00 UTC,2.0610218728232054e-05,2942.270719774329,70.19414020900018
2019-08-17 00:00:00 UTC,2.0574913822722787e-05,2937.277945339032,49.733921335251786
2019-08-18 00:00:00 UTC,2.1036682569504546e-05,3003.151785121771,44.486906807057494
2019-08-19 00:00:00 UTC,2.1045514878416526e-05,3004.8055553894055,23.93226723234594
2019-08-20 00:00:00 UTC,2.066072984789759e-05,2949.4815791239853,30.732672716993715
2019-08-21 00:00:00 UTC,2.046088963417344e-05,2920.9528178707833,32.82486042731051
2019-08-22 00:00:00 UTC,2.2302620735318484e-05,3175.920549497784,116.07069681611092
2019-08-23 00:00:00 UTC,2.2456357329417134e-05,3205.571724583938,66.60748243298316
2019-08-24 00:00:00 UTC,2.263022467705451e-05,3230.642493506451,67.90323432401134
2019-08-25 00:00:00 UTC,2.4490751004844854e-05,3491.1978671244915,103.49915151321312
2019-08-26 00:00:00 UTC,2.3018322087081092e-05,3286.0464015479715,79.42003165284521
2019-08-27 00:00:00 UTC,2.2251847759187195e-05,3174.558267082039,60.35198128606006
2019-08-28 00:00:00 UTC,2.2577445295175496e-05,3223.158459126773,32.49922447906872
2019-08-29 00:00:00 UTC,2.1934886872255848e-05,3131.3775092253386,50.63404379382747
2019-08-30 00:00:00 UTC,2.1543109776610708e-05,3071.1208234443166,37.06286750793451
2019-08-31 00:00:00 UTC,2.1301922929746487e-05,3041.016931335539,30.05986141788957
2019-09-01 00:00:00 UTC,2.1964988041542756e-05,3135.6746877362357,83.00144350055459
2019-09-02 00:00:00 UTC,2.1163378567139544e-05,3021.220701565331,36.38529383252588
2019-09-03 00:00:00 UTC,2.0250011157527892e-05,2890.8482578248045,29.243999223334928
2019-09-04 00:00:00 UTC,2.1536561567220722e-05,3076.969503783251,136.3004486122836
2019-09-05 00:00:00 UTC,2.060035712262617e-05,2952.4311084672286,126.40706227146089
2019-09-06 00:00:00 UTC,2.0731375221168184e-05,2959.5083148967947,51.54334272141397
2019-09-07 00:00:00 UTC,2.065002607316326e-05,2949.278607537954,57.644928295133575
2019-09-08 00:00:00 UTC,2.1355457563515297e-05,3048.659421088258,52.49674039812041
2019-09-09 00:00:00 UTC,2.1700535136357375e-05,3097.9219569211878,37.976762287330295
2019-09-10 00:00:00 UTC,2.2578606957059827e-05,3222.2615257304838,89.75353597785328
2019-09-11 00:00:00 UTC,2.2708775466570528e-05,3242.9440160664676,81.03003464748026
2019-09-12 00:00:00 UTC,2.1121349264563986e-05,3016.1077952528112,41.77939372615326
2019-09-13 00:00:00 UTC,2.1663901891573325e-05,3092.6922732909593,110.38570343939878
2019-09-14 00:00:00 UTC,2.2689212795171592e-05,3236.9959088231867,53.732935637298574
2019-09-15 00:00:00 UTC,2.1629108643340278e-05,3087.7252636307617,91.59314989230954
2019-09-16 00:00:00 UTC,2.1401631205783548e-05,3053.0551550443997,127.26559428681558
2019-09-17 00:00:00 UTC,2.1085189895775827e-05,3010.073921243815,37.77325486823693
2019-09-18 00:00:00 UTC,2.1398241012170762e-05,3052.7699782212367,43.15571937377707
2019-09-19 00:00:00 UTC,2.240949997281277e-05,3215.470089084226,73.08484005421963
2019-09-20 00:00:00 UTC,2.1970742056548283e-05,3136.487926372537,50.30083254246283
2019-09-21 00:00:00 UTC,2.237601968560199e-05,3180.4441331181315,33.53421850127297
2019-09-22 00:00:00 UTC,2.242391380453333e-05,3197.3042969634143,41.78047067237933
2019-09-23 00:00:00 UTC,2.2397702879777696e-05,3197.448132032902,63.19588684543829
2019-09-24 00:00:00 UTC,2.1671017847175536e-05,3092.621639224938,40.20644090139812
2019-09-25 00:00:00 UTC,1.970215157308421e-05,2828.1839841267115,66.3734789917575
2019-09-26 00:00:00 UTC,1.9963348022573862e-05,2843.648786050149,50.54586592152842
2019-09-27 00:00:00 UTC,2.0405166189402377e-05,2912.9546821548097,80.65662353811366
2019-09-28 00:00:00 UTC,2.0613860467427837e-05,2942.7906066685982,31.727316784493926
2019-09-29 00:00:00 UTC,2.1676594419550684e-05,3094.5042314229972,71.67598598584675
2019-09-30 00:00:00 UTC,2.108637084403284e-05,3020.166869653612,37.20135810491567
2019-10-01 00:00:00 UTC,2.1414004527325436e-05,3057.0177982671103,43.66106136879279
2019-10-02 00:00:00 UTC,2.121080866806349e-05,3028.0096543221944,25.30417060704962
2019-10-03 00:00:00 UTC,2.121080866806349e-05,3028.0096543221944,25.30417060704962
2019-10-04 00:00:00 UTC,2.219083075166066e-05,3170.3002325029656,59.50055303745581
2019-10-05 00:00:00 UTC,2.2077687366655784e-05,3151.6535246521676,60.88855317264955
2019-10-06 00:00:00 UTC,2.2432749695847483e-05,3212.662755957174,212.56641366200282
2019-10-07 00:00:00 UTC,2.2641553264348962e-05,3232.2596910944717,94.09696552911794
2019-10-08 00:00:00 UTC,2.2568596947736317e-05,3221.844603461369,65.37854248924816
2019-10-09 00:00:00 UTC,2.329470411569672e-05,3325.502108890056,66.1500699919226
2019-10-10 00:00:00 UTC,2.1763528123052792e-05,3106.914700896833,120.13858307667104
2019-10-11 00:00:00 UTC,2.155541509829498e-05,3077.204930844281,51.69218358034693
2019-10-12 00:00:00 UTC,2.2923349766924805e-05,3272.488356757683,198.97126696286156
2019-10-13 00:00:00 UTC,2.4187698506137047e-05,3452.9840770613223,126.21039515088708
2019-10-14 00:00:00 UTC,2.5362957092383166e-05,3622.674004736399,398.39766638212336
2019-10-15 00:00:00 UTC,2.5135939369093527e-05,3588.3529134215423,216.80451050119908
2019-10-16 00:00:00 UTC,2.441151523393863e-05,3485.1165545196095,115.84772332165562
2019-10-17 00:00:00 UTC,2.43417283456137e-05,3474.973047321152,74.41540113756825
2019-10-18 00:00:00 UTC,2.475921695488186e-05,3534.6652662147712,50.25603333455565
2019-10-19 00:00:00 UTC,2.4859801667982164e-05,3548.9237306005016,76.37268428651507
2019-10-20 00:00:00 UTC,2.4451662621772827e-05,3493.9727717280593,32.38302912596548
2019-10-21 00:00:00 UTC,2.2881942636529014e-05,3272.210453861559,67.84191588019642
2019-10-22 00:00:00 UTC,2.30118411738485e-05,3282.1341632089097,48.475885891468494
2019-10-23 00:00:00 UTC,2.2922500476659388e-05,3272.374215015243,38.46536772151983
2019-10-24 00:00:00 UTC,2.4046501965874936e-05,3432.8271611340992,118.6862841021817
2019-10-25 00:00:00 UTC,2.4037996220914895e-05,3429.614985582584,104.12165242814768
