snapped_at,price,market_cap,total_volume
2016-08-08 00:00:00 UTC,2.1935442538955536e-05,2875.842684398959,7.414204096246617
2016-08-09 00:00:00 UTC,2.107864287893407e-05,2765.8290664850433,9.609384844820186
2016-08-10 00:00:00 UTC,2.0882345082544626e-05,2741.6957093968917,25.082200834992186
2016-08-11 00:00:00 UTC,2.0862831018827744e-05,2739.1336587960623,22.41272452521476
2016-08-12 00:00:00 UTC,2.086729899852604e-05,2739.7202711099603,22.41752442979491
2016-08-13 00:00:00 UTC,2.066651781763391e-05,2713.359203902057,2.9698913369871955
2016-08-14 00:00:00 UTC,2.0867270822406752e-05,2748.489172449995,4.407341714171668
2016-08-15 00:00:00 UTC,2.7604238544332696e-05,3635.834863050609,51.573022882031104
2016-08-16 00:00:00 UTC,2.309615579702293e-05,3042.0621208008174,10.917420212680197
2016-08-17 00:00:00 UTC,2.2687823021945068e-05,2988.2794186636092,10.986366931882523
2016-08-18 00:00:00 UTC,2.278429620323496e-05,3012.350990019164,4.230455723918014
2016-08-19 00:00:00 UTC,2.1869373597893815e-05,2893.784382046459,7.018949916948751
2016-08-20 00:00:00 UTC,2.1743885534840438e-05,2878.943499893579,11.15072931154512
2016-08-21 00:00:00 UTC,2.2299680334708245e-05,2955.664746628808,12.522738853513085
2016-08-22 00:00:00 UTC,2.1016089165413927e-05,2787.842232198254,9.591381747567977
2016-08-23 00:00:00 UTC,2.0587532947489005e-05,2730.9930670753515,7.174053260704716
2016-08-24 00:00:00 UTC,2.1182940693906354e-05,2814.6646037149962,17.50481629833276
2016-08-25 00:00:00 UTC,2.09964453955901e-05,2792.2122909325494,6.01113183922976
2016-08-26 00:00:00 UTC,2.0858059468626044e-05,2775.516062022147,2.7995257191436247
2016-08-27 00:00:00 UTC,2.085588227153279e-05,2775.2263492848906,3.206058541498272
2016-08-28 00:00:00 UTC,2.0799416930582593e-05,2772.8942355408717,2.004465162332141
2016-08-29 00:00:00 UTC,2.2244043331351422e-05,2967.950631001827,14.81215402794868
2016-08-30 00:00:00 UTC,2.120149500367084e-05,2830.8804328967403,5.645838917678685
2016-08-31 00:00:00 UTC,2.1054876320724023e-05,2813.84862686126,4.823327372463884
2016-09-01 00:00:00 UTC,2.0955443554774936e-05,2802.915469894734,6.859185790492997
2016-09-02 00:00:00 UTC,2.0315694708465092e-05,2719.6011035380966,10.722924738872797
2016-09-03 00:00:00 UTC,1.9931212132631688e-05,2670.3367638693603,7.149779137394432
2016-09-04 00:00:00 UTC,1.9567212618487972e-05,2623.7354497843576,3.257877190087
2016-09-05 00:00:00 UTC,1.91580424575365e-05,2571.0008682627167,4.981512494682154
2016-09-06 00:00:00 UTC,1.9180450042568763e-05,2576.1009270233544,4.435261443387129
2016-09-07 00:00:00 UTC,1.969830756968871e-05,2647.0940281683943,4.210383688993406
2016-09-08 00:00:00 UTC,1.8679215445767457e-05,2512.9081294015355,5.090616744318758
2016-09-09 00:00:00 UTC,1.8794676811357626e-05,2530.5611448926106,5.546669598540361
2016-09-10 00:00:00 UTC,1.8828320338558875e-05,2537.116918753622,2.542103926626414
2016-09-11 00:00:00 UTC,1.815715011971219e-05,2448.714663446659,15.85615914792475
2016-09-12 00:00:00 UTC,1.818559229706753e-05,2454.565403959479,6.6428921529653815
2016-09-13 00:00:00 UTC,1.795077292890559e-05,2424.824154689674,26.20800608787811
2016-09-14 00:00:00 UTC,1.722559734213187e-05,2328.2055355475,12.277735907627301
2016-09-15 00:00:00 UTC,1.6992267943958775e-05,2298.421060759389,11.644181490164463
2016-09-16 00:00:00 UTC,1.667186956528534e-05,2257.638555927462,8.615189287281185
2016-09-17 00:00:00 UTC,1.688956677843618e-05,2287.2236413480823,7.0857816325989
2016-09-18 00:00:00 UTC,1.612084270422611e-05,2186.044950560504,3.98932883530421
2016-09-19 00:00:00 UTC,1.591220525239582e-05,2160.0481291375972,7.723084197471481
2016-09-20 00:00:00 UTC,1.57626990355428e-05,2140.52471889776,8.063718591267932
2016-09-21 00:00:00 UTC,1.5743363725715797e-05,2140.5086648940064,1.7924644974151855
2016-09-22 00:00:00 UTC,1.4781800798932402e-05,2010.8351764183858,7.190128917144274
2016-09-23 00:00:00 UTC,1.50010497641611e-05,2042.9899671711473,6.4795359902839165
2016-09-24 00:00:00 UTC,1.4577170935735626e-05,1986.8678154539284,5.421957890873291
2016-09-25 00:00:00 UTC,1.4273066506610764e-05,1947.00099154264,2.5226195932107545
2016-09-26 00:00:00 UTC,1.3625259197016636e-05,1860.0871399442706,7.794888586321002
2016-09-27 00:00:00 UTC,1.3647736116937137e-05,1864.4603577809116,5.207220656121642
2016-09-28 00:00:00 UTC,1.3416288296899098e-05,1834.5534580970882,5.115662499180657
2016-09-29 00:00:00 UTC,1.3032966918765678e-05,1783.6027070085463,7.445605364894067
2016-09-30 00:00:00 UTC,1.2989369496622772e-05,1779.073405861542,2.713585675467109
2016-10-01 00:00:00 UTC,1.2749240446405358e-05,1747.5694961354716,3.523022526654888
2016-10-02 00:00:00 UTC,1.2537729485300083e-05,1719.9673560553565,1.8475091675558146
2016-10-03 00:00:00 UTC,1.2148481910320973e-05,1667.9335989059407,5.4297733518112
2016-10-04 00:00:00 UTC,1.298182725285367e-05,1783.7897831481432,2.5628123964146012
2016-10-05 00:00:00 UTC,1.293488142037919e-05,1778.7464272665263,2.6831292048530204
2016-10-06 00:00:00 UTC,1.2384056070071268e-05,1704.3755311332702,6.465569186099172
2016-10-07 00:00:00 UTC,1.2017905151562532e-05,1655.3044332662957,4.69154994064089
2016-10-08 00:00:00 UTC,1.2142052632611614e-05,1673.7727274455103,2.7582256413104593
2016-10-09 00:00:00 UTC,1.2119233004414315e-05,1671.9630832878365,4.850127381535163
2016-10-10 00:00:00 UTC,1.1744135523493096e-05,1621.1731513293525,8.540358291005429
2016-10-11 00:00:00 UTC,1.1402572092529772e-05,1575.6160777005541,3.9219522678286225
2016-10-12 00:00:00 UTC,1.1100025786839519e-05,1535.0389941002015,1.9349295110070581
2016-10-13 00:00:00 UTC,1.3224643754888347e-05,1830.3229638073092,14.805650356170371
2016-10-14 00:00:00 UTC,1.1755386135514725e-05,1628.2465272927168,9.398790329578505
2016-10-15 00:00:00 UTC,1.1244708900373842e-05,1558.772583166387,4.346185764770205
2016-10-16 00:00:00 UTC,1.140318053634892e-05,1581.9864982959798,2.3882281058429364
2016-10-17 00:00:00 UTC,1.0985948068450808e-05,1525.3404440606707,12.557532793502231
2016-10-18 00:00:00 UTC,1.0580032232424851e-05,1470.1229867792374,2.118817791704514
2016-10-19 00:00:00 UTC,1.0550262901620769e-05,1467.169778350796,1.327931239275437
2016-10-20 00:00:00 UTC,1.0467096081906628e-05,1456.7463740517433,3.176635865038137
2016-10-21 00:00:00 UTC,1.0785816482426265e-05,1502.2877800443264,2.3456515822828687
2016-10-22 00:00:00 UTC,1.1344659020335968e-05,1581.4059880214431,1.9208913885196266
2016-10-23 00:00:00 UTC,1.0629996033471338e-05,1482.958006241803,4.57099472964058
2016-10-24 00:00:00 UTC,1.1708097670518102e-05,1634.649472464726,4.72969072792614
2016-10-25 00:00:00 UTC,1.1781178513287934e-05,1646.0384582952988,3.3663291072136894
2016-10-26 00:00:00 UTC,1.0650703533839341e-05,1488.7617303821833,4.253805173299498
2016-10-27 00:00:00 UTC,1.158519850369345e-05,1621.2479710688863,3.379862477607234
2016-10-28 00:00:00 UTC,1.2024177494046178e-05,1683.4853712903152,4.10832489044032
2016-10-29 00:00:00 UTC,1.2604334170761045e-05,1766.6985992055259,11.383606983246441
2016-10-30 00:00:00 UTC,1.245214459189051e-05,1746.3051943975865,1.843285134430075
2016-10-31 00:00:00 UTC,1.1160341152850364e-05,1566.1891541671325,2.040638783851476
2016-11-01 00:00:00 UTC,1.0869557947751483e-05,1527.1707177474939,1.693195705957681
2016-11-02 00:00:00 UTC,1.0617234332087914e-05,1492.8804009580426,1.5181739889044572
2016-11-03 00:00:00 UTC,1.0436353869650767e-05,1468.6108132578875,1.494172503484957
2016-11-04 00:00:00 UTC,1.0173148672774715e-05,1432.7012115506864,4.149461981095206
2016-11-05 00:00:00 UTC,9.567059785380151e-06,1348.4101073308348,9.175589603898912
2016-11-06 00:00:00 UTC,9.419481591990268e-06,1328.6514119046947,2.4222408565418254
2016-11-07 00:00:00 UTC,9.208461437879071e-06,1299.8844651554277,5.0484162432321895
2016-11-08 00:00:00 UTC,9.297587794117229e-06,1313.3731608583703,1.2352231292172002
2016-11-09 00:00:00 UTC,9.087783580662686e-06,1284.8639221663243,2.788711040109456
2016-11-10 00:00:00 UTC,9.248681501679097e-06,1308.648848130765,1.9087224314338993
2016-11-11 00:00:00 UTC,9.273053203382859e-06,1313.1144080863112,1.0766493786292826
2016-11-12 00:00:00 UTC,9.326915590074074e-06,1321.7854812915166,2.5725924137019804
2016-11-13 00:00:00 UTC,1.0639704151105431e-05,1509.006683578483,4.236929745751684
2016-11-14 00:00:00 UTC,9.783100234876744e-06,1388.5799847976066,11.853548873387563
2016-11-15 00:00:00 UTC,9.626347958310764e-06,1367.3961587576791,7.044390862358921
2016-11-16 00:00:00 UTC,8.218368293945959e-06,1168.318305646381,5.055485642752764
2016-11-17 00:00:00 UTC,8.211135039757391e-06,1168.191941643654,4.061058279193326
2016-11-18 00:00:00 UTC,8.411868885547143e-06,1197.688284944555,1.547540784249148
2016-11-19 00:00:00 UTC,8.211281534928952e-06,1170.0330602910385,0.8465507412172633
2016-11-20 00:00:00 UTC,8.30275739209569e-06,1183.9854921937856,0.8578439858621588
2016-11-21 00:00:00 UTC,8.213469097166773e-06,1172.147788783073,1.2479730651098395
2016-11-22 00:00:00 UTC,8.32745884200448e-06,1189.3519879948985,0.7904776083701498
2016-11-23 00:00:00 UTC,8.348756398775665e-06,1193.305451440571,1.1107587116070572
2016-11-24 00:00:00 UTC,8.1433464693596e-06,1164.8558751614983,1.4109165554325904
2016-11-25 00:00:00 UTC,8.07149793181697e-06,1155.4733492697546,1.9081114766510054
2016-11-26 00:00:00 UTC,7.965192946562022e-06,1141.1250836885436,1.0102793383590094
2016-11-27 00:00:00 UTC,7.929546496052963e-06,1136.9063412362298,0.6822417886169115
2016-11-28 00:00:00 UTC,7.540835735333529e-06,1082.0058644872138,1.9517213122547477
2016-11-29 00:00:00 UTC,7.529928978706437e-06,1081.2734043723533,3.707462986080069
2016-11-30 00:00:00 UTC,7.693608209155688e-06,1105.6161225832855,2.6833525470938793
2016-12-01 00:00:00 UTC,7.637148604301438e-06,1098.3634092906984,1.0276166563068725
2016-12-02 00:00:00 UTC,7.53324421030306e-06,1084.2360341372148,1.80611440710704
2016-12-03 00:00:00 UTC,7.144474711247825e-06,1029.080135143541,1.5256054181764551
2016-12-04 00:00:00 UTC,7.182960725200248e-06,1035.4068367503041,0.5614479557368971
2016-12-05 00:00:00 UTC,7.233366379362609e-06,1043.4747285046085,0.8845145990453255
2016-12-06 00:00:00 UTC,7.16587795820645e-06,1034.5335012994904,0.7428709737464443
2016-12-07 00:00:00 UTC,7.25014392234724e-06,1047.5045639755688,3.690005618047116
2016-12-08 00:00:00 UTC,7.679292510015606e-06,1110.348596851456,4.360615208873102
2016-12-09 00:00:00 UTC,7.5468411958144424e-06,1092.0318453917716,1.0734349968057464
2016-12-10 00:00:00 UTC,7.539118871025216e-06,1091.7569929041874,0.8528544517712031
2016-12-11 00:00:00 UTC,7.0912651382946495e-06,1027.6879849382865,1.604865649586723
2016-12-12 00:00:00 UTC,7.279694570053226e-06,1055.7994368319232,1.28768017816516
2016-12-13 00:00:00 UTC,7.795294906034918e-06,1131.4312412994411,2.375876257817148
2016-12-14 00:00:00 UTC,9.622336474791572e-06,1397.67708890749,10.908454400739771
2016-12-15 00:00:00 UTC,9.477152238327058e-06,1377.6401697469803,6.108265719707559
2016-12-16 00:00:00 UTC,8.376188109995099e-06,1218.5333363470738,3.380071734548237
2016-12-17 00:00:00 UTC,8.930568517055316e-06,1300.1532453280913,1.782157158427899
2016-12-18 00:00:00 UTC,9.267414224561449e-06,1350.2292605239636,1.5063198394649446
2016-12-19 00:00:00 UTC,9.355049779428896e-06,1364.0324915931712,4.486441848293021
2016-12-20 00:00:00 UTC,9.056986732409696e-06,1321.5770277402887,1.44989346181191
2016-12-21 00:00:00 UTC,8.878911114485704e-06,1296.5643048794498,1.8505626341198818
2016-12-22 00:00:00 UTC,8.054591216805668e-06,1177.0789515887088,2.51918446499153
2016-12-23 00:00:00 UTC,7.533231318294161e-06,1101.7215204841482,1.802425534029417
2016-12-24 00:00:00 UTC,7.428626000916971e-06,1087.2421128376466,1.7834196729544027
2016-12-25 00:00:00 UTC,7.2858773165952205e-06,1067.1557475545706,0.8857931097810117
2016-12-26 00:00:00 UTC,7.137659962293241e-06,1046.2224944210263,0.6116716152994242
2016-12-27 00:00:00 UTC,7.15425446030264e-06,1049.4538665694747,0.7007180317563859
2016-12-28 00:00:00 UTC,6.526540464413656e-06,958.0922242516459,3.2303491316422726
2016-12-29 00:00:00 UTC,6.310381285669566e-06,927.0482704829104,1.2185169745007198
2016-12-30 00:00:00 UTC,6.403105433892608e-06,941.3873782572821,0.7105847312602
2016-12-31 00:00:00 UTC,6.149390227160535e-06,904.7531427806841,2.8311285117198324
2017-01-01 00:00:00 UTC,6.29780668207257e-06,927.2792312899412,0.5164159684639787
2017-01-02 00:00:00 UTC,5.930694622653801e-06,873.8581991749243,3.3113897419053537
2017-01-03 00:00:00 UTC,5.8155647529519125e-06,857.52572623328,0.9574374786913727
2017-01-04 00:00:00 UTC,5.475884091609711e-06,808.0356938565671,5.404204679247389
2017-01-05 00:00:00 UTC,5.7461993345371905e-06,848.5598734169508,8.077700619264393
2017-01-06 00:00:00 UTC,6.058200333931166e-06,895.2970813252426,3.6786038291720025
2017-01-07 00:00:00 UTC,6.2228572249023925e-06,920.3175213910674,5.319731320806253
2017-01-08 00:00:00 UTC,6.6883086204288286e-06,989.895626460914,1.6799530059535392
2017-01-09 00:00:00 UTC,6.301725639701216e-06,933.3569027739915,1.4178298129071751
2017-01-10 00:00:00 UTC,6.634130523927894e-06,983.3105608913714,2.548911121360781
2017-01-11 00:00:00 UTC,6.7965484924196415e-06,1008.1170854739221,1.8846094568309981
2017-01-12 00:00:00 UTC,6.732158149736291e-06,999.299204981798,2.653191899202228
2017-01-13 00:00:00 UTC,6.696708293254311e-06,994.7721766814038,1.0031183160491068
2017-01-14 00:00:00 UTC,6.78859575105274e-06,1009.165218424666,1.699132236410558
2017-01-15 00:00:00 UTC,7.149289586421239e-06,1063.5583458922865,3.559168130320117
2017-01-16 00:00:00 UTC,7.278890808614114e-06,1083.602360410104,4.814291546076238
2017-01-17 00:00:00 UTC,7.273661247867664e-06,1083.6024127945827,11.934122974680848
2017-01-18 00:00:00 UTC,6.750606883893479e-06,1006.3672430613474,7.821631757920534
2017-01-19 00:00:00 UTC,6.659979198347893e-06,993.5855134539423,6.0846925622309955
2017-01-20 00:00:00 UTC,6.693863037735315e-06,999.3420749112312,1.6951677872267366
2017-01-21 00:00:00 UTC,6.13771600093301e-06,916.9676507888306,4.4846238208565765
2017-01-22 00:00:00 UTC,6.137493893961399e-06,917.5938806088833,5.394527136528737
2017-01-23 00:00:00 UTC,6.137335539259147e-06,918.2104524298846,3.3594417568540758
2017-01-24 00:00:00 UTC,6.010072513626902e-06,899.8340668127333,2.539318549244304
2017-01-25 00:00:00 UTC,6.0097446550619504e-06,900.4398012781458,2.539180025568654
2017-01-26 00:00:00 UTC,6.329047886364185e-06,948.9518707279851,4.407705367555409
2017-01-27 00:00:00 UTC,6.337675596986996e-06,950.9208175144333,3.2969917979096492
2017-01-28 00:00:00 UTC,6.126654722240611e-06,919.9179417429943,2.37771164976082
2017-01-29 00:00:00 UTC,6.13999877470705e-06,922.5787782909612,1.8725252399841295
2017-01-30 00:00:00 UTC,6.289955857304992e-06,945.7826709295736,2.9383676905754013
2017-01-31 00:00:00 UTC,6.215873448777285e-06,935.2917865351862,1.0570429665997683
2017-02-01 00:00:00 UTC,6.186497144512082e-06,931.538241491937,5.0612771544666755
2017-02-02 00:00:00 UTC,5.892490387888716e-06,887.9061429051629,1.653369135706626
2017-02-03 00:00:00 UTC,5.687130307823585e-06,857.1153706745234,1.7567409873048392
2017-02-04 00:00:00 UTC,6.202204250861686e-06,934.7428857333159,4.918707655394209
2017-02-05 00:00:00 UTC,6.271208589863822e-06,437.77325463924944,0.6528429898342054
2017-02-06 00:00:00 UTC,6.117991147285395e-06,924.5138695112392,0.6459611361543418
2017-02-07 00:00:00 UTC,6.1291864701824305e-06,926.5925133376869,0.705100454728646
2017-02-08 00:00:00 UTC,6.359070731790719e-06,962.3306376205238,4.56121565874894
2017-02-09 00:00:00 UTC,6.397827359449624e-06,968.8872312281455,2.7149063048030575
2017-02-10 00:00:00 UTC,6.529829594775862e-06,989.5901900314223,2.5581509660766515
2017-02-11 00:00:00 UTC,6.485696482047631e-06,983.6173559051731,0.6745205052033312
2017-02-12 00:00:00 UTC,6.394886031119389e-06,970.5280639669538,0.939779369956007
2017-02-13 00:00:00 UTC,6.319086298284365e-06,959.7066818098032,4.7684200422338545
2017-02-14 00:00:00 UTC,6.96163247296018e-06,1058.0419911095373,6.003118859544232
2017-02-15 00:00:00 UTC,6.399158318595656e-06,973.2625787561797,3.2921490604049106
2017-02-16 00:00:00 UTC,6.279500872222649e-06,955.7664066559505,1.203496538681588
2017-02-17 00:00:00 UTC,6.0506316781163316e-06,921.5995437996179,2.476204735716079
2017-02-18 00:00:00 UTC,5.759659989581306e-06,877.9170954575288,6.131215166195036
2017-02-19 00:00:00 UTC,5.572707679949089e-06,850.0378699437927,2.958900620542271
2017-02-20 00:00:00 UTC,5.587874783987714e-06,852.7716056891318,1.8751217168774892
2017-02-21 00:00:00 UTC,5.130253786549012e-06,782.9335710393342,4.284295111058284
2017-02-22 00:00:00 UTC,5.0239290397763195e-06,766.707236603627,1.2147746071516485
2017-02-23 00:00:00 UTC,4.880838978294243e-06,744.8701077835809,3.069369975469716
2017-02-24 00:00:00 UTC,5.018453339758821e-06,768.2555501847197,2.2928361274547204
2017-02-25 00:00:00 UTC,4.873120169325572e-06,746.5520687755322,1.3744321647136164
2017-02-26 00:00:00 UTC,4.919661402801424e-06,754.2248278458734,0.48988556988264137
2017-02-27 00:00:00 UTC,4.8136613395652605e-06,738.5090345192986,1.1445081336928478
2017-02-28 00:00:00 UTC,4.735385699644814e-06,727.0186522499127,0.6114977073364808
2017-03-01 00:00:00 UTC,4.747418916224764e-06,729.3826181736437,0.9318661835220527
2017-03-02 00:00:00 UTC,4.360892625580709e-06,670.4867178759189,1.9885216878966634
2017-03-03 00:00:00 UTC,4.417085377450942e-06,679.6093991897151,1.104764888178149
2017-03-04 00:00:00 UTC,4.276564331497532e-06,658.4583335563435,1.2404987930721376
2017-03-05 00:00:00 UTC,4.13966635287661e-06,637.8389637179575,1.0980544839183417
2017-03-06 00:00:00 UTC,4.1763804576138915e-06,643.9576062564506,1.1257774448337723
2017-03-07 00:00:00 UTC,4.633847397904884e-06,715.0043216817869,0.87759664575123
2017-03-08 00:00:00 UTC,4.472073544916689e-06,690.5359170805965,1.3874163165734237
2017-03-09 00:00:00 UTC,4.8535061082363255e-06,749.9546392531936,2.3179677452738057
2017-03-10 00:00:00 UTC,6.334991364367381e-06,979.5789544731643,8.176547822718438
2017-03-11 00:00:00 UTC,5.206020177131743e-06,805.5793539685588,2.7889805601079978
2017-03-12 00:00:00 UTC,5.275656058822539e-06,816.9372399448514,3.0244030476970214
2017-03-13 00:00:00 UTC,5.438262442427432e-06,842.7042293281494,3.231628064426928
2017-03-14 00:00:00 UTC,5.5916722033944576e-06,867.0932275730701,4.114805180875162
2017-03-15 00:00:00 UTC,6.279491332946649e-06,974.4431761181015,10.752215986792242
2017-03-16 00:00:00 UTC,6.783548844548695e-06,1053.198327113265,14.105620737948543
2017-03-17 00:00:00 UTC,8.957880923976283e-06,1392.0242387907729,38.178258787408325
2017-03-18 00:00:00 UTC,7.671110904182625e-06,1192.9188076431956,10.476960132519643
2017-03-19 00:00:00 UTC,7.51664250999415e-06,1169.719161471962,5.083757386975999
2017-03-20 00:00:00 UTC,7.963677925813032e-06,1240.1622207300222,2.5979211922701815
2017-03-21 00:00:00 UTC,7.343340852645169e-06,1144.3600961827876,4.132433409208057
2017-03-22 00:00:00 UTC,1.4483064857977287e-05,2258.567342503211,128.3107919865461
2017-03-23 00:00:00 UTC,1.353669840293802e-05,2112.4640545911316,64.76945065400737
2017-03-24 00:00:00 UTC,1.113600540462546e-05,1739.0337937633903,23.539907112653182
2017-03-25 00:00:00 UTC,1.0227162664000635e-05,1598.2318455104105,9.524650371052113
2017-03-26 00:00:00 UTC,1.0689798744060262e-05,1671.6942451533805,9.19846998267623
2017-03-27 00:00:00 UTC,9.584123538944814e-06,1499.8405776812597,9.850181555049092
2017-03-28 00:00:00 UTC,9.467420057964841e-06,1482.6278981246774,25.50815304504204
2017-03-29 00:00:00 UTC,9.216668167203723e-06,1444.3554971510227,6.319000867322385
2017-03-30 00:00:00 UTC,9.451087023240105e-06,1482.1516006803924,16.279819994455487
2017-03-31 00:00:00 UTC,1.0300961294990218e-05,1616.5475736762423,20.1410010386486
2017-04-01 00:00:00 UTC,1.0234761370888535e-05,1607.3066365584546,11.240351366129245
2017-04-02 00:00:00 UTC,1.1938799614902628e-05,,11.285507210795158
2017-04-03 00:00:00 UTC,1.0894326122397502e-05,1713.2744089865982,11.70585629878271
2017-04-04 00:00:00 UTC,1.059054885537113e-05,1666.6867788701231,9.186341307752471
2017-04-05 00:00:00 UTC,1.0257503394459965e-05,1615.3963572743553,6.305674161894362
2017-04-06 00:00:00 UTC,1.0751468705764392e-05,1694.3467464550668,10.964323661920153
2017-04-07 00:00:00 UTC,9.7278438904076e-06,1534.124173144152,11.003089534189282
2017-04-08 00:00:00 UTC,8.908947901645417e-06,1405.9477952023683,2.397787960513014
2017-04-09 00:00:00 UTC,8.917556180803938e-06,1407.615197707315,1.8883598086971918
2017-04-10 00:00:00 UTC,1.0481817811594293e-05,1656.4781454922306,10.515498730058663
2017-04-11 00:00:00 UTC,1.0281100033072272e-05,1625.8914049221721,6.909811786326414
2017-04-12 00:00:00 UTC,1.0221614392329143e-05,1617.6085019916263,4.19503554404238
2017-04-13 00:00:00 UTC,1.0588506002315287e-05,1676.8360468494577,2.934600872156658
2017-04-14 00:00:00 UTC,9.93458151914459e-06,1574.3804219468743,5.88191189151297
2017-04-15 00:00:00 UTC,9.753962342661425e-06,1546.8352393789119,6.548581344057115
2017-04-16 00:00:00 UTC,1.0623988198650543e-05,1685.981456456351,5.9062454631851935
2017-04-17 00:00:00 UTC,1.0641609886322038e-05,1689.9408579973713,10.29806075041812
2017-04-18 00:00:00 UTC,1.5432170215408582e-05,2452.374934588458,103.57917190067003
2017-04-19 00:00:00 UTC,1.3890402676435894e-05,2208.922396852432,34.04448026132871
2017-04-20 00:00:00 UTC,1.2776366920725883e-05,2033.1814594606647,20.464836403025746
2017-04-21 00:00:00 UTC,1.1901221454696188e-05,1895.206202162229,9.083035610308855
2017-04-22 00:00:00 UTC,1.2444245948762485e-05,1983.0488310063424,6.17662147400496
2017-04-23 00:00:00 UTC,1.3086282269864568e-05,2086.8333154362376,13.23296313477511
2017-04-24 00:00:00 UTC,1.2093760247444731e-05,1929.8879140081274,23.269950541164484
2017-04-25 00:00:00 UTC,1.2848191854440922e-05,2051.661460565702,7.532862573498494
2017-04-26 00:00:00 UTC,1.3458794851220103e-05,2150.6255124753666,10.38234019701097
2017-04-27 00:00:00 UTC,1.2585717791861506e-05,2012.5232309373075,13.565662153755627
2017-04-28 00:00:00 UTC,1.3159311326930487e-05,2105.67667452972,7.345549926238633
2017-04-29 00:00:00 UTC,1.4240186284607007e-05,2280.218942541919,23.423016375531084
2017-04-30 00:00:00 UTC,1.5928338538131878e-05,2552.3040852663057,29.400309061787993
2017-05-01 00:00:00 UTC,1.5571661888056385e-05,2496.763381463338,31.127583862796808
2017-05-02 00:00:00 UTC,1.4938166946402908e-05,2396.9203081320584,16.107727670286017
2017-05-03 00:00:00 UTC,1.4618936870556724e-05,2347.2989547405377,16.941146323403178
2017-05-04 00:00:00 UTC,1.6319654030777345e-05,2622.203495281791,22.201026718893694
2017-05-05 00:00:00 UTC,1.940634387373539e-05,3120.298679978861,60.2630748503491
2017-05-06 00:00:00 UTC,1.9915870106174944e-05,3204.422871708532,22.31642327716491
2017-05-07 00:00:00 UTC,2.312262125169912e-05,3722.9427258760225,55.48953983605309
2017-05-08 00:00:00 UTC,2.3914665086788023e-05,3853.0897055593373,60.08932594793499
2017-05-09 00:00:00 UTC,1.952256101738732e-05,3147.5670687600687,88.06467510378538
2017-05-10 00:00:00 UTC,1.9105282959967236e-05,3082.393622180144,43.948818761653826
2017-05-11 00:00:00 UTC,1.5918648348806946e-05,2570.038395839722,22.91460692994048
2017-05-12 00:00:00 UTC,1.6807028009888825e-05,2715.3226045629062,15.074141500115273
2017-05-13 00:00:00 UTC,1.6530841945284703e-05,2672.510139311321,17.567551347767132
2017-05-14 00:00:00 UTC,1.5620152475415946e-05,2527.036389952079,10.80808569865509
2017-05-15 00:00:00 UTC,1.571879447736333e-05,2544.738901756176,17.79292483215826
2017-05-16 00:00:00 UTC,1.4961384849280253e-05,2423.768882254554,27.19637425999892
2017-05-17 00:00:00 UTC,1.4830435082661095e-05,2404.1992039465986,11.979627785563038
2017-05-18 00:00:00 UTC,1.5484778275163292e-05,2511.6923559534553,25.279430607242972
2017-05-19 00:00:00 UTC,1.5782415923767516e-05,2562.0132371193217,35.77275356270434
2017-05-20 00:00:00 UTC,1.6590292516595333e-05,2694.955651698874,119.79428731897765
2017-05-21 00:00:00 UTC,1.770174243519693e-05,2877.438766862486,76.33234565999688
2017-05-22 00:00:00 UTC,1.9452435097003652e-05,3164.2116807164057,46.771216898788886
2017-05-23 00:00:00 UTC,1.8922592820140616e-05,3079.5725065880406,61.13087409033298
2017-05-24 00:00:00 UTC,1.6890571320513823e-05,2750.9166792581245,55.160355917929
2017-05-25 00:00:00 UTC,1.6404967928305704e-05,2673.9487458331364,32.59721108374366
2017-05-26 00:00:00 UTC,1.5427380219199234e-05,2516.3063002704243,34.035935854336145
2017-05-27 00:00:00 UTC,1.581285180470438e-05,2580.9224379240018,42.0548430434831
2017-05-28 00:00:00 UTC,1.4831360730171756e-05,2422.352161905895,21.295421993378646
2017-05-29 00:00:00 UTC,1.5364702116420956e-05,2511.1485280397987,19.56820815163051
2017-05-30 00:00:00 UTC,1.5774828979601325e-05,2579.9108112910376,26.682972056855498
2017-05-31 00:00:00 UTC,1.4705096392829827e-05,2406.5825490996594,27.24193137315601
2017-06-01 00:00:00 UTC,1.5954322689378565e-05,2612.7826294507536,41.979499108996
2017-06-02 00:00:00 UTC,1.4998530206405069e-05,2457.91533451746,20.754639367955804
2017-06-03 00:00:00 UTC,1.6016514701841607e-05,2626.5078843379565,41.80231622408548
2017-06-04 00:00:00 UTC,1.823042429761495e-05,2991.5871046445964,55.51050898780877
2017-06-05 00:00:00 UTC,2.32782389283978e-05,3822.492611675046,215.43198619221155
2017-06-06 00:00:00 UTC,2.1346359834500174e-05,3507.610793936447,96.05437841870797
2017-06-07 00:00:00 UTC,2.259179098941292e-05,3714.7510226280147,81.99528704339978
2017-06-08 00:00:00 UTC,2.3278321988028467e-05,3830.212306511565,38.20988618440547
2017-06-09 00:00:00 UTC,3.089794857054995e-05,5087.353411730763,235.41875866477662
2017-06-10 00:00:00 UTC,3.351747278525934e-05,5522.340156798239,245.16384259808407
2017-06-11 00:00:00 UTC,3.612253172044459e-05,5955.552147676345,237.96407343862776
2017-06-12 00:00:00 UTC,3.440231647506086e-05,5675.736830927969,165.94828066479621
