snapped_at,price,market_cap,total_volume
2018-02-20 00:00:00 UTC,0.000541285048528799,30102.476743271323,145.49610154032263
2018-02-21 00:00:00 UTC,0.0004857010984589642,27014.33130616484,190.19890258572198
2018-02-22 00:00:00 UTC,0.0004988509264821703,27752.196461682157,88.92284165861041
2018-02-23 00:00:00 UTC,0.0004973415820968617,27668.15016393025,90.44672486555457
2018-02-24 00:00:00 UTC,0.0005119997484531084,28486.964052275824,130.98850894940347
2018-02-25 00:00:00 UTC,0.0005326652681954575,29640.091200247167,124.0977351600784
2018-02-26 00:00:00 UTC,0.0005532971497520597,30791.686857893706,557.4471592294594
2018-02-27 00:00:00 UTC,0.0005223457860281913,29072.53632600303,160.45662231782788
2018-02-28 00:00:00 UTC,0.0005345568085743745,29755.592109313133,211.97801723621842
2018-03-01 00:00:00 UTC,0.0005176428033087946,28817.43730510187,128.17821725027105
2018-03-02 00:00:00 UTC,0.0005386792944807098,29992.057313709076,137.2465955885765
2018-03-03 00:00:00 UTC,0.0005467485117697069,30444.723133030297,130.3427702312567
2018-03-04 00:00:00 UTC,0.0005628015669274203,31342.199769576935,213.00812475625722
2018-03-05 00:00:00 UTC,0.0005319065437184585,29625.06792275635,153.53004713151125
2018-03-06 00:00:00 UTC,0.0005201076556400348,28971.30136925794,131.0653297017831
2018-03-07 00:00:00 UTC,0.000517462926364009,28827.37062527353,134.91921128959856
2018-03-08 00:00:00 UTC,0.0005057964852932288,28180.687890867357,236.45857761821895
2018-03-09 00:00:00 UTC,0.0005063166552551409,28212.925526144776,158.94663794135715
2018-03-10 00:00:00 UTC,0.0004947371832543924,27570.782516869254,126.44739759097644
2018-03-11 00:00:00 UTC,0.0005022397821543993,27992.09971239718,67.79802516552827
2018-03-12 00:00:00 UTC,0.0004900017441511544,27313.179870703338,95.29274397766143
2018-03-13 00:00:00 UTC,0.0004849169661049655,27032.942027207228,101.57264805607029
2018-03-14 00:00:00 UTC,0.0004936240384390216,27521.42282505806,125.24772576034158
2018-03-15 00:00:00 UTC,0.00047957395973025865,26741.13367488969,291.1107168278692
2018-03-16 00:00:00 UTC,0.0004776816868993061,26638.66827482486,175.01112487990028
2018-03-17 00:00:00 UTC,0.0004633343196300882,25841.506088646063,147.0643660201775
2018-03-18 00:00:00 UTC,0.00045463040201798507,25358.970129585814,62.265028283525055
2018-03-19 00:00:00 UTC,0.00042321566014811424,23616.405962636134,203.64214364651767
2018-03-20 00:00:00 UTC,0.00044130143509609675,24628.453663928878,275.1495138729275
2018-03-21 00:00:00 UTC,0.0004602698360156907,25690.006463929545,210.3363935015839
2018-03-22 00:00:00 UTC,0.0004580593403996049,25569.57550219346,291.30241142792073
2018-03-23 00:00:00 UTC,0.000444710320301506,24827.269973379665,113.34989662240743
2018-03-24 00:00:00 UTC,0.0004388028088522713,24500.310857904846,189.50448105347996
2018-03-25 00:00:00 UTC,0.0004889995639997726,27306.18895634313,1396.349195648138
2018-03-26 00:00:00 UTC,0.000489533311996834,27339.141638479567,461.9387346453241
2018-03-27 00:00:00 UTC,0.0004686102965186125,26173.589864823243,316.8100789106729
2018-03-28 00:00:00 UTC,0.0005603662300323893,31298.492559653798,2853.4622129530953
2018-03-29 00:00:00 UTC,0.0005455309805866308,30469.889907470704,950.1701908512528
2018-03-30 00:00:00 UTC,0.0005170590496711444,28879.628984956118,799.7100276085037
2018-03-31 00:00:00 UTC,0.0005447982663443587,30428.965151425393,559.2203754836855
2018-04-01 00:00:00 UTC,0.0005128310512338996,28660.06382131248,275.7510511079121
2018-04-02 00:00:00 UTC,0.0005328110985671587,29779.47724716951,295.3183537105556
2018-04-03 00:00:00 UTC,0.0005471553491291898,30585.373390952078,469.19151750395184
2018-04-04 00:00:00 UTC,0.0005620197405973466,31419.923231457906,1004.4141349296162
2018-04-05 00:00:00 UTC,0.0005615323278197873,31395.715497410958,597.4539790833692
2018-04-06 00:00:00 UTC,0.0005884900647882945,32907.36575532148,1214.6330178677704
2018-04-07 00:00:00 UTC,0.0005732274494422033,32057.587472506628,271.6535226880103
2018-04-08 00:00:00 UTC,0.0005645028349460644,31573.30176883893,211.8752639154265
2018-04-09 00:00:00 UTC,0.0005608679098715466,31373.609282173904,145.08949504936237
2018-04-10 00:00:00 UTC,0.0005776913496250933,32318.397791833144,897.2108719900666
2018-04-11 00:00:00 UTC,0.0005716880313841111,31986.22662645246,232.4722263042459
2018-04-12 00:00:00 UTC,0.000576513988810495,32259.951762861674,296.29533196853157
2018-04-13 00:00:00 UTC,0.0005556385825309553,31095.39869023807,523.5694006847991
2018-04-14 00:00:00 UTC,0.0005567807844073947,31162.896897947743,811.2603619326843
2018-04-15 00:00:00 UTC,0.0005606819751898165,31384.887309404396,485.5344021946619
2018-04-16 00:00:00 UTC,0.0005665915432524917,31719.325521624352,402.05397901858566
2018-04-17 00:00:00 UTC,0.0005539246780966139,31013.776875975134,253.4933597877865
2018-04-18 00:00:00 UTC,0.0005703640173525591,31950.09541913874,324.1611242422322
2018-04-19 00:00:00 UTC,0.000598585685425396,33534.843598344996,779.1213291200197
2018-04-20 00:00:00 UTC,0.0006209553101024677,34792.08069530362,706.0162035309627
2018-04-21 00:00:00 UTC,0.0006526849287807893,36573.73061707863,2503.5818052419468
2018-04-22 00:00:00 UTC,0.0006043139347333843,33867.45283755726,519.3541144947417
2018-04-23 00:00:00 UTC,0.0006257620065838761,35073.51367495355,408.7865908396074
2018-04-24 00:00:00 UTC,0.0006339044505459216,35533.922209817785,943.2606997634722
2018-04-25 00:00:00 UTC,0.0006138155051980861,34411.77211620901,794.7155573568066
2018-04-26 00:00:00 UTC,0.0005855047459954531,32828.35060166571,580.7363305020011
2018-04-27 00:00:00 UTC,0.0005868815438095443,32909.29336312554,273.19337074794095
2018-04-28 00:00:00 UTC,0.000579421075834532,32494.659947408574,355.2913250928893
2018-04-29 00:00:00 UTC,0.0005934955219438692,33287.75546095805,303.33968705101114
2018-04-30 00:00:00 UTC,0.0006075717403993677,34081.13285139258,557.8404145154061
2018-05-01 00:00:00 UTC,0.0006235762432875803,34982.83988793222,736.4492979209589
2018-05-02 00:00:00 UTC,0.0006580429406909476,36920.63036328066,712.723805629571
2018-05-03 00:00:00 UTC,0.0006515929687722462,36562.89815804909,498.5054464180607
2018-05-04 00:00:00 UTC,0.000634494293132807,35607.473931223365,236.27349056468046
2018-05-05 00:00:00 UTC,0.0006041009462363957,33905.67848922106,476.22121470724665
2018-05-06 00:00:00 UTC,0.0005964992648995694,33482.822598687526,538.9538143978976
2018-05-07 00:00:00 UTC,0.000586549280622142,32928.08887844317,556.1962405014287
2018-05-08 00:00:00 UTC,0.0006145970435822367,33405.3903954763,905.9469318951224
2018-05-09 00:00:00 UTC,0.0006189793951606973,34756.78120404985,440.5813252624958
2018-05-10 00:00:00 UTC,0.0005987104332803255,33622.85289468838,289.1800227926243
2018-05-11 00:00:00 UTC,0.0005947516166846824,33404.7669645696,317.7618135872162
2018-05-12 00:00:00 UTC,0.0006169448646196828,34655.658686958195,2616.406294194607
2018-05-13 00:00:00 UTC,0.0006442170438612983,36192.17987848325,1672.0009538006043
2018-05-14 00:00:00 UTC,0.0006472521909258464,36367.29153824967,485.69829339198117
2018-05-15 00:00:00 UTC,0.0006455716705285941,36277.485568341865,681.4376413329442
2018-05-16 00:00:00 UTC,0.0006146149614458732,34542.255712641934,445.54634213393575
2018-05-17 00:00:00 UTC,0.0005996904012995894,33707.75429234569,434.2763319033847
2018-05-18 00:00:00 UTC,0.0005869686842208485,33018.741175913805,380.9026691505048
2018-05-19 00:00:00 UTC,0.0005861707424801642,20030.880126876502,273.3683413820494
2018-05-20 00:00:00 UTC,0.0005723301837210809,19287.70213274535,194.67676123592145
2018-05-21 00:00:00 UTC,0.0005729679670542443,19149.917781169344,204.90054514295716
2018-05-22 00:00:00 UTC,0.0005459677660615411,17941.01804530338,470.60192273593356
2018-05-23 00:00:00 UTC,0.0005248431881528445,16969.094626327496,265.0177414991741
2018-05-24 00:00:00 UTC,0.0004947392654273414,15654.053326246183,287.33918111766275
2018-05-25 00:00:00 UTC,0.0005091315374328755,15960.17870839494,311.5880723303636
2018-05-26 00:00:00 UTC,0.0005055119058778452,15534.284549811317,387.3658542054162
2018-05-27 00:00:00 UTC,0.0005173674097939676,15594.165148021453,182.45664656872745
2018-05-28 00:00:00 UTC,0.0005207656591310427,11673.17573002882,179.37285349091232
2018-05-29 00:00:00 UTC,0.0005015723396945394,10235.956970467982,493.9728438371665
2018-05-30 00:00:00 UTC,0.0005326846555507038,8283.280451010627,387.57600750847183
2018-05-31 00:00:00 UTC,0.0005190062470696887,7501.32586945421,591.4482748964491
2018-06-01 00:00:00 UTC,0.0005258562572583262,7228.288289291286,270.22560729281184
2018-06-02 00:00:00 UTC,0.0005182755785767904,6897.119069138931,213.86828234814107
2018-06-03 00:00:00 UTC,0.0005178192152472904,6851.571840775756,295.72712699511544
2018-06-04 00:00:00 UTC,0.0005199022801474172,6869.031992071487,224.34231650404556
2018-06-05 00:00:00 UTC,0.0005100423545083043,6659.953418778194,189.86103870590378
2018-06-06 00:00:00 UTC,0.0005000297726610271,6452.921089494407,268.2541217270695
2018-06-07 00:00:00 UTC,0.0004938645321822693,6283.460923731238,276.60395244336456
2018-06-08 00:00:00 UTC,0.0004873965788709166,6135.935984328709,169.83813450875772
2018-06-09 00:00:00 UTC,0.0004713443882724711,5832.98724036631,156.32897472547032
2018-06-10 00:00:00 UTC,0.0004608378716208251,4464.290407922904,245.91556082132539
2018-06-11 00:00:00 UTC,0.00043973024228645055,4170.122249429044,261.96083437756175
2018-06-12 00:00:00 UTC,0.0004303616050482352,2929.7338218870873,252.84777470986648
2018-06-13 00:00:00 UTC,0.0004198382873136035,2857.318606522256,216.94560201439967
2018-06-14 00:00:00 UTC,0.00039773724000771455,2706.9041836385836,264.53318611068215
2018-06-15 00:00:00 UTC,0.00041358343154058156,1606.6855866632925,202.4536184290479
2018-06-16 00:00:00 UTC,0.0004215586582928163,904.8307275248358,135.65376163927345
2018-06-17 00:00:00 UTC,0.0004197668116425424,891.7694343466544,109.5241274979043
2018-06-18 00:00:00 UTC,0.0004235313271535687,862.187943260739,116.84474660422303
2018-06-19 00:00:00 UTC,0.0004075573660653375,23037.167482564855,154.68633378005504
2018-06-20 00:00:00 UTC,0.0003985663831415318,22531.898255655007,195.93614162395525
2018-06-21 00:00:00 UTC,0.00036914902837401834,20871.54504933816,252.27286442309628
2018-06-22 00:00:00 UTC,0.0003661921657372294,20707.04093153068,230.26382132459915
2018-06-23 00:00:00 UTC,0.00032728516890132215,18509.356462927026,242.8018151128012
2018-06-24 00:00:00 UTC,0.0003285755739237843,18584.74506757112,175.3906445393904
2018-06-25 00:00:00 UTC,0.00031058010838733255,17569.23814111418,153.23257907696424
2018-06-26 00:00:00 UTC,0.0003014605799825859,17055.60017933493,156.1605793178254
2018-06-27 00:00:00 UTC,0.0003191350599103081,18057.927698507898,130.2926426573143
2018-06-28 00:00:00 UTC,0.00032337625395940635,18300.35568372635,162.80630154609165
2018-06-29 00:00:00 UTC,0.00031814978144677826,18006.944208916695,115.3502905649704
2018-06-30 00:00:00 UTC,0.0003114099536505576,17627.822558761032,156.19169748954567
2018-07-01 00:00:00 UTC,0.0003112947152340907,17623.58484298236,166.99971170471488
2018-07-02 00:00:00 UTC,0.0003141151429065235,17785.57350250256,181.12421207339378
2018-07-03 00:00:00 UTC,0.00032925911539419386,18645.510729036454,231.07243571286452
2018-07-04 00:00:00 UTC,0.0003262216331446745,18475.88874100342,194.46205533486128
2018-07-05 00:00:00 UTC,0.00033158946121815934,18782.35515074361,135.35140170691878
2018-07-06 00:00:00 UTC,0.00032314178611239197,18306.078479519267,154.49349089620736
2018-07-07 00:00:00 UTC,0.0003200773407538935,18132.476736755612,575.387554454248
2018-07-08 00:00:00 UTC,0.0003046412433258445,17258.017217499604,197.86239071188928
2018-07-09 00:00:00 UTC,0.0003009273844546738,17047.626005717837,237.20215332373348
2018-07-10 00:00:00 UTC,0.00029153644314849203,16515.626382222134,133.93368615936816
2018-07-11 00:00:00 UTC,0.00027459755192562317,15556.033146657024,119.02129703322706
2018-07-12 00:00:00 UTC,0.00028355431266270426,16063.43631152737,96.11600665555791
2018-07-13 00:00:00 UTC,0.00027874615506489773,15791.052750780667,192.66321043674137
2018-07-14 00:00:00 UTC,0.00029143955831995884,16527.636150335136,141.65553571329488
2018-07-15 00:00:00 UTC,0.0002874802405296727,16305.250236076756,97.22738881998721
2018-07-16 00:00:00 UTC,0.0002885365018229075,16379.698996929183,72.13522291556937
2018-07-17 00:00:00 UTC,0.0002868405481571207,16285.609338753857,249.4158047152601
2018-07-18 00:00:00 UTC,0.0002816419432358435,15991.957931437008,165.31885870887893
2018-07-19 00:00:00 UTC,0.000285427068249463,16206.881743166086,199.06766585608793
2018-07-20 00:00:00 UTC,0.00027621644215633024,15683.891654007984,147.32331782567303
2018-07-21 00:00:00 UTC,0.0002537121132429329,14406.06961825777,119.54484458386561
2018-07-22 00:00:00 UTC,0.00025754506360742524,14623.70900917377,60.80515012508491
2018-07-23 00:00:00 UTC,0.00025686369869626444,14585.020315046575,391.10739868877096
2018-07-24 00:00:00 UTC,0.00023935833313308008,13591.04524711272,150.4878977175162
2018-07-25 00:00:00 UTC,0.00021502634860375426,12209.44679444364,203.80671305946822
2018-07-26 00:00:00 UTC,0.00023145293635014818,13142.167600085197,226.68322076043285
2018-07-27 00:00:00 UTC,0.00023489464760485698,13337.591978162887,287.3202535000372
2018-07-28 00:00:00 UTC,0.0002652391370727939,15060.587471827064,1298.206120044237
2018-07-29 00:00:00 UTC,0.00028275701075087655,16055.272765109305,1205.210335508928
2018-07-30 00:00:00 UTC,0.0002645349244418719,15020.601457531384,211.98703965346954
2018-07-31 00:00:00 UTC,0.0002508017838311556,14240.817720812962,111.46185444829162
2018-08-01 00:00:00 UTC,0.00024655112723521804,13999.460483030036,160.00154137033715
2018-08-02 00:00:00 UTC,0.0002485070884536646,14110.522241664214,122.152395281357
2018-08-03 00:00:00 UTC,0.0002283666561409883,12966.925011206376,294.75244714405034
2018-08-04 00:00:00 UTC,0.00021419868990971578,12162.451368746097,410.46833043893207
2018-08-05 00:00:00 UTC,0.00020916569742683496,11876.67218709889,191.3945154211273
2018-08-06 00:00:00 UTC,0.00020670342198663683,11736.861316591276,71.97100477081467
2018-08-07 00:00:00 UTC,0.00020264954470490843,11506.677437713826,139.33536516962735
2018-08-08 00:00:00 UTC,0.00020945430804664842,11893.059834611879,107.93389316809127
2018-08-09 00:00:00 UTC,0.0001942253395111285,11028.341244187746,217.83068553582635
2018-08-10 00:00:00 UTC,0.00019740194484722503,11208.712599093129,115.74834897810257
2018-08-11 00:00:00 UTC,0.00019322596509511357,10971.59559957585,90.48835196078015
2018-08-12 00:00:00 UTC,0.00018084890468391117,10268.811677775337,90.69996127982392
2018-08-13 00:00:00 UTC,0.00016906418708326969,9599.661671430193,67.201791532643
2018-08-14 00:00:00 UTC,0.00015686068850512752,8906.732792883939,159.25616574774725
2018-08-15 00:00:00 UTC,0.0001531623204285741,8696.735141200057,145.1163985095696
2018-08-16 00:00:00 UTC,0.00016210315530110095,9283.398945882987,90.7775999455411
2018-08-17 00:00:00 UTC,0.00017112974312354006,9716.989784133644,85.13393390737058
2018-08-18 00:00:00 UTC,0.00018050734833843036,10249.535438550416,90.97802512520323
2018-08-19 00:00:00 UTC,0.00017444899220720846,9905.304239676832,123.19956135203628
2018-08-20 00:00:00 UTC,0.00017467146840148575,9933.692452933012,36.231285046431665
2018-08-21 00:00:00 UTC,0.00016852683503352397,9569.150195493141,46.58333688557053
2018-08-22 00:00:00 UTC,0.0001704541404162043,9682.64581405594,88.44835181189501
2018-08-23 00:00:00 UTC,0.00016221549227118587,9216.543299962465,100.0505234982506
2018-08-24 00:00:00 UTC,0.0001728188158203396,9812.882587950156,70.00017788323888
2018-08-25 00:00:00 UTC,0.00016923872272256769,9600.19795973624,96.84281977587105
2018-08-26 00:00:00 UTC,0.0001684287696768095,9558.348921634399,51.32668896601573
2018-08-27 00:00:00 UTC,0.00016649745509656808,9478.651418843434,131.01163925278988
2018-08-28 00:00:00 UTC,0.000172602910411027,9851.719277447668,299.3418526964897
2018-08-29 00:00:00 UTC,0.00017181326490418728,9754.659473861473,103.80872222877186
2018-08-30 00:00:00 UTC,0.0001689888744773178,9623.594150326877,72.5194889492094
2018-08-31 00:00:00 UTC,0.00016472878597117202,9353.499135953181,70.69640190379033
2018-09-01 00:00:00 UTC,0.00016561122159865373,9403.575859935392,44.37561657154411
2018-09-02 00:00:00 UTC,0.00017145508042129779,9735.382431089214,113.58436720861577
2018-09-03 00:00:00 UTC,0.0001669951713020369,9482.11163647257,41.45208861993971
2018-09-04 00:00:00 UTC,0.00016432639467865086,9356.241502453353,57.127897264758026
2018-09-05 00:00:00 UTC,0.00017278484636352252,9810.92230077223,83.20582488494342
2018-09-06 00:00:00 UTC,0.00016044089841185723,9110.0212859128,130.4690002396779
2018-09-07 00:00:00 UTC,0.00016260470946391026,1240.605089198092,121.52706532540743
2018-09-08 00:00:00 UTC,0.00015741446906597734,1200.1856293173848,47.153176458090215
2018-09-09 00:00:00 UTC,0.00015321702563943074,1168.146723131896,31.05978393741312
2018-09-10 00:00:00 UTC,0.00014878931149821308,1133.0009211465647,53.957297833236424
2018-09-11 00:00:00 UTC,0.00015416976812368988,1175.4142032569205,164.71824434222984
2018-09-12 00:00:00 UTC,0.0001440615489756778,1098.34690092837,100.96640450710436
2018-09-13 00:00:00 UTC,0.0001346859016567802,7726.830774706901,104.43088531515102
2018-09-14 00:00:00 UTC,0.00013610225173369265,7809.345940262865,60.19020917046948
2018-09-15 00:00:00 UTC,0.00013553881109046903,7734.639425740477,94.0067408568243
2018-09-16 00:00:00 UTC,0.00014256153616435101,8181.533013078541,65.34854245097176
2018-09-17 00:00:00 UTC,0.00014423431606684365,8279.539722250825,69.0863532069567
2018-09-18 00:00:00 UTC,0.00013568650661021346,7790.08861466068,94.43934108156874
2018-09-19 00:00:00 UTC,0.00014098699608917738,8082.632907473106,90.99575099202944
2018-09-20 00:00:00 UTC,0.00014227120436478114,8170.571136177774,94.06269813614566
2018-09-21 00:00:00 UTC,0.0001460260345284021,8387.452436130587,44.95568379751375
2018-09-22 00:00:00 UTC,0.00015217909627208862,8742.143712357927,133.7334263956898
2018-09-23 00:00:00 UTC,0.0001489650149369731,8558.800998760971,94.74603998200375
2018-09-24 00:00:00 UTC,0.00014591602673684766,8378.181670411128,132.35050605791375
2018-09-25 00:00:00 UTC,0.0001403739261745369,8066.2335960230175,114.86306588048053
2018-09-26 00:00:00 UTC,0.00014257091933652673,8194.872479412858,87.31976157945336
2018-09-27 00:00:00 UTC,0.0001425498085209612,8194.806523318115,29.948842235152537
2018-09-28 00:00:00 UTC,0.00014713921523175838,8459.822409557553,248.3874398950098
2018-09-29 00:00:00 UTC,0.00015055730594091982,8663.072777804979,91.09007842834926
2018-09-30 00:00:00 UTC,0.00018085853246872365,10380.410049384462,1425.769395663279
2018-10-01 00:00:00 UTC,0.00016777644158500856,9630.540091435143,393.79046861141694
2018-10-02 00:00:00 UTC,0.00016313641462621493,9391.142054430995,112.48515390438861
2018-10-03 00:00:00 UTC,0.0001633502212798425,9404.701057586886,84.28655599712818
2018-10-04 00:00:00 UTC,0.00016444980613220135,9442.699684326544,47.706236698084176
2018-10-05 00:00:00 UTC,0.00017212223670597058,9912.84375538673,120.07164645172267
2018-10-06 00:00:00 UTC,0.00017031187356492255,9810.294811935966,154.76435699287123
2018-10-07 00:00:00 UTC,0.00016471871997270266,9489.162216430348,75.40279721034698
2018-10-08 00:00:00 UTC,0.0001636039063460672,9426.203436632417,50.786641635411776
2018-10-09 00:00:00 UTC,0.00016634758026835784,9556.480289529265,128.49082850426103
2018-10-10 00:00:00 UTC,0.0001657805797433564,9557.569623028889,75.18329009919677
2018-10-11 00:00:00 UTC,0.00017634276320247782,10207.605597981048,455.20284802454114
2018-10-12 00:00:00 UTC,0.00018616274258380299,10730.662056742127,693.6894398391038
2018-10-13 00:00:00 UTC,0.00017206540064097265,9903.845764620637,362.705903473082
2018-10-14 00:00:00 UTC,0.00017378803293747468,10021.482980839251,86.3735829575251
2018-10-15 00:00:00 UTC,0.00017639315279254438,10173.047833650742,148.88473177599798
2018-10-16 00:00:00 UTC,0.0001715390299932678,9884.303603071174,116.12149676668993
2018-10-17 00:00:00 UTC,0.00018436420346296787,10660.756014415729,287.2121638494586
2018-10-18 00:00:00 UTC,0.00019138674465707506,11061.37475595403,322.8295753549667
2018-10-19 00:00:00 UTC,0.00021045523509738458,12137.703687211813,2734.064603788098
2018-10-20 00:00:00 UTC,0.0002055786282509457,11859.551365109568,325.04949152107804
2018-10-21 00:00:00 UTC,0.0002025337539646656,11690.371297876472,180.8426751978971
2018-10-22 00:00:00 UTC,0.00020008930793186452,11557.989403164254,114.24771143461848
2018-10-23 00:00:00 UTC,0.00020057715033182881,11585.634493904387,194.11070428324805
2018-10-24 00:00:00 UTC,0.0002131381133665228,12307.438937309256,886.0609465396467
2018-10-25 00:00:00 UTC,0.00020750686087571264,11983.873515206926,232.34550169645547
2018-10-26 00:00:00 UTC,0.00020704612045962351,11965.177167431671,133.96863915690358
2018-10-27 00:00:00 UTC,0.0002068082765482089,11955.585449826378,121.13779666301994
2018-10-28 00:00:00 UTC,0.00020456635872565448,11827.643165684065,104.60069828960667
2018-10-29 00:00:00 UTC,0.00021280819528510518,12277.050259758105,277.55222410200184
2018-10-30 00:00:00 UTC,0.0002024184306781224,11706.407440364203,134.4535948671934
2018-10-31 00:00:00 UTC,0.00021150739029944583,12234.084546723618,59.598380895
2018-11-01 00:00:00 UTC,0.0002268005134539473,13120.823928324393,383.8282147824686
2018-11-02 00:00:00 UTC,0.0002183888843903641,12636.114314365663,157.54204660764773
2018-11-03 00:00:00 UTC,0.00021508875238886567,12415.364621509993,121.28314292135576
2018-11-04 00:00:00 UTC,0.00021801388286503122,12617.952624590613,155.0228218653158
2018-11-05 00:00:00 UTC,0.00021530585696284454,12471.899021581688,139.1010673017187
2018-11-06 00:00:00 UTC,0.00021113459030093175,12223.197025928968,86.11801826657631
2018-11-07 00:00:00 UTC,0.00020687631437936734,11983.028361086188,105.51111259712758
2018-11-08 00:00:00 UTC,0.00020874615147354415,12107.978325913078,144.83457730688087
2018-11-09 00:00:00 UTC,0.00020424366366510662,11736.538527845378,68.1930068378898
2018-11-10 00:00:00 UTC,0.00020177804283719582,11667.719424070985,76.69961480182351
2018-11-11 00:00:00 UTC,0.00020191978982701299,11697.899334910982,74.52455639772677
2018-11-12 00:00:00 UTC,0.00021024750354548433,12182.098442377093,416.1684238413699
2018-11-13 00:00:00 UTC,0.0002125913242225655,12320.167171708572,354.90687524118437
2018-11-14 00:00:00 UTC,0.0002053941827810676,11911.307586163282,126.35046190319015
2018-11-15 00:00:00 UTC,0.0001930929625832379,11193.81857687784,159.6379439875026
2018-11-16 00:00:00 UTC,0.00019373213078374205,11232.640367814003,116.60280696811292
2018-11-17 00:00:00 UTC,0.00018877279127399509,10947.013048659135,80.7974764962747
2018-11-18 00:00:00 UTC,0.00018425422559329485,10689.882199216305,59.979685123935795
2018-11-19 00:00:00 UTC,0.00018963898913630672,11023.243907028893,52.4552509451484
2018-11-20 00:00:00 UTC,0.00017238105359994617,10013.254313535763,110.2279944339036
2018-11-21 00:00:00 UTC,0.00017130506517363647,10022.220527447911,162.10434249949782
2018-11-22 00:00:00 UTC,0.00018319350707312376,10629.461569763393,114.11578586428996
2018-11-23 00:00:00 UTC,0.00018487771127655308,10760.54015464623,119.27800053102317
2018-11-24 00:00:00 UTC,0.00017424102643477692,10116.471579612207,73.04142366509153
2018-11-25 00:00:00 UTC,0.00017947402132945458,10422.209453700028,93.54789066257722
2018-11-26 00:00:00 UTC,0.00018085689333341006,10504.348379881296,92.70090517534877
2018-11-27 00:00:00 UTC,0.0001762879396430963,10235.555664789777,88.54810382425106
2018-11-28 00:00:00 UTC,0.0001732308932161667,10059.360923557719,77.29192622754567
2018-11-29 00:00:00 UTC,0.00018086422666361044,10500.010849775845,253.50653304009694
2018-11-30 00:00:00 UTC,0.0001879710657162484,10955.318712671418,613.3868837404256
2018-12-01 00:00:00 UTC,0.00018145091934253135,10568.86753573495,178.2112996330265
2018-12-02 00:00:00 UTC,0.00018032308399310647,10488.583624042154,86.69532543282786
2018-12-03 00:00:00 UTC,0.00018151112341997837,10554.897678913929,112.88024279199817
2018-12-04 00:00:00 UTC,0.000183871823418416,10657.913235486454,110.81168931278442
2018-12-05 00:00:00 UTC,0.0001911050598953992,11027.29243201457,160.89065756713413
2018-12-06 00:00:00 UTC,0.00018143837108942565,10554.700617581224,141.91459487003982
2018-12-07 00:00:00 UTC,0.00017651495632945417,10314.63645504037,88.08554832542394
2018-12-08 00:00:00 UTC,0.0001736756018020264,10089.484548210947,159.6600382614775
2018-12-09 00:00:00 UTC,0.00017233167642229056,10032.786425091508,76.47209967547256
2018-12-10 00:00:00 UTC,0.00016971305487944625,9934.704692038886,70.13340173823102
2018-12-11 00:00:00 UTC,0.00016158004630609078,9407.170639097332,114.1322336960733
2018-12-12 00:00:00 UTC,0.00016272943477288986,9472.360098419249,98.27582321943393
2018-12-13 00:00:00 UTC,0.00016017334198857578,9337.969311206183,105.94236546192367
2018-12-14 00:00:00 UTC,0.00015756887951345978,9166.112188299441,91.171329777043
2018-12-15 00:00:00 UTC,0.00014802825520051716,8622.620294185599,75.60328105552452
2018-12-16 00:00:00 UTC,0.00015065415411332379,8781.011633972299,48.053457635403305
2018-12-17 00:00:00 UTC,0.00014772397662446933,8605.453676555693,59.00441874956245
2018-12-18 00:00:00 UTC,0.0001477170349138263,8612.479772241208,70.88380173113438
2018-12-19 00:00:00 UTC,0.00014759424090189467,8606.989968257205,144.90854138145988
2018-12-20 00:00:00 UTC,0.0001501642743503806,8758.36698985182,161.18438214205804
2018-12-21 00:00:00 UTC,0.00016404743696477085,9569.701235724187,472.824538565314
2018-12-22 00:00:00 UTC,0.00015557842508061347,9076.432975045618,184.91120054930943
2018-12-23 00:00:00 UTC,0.00015642463067282002,9134.221146970693,100.78828428734703
2018-12-24 00:00:00 UTC,0.00022993428198977468,13386.50013252024,1418.0723290141002
2018-12-25 00:00:00 UTC,0.00022242583364965175,12991.069021131805,2548.1229708109067
2018-12-26 00:00:00 UTC,0.00020346392137420924,11884.375277596302,612.482729103988
2018-12-27 00:00:00 UTC,0.00019496878823013723,11385.641414543403,248.97108535616945
2018-12-28 00:00:00 UTC,0.00018796980955903227,10971.439842961965,300.3540468081571
2018-12-29 00:00:00 UTC,0.00018661238095492614,10925.89688646614,173.59098217228913
2018-12-30 00:00:00 UTC,0.0002134424437141531,12471.018494571594,1504.2573580242804
2018-12-31 00:00:00 UTC,0.0002676271490390982,15648.265412538314,5568.452610355597
2019-01-01 00:00:00 UTC,0.00023105321784621725,13533.920664600106,977.6618032519639
2019-01-02 00:00:00 UTC,0.00022349701696089134,13061.134235164984,390.61783973959746
2019-01-03 00:00:00 UTC,0.00022625063802924415,13238.183314820199,351.7271257823735
2019-01-04 00:00:00 UTC,0.0002175606342172858,12753.854927100301,294.3361191144858
2019-01-05 00:00:00 UTC,0.000238797020546437,13957.814354411139,471.0614124976966
2019-01-06 00:00:00 UTC,0.00023527013713068998,13775.971549324477,1469.559091662516
2019-01-07 00:00:00 UTC,0.0002216638191414421,13010.477034894659,521.0375553399048
2019-01-08 00:00:00 UTC,0.00021218226363059516,12428.27246987064,208.3615523779744
2019-01-09 00:00:00 UTC,0.00021837916472397425,12790.959086858704,244.37661260868677
2019-01-10 00:00:00 UTC,0.0002229750421229762,13068.671385789685,548.2896582920213
