snapped_at,price,market_cap,total_volume
2016-06-29 00:00:00 UTC,7.649244000000002e-05,102346.96090647025,705.4133972365386
2016-06-30 00:00:00 UTC,8.059392e-05,107880.40168722432,743.2372519926128
2016-07-01 00:00:00 UTC,0.00018792378125141897,251664.050510252,61906.20839114781
2016-07-02 00:00:00 UTC,0.00018654695435006046,249868.35851498,67884.1708580143
2016-07-03 00:00:00 UTC,0.00016567409347421165,222048.92780549938,10089.42328690373
2016-07-04 00:00:00 UTC,0.00043171982460583495,578886.6352897157,245919.2973317616
2016-07-05 00:00:00 UTC,0.0005086647673878629,682362.0841265091,732847.6023828102
2016-07-06 00:00:00 UTC,0.0004328765803176768,580947.640279376,128855.57909360951
2016-07-07 00:00:00 UTC,0.00028703207348656205,385372.2745517015,60868.55701302554
2016-07-08 00:00:00 UTC,0.0002658835336826665,357132.2354854535,23584.104198365454
2016-07-09 00:00:00 UTC,0.0002679045357482395,359997.52255368594,7818.6528070750865
2016-07-10 00:00:00 UTC,0.0002601284,349698.41093148646,9944.867129190166
2016-07-11 00:00:00 UTC,0.00022810922060106443,306783.86176471406,5772.174121890938
2016-07-12 00:00:00 UTC,0.00022931053047886896,308530.7824919574,7417.376291572932
2016-07-13 00:00:00 UTC,0.00022870540406977493,307842.8475400911,3691.3534098129758
2016-07-14 00:00:00 UTC,0.00023186404604673018,312232.64482796856,2582.468230843851
2016-07-15 00:00:00 UTC,0.0002340143856128573,315262.4242536917,2606.4184021176266
2016-07-16 00:00:00 UTC,0.00025213038,339810.1053535685,3824.453811388084
2016-07-17 00:00:00 UTC,0.00023724762248295223,319886.18789246865,3035.5663828860947
2016-07-18 00:00:00 UTC,0.00022905890376696662,308974.233020921,3655.8997291733604
2016-07-19 00:00:00 UTC,0.00020219346975161871,272858.46907327755,3880.59782693154
2016-07-20 00:00:00 UTC,0.00020759974030078274,280207.85244045267,2234.691757542064
2016-07-21 00:00:00 UTC,0.00020597507727221825,278185.71605087357,2832.1705866820034
2016-07-22 00:00:00 UTC,0.00020663306837390418,279189.7899100479,3677.299137078918
2016-07-23 00:00:00 UTC,0.00020800821019034143,281165.32090688223,3701.7715405269255
2016-07-24 00:00:00 UTC,0.0001969080861500184,266268.76180064393,4579.001607664127
2016-07-25 00:00:00 UTC,0.0001758280090371377,237855.1188238703,1860.466766943278
2016-07-26 00:00:00 UTC,0.00016897035389240686,228670.36725755202,5304.281429165436
2016-07-27 00:00:00 UTC,0.00017022959524861837,230463.80478006636,1103.863212845691
2016-07-28 00:00:00 UTC,0.00015085492999999996,204320.55654985522,1965.8813588646956
2016-07-29 00:00:00 UTC,0.0002032479205219661,275401.43961407366,19919.261352128382
2016-07-30 00:00:00 UTC,0.00022254665999999997,301680.4681125933,28410.591370060185
2016-07-31 00:00:00 UTC,0.0001983262610949973,268962.73643206974,10853.69350924233
2016-08-01 00:00:00 UTC,0.00017068643643571818,231576.43234130478,9037.563225893908
2016-08-02 00:00:00 UTC,0.00014994995199999996,203524.82000052015,10564.298582054782
2016-08-03 00:00:00 UTC,0.00015319497600000003,208010.66551712411,2016.4616091997977
2016-08-04 00:00:00 UTC,0.00014935947923586324,202875.27876759358,2926.8600167609193
2016-08-05 00:00:00 UTC,0.0001725019018870301,234396.87735835306,3943.9556365804638
2016-08-06 00:00:00 UTC,0.00024587604763728514,334228.40798362007,66894.30626000099
2016-08-07 00:00:00 UTC,0.00024326143943575093,330806.3652868432,102232.17754896531
2016-08-08 00:00:00 UTC,0.00023008378704914947,313013.34566251334,14007.880195619106
2016-08-09 00:00:00 UTC,0.00021030104421717612,286206.0507704984,4632.845277555495
2016-08-10 00:00:00 UTC,0.00020136969200000002,274158.8944466073,8036.588048516578
2016-08-11 00:00:00 UTC,0.0001941627711865106,264454.8388928128,7222.994214029131
2016-08-12 00:00:00 UTC,0.00019380465568375705,264080.0642036977,7209.672060721696
2016-08-13 00:00:00 UTC,0.00026301037500000006,358526.6682900211,59503.36975299853
2016-08-14 00:00:00 UTC,0.00022829468000000005,311319.8609831614,11365.483289707667
2016-08-15 00:00:00 UTC,0.00022683300000000002,309437.18487166805,7048.680486474605
2016-08-16 00:00:00 UTC,0.0002477820472475699,338149.6455799139,12324.894488283739
2016-08-17 00:00:00 UTC,0.000280014812,382288.68088147475,23685.4346873409
2016-08-18 00:00:00 UTC,0.0002519714476148945,344133.7831438706,12741.673420874651
2016-08-19 00:00:00 UTC,0.00026356633040634076,360126.88550923805,4078.5373284053094
2016-08-20 00:00:00 UTC,0.00027373736636257756,374181.73326861317,8468.13114289198
2016-08-21 00:00:00 UTC,0.00025545740000000003,349352.17136387044,3298.3642528768646
2016-08-22 00:00:00 UTC,0.00023408699999999998,320262.14863465197,8199.298659805503
2016-08-23 00:00:00 UTC,0.00022085974146026765,302291.279402583,6643.282615169341
2016-08-24 00:00:00 UTC,0.000213817931,292766.13862578926,4215.09619199981
2016-08-25 00:00:00 UTC,0.00020665497592953046,283076.8118215547,2363.831941242381
2016-08-26 00:00:00 UTC,0.00020811736799999998,285201.54286631447,4189.584206272547
2016-08-27 00:00:00 UTC,0.00019921479033832145,273116.60384671285,5575.370734256566
2016-08-28 00:00:00 UTC,0.00020634031586109401,283003.5833101319,3391.3955607752214
2016-08-29 00:00:00 UTC,0.00020610359999999998,282801.8593097856,3361.4586507252043
2016-08-30 00:00:00 UTC,0.00020699287841729165,284141.40029710735,1876.885507773356
2016-08-31 00:00:00 UTC,0.00021154842499999994,290523.9994974437,1548.7426097396135
2016-09-01 00:00:00 UTC,0.00021720419999999994,298413.0484376831,3119.683138989874
2016-09-02 00:00:00 UTC,0.00022958499999999998,315545.98519666,3485.703960372319
2016-09-03 00:00:00 UTC,0.0002110660725617636,290220.1757826482,7612.965889364293
2016-09-04 00:00:00 UTC,0.00021471085973074242,295343.26777975215,2913.1857419697226
2016-09-05 00:00:00 UTC,0.00022521874506752513,309929.7077020357,1380.9069494941036
2016-09-06 00:00:00 UTC,0.00021939481208268832,302040.83691665775,2151.587437371922
2016-09-07 00:00:00 UTC,0.00022115699999999998,304599.756372372,3273.4412845932843
2016-09-08 00:00:00 UTC,0.0002571910991924067,354376.02741102665,17912.920197186773
2016-09-09 00:00:00 UTC,0.00026791392803993667,369286.261361284,22692.446962255603
2016-09-10 00:00:00 UTC,0.00023709719995836564,326938.5442126007,9387.84368937008
2016-09-11 00:00:00 UTC,0.00023607285000000003,325662.0234850086,5336.993998925773
2016-09-12 00:00:00 UTC,0.00025383331687615587,350303.42943955626,4079.799713273325
2016-09-13 00:00:00 UTC,0.00030286493320191274,418128.3596736373,14799.969765156118
2016-09-14 00:00:00 UTC,0.0003096797529988095,427722.5509689177,13807.676842777573
2016-09-15 00:00:00 UTC,0.00031444780329980957,434484.0059063761,25170.685251968505
2016-09-16 00:00:00 UTC,0.0002791761378369988,385906.01174379245,6001.331024712128
2016-09-17 00:00:00 UTC,0.000290653107681157,,5010.093502177382
2016-09-18 00:00:00 UTC,0.00029054052417497013,,5009.319605457918
2017-04-10 00:00:00 UTC,0.000415,611495.65084,11566.0
2017-04-11 00:00:00 UTC,0.000471,694129.536366,79928.0
2017-04-12 00:00:00 UTC,0.000466,686871.532636,26019.0
2017-04-13 00:00:00 UTC,0.000452,666342.466192,18341.0
2017-04-14 00:00:00 UTC,0.000461,679722.946406,13243.0
2017-04-15 00:00:00 UTC,0.000481,709333.343576,17945.0
2017-04-16 00:00:00 UTC,0.001157,1706555.904872,3108290.0
2017-04-17 00:00:00 UTC,0.001193,1759970.262728,3504210.0
2017-04-18 00:00:00 UTC,0.001113,1642229.826048,451879.0
2017-04-19 00:00:00 UTC,0.000428,631623.459288,559936.0
2017-04-20 00:00:00 UTC,0.000313,461994.728248,101369.0
2017-04-21 00:00:00 UTC,0.000338,498976.554648,25252.0
2017-04-22 00:00:00 UTC,0.000349,515301.552354,21213.0
2017-04-23 00:00:00 UTC,0.000318,469605.306228,26136.0
2017-04-24 00:00:00 UTC,0.000332,490356.113672,11493.0
2017-04-25 00:00:00 UTC,0.000312,460893.418752,12065.0
2017-04-26 00:00:00 UTC,0.000304,449142.898784,18073.0
2017-04-27 00:00:00 UTC,0.000314,463991.597244,13793.0
2017-04-28 00:00:00 UTC,0.00031,458147.60376,43904.0
2017-04-29 00:00:00 UTC,0.000318,470044.623228,15242.0
2017-04-30 00:00:00 UTC,0.000321,474552.756216,12212.0
2017-05-01 00:00:00 UTC,0.000314,464277.808244,17220.0
2017-05-02 00:00:00 UTC,0.000304,449564.470784,14684.0
2017-05-03 00:00:00 UTC,0.000323,477738.558958,18178.0
2017-05-04 00:00:00 UTC,0.000308,455630.558768,12161.0
2017-05-05 00:00:00 UTC,0.00033,488250.42618,12460.0
2017-05-06 00:00:00 UTC,0.000334,494242.677664,9672.0
2017-05-07 00:00:00 UTC,0.000385,569802.98221,15516.0
2017-05-08 00:00:00 UTC,0.000399,590617.254654,11880.0
2017-05-09 00:00:00 UTC,0.000429,635127.634284,21745.0
2017-05-10 00:00:00 UTC,0.000416,615980.558336,9979.0
2017-05-11 00:00:00 UTC,0.000447,661988.894712,13587.0
2017-05-12 00:00:00 UTC,0.000482,713953.099072,16138.0
2017-05-13 00:00:00 UTC,0.000427,632581.710292,16400.0
2017-05-14 00:00:00 UTC,0.000447,662327.161962,14788.0
2017-05-15 00:00:00 UTC,0.000451,668331.147946,30544.0
2017-05-16 00:00:00 UTC,0.000595,881910.48512,30336.0
2017-05-17 00:00:00 UTC,0.000552,818312.811792,35985.0
2017-05-18 00:00:00 UTC,0.000591,876249.250386,36249.0
2017-05-19 00:00:00 UTC,0.000955,1416189.55118,155212.0
2017-05-20 00:00:00 UTC,0.001012,1500951.843952,61793.0
2017-05-21 00:00:00 UTC,0.001803,2674567.939038,245163.0
2017-05-22 00:00:00 UTC,0.001152,1709143.771392,240140.0
2017-05-23 00:00:00 UTC,0.001433,2126257.092518,151275.0
2017-05-24 00:00:00 UTC,0.002118,3143172.354528,333301.0
2017-05-25 00:00:00 UTC,0.001762,2615357.736952,205975.0
2017-05-26 00:00:00 UTC,0.002336,3467849.222656,269921.0
2017-05-27 00:00:00 UTC,0.001639,2433532.286944,124084.0
2017-05-28 00:00:00 UTC,0.001754,2604734.281484,61436.0
2017-05-29 00:00:00 UTC,0.001563,2321431.285998,65693.0
2017-05-30 00:00:00 UTC,0.001407,2090081.96775,78055.0
2017-05-31 00:00:00 UTC,0.001442,2142396.3435,53693.0
2017-06-01 00:00:00 UTC,0.001557,2313645.948,41670.0
2017-06-02 00:00:00 UTC,0.00184,2734631.92,146848.0
2017-06-03 00:00:00 UTC,0.002316,3442621.674,247864.0
2017-06-04 00:00:00 UTC,0.002786,4141967.7915,369610.0
2017-06-05 00:00:00 UTC,0.005524,8213955.992,1972020.0
2017-06-06 00:00:00 UTC,0.004696,6983871.242,808820.0
2017-06-07 00:00:00 UTC,0.004494,6684647.487,465431.0
2017-06-08 00:00:00 UTC,0.004625,6880732.75,244983.0
2017-06-09 00:00:00 UTC,0.004587,6825494.9895,238749.0
2017-06-10 00:00:00 UTC,0.003875,5767018.15625,227213.0
2017-06-11 00:00:00 UTC,0.00338,5031248.3,177713.0
2017-06-12 00:00:00 UTC,0.003266,4862340.783,138150.0
2017-06-13 00:00:00 UTC,0.003991,5942730.703,187091.0
2017-06-14 00:00:00 UTC,0.003689,5493941.93075,168942.0
2017-06-15 00:00:00 UTC,0.003183,4741058.60625,161910.0
2017-06-16 00:00:00 UTC,0.003336,4969676.73,113114.0
2017-06-17 00:00:00 UTC,0.003074,4580141.651,91182.0
2017-06-18 00:00:00 UTC,0.002895,4314036.36,43188.0
2017-06-19 00:00:00 UTC,0.002993,4460752.235,151540.0
2017-06-20 00:00:00 UTC,0.003022,4504620.398,166627.0
2017-06-21 00:00:00 UTC,0.003046,4541169.4595,139117.0
2017-06-22 00:00:00 UTC,0.003844,5731883.539,475578.0
2017-06-23 00:00:00 UTC,0.003855,5749336.39875,717937.0
2017-06-24 00:00:00 UTC,0.00368,5489340.08,358844.0
2017-06-25 00:00:00 UTC,0.003451,5148603.8415,222170.0
2017-06-26 00:00:00 UTC,0.003166,4724146.1085,274421.0
2017-06-27 00:00:00 UTC,0.003199,4774281.9705,154439.0
2017-06-28 00:00:00 UTC,0.003104,4633294.24,189077.0
2017-06-29 00:00:00 UTC,0.003103,4632472.57875,173547.0
2017-06-30 00:00:00 UTC,0.002888,4312217.922,161524.0
2017-07-01 00:00:00 UTC,0.003515,5249372.17875,170040.0
2017-07-02 00:00:00 UTC,0.002591,3870129.41425,139476.0
2017-07-03 00:00:00 UTC,0.002821,4214376.53,159368.0
2017-07-04 00:00:00 UTC,0.002825,4221095.93125,119464.0
2017-07-05 00:00:00 UTC,0.002892,4321906.743,130889.0
2017-07-06 00:00:00 UTC,0.002885,4312151.07875,149830.0
2017-07-07 00:00:00 UTC,0.002511,3753839.538,274192.0
2017-07-08 00:00:00 UTC,0.002473,3697746.44925,115410.0
2017-07-09 00:00:00 UTC,0.002475,3701377.35,129909.0
2017-07-10 00:00:00 UTC,0.002156,3224799.27,284781.0
2017-07-11 00:00:00 UTC,0.002308,3452646.253,179792.0
2017-07-12 00:00:00 UTC,0.001889,2826302.43775,112478.0
2017-07-13 00:00:00 UTC,0.002151,3218794.58025,101372.0
2017-07-14 00:00:00 UTC,0.001954,2924488.295,95934.0
2017-07-15 00:00:00 UTC,0.001518,2272354.161,81794.0
2017-07-16 00:00:00 UTC,0.000969,1450755.792,31659.0
2017-07-17 00:00:00 UTC,0.001452,2174232.423,60901.0
2017-07-18 00:00:00 UTC,0.001579,2364790.1395,91858.0
2017-07-19 00:00:00 UTC,0.001883,2820505.68625,121732.0
2017-07-20 00:00:00 UTC,0.002804,4200747.407,399255.0
2017-07-21 00:00:00 UTC,0.002387,3576621.125,243316.0
2017-07-22 00:00:00 UTC,0.002367,3547224.072,120560.0
2017-07-23 00:00:00 UTC,0.002453,3676728.11,103325.0
2017-07-24 00:00:00 UTC,0.002457,3683288.7,106831.0
2017-07-25 00:00:00 UTC,0.002326,3487437.5095,108206.0
2017-07-26 00:00:00 UTC,0.00172,2579257.82,63387.0
2017-07-27 00:00:00 UTC,0.001888,2831649.304,71451.0
2017-07-28 00:00:00 UTC,0.001858,2787122.1635,215816.0
2017-07-29 00:00:00 UTC,0.001809,2714097.8745,220102.0
2017-07-30 00:00:00 UTC,0.002126,3190243.1785,279456.0
2017-07-31 00:00:00 UTC,0.001951,2928160.78875,251115.0
2017-08-01 00:00:00 UTC,0.002094,3143285.601,288782.0
2017-08-02 00:00:00 UTC,0.001951,2929107.99925,257758.0
2017-08-03 00:00:00 UTC,0.001965,2950641.0525,243191.0
2017-08-04 00:00:00 UTC,0.001989,2987229.87225,223385.0
2017-08-05 00:00:00 UTC,0.002074,3115423.842,248437.0
2017-08-06 00:00:00 UTC,0.002181,3276714.771,434938.0
2017-08-07 00:00:00 UTC,0.003857,5795798.19,2946990.0
2017-08-08 00:00:00 UTC,0.003119,4687701.05,843806.0
2017-08-09 00:00:00 UTC,0.002661,3999960.6495,410215.0
2017-08-10 00:00:00 UTC,0.002428,3650379.028,467715.0
2017-08-11 00:00:00 UTC,0.002287,3438956.75425,338641.0
2017-08-12 00:00:00 UTC,0.0023,3459136.175,317191.0
2017-08-13 00:00:00 UTC,0.002274,3420684.3975,282099.0
2017-08-14 00:00:00 UTC,0.002108,3171520.782,344930.0
2017-08-15 00:00:00 UTC,0.002384,3587377.044,703535.0
2017-08-16 00:00:00 UTC,0.002404,3618061.469,363047.0
2017-08-17 00:00:00 UTC,0.002406,3621071.5035,362614.0
2017-08-18 00:00:00 UTC,0.002608,3926410.504,382163.0
2017-08-19 00:00:00 UTC,0.002324,3499467.58,240905.0
2017-08-20 00:00:00 UTC,0.00245,3689890.4875,313243.0
2017-08-21 00:00:00 UTC,0.002344,3530892.604,318385.0
2017-08-22 00:00:00 UTC,0.002249,3388369.82575,302710.0
2017-08-23 00:00:00 UTC,0.002223,3349742.55525,465370.0
2017-08-24 00:00:00 UTC,0.002274,3427218.168,458052.0
2017-08-25 00:00:00 UTC,0.002284,3442933.576,515241.0
2017-08-26 00:00:00 UTC,0.002349,3541570.857,437428.0
2017-08-27 00:00:00 UTC,0.002338,3525611.0645,359130.0
2017-08-28 00:00:00 UTC,0.002256,3402574.212,331617.0
2017-08-29 00:00:00 UTC,0.002265,3416787.04125,360926.0
2017-08-30 00:00:00 UTC,0.002365,3568208.53125,363208.0
2017-08-31 00:00:00 UTC,0.003314,5000937.019,818331.0
2017-09-01 00:00:00 UTC,0.003066,4627539.861,759016.0
2017-09-02 00:00:00 UTC,0.002682,4048666.74,361575.0
2017-09-03 00:00:00 UTC,0.003256,4916082.996,277170.0
2017-09-04 00:00:00 UTC,0.002337,3529103.7,437898.0
2017-09-05 00:00:00 UTC,0.002308,3485899.34,255769.0
2017-09-06 00:00:00 UTC,0.002321,3506142.057,265015.0
2017-09-07 00:00:00 UTC,0.002593,3917800.002,318707.0
2017-09-08 00:00:00 UTC,0.002326,3515058.178,209102.0
2017-09-09 00:00:00 UTC,0.002431,3674392.0785,308260.0
2017-09-10 00:00:00 UTC,0.002075,3136825.225,275146.0
2017-09-11 00:00:00 UTC,0.002484,3755698.083,86855.0
2017-09-12 00:00:00 UTC,0.002412,3647436.048,86200.0
2017-09-13 00:00:00 UTC,0.002173,3286619.58325,70143.0
2017-09-14 00:00:00 UTC,0.002012,3043668.593,272151.0
2017-09-15 00:00:00 UTC,0.00224,3389159.2,205058.0
2017-09-16 00:00:00 UTC,0.00218169,3301558.5674925,39828.0
2017-09-17 00:00:00 UTC,0.0022929,3470528.8542,43576.1
2017-09-18 00:00:00 UTC,0.00249177,3772194.669855,78224.9
2017-09-19 00:00:00 UTC,0.00244538,3702595.708875,55459.2
2017-09-20 00:00:00 UTC,0.00245329,3715188.7773,37924.2
2017-09-21 00:00:00 UTC,0.00228599,3462350.7385425,64001.7
2017-09-22 00:00:00 UTC,0.00217671,3297435.942765,40955.2
2017-09-23 00:00:00 UTC,0.00227104,3441002.59264,21691.6
2017-09-24 00:00:00 UTC,0.00224769,3406254.5055075,84452.0
2017-09-25 00:00:00 UTC,0.00247214,3746997.258565,59704.0
2017-09-26 00:00:00 UTC,0.00241463,3660439.03146,40797.5
2017-09-27 00:00:00 UTC,0.00265431,4024527.198285,42753.3
2017-09-28 00:00:00 UTC,0.0025589,3880485.487125,27086.0
2017-09-29 00:00:00 UTC,0.00254688,3862904.47032,57668.8
2017-09-30 00:00:00 UTC,0.0026041,3950341.577,72211.9
2017-10-01 00:00:00 UTC,0.00254687,3864213.6755175,37836.6
2017-10-02 00:00:00 UTC,0.00241622,3666631.97165,87872.3
2017-10-03 00:00:00 UTC,0.00237251,3600900.1844725,123017.0
2017-10-04 00:00:00 UTC,0.00236363,3588031.703525,46428.6
2017-10-05 00:00:00 UTC,0.00233048,3538346.80968,30475.2
2017-10-06 00:00:00 UTC,0.00223436,3392986.26082,32712.8
2017-10-07 00:00:00 UTC,0.00214073,3251332.6962625,37280.1
2017-10-08 00:00:00 UTC,0.001929,2930281.2075,42120.4
2017-10-09 00:00:00 UTC,0.00177677,2699514.6224525,59437.2
2017-10-10 00:00:00 UTC,0.00203238,3088428.528465,39165.1
2017-10-11 00:00:00 UTC,0.00212168,3224720.74562,50405.7
2017-10-12 00:00:00 UTC,0.00211552,3215929.41208,41256.8
2017-10-13 00:00:00 UTC,0.00214452,3260565.7371,20884.2
2017-10-14 00:00:00 UTC,0.00221722,3371699.84736,15560.9
2017-10-15 00:00:00 UTC,0.00210606,3203268.294105,32139.7
2017-10-16 00:00:00 UTC,0.00242685,3691814.01345,334597.0
2017-10-17 00:00:00 UTC,0.00224359,3413659.204235,48192.3
2017-10-18 00:00:00 UTC,0.00218686,3327928.55824,14607.9
2017-10-19 00:00:00 UTC,0.00212255,3230642.08535,18569.4
2017-10-20 00:00:00 UTC,0.00211157,3214521.6669825,57568.3
2017-10-21 00:00:00 UTC,0.00198747,3026121.3251325,50897.0
2017-10-22 00:00:00 UTC,0.00209639,3192571.3671,20507.1
2017-10-23 00:00:00 UTC,0.00194824,2967500.7208,42648.8
2017-10-24 00:00:00 UTC,0.00214156,3262545.66186,73399.5
2017-10-25 00:00:00 UTC,0.00212226,3233708.254035,57616.5
2017-10-26 00:00:00 UTC,0.00223322,3403281.00409,54056.1
2017-10-27 00:00:00 UTC,0.00235826,3594544.199795,196681.0
2017-10-28 00:00:00 UTC,0.00235528,3590675.58734,44308.9
2017-10-29 00:00:00 UTC,0.00267115,4072926.7816,720002.0
2017-10-30 00:00:00 UTC,0.00269104,4104021.009,281246.0
2017-10-31 00:00:00 UTC,0.00263849,4024631.9350825,119478.0
2017-11-01 00:00:00 UTC,0.00274663,4190300.6141075,88664.0
2017-11-02 00:00:00 UTC,0.00247291,3773362.674345,104778.0
2017-11-03 00:00:00 UTC,0.00259202,3955768.55467,59001.1
2017-11-04 00:00:00 UTC,0.00260956,3983234.99356,40325.9
2017-11-05 00:00:00 UTC,0.00258343,3944067.6831125,45977.6
2017-11-06 00:00:00 UTC,0.00279389,4266079.3470075,158477.0
2017-11-07 00:00:00 UTC,0.00266618,4071583.46705,171683.0
2017-11-08 00:00:00 UTC,0.00283816,4335163.81142,58417.2
2017-11-09 00:00:00 UTC,0.00291103,4447206.73027,106930.0
2017-11-10 00:00:00 UTC,0.00251404,3841375.81327,51301.1
2017-11-11 00:00:00 UTC,0.00255539,3905242.825125,37256.5
2017-11-12 00:00:00 UTC,0.00221743,3389361.1575125,34161.2
2017-11-13 00:00:00 UTC,0.00264217,4039288.0655475,22731.7
2017-11-14 00:00:00 UTC,0.00271487,4151168.5799125,64937.0
2017-11-15 00:00:00 UTC,0.00313434,4793396.31144,290708.0
2017-11-16 00:00:00 UTC,0.0032795,5016299.423625,92643.9
2017-11-17 00:00:00 UTC,0.00302581,4629046.018835,59661.9
2017-11-18 00:00:00 UTC,0.00313113,4790935.75074,33712.4
2017-11-19 00:00:00 UTC,0.00312835,4787478.243375,48549.3
2017-11-20 00:00:00 UTC,0.00323472,4951165.13436,74589.6
2017-11-21 00:00:00 UTC,0.003081,4716768.37125,37503.9
2017-11-22 00:00:00 UTC,0.0031336,4798204.3564,56618.5
2017-11-23 00:00:00 UTC,0.0033962,5201309.1677,365331.0
2017-11-24 00:00:00 UTC,0.0036231,5549823.820125,187055.0
2017-11-25 00:00:00 UTC,0.00374702,5740621.991,116649.0
2017-11-26 00:00:00 UTC,0.00389907,5974677.52938,108242.0
2017-11-27 00:00:00 UTC,0.00437529,6705602.268675,132866.0
2017-11-28 00:00:00 UTC,0.00444818,6818530.60658,128416.0
2017-11-29 00:00:00 UTC,0.00401266,6152079.90055,148662.0
2017-11-30 00:00:00 UTC,0.00422513,6478981.234635,89041.8
2017-12-01 00:00:00 UTC,0.00429852,6592596.06417,120762.0
2017-12-02 00:00:00 UTC,0.00434124,6659318.89908,91740.5
2017-12-03 00:00:00 UTC,0.00410431,6296999.6526325,102745.0
2017-12-04 00:00:00 UTC,0.00518674,7959090.133865,264956.0
2017-12-05 00:00:00 UTC,0.00471621,7238222.16234,160247.0
2017-12-06 00:00:00 UTC,0.00503944,7735479.92672,211387.0
2017-12-07 00:00:00 UTC,0.00547113,8399741.086485,259728.0
2017-12-08 00:00:00 UTC,0.00555309,8527030.69023,201692.0
2017-12-09 00:00:00 UTC,0.00515791,7921494.967405,94140.9
2017-12-10 00:00:00 UTC,0.00482076,7404910.32015,53962.2
2017-12-11 00:00:00 UTC,0.00471501,7243530.770205,87726.5
2017-12-12 00:00:00 UTC,0.00518436,7965598.05612,212602.0
2017-12-13 00:00:00 UTC,0.00491602,7554359.44564,185044.0
2017-12-14 00:00:00 UTC,0.00578496,8890994.69088,244742.0
2017-12-15 00:00:00 UTC,0.00582498,8953814.125935,133828.0
2017-12-16 00:00:00 UTC,0.0083912,12900597.3152,677032.0
2017-12-17 00:00:00 UTC,0.00880726,13542249.94661,684810.0
2017-12-18 00:00:00 UTC,0.0118192,18176464.0192,1444740.0
2017-12-19 00:00:00 UTC,0.0102518,15768621.6376,924523.0
2017-12-20 00:00:00 UTC,0.0121832,18742220.6512,1539570.0
2017-12-21 00:00:00 UTC,0.0205899,31679882.661225,8072530.0
2017-12-22 00:00:00 UTC,0.0166372,25602325.7513,2858550.0
2017-12-23 00:00:00 UTC,0.0226376,34841439.6096,2583640.0
2017-12-24 00:00:00 UTC,0.0242444,37319798.8915,2884520.0
2017-12-25 00:00:00 UTC,0.0252507,38874708.872325,2033920.0
2017-12-26 00:00:00 UTC,0.0205978,31716044.43785,2625150.0
2017-12-27 00:00:00 UTC,0.0177917,27398795.447125,1288970.0
2017-12-28 00:00:00 UTC,0.0192199,29602725.423775,1614080.0
2017-12-29 00:00:00 UTC,0.0177766,27384052.353,1455770.0
2017-12-30 00:00:00 UTC,0.0155607,23974331.58825,600999.0
2017-12-31 00:00:00 UTC,0.0194372,29951573.5459,2017960.0
2018-01-01 00:00:00 UTC,0.0191889,29573779.1688,1370680.0
2018-01-02 00:00:00 UTC,0.0206082,31766144.09445,1364320.0
2018-01-03 00:00:00 UTC,0.0214752,33108412.4784,1321610.0
2018-01-04 00:00:00 UTC,0.0230244,35502525.3849,1631050.0
2018-01-05 00:00:00 UTC,0.0251555,38794812.1,1390060.0
2018-01-06 00:00:00 UTC,0.0609259,93975367.69565,14147300.0
2018-01-07 00:00:00 UTC,0.041799,64483379.9985,10601000.0
2018-01-08 00:00:00 UTC,0.0396462,61171390.6584,4906480.0
2018-01-09 00:00:00 UTC,0.0374474,57787854.0476,3189670.0
2018-01-10 00:00:00 UTC,0.0450071,69466062.221925,4070650.0
2018-01-11 00:00:00 UTC,0.0361789,55850507.56535,2084780.0
2018-01-12 00:00:00 UTC,0.0388911,60047333.37015,1968800.0
2018-01-13 00:00:00 UTC,0.0427492,66016232.2729,2159980.0
2018-01-14 00:00:00 UTC,0.0351957,54361096.0866,1858660.0
2018-01-15 00:00:00 UTC,0.0294241,45454261.4077,1390420.0
2018-01-16 00:00:00 UTC,0.0184584,28519307.8164,1754580.0
2018-01-17 00:00:00 UTC,0.0240015,37089565.953,1344690.0
2018-01-18 00:00:00 UTC,0.0271192,41913842.267,4363050.0
2018-01-19 00:00:00 UTC,0.0262718,40611237.4298,1418050.0
2018-01-20 00:00:00 UTC,0.02651,40986541.035,713222.0
2018-01-21 00:00:00 UTC,0.0232267,35916677.2251,741046.0
2018-01-22 00:00:00 UTC,0.0207737,32128926.41235,568195.0
2018-01-23 00:00:00 UTC,0.0216671,33516582.401575,357359.0
2018-01-24 00:00:00 UTC,0.0215633,33361082.776725,406414.0
2018-01-25 00:00:00 UTC,0.0196156,30352541.933,506794.0
2018-01-26 00:00:00 UTC,0.0205414,31790199.3024,476409.0
2018-01-27 00:00:00 UTC,0.0210842,32633956.0864,447846.0
2018-01-28 00:00:00 UTC,0.020751,32124649.03875,271364.0
2018-01-29 00:00:00 UTC,0.0192858,29861303.4306,279610.0
2018-01-30 00:05:13 UTC,0.0189939,29409233.55585,272408.0
2018-01-31 00:00:00 UTC,0.0154906,23988626.9805,351961.0
2018-02-01 00:00:00 UTC,0.0164244,25438697.8923,304979.0
2018-02-02 00:00:00 UTC,0.0131395,20354110.381,371929.0
2018-02-03 00:00:00 UTC,0.0129794,20108861.1157,437033.0
2018-02-04 00:00:00 UTC,0.0143199,22189329.4455,264203.0
2018-02-05 00:00:00 UTC,0.0122126,18927331.732,171500.0
2018-02-06 00:00:00 UTC,0.00932699,14457776.52599,225573.0
2018-02-07 00:00:00 UTC,0.0112561,17451223.875925,93962.5
2018-02-08 00:05:27 UTC,0.0104827,16255038.065125,228637.0
