snapped_at,price,market_cap,total_volume
2016-08-28 00:00:00 UTC,3.5977324218259665e-07,493.4426715975413,5.913208823646208
2016-08-29 00:00:00 UTC,3.5999999999999994e-07,493.9684185599999,5.871440936796221
2016-08-30 00:00:00 UTC,3.5931273159507645e-07,493.2325376633581,3.25802928026204
2016-08-31 00:00:00 UTC,3.7000000000000006e-07,508.12895352000004,2.708764036431172
2016-09-01 00:00:00 UTC,3.7999999999999996e-07,522.07534848,5.4579036354552635
2016-09-02 00:00:00 UTC,3.9999999999999993e-07,549.7675983999999,6.073051741833864
2016-09-03 00:00:00 UTC,3.54021876335366e-07,486.7873359935056,12.769254840051145
2016-09-04 00:00:00 UTC,3.527432404386977e-07,485.212259170453,4.786001881371438
2016-09-05 00:00:00 UTC,3.7125368307979925e-07,510.89240127738174,2.276306045646727
2016-09-06 00:00:00 UTC,3.59260900784806e-07,494.59448067339883,3.523243022611574
2016-09-07 00:00:00 UTC,3.6e-07,495.82835856,5.3285171278936785
2016-09-08 00:00:00 UTC,4.1119818246736514e-07,566.5778436306069,28.639250156381863
2016-09-09 00:00:00 UTC,4.3079038938747283e-07,593.7913474343804,36.4881666830231
2016-09-10 00:00:00 UTC,3.8053743877522585e-07,524.7314446286622,15.067347880119948
2016-09-11 00:00:00 UTC,3.8999999999999997e-07,538.0042184399999,8.81688707354976
2016-09-12 00:00:00 UTC,4.1898785437404516e-07,578.2254437165127,6.734287481159287
2016-09-13 00:00:00 UTC,4.992457420763589e-07,689.2471868615703,24.39642585887318
2016-09-14 00:00:00 UTC,5.089859111621142e-07,702.9996317852118,22.69413131080671
2016-09-15 00:00:00 UTC,5.192473829382649e-07,717.4630594582884,41.56433057153858
2016-09-16 00:00:00 UTC,4.602660767058072e-07,636.2271767876031,9.89414463269726
2016-09-17 00:00:00 UTC,4.801455101731561e-07,,8.276443076112091
2016-09-18 00:00:00 UTC,4.800923700663264e-07,,8.277455025019847
2017-04-10 00:00:00 UTC,3.422849790505097e-07,504.3512675596318,9.539441126983604
2017-04-11 00:00:00 UTC,3.8398262539763805e-07,565.8889208914267,65.16128085516436
2017-04-12 00:00:00 UTC,3.825005191664772e-07,563.7955318324977,21.356826197838135
2017-04-13 00:00:00 UTC,3.8493998938860116e-07,567.4819952768204,15.619876870301624
2017-04-14 00:00:00 UTC,3.894610652985122e-07,574.2421319200092,11.187923834594788
2017-04-15 00:00:00 UTC,4.075155698906147e-07,600.9654506232616,15.203465492072933
2017-04-16 00:00:00 UTC,9.752931358582496e-07,1438.5412791530039,2620.133017508071
2017-04-17 00:00:00 UTC,9.899240173157875e-07,1460.382927775376,2907.7130265868864
2017-04-18 00:00:00 UTC,9.141083132114522e-07,1348.7654413245946,371.1287964651193
2017-04-19 00:00:00 UTC,3.491822364143227e-07,515.3076917895671,456.8217400207715
2017-04-20 00:00:00 UTC,2.496203856116577e-07,368.44505500261585,80.8427120417512
2017-04-21 00:00:00 UTC,2.693253916871682e-07,397.59484030558076,20.121315949362046
2017-04-22 00:00:00 UTC,2.7927372826426174e-07,412.3501023102099,16.97488136868133
2017-04-23 00:00:00 UTC,2.5484060921971654e-07,376.3349129935694,20.945013089831797
2017-04-24 00:00:00 UTC,2.656092857006281e-07,392.29860569685513,9.194721447461804
2017-04-25 00:00:00 UTC,2.470220775981853e-07,364.906570036697,9.5523120712247
2017-04-26 00:00:00 UTC,2.3614951993288382e-07,348.89763134574156,14.039244321536215
2017-04-27 00:00:00 UTC,2.358574714802122e-07,348.52192647781794,10.360452560912632
2017-04-28 00:00:00 UTC,2.3463429218024454e-07,346.76496362033146,33.23027085123051
2017-04-29 00:00:00 UTC,2.395144093902302e-07,354.0328940865022,11.48012147146506
2017-04-30 00:00:00 UTC,2.3779780563740813e-07,351.5501684964134,9.046687858081084
2017-05-01 00:00:00 UTC,2.229409029106568e-07,329.6385788894845,12.22624951631054
2017-05-02 00:00:00 UTC,2.107824953457977e-07,311.7115821403437,10.181349215979255
2017-05-03 00:00:00 UTC,2.1738874390697377e-07,321.53246206751504,12.23434237381105
2017-05-04 00:00:00 UTC,2.0542097961797033e-07,303.883362746772,8.110793938747198
2017-05-05 00:00:00 UTC,2.191171332467223e-07,324.1940414880364,8.27333175834594
2017-05-06 00:00:00 UTC,2.1578806252685236e-07,319.31637674011426,6.2488088046698085
2017-05-07 00:00:00 UTC,2.4713011329856567e-07,365.75448195173476,9.959664514131285
2017-05-08 00:00:00 UTC,2.4427873489328876e-07,361.5920696065827,7.27326158028138
2017-05-09 00:00:00 UTC,2.523265953113719e-07,373.56548612365475,12.789841060712778
2017-05-10 00:00:00 UTC,2.3807922715820106e-07,352.5292674834425,5.711039922624251
2017-05-11 00:00:00 UTC,2.471280623147507e-07,365.9866506131098,7.511697947808765
2017-05-12 00:00:00 UTC,2.834006311837709e-07,419.78165749505007,9.488629431625922
2017-05-13 00:00:00 UTC,2.4375902679065837e-07,361.1182718181455,9.362173394301633
2017-05-14 00:00:00 UTC,2.5286970342626567e-07,374.68114768789974,8.365631262343662
2017-05-15 00:00:00 UTC,2.65899429878606e-07,394.0329738557776,18.008053627964838
2017-05-16 00:00:00 UTC,3.466729592178592e-07,513.8395254484171,17.67507712745038
2017-05-17 00:00:00 UTC,3.059101678166654e-07,453.49675648880077,19.94235034217881
2017-05-18 00:00:00 UTC,3.127962566915111e-07,463.76901091283156,19.18536634316512
2017-05-19 00:00:00 UTC,4.840586804823941e-07,717.8207805833977,78.67195383773127
2017-05-20 00:00:00 UTC,4.952481623944172e-07,734.5292910669368,30.239989820986384
2017-05-21 00:00:00 UTC,8.778512149791896e-07,1302.2033914747062,119.3658554730688
2017-05-22 00:00:00 UTC,5.461278186559823e-07,810.2525691317463,113.84299858684686
2017-05-23 00:00:00 UTC,6.250265788954302e-07,927.4020909899998,65.98108564019972
2017-05-24 00:00:00 UTC,8.651496755913378e-07,1283.906771882701,136.1450670558397
2017-05-25 00:00:00 UTC,7.444108454998949e-07,1104.9379479279967,87.02044489321274
2017-05-26 00:00:00 UTC,1.0325500804469668e-06,1532.845887770293,119.3094821337011
2017-05-27 00:00:00 UTC,7.869044504031745e-07,1168.3693635119273,59.57428421221935
2017-05-28 00:00:00 UTC,7.902725291311621e-07,1173.574656980046,27.68026402491566
2017-05-29 00:00:00 UTC,6.8364739488134e-07,1015.3809667745179,28.733748120243035
2017-05-30 00:00:00 UTC,6.490918849305407e-07,964.2183682346703,36.009145044956185
2017-05-31 00:00:00 UTC,6.19129247523966e-07,919.8475978150148,23.05333334764515
2017-06-01 00:00:00 UTC,6.391530372515385e-07,949.7584038464452,17.10565643048915
2017-06-02 00:00:00 UTC,7.31835126296248e-07,1087.6628785581256,58.40680686214752
2017-06-03 00:00:00 UTC,9.037907700952961e-07,1343.441145894308,96.72590476636462
2017-06-04 00:00:00 UTC,1.0898116691212856e-06,1620.2314545230508,144.58194221964047
2017-06-05 00:00:00 UTC,2.029723843284302e-06,3018.1141065623387,724.5937750603746
2017-06-06 00:00:00 UTC,1.6077704339371031e-06,2391.0693563269156,276.91586081282105
2017-06-07 00:00:00 UTC,1.6546033539480073e-06,2461.15713216518,171.3626376571818
2017-06-08 00:00:00 UTC,1.6385986236905295e-06,2437.7857760286165,86.79541764920583
2017-06-09 00:00:00 UTC,1.6282911306446094e-06,2422.9110428737895,84.75100918907125
2017-06-10 00:00:00 UTC,1.3191696836219177e-06,1963.2711010637852,77.35032292252562
2017-06-11 00:00:00 UTC,1.1215398091218881e-06,1669.4512597712496,58.968107721443225
2017-06-12 00:00:00 UTC,1.2090676370798017e-06,1800.0302759273004,51.14289469154152
2017-06-13 00:00:00 UTC,1.458598178605219e-06,2171.9008216830653,68.37649507226986
2017-06-14 00:00:00 UTC,1.473595160257079e-06,2194.5910110833915,67.48498605696705
2017-06-15 00:00:00 UTC,1.302110119560924e-06,1939.484884897749,66.23457413072862
2017-06-16 00:00:00 UTC,1.327069085829572e-06,1976.949746687529,44.99703014823927
2017-06-17 00:00:00 UTC,1.1454884576963573e-06,1706.733700661951,33.977855741597025
2017-06-18 00:00:00 UTC,1.1233036828961047e-06,1673.9112025339225,16.757595667328832
2017-06-19 00:00:00 UTC,1.142306920084582e-06,1702.4885221594604,57.83668248233129
2017-06-20 00:00:00 UTC,1.0879141730829542e-06,1621.6546576250096,59.98539871551735
2017-06-21 00:00:00 UTC,1.1210881545026132e-06,1671.389129558268,51.20237058107027
2017-06-22 00:00:00 UTC,1.4106876475556804e-06,2103.511265789552,174.52965922196552
2017-06-23 00:00:00 UTC,1.4080925237740191e-06,2100.025317702132,262.2365038237997
2017-06-24 00:00:00 UTC,1.4054294527733835e-06,2096.4348436742935,137.0461756932098
2017-06-25 00:00:00 UTC,1.323813214811845e-06,1975.018778095836,85.2250309865974
2017-06-26 00:00:00 UTC,1.2724087398800924e-06,1898.6243831098948,110.28922261738307
2017-06-27 00:00:00 UTC,1.2637530429568038e-06,1886.062322023501,61.01055211041132
2017-06-28 00:00:00 UTC,1.2052319942845096e-06,1799.0317193885733,73.41547995597044
2017-06-29 00:00:00 UTC,1.2113137715559882e-06,1808.3718436981492,67.74729974612539
2017-06-30 00:00:00 UTC,1.1594884897026447e-06,1731.2905282716263,64.84945249679016
2017-07-01 00:00:00 UTC,1.4406797196525712e-06,2151.5402670934727,69.69364993733235
2017-07-02 00:00:00 UTC,1.0287683109546062e-06,1536.6524510512202,55.37957890339816
2017-07-03 00:00:00 UTC,1.0948049650605173e-06,1635.5619814528588,61.849300840753116
2017-07-04 00:00:00 UTC,1.0819619395009868e-06,1616.660226759283,45.75415969576846
2017-07-05 00:00:00 UTC,1.1092277499265292e-06,1657.66904976839,50.20252799451365
2017-07-06 00:00:00 UTC,1.1042341845893324e-06,1650.4764749634369,57.34745507002414
2017-07-07 00:00:00 UTC,1.0007100977412562e-06,1496.019566299073,109.27387619270033
2017-07-08 00:00:00 UTC,9.648113017058536e-07,1442.6314456445978,45.025827872977175
2017-07-09 00:00:00 UTC,9.824479649807312e-07,1469.2568263164735,51.56720512431588
2017-07-10 00:00:00 UTC,9.1220042110389e-07,1364.4078163587742,120.49042120704402
2017-07-11 00:00:00 UTC,9.804960052189705e-07,1466.7703026433046,76.38012901660709
2017-07-12 00:00:00 UTC,7.912608902480936e-07,1183.8764335650726,47.11458041997092
2017-07-13 00:00:00 UTC,9.097748394629959e-07,1361.4032182758276,42.8757299051803
2017-07-14 00:00:00 UTC,8.767329645039215e-07,1312.177734151673,43.04426827877134
2017-07-15 00:00:00 UTC,7.46572888129246e-07,1117.5744458697495,40.22739315655043
2017-07-16 00:00:00 UTC,5.02828327451673e-07,752.8184813541665,16.428319936834384
2017-07-17 00:00:00 UTC,6.656623415184904e-07,996.7662849170804,27.919767397257285
2017-07-18 00:00:00 UTC,6.853627741542125e-07,1026.4339013934434,39.87083832061916
2017-07-19 00:00:00 UTC,8.27830085798597e-07,1239.9890941283952,53.51747849412364
2017-07-20 00:00:00 UTC,1.0134359344438396e-06,1518.2554828015623,144.30077175690982
2017-07-21 00:00:00 UTC,8.980183323224459e-07,1345.568218693645,91.53842838180488
2017-07-22 00:00:00 UTC,8.446488786252778e-07,1265.8043238898995,43.02106835955365
2017-07-23 00:00:00 UTC,8.980071757633672e-07,1345.996015536438,37.82576087882182
2017-07-24 00:00:00 UTC,8.93017106634242e-07,1338.7219445553924,38.8286164097854
2017-07-25 00:00:00 UTC,9.07265493742327e-07,1360.2887850180691,42.2061779947903
2017-07-26 00:00:00 UTC,6.859723522668939e-07,1028.6625313303377,25.280075286710236
2017-07-27 00:00:00 UTC,7.126030950183034e-07,1068.7722765025555,26.968328253258896
2017-07-28 00:00:00 UTC,6.638489854199365e-07,995.8171262006962,77.10938247437515
2017-07-29 00:00:00 UTC,6.650485259079263e-07,997.792587399702,80.91681075145738
2017-07-30 00:00:00 UTC,7.758207849436999e-07,1164.1848386195456,101.97919721412353
2017-07-31 00:00:00 UTC,6.794670657475421e-07,1019.7789949610309,87.45482942859768
2017-08-01 00:00:00 UTC,7.648578032181745e-07,1148.1215471194744,105.48097713894502
2017-08-02 00:00:00 UTC,7.231682070849371e-07,1085.7190057282264,95.54197371696524
2017-08-03 00:00:00 UTC,7.075043725869972e-07,1062.387504620076,87.56167728946791
2017-08-04 00:00:00 UTC,6.989008690639352e-07,1049.661917450615,78.49370067161747
2017-08-05 00:00:00 UTC,6.407027203695984e-07,962.420699456946,76.74747432037701
2017-08-06 00:00:00 UTC,6.837564064764043e-07,1027.2694712824916,136.35563682715926
2017-08-07 00:00:00 UTC,1.1490418597224973e-06,1726.630731349205,877.9400752355723
2017-08-08 00:00:00 UTC,9.145420476552592e-07,1374.5109705234718,247.41778360493544
2017-08-09 00:00:00 UTC,7.988837063070414e-07,1200.8656102047653,123.15448312015896
2017-08-10 00:00:00 UTC,7.209228647896121e-07,1083.872201990807,138.874150619882
2017-08-11 00:00:00 UTC,6.419491157661208e-07,965.2974409920052,95.05478378318972
2017-08-12 00:00:00 UTC,6.052407599946783e-07,910.2653076009063,83.46822691455306
2017-08-13 00:00:00 UTC,5.652140543236292e-07,850.2281868392946,70.1171150002821
2017-08-14 00:00:00 UTC,5.048261074912621e-07,759.5192083513775,82.60420742740088
2017-08-15 00:00:00 UTC,5.745535312579733e-07,864.5722099765057,169.55474774059488
2017-08-16 00:00:00 UTC,5.63980491000936e-07,848.8003676198784,85.17114197854276
2017-08-17 00:00:00 UTC,5.612424397620164e-07,844.6795532739205,84.58618705397498
2017-08-18 00:00:00 UTC,6.364568016477898e-07,958.2019445291896,93.26312909820717
2017-08-19 00:00:00 UTC,5.647339691302244e-07,850.3735870464461,58.54011911932732
2017-08-20 00:00:00 UTC,6.123119234218426e-07,922.1893639253411,78.2867036034401
2017-08-21 00:00:00 UTC,5.956449915272612e-07,897.2519177445603,80.90632705947401
2017-08-22 00:00:00 UTC,5.610694138399566e-07,845.3137714568913,75.51859593752481
2017-08-23 00:00:00 UTC,5.463151054825605e-07,823.2186043233582,114.36736870824075
2017-08-24 00:00:00 UTC,5.456784743085615e-07,822.4094903416109,109.9160582735203
2017-08-25 00:00:00 UTC,5.438235037528509e-07,819.7671630861,122.67958226669118
2017-08-26 00:00:00 UTC,5.69659847918703e-07,858.8721650880932,106.0813826970551
2017-08-27 00:00:00 UTC,5.679625300580412e-07,856.4649188169564,87.24225124882136
2017-08-28 00:00:00 UTC,5.350735527573357e-07,807.0157234642429,78.6522545854297
2017-08-29 00:00:00 UTC,5.154682067891204e-07,777.5916508315416,82.1394604872274
2017-08-30 00:00:00 UTC,5.193457354647343e-07,783.5661242932645,79.7592075630762
2017-08-31 00:00:00 UTC,7.046658673960539e-07,1063.364400207203,174.00420154860598
2017-09-01 00:00:00 UTC,6.304499881676794e-07,951.543525966378,156.07359041718178
2017-09-02 00:00:00 UTC,5.885970479118681e-07,888.5284456163187,79.35196778476275
2017-09-03 00:00:00 UTC,7.028659420229063e-07,1061.2246025940822,59.83211091845484
2017-09-04 00:00:00 UTC,5.413249370561102e-07,817.4547874484321,101.43136811595916
2017-09-05 00:00:00 UTC,5.188994053794453e-07,783.7223114118722,57.503631722051715
2017-09-06 00:00:00 UTC,5.054167041310468e-07,763.4910653443295,57.709180458978615
2017-09-07 00:00:00 UTC,5.65561972849854e-07,854.5155026464645,69.51352089512474
2017-09-08 00:00:00 UTC,5.427974635681867e-07,820.2771553366345,48.79623182589638
2017-09-09 00:00:00 UTC,5.725918118835e-07,865.4573499788954,72.60680869239314
2017-09-10 00:00:00 UTC,5.020973583894678e-07,759.0321249166014,66.57835169707398
2017-09-11 00:00:00 UTC,5.964019657175235e-07,901.7333813779125,20.853660520288045
2017-09-12 00:00:00 UTC,5.838841744472511e-07,882.9519841358309,20.866839070212706
2017-09-13 00:00:00 UTC,5.595249005948437e-07,846.2703615329143,18.06109300617769
2017-09-14 00:00:00 UTC,6.488923998356863e-07,981.6170067675332,87.77172738950391
2017-09-15 00:00:00 UTC,6.162710704705244e-07,932.4289143656366,56.41576480738607
2017-09-16 00:00:00 UTC,6.049704697204624e-07,915.5037779820022,11.04408227934609
2017-09-17 00:00:00 UTC,6.45263451201501e-07,976.6694692116895,12.263101171399418
2017-09-18 00:00:00 UTC,6.21035018113166e-07,940.1610040733245,19.49634283597627
2017-09-19 00:00:00 UTC,6.271918274567004e-07,949.6429057989549,14.224192966854492
2017-09-20 00:00:00 UTC,6.358933845649904e-07,962.9778647836845,9.82996217117406
2017-09-21 00:00:00 UTC,6.30086296801896e-07,954.3260272693904,17.6407570208207
2017-09-22 00:00:00 UTC,6.009387091635997e-07,910.344923758726,11.306772616258968
2017-09-23 00:00:00 UTC,6.03452494247905e-07,914.3307018996213,5.76381310951276
2017-09-24 00:00:00 UTC,6.120651610359413e-07,927.5521590801438,22.997000022159334
2017-09-25 00:00:00 UTC,6.393401881824622e-07,969.041369991229,15.440535970958651
2017-09-26 00:00:00 UTC,6.2669883390293e-07,950.0390836644755,10.588680533313504
2017-09-27 00:00:00 UTC,6.420352254747213e-07,973.4688966925712,10.34134091545012
2017-09-28 00:00:00 UTC,6.188563963473341e-07,938.4748386573555,6.550605475580872
2017-09-29 00:00:00 UTC,6.166159691727487e-07,935.2339269176837,13.96198603900828
2017-09-30 00:00:00 UTC,6.059158988824412e-07,919.1562411276968,16.80209604028607
2017-10-01 00:00:00 UTC,5.858134274213297e-07,888.8197110740952,8.702913116087545
2017-10-02 00:00:00 UTC,5.512298827575778e-07,836.495481308745,20.046948384931298
2017-10-03 00:00:00 UTC,5.493104841089534e-07,833.7213430335842,28.482294204716155
2017-10-04 00:00:00 UTC,5.585844274048258e-07,847.9409360280051,10.972230402477416
2017-10-05 00:00:00 UTC,5.431872655441155e-07,824.7163365902406,7.103146371095237
2017-10-06 00:00:00 UTC,5.139357612253262e-07,780.4368932408385,7.524426578443872
2017-10-07 00:00:00 UTC,4.859755112040551e-07,738.0977840085519,8.463101678043609
2017-10-08 00:00:00 UTC,4.2281102235491534e-07,642.2784827011254,9.232228815965772
2017-10-09 00:00:00 UTC,3.7337128135602336e-07,567.2772692157182,12.490161092439783
2017-10-10 00:00:00 UTC,4.261221622907715e-07,647.5402447524633,8.21161254211038
2017-10-11 00:00:00 UTC,4.412879995200089e-07,670.7093279124662,10.48387622893448
2017-10-12 00:00:00 UTC,3.96787519923728e-07,603.1806154841344,7.738136889270374
2017-10-13 00:00:00 UTC,3.822337783846617e-07,581.1549257471614,3.722346573844474
2017-10-14 00:00:00 UTC,3.904095060767617e-07,593.6910509768586,2.739973156975799
2017-10-15 00:00:00 UTC,3.705212081148615e-07,563.5541429246157,5.654369045729568
2017-10-16 00:00:00 UTC,4.2361293205379756e-07,644.4156659187229,58.404770062593286
2017-10-17 00:00:00 UTC,3.9752764365123425e-07,604.8448690214732,8.538891446803282
2017-10-18 00:00:00 UTC,3.9101468863433145e-07,595.0398969287074,2.611920045225323
2017-10-19 00:00:00 UTC,3.72613826207766e-07,567.1394824763138,3.259859689704596
2017-10-20 00:00:00 UTC,3.5472049449391183e-07,540.0042221065019,9.67084010625926
2017-10-21 00:00:00 UTC,3.2883536398520513e-07,500.68464299503233,8.421125109186546
2017-10-22 00:00:00 UTC,3.491967293196867e-07,531.7882071136577,3.415877889052966
2017-10-23 00:00:00 UTC,3.2688683620923963e-07,497.9042223088275,7.155859288445273
2017-10-24 00:00:00 UTC,3.8586099449018797e-07,587.8374239596127,13.224940727825768
2017-10-25 00:00:00 UTC,3.720081635409534e-07,566.8324658669452,10.099520489787935
2017-10-26 00:00:00 UTC,3.796022116364341e-07,578.4889065890634,9.188443195224943
2017-10-27 00:00:00 UTC,4.083201792431325e-07,622.3762146487904,34.05426932302568
2017-10-28 00:00:00 UTC,4.1073486535224785e-07,626.1742357128232,7.726983660289314
2017-10-29 00:00:00 UTC,4.362094046324349e-07,665.1251208330626,117.57918640067476
2017-10-30 00:00:00 UTC,4.408369335927115e-07,672.3066312680695,46.07275411187337
2017-10-31 00:00:00 UTC,4.14293346313038e-07,631.9441165453144,18.76032898771235
2017-11-01 00:00:00 UTC,4.1072671218254604e-07,626.610935688053,13.25867452440018
2017-11-02 00:00:00 UTC,3.502807658193813e-07,534.4862398080946,14.841509832959199
2017-11-03 00:00:00 UTC,3.5827418534464784e-07,546.7742364396761,8.155249973741753
2017-11-04 00:00:00 UTC,3.5309485984648713e-07,538.9643471645378,5.456424841231263
2017-11-05 00:00:00 UTC,3.4834636734743817e-07,531.8129966690277,6.199560251043603
2017-11-06 00:00:00 UTC,3.914794574899478e-07,597.7624131141765,22.2057740228264
2017-11-07 00:00:00 UTC,3.7314861463754945e-07,569.8436452568311,24.028112733130694
2017-11-08 00:00:00 UTC,3.803573810610528e-07,580.9790687566461,7.828809228838308
2017-11-09 00:00:00 UTC,4.0508090765366785e-07,618.8457483506772,14.879716614190407
2017-11-10 00:00:00 UTC,3.776626921709164e-07,577.056980509376,7.706524771813257
2017-11-11 00:00:00 UTC,4.0145016217056776e-07,613.511192210143,5.852972723109881
2017-11-12 00:00:00 UTC,3.779508724020912e-07,577.7012155367299,5.822621387057232
2017-11-13 00:00:00 UTC,4.1642581843767897e-07,636.622109327245,3.5826864951838022
2017-11-14 00:00:00 UTC,4.08120135193227e-07,624.035582567035,9.76182919220538
2017-11-15 00:00:00 UTC,4.29513072524022e-07,656.861214020147,39.8370586111632
2017-11-16 00:00:00 UTC,4.1964470002698e-07,641.885490737193,11.8547100548344
2017-11-17 00:00:00 UTC,3.87264958676429e-07,592.45865245849,7.63595970601499
2017-11-18 00:00:00 UTC,4.00009889608716e-07,612.054332070517,4.30684558049167
2017-11-19 00:00:00 UTC,3.91099041142579e-07,598.519395360148,6.06952057095382
2017-11-20 00:00:00 UTC,3.93196811324393e-07,601.839523411875,9.06674855256774
2017-11-21 00:00:00 UTC,3.80412944453979e-07,582.382260439666,4.63062935005115
2017-11-22 00:00:00 UTC,3.7950260160055e-07,581.098747850681,6.85692751108015
2017-11-23 00:00:00 UTC,4.1860997126298e-07,641.10472917401,45.0300922829856
2017-11-24 00:00:00 UTC,4.37671392496826e-07,670.420115223472,22.5962911107874
2017-11-25 00:00:00 UTC,4.28565903701438e-07,656.584392765788,13.3417446666602
2017-11-26 00:00:00 UTC,4.17303889515392e-07,639.448938236679,11.5847644717651
2017-11-27 00:00:00 UTC,4.45032111000513e-07,682.059551060219,13.5144496616668
2017-11-28 00:00:00 UTC,4.33669763409779e-07,664.764140605345,12.5197578196094
2017-11-29 00:00:00 UTC,4.06308602279211e-07,622.939143984913,15.0530195511287
2017-11-30 00:00:00 UTC,4.06626927172656e-07,623.537791890173,8.5693915983466
2017-12-01 00:00:00 UTC,3.90926525138142e-07,599.560004607485,10.9826333316426
2017-12-02 00:00:00 UTC,3.88911309028221e-07,596.577113976094,8.2186006638434
2017-12-03 00:00:00 UTC,3.6157670961713e-07,554.745722145518,9.05150903065608
2017-12-04 00:00:00 UTC,4.42645068543413e-07,679.242066856614,22.6117882872456
2017-12-05 00:00:00 UTC,3.87392122819377e-07,594.551610065531,13.1627780581095
2017-12-06 00:00:00 UTC,3.63164313408546e-07,557.452863110357,15.2334812436485
2017-12-07 00:00:00 UTC,2.95877793636663e-07,454.256590464567,14.0460467189892
2017-12-08 00:00:00 UTC,3.28429641210072e-07,504.319150271202,11.9287876110313
2017-12-09 00:00:00 UTC,3.37859684278131e-07,518.883382745774,6.16653155089156
2017-12-10 00:00:00 UTC,3.049471475596e-07,468.412922457121,3.41349060439447
2017-12-11 00:00:00 UTC,2.75626725562161e-07,423.437207492744,5.12825379798323
2017-12-12 00:00:00 UTC,3.00543998782976e-07,461.775936178082,12.3248106283627
2017-12-13 00:00:00 UTC,2.97489062930117e-07,457.146088201579,11.1977913354381
2017-12-14 00:00:00 UTC,3.43008357303601e-07,527.174860969442,14.5115180369783
2017-12-15 00:00:00 UTC,3.23994643594503e-07,498.025369450837,7.44372601501897
2017-12-16 00:00:00 UTC,4.26698778796252e-07,656.004995726243,34.427582182046
2017-12-17 00:00:00 UTC,4.53431341210555e-07,697.206685881868,35.2566310946197
2017-12-18 00:00:00 UTC,6.15966581422312e-07,947.28022237142,75.2937219815276
2017-12-19 00:00:00 UTC,5.64085762713259e-07,867.63836237367,50.8701166235149
2017-12-20 00:00:00 UTC,7.14143009019812e-07,1098.61332421377,90.2450220300604
2017-12-21 00:00:00 UTC,1.26138606847917e-06,1940.78468763443,494.542318291015
2017-12-22 00:00:00 UTC,1.18121454022272e-06,1817.72410267076,202.952469403124
2017-12-23 00:00:00 UTC,1.485220054251e-06,2285.8962446175,169.508867590427
2017-12-24 00:00:00 UTC,1.67768374693144e-06,2582.48585401246,199.605365432788
2017-12-25 00:00:00 UTC,1.76544325066241e-06,2717.9877151965,142.204783882716
2017-12-26 00:00:00 UTC,1.23958561217209e-06,1908.68696463552,157.982802522287
2017-12-27 00:00:00 UTC,1.0866433699028e-06,1673.40498187028,78.7249506513495
2017-12-28 00:00:00 UTC,1.27555270742805e-06,1964.62190550135,107.120438400068
2017-12-29 00:00:00 UTC,1.17752657983286e-06,1813.92670753642,96.4305811641865
2017-12-30 00:00:00 UTC,1.1424586324345e-06,1760.18315884526,44.1250390814362
2017-12-31 00:00:00 UTC,1.30982048501629e-06,2018.35576054637,135.984881873082
2018-01-01 00:00:00 UTC,1.3615322344906e-06,2098.38258753904,97.2554447191647
2018-01-02 00:00:00 UTC,1.34501307370154e-06,2073.24652847518,89.0435960788661
2018-01-03 00:00:00 UTC,1.3779133198940629e-06,2124.3351658906163,84.7984662636526
2018-01-04 00:00:00 UTC,1.4429325049402107e-06,2224.9330225906942,102.2174329052106
2018-01-05 00:00:00 UTC,1.3718638929637802e-06,2115.6884957287416,75.80740287623908
2018-01-06 00:00:00 UTC,3.321581520519508e-06,5123.385041860637,771.2879127800433
2018-01-07 00:00:00 UTC,2.4530111086108883e-06,3784.26391677068,622.1290165406834
2018-01-08 00:00:00 UTC,2.4934144559663097e-06,3847.16895337301,308.5765637036987
2018-01-09 00:00:00 UTC,2.399747757158251e-06,3703.228345404927,204.4041356295753
2018-01-10 00:00:00 UTC,2.901948294921953e-06,4479.002664465331,262.46560713140923
2018-01-11 00:00:00 UTC,2.5694679373207466e-06,3966.568593082062,148.06352228419178
2018-01-12 00:00:00 UTC,2.6350242999535523e-06,4068.441946300236,133.39390867701232
2018-01-13 00:00:00 UTC,2.8136848533081098e-06,4345.0841844696215,142.1664735117488
2018-01-14 00:00:00 UTC,2.4312149823144026e-06,3755.1039263539224,128.39074202327237
2018-01-15 00:00:00 UTC,2.04163923686135e-06,3153.918168185703,96.47656267198515
2018-01-16 00:00:00 UTC,1.5744230770265652e-06,2432.5757577560494,149.65821753181592
2018-01-17 00:00:00 UTC,2.1022879445986444e-06,3248.6697653641745,117.7812043506594
2018-01-18 00:00:00 UTC,2.343602058287538e-06,3622.1336546682946,377.04847342146684
2018-01-19 00:00:00 UTC,2.2342874107595897e-06,3453.7860567136922,120.59817990497935
2018-01-20 00:00:00 UTC,1.99920496538809e-06,3090.92781407977,53.786381132554666
2018-01-21 00:00:00 UTC,1.9845935275088406e-06,3068.8821550438784,63.31829726936312
2018-01-22 00:00:00 UTC,1.8899622825694466e-06,2923.044960637286,51.69358944937814
2018-01-23 00:00:00 UTC,1.9889019826846414e-06,3076.6091074165756,32.803283486493385
2018-01-24 00:00:00 UTC,1.9121289571292443e-06,2958.299166572907,36.03882420514136
2018-01-25 00:00:00 UTC,1.7474525923078977e-06,2703.951349127991,45.147662527074814
2018-01-26 00:00:00 UTC,1.8598073809057137e-06,2878.267659607777,43.13381631874703
2018-01-27 00:00:00 UTC,1.8381051608162788e-06,2845.00446307015,39.0428872734525
