snapped_at,price,market_cap,total_volume
2019-02-12 00:00:00 UTC,0.00022351124638045553,29782.491375964386,195.25592648044434
2019-02-13 00:00:00 UTC,0.00024096366172943293,32046.32887335539,698.790550104566
2019-02-14 00:00:00 UTC,0.000235506113879192,31380.7869589476,803.5796966179984
2019-02-15 00:00:00 UTC,0.00023085507865072295,30800.947298740273,450.59736171279053
2019-02-16 00:00:00 UTC,0.00023218075379858872,30937.68841457295,369.473711213664
2019-02-17 00:00:00 UTC,0.00023112895286784215,30797.53773913057,234.50579475604337
2019-02-18 00:00:00 UTC,0.00023344628349120954,31117.880573737897,324.0406309372756
2019-02-19 00:00:00 UTC,0.00023107742084118717,30817.396822708477,477.0676074348208
2019-02-20 00:00:00 UTC,0.00022858723955265084,30537.342012573503,497.91197211064775
2019-02-21 00:00:00 UTC,0.00023035227787109266,30634.523931012187,482.60215466227817
2019-02-22 00:00:00 UTC,0.00022855258811914353,30454.24154195019,352.2224528368916
2019-02-23 00:00:00 UTC,0.0002304064823006197,30701.269771472842,373.7705857877844
2019-02-24 00:00:00 UTC,0.00023124180759515867,30812.57543856391,404.33026752178006
2019-02-25 00:00:00 UTC,0.00022714095003553426,30342.5989602784,847.39948347895
2019-02-26 00:00:00 UTC,0.00022745819579772993,30308.415636532696,442.13139904920337
2019-02-27 00:00:00 UTC,0.00022935801017331486,30561.562653396813,444.0450151891952
2019-02-28 00:00:00 UTC,0.0002271357627490854,30269.476527480634,343.692845730091
2019-03-01 00:00:00 UTC,0.0002255674331830453,30056.474751330043,304.71318023437067
2019-03-02 00:00:00 UTC,0.00023099994351322769,30783.078945742698,372.3848165273855
2019-03-03 00:00:00 UTC,0.00023379225625024455,31152.418360586893,365.90068309878046
2019-03-04 00:00:00 UTC,0.00023139631026487012,30785.670285266177,502.20079419315476
2019-03-05 00:00:00 UTC,0.00023033322534520608,30691.50840743337,388.81328523078344
2019-03-06 00:00:00 UTC,0.00022767965729368788,30330.76162761901,633.563545978208
2019-03-07 00:00:00 UTC,0.00022355744797885547,29808.306856242954,515.9955242643784
2019-03-08 00:00:00 UTC,0.00022717147795929014,30274.33083082615,424.6687714715325
2019-03-09 00:00:00 UTC,0.00022375475784682262,29830.490504950238,587.307093401146
2019-03-10 00:00:00 UTC,0.00023123650773162493,30808.21306739351,781.1950120602422
2019-03-11 00:00:00 UTC,0.0002471844481489226,32938.56781441293,2366.1540621049353
2019-03-12 00:00:00 UTC,0.00023392137098887067,31296.252465544163,1749.6221134019568
2019-03-13 00:00:00 UTC,0.0002546463536047267,34038.98746040183,1718.6236614610698
2019-03-14 00:00:00 UTC,0.0002510628474313245,33461.376443386405,1173.902810294082
2019-03-15 00:00:00 UTC,0.000262250446014771,34946.23898859033,1644.4556090227522
2019-03-16 00:00:00 UTC,0.000254468572008501,33949.325212792086,767.8269515777283
2019-03-17 00:00:00 UTC,0.0002498191409615466,33300.98295482037,605.4077132111871
2019-03-18 00:00:00 UTC,0.0002579016381813299,34364.22565698521,628.1978569310185
2019-03-19 00:00:00 UTC,0.0002498746185559098,33295.51814261522,545.5167233992544
2019-03-20 00:00:00 UTC,0.00024852262178545303,33115.18562092311,419.3742174221851
2019-03-21 00:00:00 UTC,0.0002511894918755897,33472.94839088039,444.383696853751
2019-03-22 00:00:00 UTC,0.00024348861598128655,32444.441713973112,613.0955587825416
2019-03-23 00:00:00 UTC,0.0002467692261795766,32878.698873078676,397.5430932510295
2019-03-24 00:00:00 UTC,0.0002478681834364012,32971.16645755457,316.8501102103696
2019-03-25 00:00:00 UTC,0.0002467754407473133,32879.26142140782,466.30435177661525
2019-03-26 00:00:00 UTC,0.0002387187812906197,31811.03160628578,759.2852321550546
2019-03-27 00:00:00 UTC,0.00023945743639336342,31907.29392719944,645.8656664445265
2019-03-28 00:00:00 UTC,0.00025059074507164427,33380.08365789878,896.4384059409239
2019-03-29 00:00:00 UTC,0.0002523514723866894,33625.402174508585,555.5066582830588
2019-03-30 00:00:00 UTC,0.00025137338620495684,33497.32476168114,478.1426017726204
2019-03-31 00:00:00 UTC,0.00024954570944433867,33276.08154887364,478.88130807842884
2019-04-01 00:00:00 UTC,0.00026757884619280976,35804.770353937514,1625.3497331075416
2019-04-02 00:00:00 UTC,0.0002759518265735862,36812.01453115943,1332.6079585196135
2019-04-03 00:00:00 UTC,0.00029078129777292545,38306.80236713298,4820.153616409641
2019-04-04 00:00:00 UTC,0.0002741671564607506,36647.00565559931,2591.2023279833534
2019-04-05 00:00:00 UTC,0.00026815565482588797,35716.73702854924,1285.5936299709265
2019-04-06 00:00:00 UTC,0.0002844904149858643,37929.11280343857,1055.3598350750324
2019-04-07 00:00:00 UTC,0.0002750987545148582,36641.205432802024,940.3844231268397
2019-04-08 00:00:00 UTC,0.0002706824342309088,35984.09575092544,539.6956966294634
2019-04-09 00:00:00 UTC,0.00030233226955051856,40356.44038867429,5154.344875290612
2019-04-10 00:00:00 UTC,0.00032641534271966004,43535.52248063081,6813.037906089489
2019-04-11 00:00:00 UTC,0.000305144497368045,40682.29756387548,2846.258080143702
2019-04-12 00:00:00 UTC,0.000292967973118566,39036.166469847485,2068.1109730370476
2019-04-13 00:00:00 UTC,0.00032183795015141106,42854.89143782988,2117.9148195351972
2019-04-14 00:00:00 UTC,0.0003073848517878959,40820.520062736745,1289.3015608924804
2019-04-15 00:00:00 UTC,0.0003071065060654094,40978.53486200877,870.5725606659466
2019-04-16 00:00:00 UTC,0.0003019793811455597,40247.499023513854,1225.0166066072416
2019-04-17 00:00:00 UTC,0.000293195739258765,39132.0259626821,953.4429708153907
2019-04-18 00:00:00 UTC,0.000307869612140591,41023.10570528716,1337.3141224886124
2019-04-19 00:00:00 UTC,0.0003134342174140209,41774.63237544773,1299.6494295383472
2019-04-20 00:00:00 UTC,0.0003264001170323843,43487.95697152055,1202.18411341214
2019-04-21 00:00:00 UTC,0.00032541715361891836,43356.67440466249,1489.23878722049
2019-04-22 00:00:00 UTC,0.0003183889902361581,42425.21374360586,1551.8380162333551
2019-04-23 00:00:00 UTC,0.00032966143389088115,43893.119180217924,1928.6840856754425
2019-04-24 00:00:00 UTC,0.00034953605166335974,46320.25101895916,3560.1179404687714
2019-04-25 00:00:00 UTC,0.0003280187226882661,43700.006112854586,2449.0434861731624
2019-04-26 00:00:00 UTC,0.0003120518168169847,41424.91742499994,1955.2326840325054
2019-04-27 00:00:00 UTC,0.0002972252683435866,39610.8339200473,2436.3435281030434
2019-04-28 00:00:00 UTC,0.00029993301783646104,39980.2542147182,1034.2773759313352
2019-04-29 00:00:00 UTC,0.0002939221938236596,39166.13260276314,1179.732213444341
2019-04-30 00:00:00 UTC,0.00026834017866248004,35771.09321872845,1306.8174702574865
2019-05-01 00:00:00 UTC,0.0002856590416748567,38172.47002063858,1148.3082308547898
2019-05-02 00:00:00 UTC,0.00027903196008045904,37126.88182638168,702.2409870931352
2019-05-03 00:00:00 UTC,0.00026802149104622296,35688.381560970745,673.1934188114171
2019-05-04 00:00:00 UTC,0.00025858858774858637,34455.27025721985,1205.4527142170555
2019-05-05 00:00:00 UTC,0.00024678361816103916,32879.46778492988,862.7115553369085
2019-05-06 00:00:00 UTC,0.0002440283257737124,32511.595860565827,520.6584400919648
2019-05-07 00:00:00 UTC,0.00025231687312480037,33628.13273567289,781.1961483142808
2019-05-08 00:00:00 UTC,0.00026400501366677316,35354.192069474266,1720.8992050342054
2019-05-09 00:00:00 UTC,0.0002519471371549218,33543.241262256386,1070.7684174385479
2019-05-10 00:00:00 UTC,0.0002316168834841805,30855.378643778145,719.2231570799391
2019-05-11 00:00:00 UTC,0.00023104878504827476,30780.366122344236,902.9101640047742
2019-05-12 00:00:00 UTC,0.00022789375887281204,30385.453594032693,1301.2443426664613
2019-05-13 00:00:00 UTC,0.00023177387416079578,30937.908350015146,1489.8888266855538
2019-05-14 00:00:00 UTC,0.00021200299509379272,28387.517721987046,1180.1444791712486
2019-05-15 00:00:00 UTC,0.00021429003408346216,28553.780605663054,1248.5075351469284
2019-05-16 00:00:00 UTC,0.00023014161981199852,30662.5877887447,1227.8755847042448
2019-05-17 00:00:00 UTC,0.00023134317688966948,30819.86130700298,1846.0486751756825
2019-05-18 00:00:00 UTC,0.00023827569494177115,31674.24028977972,1345.3756419533747
2019-05-19 00:00:00 UTC,0.00023112262071046577,30796.693989988154,814.0819083596489
2019-05-20 00:00:00 UTC,0.00022203175771611658,29697.518912535226,747.3944207541615
2019-05-21 00:00:00 UTC,0.00021516432194940036,28680.01869993595,864.3674075363848
2019-05-22 00:00:00 UTC,0.00021938995094261833,29280.9615993796,870.7582835046853
2019-05-23 00:00:00 UTC,0.00021564804120990195,28734.732733068973,623.9575149989469
2019-05-24 00:00:00 UTC,0.00021211587327211502,28266.289257490145,714.5878650777762
2019-05-25 00:00:00 UTC,0.00020895242617563448,27841.6664232138,617.256393087032
2019-05-26 00:00:00 UTC,0.0002078775798058233,27763.689379853884,459.692441171255
2019-05-27 00:00:00 UTC,0.00019960260198274236,26570.289889873402,582.9632977737515
2019-05-28 00:00:00 UTC,0.00020505394572522222,27397.782761798924,690.3976500151417
2019-05-29 00:00:00 UTC,0.00020138696147473762,26835.796302090912,528.7784169021705
2019-05-30 00:00:00 UTC,0.00020671339303597348,27582.304998278072,824.0435898896764
2019-05-31 00:00:00 UTC,0.00020036200641457635,26763.806154696063,1185.6025747567305
2019-06-01 00:00:00 UTC,0.0002018896769066251,26896.548321088267,736.3369454761097
2019-06-02 00:00:00 UTC,0.00019682667787627447,26226.81825339441,637.803584899869
2019-06-03 00:00:00 UTC,0.00020362639981560867,27126.56541655797,707.6140300307911
2019-06-04 00:00:00 UTC,0.00019918554159444775,26528.28935273566,568.3108885894584
2019-06-05 00:00:00 UTC,0.00019274796680010284,25680.321312916996,878.0397070094225
2019-06-06 00:00:00 UTC,0.00019132178557490972,25493.300767603385,553.7098251674656
2019-06-07 00:00:00 UTC,0.00019071428299880625,25490.09355762131,622.0692176251124
2019-06-08 00:00:00 UTC,0.00019862165047379598,26424.175290584706,884.435403669791
2019-06-09 00:00:00 UTC,0.00020285667691660871,27030.305314220583,678.0721203152353
2019-06-10 00:00:00 UTC,0.00019622152756924096,26156.23624056676,607.3910385118681
2019-06-11 00:00:00 UTC,0.0001982732017021699,26419.56507963923,717.2055869798464
2019-06-12 00:00:00 UTC,0.00019768629982658395,26341.3614083196,592.4668525850797
2019-06-13 00:00:00 UTC,0.00019393471540529286,25835.762952757184,566.0671144309124
2019-06-14 00:00:00 UTC,0.00021349243932697754,28352.44725073582,1349.3826620328875
2019-06-15 00:00:00 UTC,0.00018109868142536116,24131.089621184143,1489.8653582892698
2019-06-16 00:00:00 UTC,0.0001764384419370202,23610.286106713156,604.8915815747985
2019-06-17 00:00:00 UTC,0.00017525777640893482,23363.109207266287,650.94188317623
2019-06-18 00:00:00 UTC,0.000166717090856727,22181.61784878922,471.0420946121403
2019-06-19 00:00:00 UTC,0.00016750602851063566,22322.784785252774,443.820713577603
2019-06-20 00:00:00 UTC,0.00016810866678485735,22430.656626986038,698.9478513932016
2019-06-21 00:00:00 UTC,0.00015297638278124505,20384.483503706026,617.3552636154461
2019-06-22 00:00:00 UTC,0.00014284300924518524,19052.78519720478,619.2537205412083
2019-06-23 00:00:00 UTC,0.0001462010360657153,19421.70873505313,1016.203434851027
2019-06-24 00:00:00 UTC,0.00013818330046599678,18435.385340748096,672.5747874938919
2019-06-25 00:00:00 UTC,0.00013268225807998426,17672.53276141906,436.6340575451957
2019-06-26 00:00:00 UTC,0.00012125298100388405,16166.528392651822,640.2876002145217
2019-06-27 00:00:00 UTC,0.00010719840032193887,14205.20917892383,1066.2361194422438
2019-06-28 00:00:00 UTC,0.0001132380641624683,15131.70387425184,690.5757469267497
2019-06-29 00:00:00 UTC,0.0001043622982891763,13897.725978214272,476.7081841464517
2019-06-30 00:00:00 UTC,0.0001144190261969416,15290.958705009562,693.132948958569
2019-07-01 00:00:00 UTC,0.00011405211079500193,15174.406175521077,785.8711576223293
2019-07-02 00:00:00 UTC,0.0001256487822869496,16734.442257984225,732.5629750619265
2019-07-03 00:00:00 UTC,0.00011657462856184865,15511.474492345695,764.7368787550528
2019-07-04 00:00:00 UTC,0.00010851689790602579,14459.691082082518,1338.2708771683715
2019-07-05 00:00:00 UTC,0.00010841878358627317,14443.288310448888,965.9661243091996
2019-07-06 00:00:00 UTC,0.00011192011170511868,14842.654867830324,1422.4302255658695
2019-07-07 00:00:00 UTC,0.00011021862156122932,14645.324188944087,1166.6074474530137
2019-07-08 00:00:00 UTC,0.00011719911618483652,15633.196427719426,1183.4185283513195
2019-07-09 00:00:00 UTC,0.00011205246521246153,14914.573220211561,1901.614702679374
2019-07-10 00:00:00 UTC,0.00010970336076095082,14627.020015213313,852.1003305095361
2019-07-11 00:00:00 UTC,0.00010212363276571972,13611.567649332059,554.597005173016
2019-07-12 00:00:00 UTC,9.72997465759876e-05,12966.842616781641,407.37511853677836
2019-07-13 00:00:00 UTC,0.0001000011389865996,13324.98076801673,451.9372533568628
2019-07-14 00:00:00 UTC,0.00010134475220851187,13568.062382789978,446.8952889866042
2019-07-15 00:00:00 UTC,9.960855834024634e-05,13328.326471742907,323.7082951314379
2019-07-16 00:00:00 UTC,9.333939833459518e-05,12456.593371138688,426.86916113219655
2019-07-17 00:00:00 UTC,9.613416928451121e-05,12784.27258670872,600.8887685014265
2019-07-18 00:00:00 UTC,0.00011663451963552673,15541.350296405357,1663.9158253779515
2019-07-19 00:00:00 UTC,0.00010346622513280846,13908.30527776338,995.6734401084633
2019-07-20 00:00:00 UTC,0.00010508940553888124,13956.483994895594,518.0056952097233
2019-07-21 00:00:00 UTC,0.00011085888462052247,14730.79143738451,982.1974108519568
2019-07-22 00:00:00 UTC,0.00011856694555305444,15790.382449372966,1003.4643860963411
2019-07-23 00:00:00 UTC,0.00011613358053640181,15492.827067323546,853.7222697598502
2019-07-24 00:00:00 UTC,0.0001174217574350285,15648.352559071529,429.7333682836037
2019-07-25 00:00:00 UTC,0.0001234194810321976,16447.00023443117,537.0226164135396
2019-07-26 00:00:00 UTC,0.0001407911102038403,18728.394909407492,1525.8667753974646
2019-07-27 00:00:00 UTC,0.00013822553314256315,18413.851816958755,1234.0682698208636
2019-07-28 00:00:00 UTC,0.00013600370868102336,18127.628352039836,971.0236723214957
2019-07-29 00:00:00 UTC,0.00014225336313486388,18984.25740581127,864.6122723081196
2019-07-30 00:00:00 UTC,0.00014107527089968826,18813.8587039983,867.7957993109216
2019-07-31 00:00:00 UTC,0.00013545842268112665,18048.610360523377,971.9857990627717
2019-08-01 00:00:00 UTC,0.00012742096104756382,16989.603871577496,839.7336736394219
2019-08-02 00:00:00 UTC,0.00011415249372566345,15236.096016930309,865.226660735543
2019-08-03 00:00:00 UTC,0.0001099352626794522,14626.15282969377,560.1467460616376
2019-08-04 00:00:00 UTC,0.00010338995833909415,13797.08801931961,203.64749321961116
2019-08-05 00:00:00 UTC,0.00010665641215759709,14222.430879609787,359.92045869196954
2019-08-06 00:00:00 UTC,9.673987501079288e-05,12890.422920001884,303.6842599531526
2019-08-07 00:00:00 UTC,9.531331628101908e-05,12718.66861350808,271.4486021884602
2019-08-08 00:00:00 UTC,9.058680006011448e-05,12070.536204582151,306.41677820663074
2019-08-09 00:00:00 UTC,8.85619755012486e-05,11800.731794563268,279.9210502635703
2019-08-10 00:00:00 UTC,9.504698477620543e-05,12669.203367634906,276.4314429437588
2019-08-11 00:00:00 UTC,9.88845166694369e-05,13191.274512645648,419.20687641357983
2019-08-12 00:00:00 UTC,9.779866212470133e-05,13033.6237655322,197.85665269610794
2019-08-13 00:00:00 UTC,9.728494171585634e-05,12958.001683919605,235.7067100752752
2019-08-14 00:00:00 UTC,9.826016983372826e-05,13092.646065178524,305.4731291641941
2019-08-15 00:00:00 UTC,9.861123637510799e-05,13149.939640604709,370.9350493364705
2019-08-16 00:00:00 UTC,0.00010134753024743705,13498.300576571812,421.49073694350494
2019-08-17 00:00:00 UTC,9.942478540087903e-05,13236.506252899972,255.61402019443122
2019-08-18 00:00:00 UTC,9.98709979439971e-05,13305.559959659051,136.94906157486474
2019-08-19 00:00:00 UTC,0.00010016162064978756,13349.39425367648,148.70864138810788
2019-08-20 00:00:00 UTC,9.889594132749612e-05,13177.715069829188,270.92527362694426
2019-08-21 00:00:00 UTC,9.664381906261634e-05,12872.080786305069,150.98206890099314
2019-08-22 00:00:00 UTC,0.00010043865226406569,13388.364370191532,175.08509098884136
2019-08-23 00:00:00 UTC,0.00010130022324549355,13502.82812363587,238.8405635275512
2019-08-24 00:00:00 UTC,9.91887926355925e-05,13212.085505239724,172.97220387137097
2019-08-25 00:00:00 UTC,0.00010145700577085672,13513.881056843009,182.11105949396634
2019-08-26 00:00:00 UTC,0.00010201220413933091,13589.346015084167,331.69475310109317
2019-08-27 00:00:00 UTC,9.938476947542836e-05,13242.850584645026,230.30570914106048
2019-08-28 00:00:00 UTC,9.999409869576649e-05,13324.039300099848,207.40113575837114
2019-08-29 00:00:00 UTC,9.8853063701631e-05,13172.0016995034,238.5040233419926
2019-08-30 00:00:00 UTC,0.00010047538597367227,13389.434192875828,179.18361828077585
2019-08-31 00:00:00 UTC,0.00010092032610551336,13447.46087980202,200.74971924227398
2019-09-01 00:00:00 UTC,9.949113606988558e-05,13263.576632490094,87.40957809190144
2019-09-02 00:00:00 UTC,9.959418049188895e-05,13271.994440088733,86.36335227088826
2019-09-03 00:00:00 UTC,9.82729369592908e-05,13046.573139578502,192.8622362024626
2019-09-04 00:00:00 UTC,9.18591128162608e-05,12260.706651700035,259.7471686640677
2019-09-05 00:00:00 UTC,9.135191901811446e-05,12170.153612975742,166.71199426743675
2019-09-06 00:00:00 UTC,8.736806366695441e-05,11641.645084232805,297.4662388766246
2019-09-07 00:00:00 UTC,8.515617069249746e-05,11346.914619515803,229.86574778786655
2019-09-08 00:00:00 UTC,8.924825472395108e-05,11892.177327450903,203.04702122395187
2019-09-09 00:00:00 UTC,8.892676485612384e-05,11848.116506054195,173.91409744567238
2019-09-10 00:00:00 UTC,8.912413916036907e-05,11831.42861111998,204.03244376141504
2019-09-11 00:00:00 UTC,8.968652229221337e-05,11932.893395040232,224.0872936513188
2019-09-12 00:00:00 UTC,8.994247689060799e-05,11991.804862021465,237.22896447617455
2019-09-13 00:00:00 UTC,8.501422763709381e-05,11328.000922364623,146.4518275785744
2019-09-14 00:00:00 UTC,8.712893801904746e-05,11609.780577135629,104.63283939541337
2019-09-15 00:00:00 UTC,8.701852925655983e-05,11700.931772432708,132.32900443035692
2019-09-16 00:00:00 UTC,8.774487363520516e-05,11690.182217712001,181.16378517508056
2019-09-17 00:00:00 UTC,8.660425628563169e-05,11539.869056782174,207.58831132733422
2019-09-18 00:00:00 UTC,8.819358409490261e-05,11823.61921913987,339.93514508959004
2019-09-19 00:00:00 UTC,9.431828944657272e-05,12566.53329942816,335.4632566210916
2019-09-20 00:00:00 UTC,9.23072525914113e-05,12317.982758118089,306.9011372463087
2019-09-21 00:00:00 UTC,9.27909519722136e-05,12362.393646362514,281.9914037300615
2019-09-22 00:00:00 UTC,9.258810333679348e-05,12326.563172022337,272.0095211139893
2019-09-23 00:00:00 UTC,8.944258088647244e-05,11917.879319297721,188.31906466157582
2019-09-24 00:00:00 UTC,9.026834973182032e-05,12008.221603488524,152.73545010742149
2019-09-25 00:00:00 UTC,8.743440924137448e-05,11646.508512063,425.95161765574676
2019-09-26 00:00:00 UTC,8.962141958403513e-05,11941.014781552196,407.8582239099966
2019-09-27 00:00:00 UTC,9.330065268957447e-05,12431.856856436194,326.4959887801865
2019-09-28 00:00:00 UTC,9.015525193613064e-05,12007.247190195176,414.3283128135574
2019-09-29 00:00:00 UTC,9.033289569587378e-05,12036.70388222354,234.37890691878022
2019-09-30 00:00:00 UTC,8.885973896497848e-05,11838.509667347344,298.53232068077693
2019-10-01 00:00:00 UTC,8.932037116626136e-05,11904.407698774774,246.06848118945558
2019-10-02 00:00:00 UTC,8.909497529118925e-05,11871.75310514322,196.7840929511082
2019-10-03 00:00:00 UTC,8.909497529118925e-05,11871.75310514322,196.7840929511082
2019-10-04 00:00:00 UTC,9.020210548850045e-05,12029.355046905712,213.6151554158411
2019-10-05 00:00:00 UTC,9.036456155681955e-05,12041.076901372358,212.25503590568331
2019-10-06 00:00:00 UTC,9.240944191155476e-05,12291.786741908549,182.25974769458833
2019-10-07 00:00:00 UTC,9.078183202293022e-05,12096.796885803122,258.5610024009741
2019-10-08 00:00:00 UTC,9.182103149265016e-05,12234.99543243178,271.94623316972957
2019-10-09 00:00:00 UTC,9.768905407290053e-05,13016.89940693153,350.58684562121954
2019-10-10 00:00:00 UTC,9.434442616342033e-05,12571.340512887675,322.159699478616
2019-10-11 00:00:00 UTC,9.077661264293706e-05,12095.828406663744,252.2408133256923
2019-10-12 00:00:00 UTC,9.348844831300766e-05,12462.507442639948,208.05415328856242
2019-10-13 00:00:00 UTC,9.315789860113534e-05,12415.79148262175,246.06085027757624
2019-10-14 00:00:00 UTC,9.300995199891983e-05,12396.723506473832,218.54750013501894
2019-10-15 00:00:00 UTC,9.385357377759451e-05,12505.046403850401,220.5599676102166
2019-10-16 00:00:00 UTC,0.00010559925694887066,14070.920031145242,603.0965759818505
2019-10-17 00:00:00 UTC,0.000101289502524538,13495.235814672615,382.9751766870608
2019-10-18 00:00:00 UTC,0.00010407074924527994,13862.478867994476,296.5819764160287
2019-10-19 00:00:00 UTC,0.00010037979886587916,13384.53630497224,312.4960245388451
2019-10-20 00:00:00 UTC,9.827787104182556e-05,13124.757114753216,218.51474177393882
2019-10-21 00:00:00 UTC,9.803576467329371e-05,13063.09796877272,321.2191944738746
2019-10-22 00:00:00 UTC,9.891042438145694e-05,13181.327759149379,330.9728507876025
2019-10-23 00:00:00 UTC,9.864032841553734e-05,13144.268147153249,233.58399926683992
2019-10-24 00:00:00 UTC,9.627518353973091e-05,12826.500138257816,323.95273951653604
2019-10-25 00:00:00 UTC,0.00010207402295478096,13599.817521367755,312.7555615224371
2019-10-26 00:00:00 UTC,9.427403564432645e-05,12561.854041005548,351.63819671085554
2019-10-27 00:00:00 UTC,8.684170406465199e-05,11572.676440509857,342.0505499789196
2019-10-28 00:00:00 UTC,8.908954783828266e-05,11871.029952828962,419.8626900928164
2019-10-29 00:00:00 UTC,9.038702721454125e-05,12030.118431858875,354.1340357392536
2019-10-30 00:00:00 UTC,9.207343226223494e-05,12271.159968100143,285.7542302268107
2019-10-31 00:00:00 UTC,9.500422093692789e-05,12659.152113322823,228.82467046798376
2019-11-01 00:00:00 UTC,9.334951690620862e-05,12457.59912527411,259.4655216186021
2019-11-02 00:00:00 UTC,9.383147869231231e-05,12484.833118709379,195.84392410285022
2019-11-03 00:00:00 UTC,9.262618172618925e-05,12349.340195399767,220.30290262443978
2019-11-04 00:00:00 UTC,9.220025652990415e-05,12285.526520171063,220.44324622234427
2019-11-05 00:00:00 UTC,9.77759353904737e-05,13037.908305045521,329.94047394175993
2019-11-06 00:00:00 UTC,0.00010419565630340576,13883.447309800746,636.2416816143237
2019-11-07 00:00:00 UTC,0.00011043941097242096,14715.862660682335,970.9521962453853
2019-11-08 00:00:00 UTC,0.00010973079151805778,14621.440330127705,701.514989049604
2019-11-09 00:00:00 UTC,0.0001096821529345622,14606.088235731157,491.63476352762285
2019-11-10 00:00:00 UTC,0.00011077719803399603,14769.634860944388,233.43811185105616
2019-11-11 00:00:00 UTC,0.000115685091664658,15414.840642808931,518.1985830728731
2019-11-12 00:00:00 UTC,0.00011716229550513828,15614.591543682163,456.9742473845258
2019-11-13 00:00:00 UTC,0.00011679398358305817,15565.271147354624,372.6420861296874
2019-11-14 00:00:00 UTC,0.0001131878574334141,15088.197396093065,309.5977757409685
2019-11-15 00:00:00 UTC,0.00011317698710008387,15065.773512891943,434.9987457300145
2019-11-16 00:00:00 UTC,0.00010951060458220536,14583.113291141666,443.9323319909413
2019-11-17 00:00:00 UTC,0.00010961746169562172,14603.585878890357,314.19566826867845
2019-11-18 00:00:00 UTC,0.00010892701560537608,14481.566222706037,295.87783168740475
2019-11-19 00:00:00 UTC,0.00010595899227047082,14132.913012479996,439.25737733312457
2019-11-20 00:00:00 UTC,0.00010676688201652381,14216.667537431042,327.24809286768857
2019-11-21 00:00:00 UTC,0.00011140183477056176,14842.338450394203,483.28710648580585
2019-11-22 00:00:00 UTC,0.00011360816851846694,15138.094185117548,436.1976010324765
2019-11-23 00:00:00 UTC,0.00010925363593122372,14555.615831856165,539.6792027381069
2019-11-24 00:00:00 UTC,0.0001100841541119636,14676.781122615213,295.6074601729243
2019-11-25 00:00:00 UTC,0.00010867404499747745,14539.456987324753,308.37300076708567
2019-11-26 00:00:00 UTC,0.00010872130700064756,14487.068674229075,493.4600207727363
2019-11-27 00:00:00 UTC,0.0001120239833063125,14923.321923449826,307.09004032515196
2019-11-28 00:00:00 UTC,0.00011099960828830814,14789.471761001863,338.33598593115596
2019-11-29 00:00:00 UTC,0.00011081836055026562,14759.887025864371,269.93215895778354
2019-11-30 00:00:00 UTC,0.00011727982966034302,15627.318837853434,465.922098159004
2019-12-01 00:00:00 UTC,0.00011795212047534532,15709.393772068597,351.8209533487864
2019-12-02 00:00:00 UTC,0.00011944016564912436,15894.978642852284,409.6032893707096
2019-12-03 00:00:00 UTC,0.00011472681870590258,15288.084225037333,289.08673959531706
2019-12-04 00:00:00 UTC,0.00011537879785148047,15363.28865954763,222.86099153506038
2019-12-05 00:00:00 UTC,0.00011176649918477224,14891.84617764791,390.93008604260433
2019-12-06 00:00:00 UTC,0.00011036621846993544,14720.78506428511,208.78256933279621
2019-12-07 00:00:00 UTC,0.00010945416595135601,14586.332909275287,270.6653317648364
2019-12-08 00:00:00 UTC,0.00010938620775887911,14577.987425412268,224.51843437563068
2019-12-09 00:00:00 UTC,0.00011083383999083336,14797.46673812513,158.19658839981
2019-12-10 00:00:00 UTC,0.00011059344041915326,14735.552010804578,269.6922126517371
2019-12-11 00:00:00 UTC,0.00011008808426139427,14652.863427176251,306.7107630423311
2019-12-12 00:00:00 UTC,0.00011080300390794306,14764.958171496319,297.67631077879076
2019-12-13 00:00:00 UTC,0.00011002874003193808,14663.477987100789,235.85666946398652
2019-12-14 00:00:00 UTC,0.00010813567962292995,14416.917100582144,279.8250312562651
2019-12-15 00:00:00 UTC,0.00010370310893420797,13824.150128479369,294.11960399229804
2019-12-16 00:00:00 UTC,0.00010434429097039877,13951.204527587304,230.786887913638
2019-12-17 00:00:00 UTC,0.00010108273601025515,13469.101721887915,433.6613282560741
2019-12-18 00:00:00 UTC,9.525371119705809e-05,12653.96765430489,259.36849304200445
2019-12-19 00:00:00 UTC,9.67011758997655e-05,12889.163250562076,298.9110258595439
2019-12-20 00:00:00 UTC,9.439623856822938e-05,12574.142049983142,245.05936194033754
2019-12-21 00:00:00 UTC,9.835730885953245e-05,13105.943214534549,172.62527169633628
2019-12-22 00:00:00 UTC,9.373722644715505e-05,12490.284858973986,174.21447761698798
2019-12-23 00:00:00 UTC,9.039141794655339e-05,12181.905034472173,234.73968008280704
2019-12-24 00:00:00 UTC,9.029125948699707e-05,12031.210510251081,238.1022073976084
2019-12-25 00:00:00 UTC,9.061096506808412e-05,12064.985083918593,224.16341453418332
2019-12-26 00:00:00 UTC,8.927549454361498e-05,11908.150034217117,211.34592061892243
2019-12-27 00:00:00 UTC,9.053467789615982e-05,11975.243340503082,207.823085704311
2019-12-28 00:00:00 UTC,8.907092837945574e-05,11858.450693241333,220.24539781675514
2019-12-29 00:00:00 UTC,8.857649293160642e-05,11797.69983511512,159.73554682757214
2019-12-30 00:00:00 UTC,8.93875799620096e-05,11943.51988007107,217.38665604740433
