snapped_at,price,market_cap,total_volume
2017-03-31 00:00:00 UTC,0.0003128699999999999,1223.4831409199996,0.4626251702033562
2017-04-01 00:00:00 UTC,0.0002852399999999999,1115.4355838399997,1.4509777753046844
2017-04-02 00:00:00 UTC,0.0002816,,0.943695067611648
2017-04-03 00:00:00 UTC,0.00028915,1130.7257014,3.105243469385929
2017-04-04 00:00:00 UTC,0.00031999,1251.32601484,3.224945888875513
2017-04-05 00:00:00 UTC,0.00026367,1031.08575372,0.4264825452715773
2017-04-06 00:00:00 UTC,0.00030969,1211.0477000399999,4.864208111499012
2017-04-07 00:00:00 UTC,0.00032402000000000006,1267.0853943200002,5.958355612051934
2017-04-08 00:00:00 UTC,0.00033574999999999995,1312.9557469999997,2.8820740930887725
2017-04-09 00:00:00 UTC,0.0003252299999999999,1271.8171186799998,3.667102214523367
2017-04-10 00:00:00 UTC,0.00035121,1373.41232436,1.862654182118548
2017-04-11 00:00:00 UTC,0.00041152,1609.25554432,15.037076481038362
2017-04-12 00:00:00 UTC,0.00049262,1926.39839192,16.403469352475806
2017-04-13 00:00:00 UTC,0.00052804,2064.90886864,9.207248995523361
2017-04-14 00:00:00 UTC,0.00057999,2268.06017484,10.636817845361263
2017-04-15 00:00:00 UTC,0.0006967,2724.4564972,11.987595742336453
2017-04-16 00:00:00 UTC,0.0007298,2853.8945768,40.10814916506707
2017-04-17 00:00:00 UTC,0.00089687,3507.22448492,171.48162798749877
2017-04-18 00:00:00 UTC,0.00091821,3590.67489636,25.996610074167293
2017-04-19 00:00:00 UTC,0.00174988,6842.93373808,221.0206513975405
2017-04-20 00:00:00 UTC,0.00152003,5944.10163548,111.90159662307106
2017-04-21 00:00:00 UTC,0.0013001,5084.0618516,78.57135388980173
2017-04-22 00:00:00 UTC,0.00126632,4951.96462112,56.10318200402685
2017-04-23 00:00:00 UTC,0.00136975,5356.429291,40.92454754696032
2017-04-24 00:00:00 UTC,0.00104,4066.93664,59.4953373887184
2017-04-25 00:00:00 UTC,0.00098966,3870.08126456,183.52333902828593
2017-04-26 00:00:00 UTC,0.00120648,4717.95934368,148.75002175011417
2017-04-27 00:00:00 UTC,0.0011003,4302.7407548,42.82424248340335
2017-04-28 00:00:00 UTC,0.00120688,4719.52355008,43.29706317948906
2017-04-29 00:00:00 UTC,0.00144386,5646.23763176,34.50754755528297
2017-04-30 00:00:00 UTC,0.00143417,5608.34473172,51.64584516378665
2017-05-01 00:00:00 UTC,0.00137575,5379.892387,39.265921991216004
2017-05-02 00:00:00 UTC,0.00128,5005.46048,34.2235348187776
2017-05-03 00:00:00 UTC,0.00111731,4369.25863196,14.822183623255329
2017-05-04 00:00:00 UTC,0.00101327,3962.40854732,52.9707878889634
2017-05-05 00:00:00 UTC,0.00085221,3332.58084036,44.037477032231564
2017-05-06 00:00:00 UTC,0.00100597,3933.86178052,27.881945257239092
2017-05-07 00:00:00 UTC,0.00100016,3911.14168256,37.530803080738025
2017-05-08 00:00:00 UTC,0.00123635,4834.7664566,78.08992331871819
2017-05-09 00:00:00 UTC,0.00100268,3920.99618288,31.460666903690395
2017-05-10 00:00:00 UTC,0.00111,4340.67276,21.0016174876278
2017-05-11 00:00:00 UTC,0.001055,4125.59438,11.93531476182335
2017-05-12 00:00:00 UTC,0.00099,3871.41084,15.2066416653558
2017-05-13 00:00:00 UTC,0.00101,3949.62116,8.2250446885755
2017-05-14 00:00:00 UTC,0.00106801,4176.47019316,14.458101843833921
2017-05-15 00:00:00 UTC,0.00099923,3907.50490268,14.69551812770481
2017-05-16 00:00:00 UTC,0.00093537,3657.77935092,27.571138781753564
2017-05-17 00:00:00 UTC,0.00094034,3677.21461544,9.686943025829049
2017-05-18 00:00:00 UTC,0.0011,4301.5676,26.532056191223
2017-05-19 00:00:00 UTC,0.00150618,5889.94098888,53.21565465412319
2017-05-20 00:00:00 UTC,0.0017577,6873.5139732,43.16417384534338
2017-05-21 00:00:00 UTC,0.00181561,7099.97195476,33.70377859956531
2017-05-22 00:00:00 UTC,0.00140527,5495.33081932,25.383930002217742
2017-05-23 00:00:00 UTC,0.00167305,6542.4887938,13.528790052539138
2017-05-24 00:00:00 UTC,0.00159426,6234.37923816,18.066173544958144
2017-05-25 00:00:00 UTC,0.00140326,5487.47068216,33.217338353117405
2017-05-26 00:00:00 UTC,0.00136363,5332.49693308,19.115191332589312
2017-05-27 00:00:00 UTC,0.0015502,6062.0819032,20.535329069434198
2017-05-28 00:00:00 UTC,0.00137412,5373.51824592,14.204979374682017
2017-05-29 00:00:00 UTC,0.00168084,6572.95171344,17.968842378155465
2017-05-30 00:00:00 UTC,0.00183967,7194.05896972,21.621565255292168
2017-05-31 00:00:00 UTC,0.00181988,7116.66985808,18.178241128877744
2017-06-01 00:00:00 UTC,0.00232803,9103.79856348,69.971074857692
2017-06-02 00:00:00 UTC,0.00282,11027.65512,93.0246271742796
2017-06-03 00:00:00 UTC,0.00289855,11334.8261518,85.82239012068696
2017-06-04 00:00:00 UTC,0.00229998,8994.10858968,60.165602327454906
2017-06-05 00:00:00 UTC,0.0028209,11031.1745844,74.27345645775283
2017-06-06 00:00:00 UTC,0.00241096,9428.09765536,133.77828218787917
2017-06-07 00:00:00 UTC,0.00256468,10029.22217488,46.898693946199465
2017-06-08 00:00:00 UTC,0.00275608,10777.69493728,32.09405668054446
2017-06-09 00:00:00 UTC,0.00247247,9668.63349452,36.87134615681277
2017-06-10 00:00:00 UTC,0.00246521,9640.24314836,38.91391796762971
2017-06-11 00:00:00 UTC,0.002211,8646.150876,33.22978006532019
2017-06-12 00:00:00 UTC,0.0022,8603.1352,79.927324232162
2017-06-13 00:00:00 UTC,0.00208,8133.87328,24.9302483523184
2017-06-14 00:00:00 UTC,0.00191111,7473.42623276,18.725589707937576
2017-06-15 00:00:00 UTC,0.00213384,8344.41546144,52.293677877458016
2017-06-16 00:00:00 UTC,0.00204042,7979.09505672,35.19076483389678
2017-06-17 00:00:00 UTC,0.00207601,8118.27032116,25.50886430129629
2017-06-18 00:00:00 UTC,0.00209002,8173.05665032,17.491162833574045
2017-06-19 00:00:00 UTC,0.0022,8702.3002,27.920671059116
2017-06-20 00:00:00 UTC,0.002516,9952.589004,55.2697841205184
2017-06-21 00:00:00 UTC,0.00244581,9675.26238012,21.127209912688617
2017-06-22 00:00:00 UTC,0.0024,9494.2944,20.648272266
2017-06-23 00:00:00 UTC,0.00249813,9882.76715658,17.420398023450034
2017-06-24 00:00:00 UTC,0.00285807,11307.07938558,63.76632511752599
2017-06-25 00:00:00 UTC,0.00273852,10834.43953824,103.60059020357347
2017-06-26 00:00:00 UTC,0.00256999,10167.92899592,60.700401703967096
2017-06-27 00:00:00 UTC,0.00245819,9725.90739708,26.07003977379684
2017-06-28 00:00:00 UTC,0.002491,9855.922983,27.72053850009345
2017-06-29 00:00:00 UTC,0.00276001,10920.64748742,18.494912311614264
2017-06-30 00:00:00 UTC,0.00259999,10287.76783151,52.786010878834354
2017-07-01 00:00:00 UTC,0.00248002,9813.29777886,26.163000477140198
2017-07-02 00:00:00 UTC,0.0024,9496.9704,27.922815706776
2017-07-03 00:00:00 UTC,0.00238004,9418.23954708,19.49813989842375
2017-07-04 00:00:00 UTC,0.0024878,9844.908745,10.91856414555018
2017-07-05 00:00:00 UTC,0.0024,9498.0864,11.100124365432
2017-07-06 00:00:00 UTC,0.00240004,9498.52790616,9.069251726508247
2017-07-07 00:00:00 UTC,0.00230203,9110.87534671,24.318830245892002
2017-07-08 00:00:00 UTC,0.00275647,10909.72786714,53.116231535342905
2017-07-09 00:00:00 UTC,0.00259923,10287.67176387,21.883453133528565
2017-07-10 00:00:00 UTC,0.00191,7559.9137,50.2234978209947
2017-07-11 00:00:00 UTC,0.00181002,7164.38134356,34.88368322295821
2017-07-12 00:00:00 UTC,0.00201556,7978.1810702,70.2361404732882
2017-07-13 00:00:00 UTC,0.0020023,7925.8983131,26.367766437988585
2017-07-14 00:00:00 UTC,0.00209977,8311.97524109,14.37874901380615
2017-07-15 00:00:00 UTC,0.00217822,8622.74743462,59.13444163587555
2017-07-16 00:00:00 UTC,0.0022062,8733.7324764,38.90878267054497
2017-07-17 00:00:00 UTC,0.00199275,7888.938555,13.294567380553403
2017-07-18 00:00:00 UTC,0.00210284,8325.01528676,18.332708035558568
2017-07-19 00:00:00 UTC,0.00207702,8222.9844906,29.032569589232423
2017-07-20 00:00:00 UTC,0.00217,8591.54646,12.7468326750821
2017-07-21 00:00:00 UTC,0.00273723,10837.64065158,62.16614734252423
2017-07-22 00:00:00 UTC,0.002866,11347.849618,48.95614997945186
2017-07-23 00:00:00 UTC,0.00300212,11887.32344316,61.5891337148595
2017-07-24 00:00:00 UTC,0.00315154,12480.23391622,99.18098623385629
2017-07-25 00:00:00 UTC,0.00300001,11880.53760166,197.48426247938067
2017-07-26 00:00:00 UTC,0.00358987,14216.89754334,126.56942362622297
2017-07-27 00:00:00 UTC,0.0041145,16295.1275175,267.8782988443041
2017-07-28 00:00:00 UTC,0.0038310196808944096,15172.88370085146,187.50357823073813
2017-07-29 00:00:00 UTC,0.0035515,14066.241372,77.0524425809996
2017-07-30 00:00:00 UTC,0.00381874,15125.17756098,113.05967141718145
2017-07-31 00:00:00 UTC,0.00362,14338.4399,108.58714950278177
2017-08-01 00:00:00 UTC,0.0038173,15120.4436363,102.55470948740012
2017-08-02 00:00:00 UTC,0.004,15844.72,91.36238662528
2017-08-03 00:00:00 UTC,0.00431,17073.77623,123.65720337101087
2017-08-04 00:00:00 UTC,0.00380039,15055.46540762,108.01116463008906
2017-08-05 00:00:00 UTC,0.00380338,15067.91140008,76.74380334225819
2017-08-06 00:00:00 UTC,0.003791,15019.33544,51.21151667216455
2017-08-07 00:00:00 UTC,0.00415746,16471.92303936,87.04926054254213
2017-08-08 00:00:00 UTC,0.00430001,17037.45232189,108.11589519898867
2017-08-09 00:00:00 UTC,0.00410125,16250.49360875,157.58968356214535
2017-08-10 00:00:00 UTC,0.00392893,15568.21618101,98.31700954253314
2017-08-11 00:00:00 UTC,0.00374503,14840.17571896,65.67669354192587
2017-08-12 00:00:00 UTC,0.00385557,15278.7371289,53.25619359450032
2017-08-13 00:00:00 UTC,0.00353372,14003.80019032,145.28659967735484
2017-08-14 00:00:00 UTC,0.00295405,11707.1010254,79.72453426716433
2017-08-15 00:00:00 UTC,0.00346001,13712.86733245,69.07045447358121
2017-08-16 00:00:00 UTC,0.00333822,13230.67444224,24.791876907698846
2017-08-17 00:00:00 UTC,0.00320592,12706.32088656,23.75977212318397
2017-08-18 00:00:00 UTC,0.0035489341845435832,14066.814606052418,101.44654205866156
2017-08-19 00:00:00 UTC,0.003255977532006056,12906.024205500413,30.17002770062654
2017-08-20 00:00:00 UTC,0.003289099415387761,13037.769712936251,31.69060731605836
2017-08-21 00:00:00 UTC,0.00323366,12818.46106352,18.459357830899346
2017-08-22 00:00:00 UTC,0.002980025363913922,11813.452307931937,43.5498115566207
2017-08-23 00:00:00 UTC,0.0033402618997426365,13241.953901197121,28.357813705411598
2017-08-24 00:00:00 UTC,0.0037599103690886767,14906.03306138914,59.02128192534043
2017-08-25 00:00:00 UTC,0.0036915303491002935,14635.492903467912,40.4822007567361
2017-08-26 00:00:00 UTC,0.00519945062954736,20614.724662072447,285.28671663972693
2017-08-27 00:00:00 UTC,0.0059388292353194485,23547.65389940638,602.361966702659
2017-08-28 00:00:00 UTC,0.006058629794282155,24023.575863581096,172.3633127009227
2017-08-29 00:00:00 UTC,0.00571493,22661.65195606,282.2272035849206
2017-08-30 00:00:00 UTC,0.006470068741991876,27122.851669867043,179.01014745202286
2017-08-31 00:00:00 UTC,0.006831004540297519,28645.16859430632,310.63987196740317
2017-09-01 00:00:00 UTC,0.00699794726278894,29355.4300486246,197.19525071288675
2017-09-02 00:00:00 UTC,0.0062318163301429835,26150.683038872943,86.70938196458388
2017-09-03 00:00:00 UTC,0.006113727576640281,25663.796001472936,46.9307133081112
2017-09-04 00:00:00 UTC,0.00594178,24950.18187402,228.75543950452357
2017-09-05 00:00:00 UTC,0.00598534,25141.47453806,169.9804299334623
2017-09-06 00:00:00 UTC,0.00545,22900.49125,82.618086196078
2017-09-07 00:00:00 UTC,0.0054217055669605625,22789.293564650277,71.45729311838367
2017-09-08 00:00:00 UTC,0.005000008050118017,21023.828848806184,101.73560502647489
2017-09-09 00:00:00 UTC,0.00504048,21201.18632832,32.448051727685765
2017-09-10 00:00:00 UTC,0.0048787500305040865,20527.85790084918,118.61937026780642
2017-09-11 00:00:00 UTC,0.004381949128048111,18443.7334286827,54.836684840437286
2017-09-12 00:00:00 UTC,0.004856663799597179,20448.68667171215,91.20966678656046
2017-09-13 00:00:00 UTC,0.0047015000923732895,19802.01786556253,76.77861551919153
2017-09-14 00:00:00 UTC,0.00474921,20009.71826433,74.16110577235547
2017-09-15 00:00:00 UTC,0.0055110120409875354,23227.141206885262,161.5316014574369
2017-09-16 00:00:00 UTC,0.0055492469142064986,23396.15771799836,64.27434595378686
2017-09-17 00:00:00 UTC,0.00561778,23693.03771002,30.753236274822516
2017-09-18 00:00:00 UTC,0.005870859831662157,24768.723186155097,79.89749620715709
2017-09-19 00:00:00 UTC,0.006230687696231118,26295.576897098163,103.11029724837655
2017-09-20 00:00:00 UTC,0.00573,24190.60458,53.908116160788
2017-09-21 00:00:00 UTC,0.0055,23227.424,53.194421654165
2017-09-22 00:00:00 UTC,0.00560002,23657.75489168,52.67108234433655
2017-09-23 00:00:00 UTC,0.0055,23242.9835,20.72567049366
2017-09-24 00:00:00 UTC,0.00555001,23462.17332411,28.971462360446527
2017-09-25 00:00:00 UTC,0.0057,24103.8522,57.651218194542
2017-09-26 00:00:00 UTC,0.00560121,23984.49884541,28.454401307835994
2017-09-27 00:00:00 UTC,0.00478001,22792.58382313,325.8040911461415
2017-09-28 00:00:00 UTC,0.004541,21880.922025,84.86011154871947
2017-09-29 00:00:00 UTC,0.00479978,23134.699611,34.25324880156702
2017-09-30 00:00:00 UTC,0.0050215,24210.5044335,45.93690702893144
2017-10-01 00:00:00 UTC,0.00433,20882.72833,36.3264597465918
2017-10-02 00:00:00 UTC,0.00434599,20966.00318582,22.235683809947975
2017-10-03 00:00:00 UTC,0.00443794,21415.86084014,13.25927804203531
2017-10-04 00:00:00 UTC,0.00485123,23417.14917642,37.24547240923363
2017-10-05 00:00:00 UTC,0.005764625714931274,27834.114799248473,159.60797425491847
2017-10-06 00:00:00 UTC,0.005401561529352585,26088.77516503582,31.860235193789237
2017-10-07 00:00:00 UTC,0.005345960411313476,25827.826270010155,22.8100839240303
2017-10-08 00:00:00 UTC,0.00470158,22721.35387548,53.46992120052942
2017-10-09 00:00:00 UTC,0.003947518618163147,19082.80633506516,51.07791668710891
2017-10-10 00:00:00 UTC,0.004504712055025883,21782.737854120136,48.35938168510824
2017-10-11 00:00:00 UTC,0.00445548,21550.93844148,26.46513901601544
2017-10-12 00:00:00 UTC,0.004121446813124183,19941.113467343348,16.247690735413954
2017-10-13 00:00:00 UTC,0.0041282104250783,19979.70868708353,22.29828580399699
2017-10-14 00:00:00 UTC,0.004029492022071254,19507.677514551902,15.41643945098174
2017-10-15 00:00:00 UTC,0.003888693557215316,18831.616853090763,12.704638102786431
2017-10-16 00:00:00 UTC,0.003610083938265941,17487.53540367528,19.654402851174062
2017-10-17 00:00:00 UTC,0.003681120770743913,17836.874375760402,8.557552027223759
2017-10-18 00:00:00 UTC,0.0037141196908853243,18002.078153342805,10.998548500063436
2017-10-19 00:00:00 UTC,0.0036511339671453425,17701.895044661844,14.329542803679754
2017-10-20 00:00:00 UTC,0.00354746,17204.36863166,8.026800768846472
2017-10-21 00:00:00 UTC,0.003876,18803.13492,54.63957563992992
2017-10-22 00:00:00 UTC,0.004044542866766659,19626.609383414892,24.80267803325519
2017-10-23 00:00:00 UTC,0.0033207474582991167,16119.03103023987,21.53032323125666
2017-10-24 00:00:00 UTC,0.0038096243983675687,18497.4674524246,60.03147790802466
2017-10-25 00:00:00 UTC,0.00365343827480031,17744.28936748248,30.958316650672092
2017-10-26 00:00:00 UTC,0.0034913,16961.154356,29.050816837735375
2017-10-27 00:00:00 UTC,0.003171254765480322,15411.41020890003,25.255554465997026
2017-10-28 00:00:00 UTC,0.00318012,15459.01807716,27.876436309587426
2017-10-29 00:00:00 UTC,0.00295,14344.5756,24.6107114965585
2017-10-30 00:00:00 UTC,0.00289099,14061.72910416,12.300895103184589
2017-10-31 00:00:00 UTC,0.00301908,14689.10127084,49.12566898981777
2017-11-01 00:00:00 UTC,0.00256,12459.15136,59.7908276046592
2017-11-02 00:00:00 UTC,0.00245057887281358,11930.11881841413,80.98902687201931
2017-11-03 00:00:00 UTC,0.0024328582269468172,11847.355394935044,14.016467624479244
2017-11-04 00:00:00 UTC,0.0024539601959916737,11953.674465630133,28.632233577718353
2017-11-05 00:00:00 UTC,0.0025279840892117964,12317.842633172953,22.758338070401454
2017-11-06 00:00:00 UTC,0.0026200212202169447,12769.27864162915,17.932911589248413
2017-11-07 00:00:00 UTC,0.00279591,13629.36786432,34.62331917300143
2017-11-08 00:00:00 UTC,0.0038395,18722.123826,220.61079534361252
2017-11-09 00:00:00 UTC,0.00393002,19169.13629236,163.45825130271552
2017-11-10 00:00:00 UTC,0.00343709,16769.73052741,120.60301237460816
2017-11-11 00:00:00 UTC,0.00352145,17186.3240386,41.45278574555065
2017-11-12 00:00:00 UTC,0.00334792,16344.24077928,26.231109159773112
2017-11-13 00:00:00 UTC,0.003379885389093783,16505.230912538907,20.54769548221155
2017-11-14 00:00:00 UTC,0.003213,15694.354746,26.9502683924603
2017-11-15 00:00:00 UTC,0.00307,15000.74452,25.3969263521672
2017-11-16 00:00:00 UTC,0.00271978,13293.36807414,42.4081116640728
2017-11-17 00:00:00 UTC,0.00268022,13103.81267782,15.8889344550835
2017-11-18 00:00:00 UTC,0.00283116,13845.77099304,12.8191971018497
2017-11-19 00:00:00 UTC,0.00282043,13797.27843958,20.2579733705357
2017-11-20 00:00:00 UTC,0.00274,13407.63926,6.4367058689386
2017-11-21 00:00:00 UTC,0.00254685,12466.22714655,32.1512146669507
2017-11-22 00:00:00 UTC,0.00264,12925.9548,16.1080147525968
2017-11-23 00:00:00 UTC,0.00265955,13025.4439946,13.2074035912478
2017-11-24 00:00:00 UTC,0.00262186,12844.58914882,8.93870031071688
2017-11-25 00:00:00 UTC,0.00274356,13444.69780692,14.9836733717024
2017-11-26 00:00:00 UTC,0.00245166,12017.7553791,23.6166792522093
2017-11-27 00:00:00 UTC,0.00255563,12531.06146908,32.9222796279809
2017-11-28 00:00:00 UTC,0.00241563,11848.03950183,46.7371520003501
2017-11-29 00:00:00 UTC,0.0021214,10407.726291,61.6615363637205
2017-11-30 00:00:00 UTC,0.00218254,10710.31961342,23.1907224659673
2017-12-01 00:00:00 UTC,0.00215375,10572.12339375,24.8195876614141
2017-12-02 00:00:00 UTC,0.00205967,10113.24333776,37.7128597166415
2017-12-03 00:00:00 UTC,0.00195990549003485,9626.18752891911,14.8497082117778
2017-12-04 00:00:00 UTC,0.00216888,10655.6640624,42.086544707415
2017-12-05 00:00:00 UTC,0.00199901,9823.92874697,58.7189134621091
2017-12-06 00:00:00 UTC,0.00187999,9241.43300318,127.767672107413
2017-12-07 00:00:00 UTC,0.00129,6343.23831,25.9477981325691
2017-12-08 00:00:00 UTC,0.001411,6940.232082,15.5777916158382
2017-12-09 00:00:00 UTC,0.00144742,7121.43232554,14.1935620374241
2017-12-10 00:00:00 UTC,0.00148552,7310.9941076,6.59717830457917
2017-12-11 00:00:00 UTC,0.00134904,6641.23488336,19.966175801853
2017-12-12 00:00:00 UTC,0.0013387,6592.2434094,35.4351150467586
2017-12-13 00:00:00 UTC,0.0014,6896.0892,20.051138784866
2017-12-14 00:00:00 UTC,0.0014819,7301.6087886,29.504033271043
2017-12-15 00:00:00 UTC,0.00134379,6623.02086327,17.2351266842046
2017-12-16 00:00:00 UTC,0.00126201,6221.75094633,13.4348715873196
2017-12-17 00:00:00 UTC,0.00140014,6904.73580454,25.9924426203576
2017-12-18 00:00:00 UTC,0.00167123,8243.95531641,49.6807275765625
2017-12-19 00:00:00 UTC,0.00188313,9291.90387831,48.1706566592134
2017-12-20 00:00:00 UTC,0.00190994,9426.93669656,43.2057459381558
2017-12-21 00:00:00 UTC,0.00221720224752835,10946.6401215644,86.3676074816716
2017-12-22 00:00:00 UTC,0.0023005984473437,11361.6802776889,53.8281013919703
2017-12-23 00:00:00 UTC,0.00246921,12197.92949973,38.4031455031786
2017-12-24 00:00:00 UTC,0.00249001,12304.2350144,34.8400949353425
2017-12-25 00:00:00 UTC,0.00278969,13789.06943092,45.2898935723709
2017-12-26 00:00:00 UTC,0.00214159,10588.61632202,58.8457502356057
2017-12-27 00:00:00 UTC,0.00237907,11765.928592,58.8731823125046
2017-12-28 00:00:00 UTC,0.0028881,14287.3700499,188.179871539837
2017-12-29 00:00:00 UTC,0.00312065,15442.2369426,158.933431701393
2017-12-30 00:00:00 UTC,0.0032168,15922.4137024,46.9447637347256
2017-12-31 00:00:00 UTC,0.00311036,15399.75938248,37.4798475566744
2018-01-01 00:00:00 UTC,0.00311002,15402.30251954,29.6136459110221
2018-01-02 00:00:00 UTC,0.003,14861.592,55.29596407629
2018-01-03 00:00:00 UTC,0.00325915,16150.02362605,75.28368952788176
2018-01-04 00:00:00 UTC,0.0033167590933362713,16440.060394612534,57.80733115239059
2018-01-05 00:00:00 UTC,0.0030522280038796233,15133.233352667536,37.1776782486879
2018-01-06 00:00:00 UTC,0.0032527678661897217,16132.125001742988,22.799999629336767
2018-01-07 00:00:00 UTC,0.003149448762132318,15624.201146422605,57.9798148061111
2018-01-08 00:00:00 UTC,0.0031575648845043928,15668.998940788293,36.52520273942056
2018-01-09 00:00:00 UTC,0.0036044952524673596,17891.982720711723,51.02016243072914
2018-01-10 00:00:00 UTC,0.0033125442866409993,16447.517768004196,33.53067534279989
2018-01-11 00:00:00 UTC,0.003538614036114084,17575.099865834447,40.7417542214769
2018-01-12 00:00:00 UTC,0.0034101650203286846,16941.914661389186,35.69444494914085
2018-01-13 00:00:00 UTC,0.0034496565809153767,17143.071828515545,26.318058910493736
2018-01-14 00:00:00 UTC,0.0033899583918957413,16851.259428859867,21.779469667933107
2018-01-15 00:00:00 UTC,0.0036223297707165397,18011.52403639032,67.38693564733838
2018-01-16 00:00:00 UTC,0.00326975001513505,16263.023769778438,34.31713382588587
2018-01-17 00:00:00 UTC,0.0030952186260129948,15399.337898577105,23.78281558414812
2018-01-18 00:00:00 UTC,0.0031863496302271927,15857.273601228662,26.38627279958768
2018-01-19 00:00:00 UTC,0.0030953878597150385,15409.007916605888,19.47134438316207
2018-01-20 00:00:00 UTC,0.0031076769941037656,15474.562608090919,13.335039739866394
2018-01-21 00:00:00 UTC,0.0030484891523678316,15184.167794713343,12.142266083938845
2018-01-22 00:00:00 UTC,0.0030447753586657655,15170.017762009387,29.686437897206204
2018-01-23 00:00:00 UTC,0.0032335787035218362,16115.286425681585,21.604366120458163
2018-01-24 00:00:00 UTC,0.003048997784578366,15199.406406012384,27.86100065047877
2018-01-25 00:00:00 UTC,0.002983169997529371,14875.377320290374,20.56783816149059
2018-01-26 00:00:00 UTC,0.0032443919750098043,16182.592422824253,25.18456559667555
2018-01-27 00:00:00 UTC,0.0032467031723613852,16197.480703296886,33.84084069351379
2018-01-28 00:00:00 UTC,0.003315044363235104,16544.444944307244,25.95735242684168
2018-01-29 00:00:00 UTC,0.004089615064299033,20415.779631332396,444.8322124182768
2018-01-30 00:05:15 UTC,0.003974964219741486,19843.30758237332,413.5547364041168
2018-01-31 00:00:00 UTC,0.003635017599609104,18151.613054387242,114.18401041370565
2018-02-01 00:00:00 UTC,0.0035493286924485994,17728.765493619132,55.46249590438448
2018-02-02 00:00:00 UTC,0.0032122030038361487,16049.316175840771,26.48912391027861
2018-02-03 00:00:00 UTC,0.0032758442321177,16371.96516561436,175.53016766100853
2018-02-04 00:00:00 UTC,0.0033549960529666223,16772.182198124938,27.0793778998227
2018-02-05 00:00:00 UTC,0.003312551214685775,16564.707166094326,13.860982542888049
2018-02-06 00:00:00 UTC,0.003302186509063812,16517.60296206737,20.40642994998933
2018-02-07 00:00:00 UTC,0.003222349979514951,16122.966897853446,66.6559416776015
2018-02-08 00:05:13 UTC,0.003265686846325853,16344.426300115723,17.785862238806626
2018-02-09 00:00:00 UTC,0.0032663192527673545,16352.291662622307,9.133283009017408
2018-02-10 00:00:00 UTC,0.00327,16375.39155,18.0857769830148
2018-02-11 00:00:00 UTC,0.003232015748373098,16189.787430624536,11.849236795336212
2018-02-12 00:00:00 UTC,0.003261588190104209,16342.569232335383,4.008451204474587
2018-02-13 00:00:00 UTC,0.0035635814722526507,17860.791500700343,69.59232338967718
2018-02-14 00:00:00 UTC,0.00355759212748643,17835.82803950748,10.3748356522142
2018-02-15 00:00:00 UTC,0.003644361571782482,18276.050536546823,43.395559652197385
2018-02-16 00:00:00 UTC,0.003616711711420192,18142.561591961072,23.383247531022523
2018-02-17 00:00:00 UTC,0.0037999355335087102,19066.83392822725,25.856119623849473
2018-02-18 00:00:00 UTC,0.0038555815905988457,19351.164003215606,29.13270972741473
2018-02-19 00:00:00 UTC,0.0038195902393192522,19176.489611097142,35.38888464884992
2018-02-20 00:00:00 UTC,0.003635199968604888,18256.010594333435,18.41812720315605
2018-02-21 00:00:00 UTC,0.003313887023656024,16646.970132972598,37.8717403095024
2018-02-22 00:00:00 UTC,0.0032760397893877714,16466.33586112123,18.72401431502481
2018-02-23 00:00:00 UTC,0.0032760397885664267,16466.208091441156,18.651278142577098
2018-02-24 00:00:00 UTC,0.003245537599174452,16317.492021241418,6.517711000995067
2018-02-25 00:00:00 UTC,0.0030976949915458665,15578.320503264129,5.897034962642228
2018-02-26 00:00:00 UTC,0.0029114893866340036,14646.005705843265,14.554044334084113
2018-02-27 00:00:00 UTC,0.002730452551300003,13739.096608536456,46.236887030236616
2018-02-28 00:00:00 UTC,0.00308532258713743,15529.107352031855,81.87195193636418
2018-03-01 00:00:00 UTC,0.0033510236797841164,16871.12413666735,44.59861125263233
2018-03-02 00:00:00 UTC,0.003569300945854532,17975.21729068112,176.65306904363186
2018-03-03 00:00:00 UTC,0.0033111248136378337,16679.592581211768,93.08154863507616
2018-03-04 00:00:00 UTC,0.0032014869130333867,16131.84434660741,27.49658244506721
2018-03-05 00:00:00 UTC,0.0032894099316288614,16579.570116059836,18.357043097798474
2018-03-06 00:00:00 UTC,0.00341751615341876,17230.183463627505,52.44567206971521
2018-03-07 00:00:00 UTC,0.0035083815106029094,17693.367891208785,86.9068717912921
2018-03-08 00:00:00 UTC,0.0035073589182091497,17693.19473992653,62.371409128424496
2018-03-09 00:00:00 UTC,0.003211916218237548,16207.409535132123,79.23832856018186
2018-03-10 00:00:00 UTC,0.002911754101344262,14696.784739370927,25.343140189714735
2018-03-11 00:00:00 UTC,0.002765651058641669,13963.268846589113,34.10420053318244
2018-03-12 00:00:00 UTC,0.002613223446558345,13197.434324204729,14.9207665860303
2018-03-13 00:00:00 UTC,0.0027982950360633772,14136.16382345158,50.03820699820135
2018-03-14 00:00:00 UTC,0.002633631374917304,13307.97109701813,27.66312868837769
2018-03-15 00:00:00 UTC,0.002867244785071984,14492.505969615055,104.19090820346268
2018-03-16 00:00:00 UTC,0.0024677646355092575,12476.832914787143,51.06224901959963
2018-03-17 00:00:00 UTC,0.002638458982025316,13343.549848189145,70.76170291144668
2018-03-18 00:00:00 UTC,0.002156784485202476,10910.605476319717,51.601770490057625
2018-03-19 00:00:00 UTC,0.0020998663736032583,10625.815219163911,45.99680546915151
2018-03-20 00:00:00 UTC,0.0020181117136302113,10214.995336413496,29.49701044321277
