snapped_at,price,market_cap,total_volume
2017-03-07 00:00:00 UTC,0.23883197246999996,933956.2496554944,6688.851222484255
2017-03-08 00:00:00 UTC,0.19834583643,775634.566892898,3574.935106616319
2017-03-09 00:00:00 UTC,0.1788494705199988,699393.7160599836,2852.106356809707
2017-03-10 00:00:00 UTC,0.13469563611000002,526729.4401383329,1400.6274564344337
2017-03-11 00:00:00 UTC,0.15716967364,614614.5234839983,1193.232261915738
2017-03-12 00:00:00 UTC,0.14705191999999997,575048.8859907199,452.20026011882254
2017-03-13 00:00:00 UTC,0.15420488661,603020.6763665909,514.384149088809
2017-03-14 00:00:00 UTC,0.16203864453,633654.7120528775,290.19387103906706
2017-03-15 00:00:00 UTC,0.20499006072999998,801616.9123256366,3001.339645797872
2017-03-16 00:00:00 UTC,0.17484966828000004,683752.4254036327,2956.9906352382313
2017-03-17 00:00:00 UTC,0.20421777546000003,798596.8784207375,4795.550289260111
2017-03-18 00:00:00 UTC,0.20374355159999993,796742.4184286253,1234.7373430188304
2017-03-19 00:00:00 UTC,0.23630143152,924060.5287818643,3652.205147057687
2017-03-20 00:00:00 UTC,0.24866856000000004,972422.3825769601,586.5815798225196
2017-03-21 00:00:00 UTC,0.32274029402999993,1262081.0836490192,21040.966989904155
2017-03-22 00:00:00 UTC,0.4279745151,1673601.1888907917,27046.441345376777
2017-03-23 00:00:00 UTC,0.3763807380000001,1471842.8980408085,12570.537474155277
2017-03-24 00:00:00 UTC,0.35764494128000013,1398576.265194501,15920.039389535834
2017-03-25 00:00:00 UTC,0.37094873856000005,1450600.9773186971,3062.6045921557406
2017-03-26 00:00:00 UTC,0.39028566033,1526218.3192910303,943.9980916757328
2017-03-27 00:00:00 UTC,0.4393359526900001,1718030.2723694884,4266.097281676502
2017-03-28 00:00:00 UTC,0.4178261166800001,1633915.7144950072,2553.0962298762356
2017-03-29 00:00:00 UTC,0.34272858540000006,1340245.6168640666,5063.683747865701
2017-03-30 00:00:00 UTC,0.31270895839999896,1222853.3851665303,3432.3024288214983
2017-03-31 00:00:00 UTC,0.33736271508,1319262.295123781,498.84131902755576
2017-04-01 00:00:00 UTC,0.30955756571999987,1210529.813669111,1574.6779835827347
2017-04-02 00:00:00 UTC,0.3092159488,,1036.2413555021872
2017-04-03 00:00:00 UTC,0.32937192159999995,1288014.1693675455,3537.195256951389
2017-04-04 00:00:00 UTC,0.36493419545,1427081.0102543521,3677.9056636975233
2017-04-05 00:00:00 UTC,0.29842012398,1166976.6695457739,482.69038584309953
2017-04-06 00:00:00 UTC,0.3698352045900001,1446246.4849124686,5808.890833041347
2017-04-07 00:00:00 UTC,0.38545257190000004,1507318.4496561005,7088.03004431892
2017-04-08 00:00:00 UTC,0.39694748825,1552269.503961437,3407.3926201101563
2017-04-09 00:00:00 UTC,0.38629063158,1510595.6954436954,4355.585986891271
2017-04-10 00:00:00 UTC,0.42514497315,1662536.2198226454,2254.770827267234
2017-04-11 00:00:00 UTC,0.50477783936,1973941.8172627098,18444.748679018314
2017-04-12 00:00:00 UTC,0.60015845338,2346929.234477744,19984.330308651923
2017-04-13 00:00:00 UTC,0.62002932036,2424634.577736906,10811.23463578449
2017-04-14 00:00:00 UTC,0.68652662313,2684673.344175835,12590.663004922137
2017-04-15 00:00:00 UTC,0.8223310341,3215738.6661445955,14149.234969381789
2017-04-16 00:00:00 UTC,0.865769038,3385603.675403608,47580.698436010716
2017-04-17 00:00:00 UTC,1.08085660241,4226707.037429944,206659.88359773823
2017-04-18 00:00:00 UTC,1.1179941318,4371933.940310009,31652.95249410461
2017-04-19 00:00:00 UTC,2.14486466348,8387527.584373156,270909.6538516447
2017-04-20 00:00:00 UTC,1.90597169712,7453332.817134914,140313.8596120553
2017-04-21 00:00:00 UTC,1.63160924875,6380434.072984855,98606.06698977754
2017-04-22 00:00:00 UTC,1.5824821144,6188321.628075031,70110.46345497223
2017-04-23 00:00:00 UTC,1.7092271963,6683960.298766291,51067.23830154191
2017-04-24 00:00:00 UTC,1.299954552,5083493.074868832,74366.57178965412
2017-04-25 00:00:00 UTC,1.2499851147,4888086.790796185,231798.2357429814
2017-04-26 00:00:00 UTC,1.5531258336,6073523.422306137,191488.87799935698
2017-04-27 00:00:00 UTC,1.46484314375,5728292.551124675,57012.44932118592
2017-04-28 00:00:00 UTC,1.5945358904,6235458.111983446,57204.29635805684
2017-04-29 00:00:00 UTC,1.916993141118,7496432.350232197,45815.19813574769
2017-04-30 00:00:00 UTC,1.935966434871,7570627.719026003,69716.01883851686
2017-05-01 00:00:00 UTC,1.93766820875,7577282.533008215,55303.89149891823
2017-05-02 00:00:00 UTC,1.8460736,7219100.3499776,49358.7219747079
2017-05-03 00:00:00 UTC,1.660118750925,6491920.937392227,22023.059815646175
2017-05-04 00:00:00 UTC,1.5192565072,5941076.879509715,79422.28052919617
2017-05-05 00:00:00 UTC,1.283465586798,5019012.712622968,66322.36925203475
2017-05-06 00:00:00 UTC,1.55705545555,6088890.271815564,43156.09309833353
2017-05-07 00:00:00 UTC,1.558133061408,6093104.266764967,58468.63012047186
2017-05-08 00:00:00 UTC,2.019429363,7897010.834881308,127550.51895032791
2017-05-09 00:00:00 UTC,1.7047339757,6666389.487718461,53488.718004649076
2017-05-10 00:00:00 UTC,1.939522425,7584533.4753213,36696.49376443809
2017-05-11 00:00:00 UTC,1.908261634,7462287.651943144,21588.344312513123
2017-05-12 00:00:00 UTC,1.683764775,6584389.0928739,25863.037961791346
2017-05-13 00:00:00 UTC,1.7692473,6918669.8746068,14408.05753231836
2017-05-14 00:00:00 UTC,1.887930675488,7382783.113386632,25557.71386064145
2017-05-15 00:00:00 UTC,1.6948239799,6627636.290582628,24925.50916194396
2017-05-16 00:00:00 UTC,1.60538956155,6277901.5666742595,47320.75905820537
2017-05-17 00:00:00 UTC,1.696797735442,6635354.693209708,17479.616935983162
2017-05-18 00:00:00 UTC,2.07834968,8127419.67723488,50129.90044979122
2017-05-19 00:00:00 UTC,2.971544480034,11620272.233884638,104989.2342474707
2017-05-20 00:00:00 UTC,3.591719334,14045475.923116343,88202.53611905155
2017-05-21 00:00:00 UTC,3.729042888068,14582481.878476122,69223.47634554088
2017-05-22 00:00:00 UTC,2.964271338501,11591830.497549577,53544.76802613709
2017-05-23 00:00:00 UTC,3.835805917625,14999980.413767245,31017.490775431612
2017-05-24 00:00:00 UTC,3.902957806338,15262578.949009651,44228.36492664399
2017-05-25 00:00:00 UTC,3.32147783035,12988692.199228961,78624.52640502418
2017-05-26 00:00:00 UTC,3.0850219668,12064027.761522869,43245.444263196754
2017-05-27 00:00:00 UTC,3.228826319,12626376.981670603,42771.907475625674
2017-05-28 00:00:00 UTC,3.0498421635,11926456.577841366,31527.77415986455
2017-05-29 00:00:00 UTC,3.842847847692,15027517.993965128,41081.5587791887
2017-05-30 00:00:00 UTC,3.987749269546,15594157.322547946,46867.85187192949
2017-05-31 00:00:00 UTC,4.2386415607,16575275.641382322,42338.53240284376
2017-06-01 00:00:00 UTC,5.671165587489,22177183.768525135,170452.07830335503
2017-06-02 00:00:00 UTC,7.09012155,27726033.7632198,233885.07581882106
2017-06-03 00:00:00 UTC,7.427650317,29045945.407033574,219923.30757986516
2017-06-04 00:00:00 UTC,5.8796803719,22992584.1692009,153807.64661791734
2017-06-05 00:00:00 UTC,7.67722744725,30021920.768110283,202139.11110623833
2017-06-06 00:00:00 UTC,7.0419681324,27537729.053240318,390741.6132885903
2017-06-07 00:00:00 UTC,6.965821683184,27239957.145237964,127379.61040108178
2017-06-08 00:00:00 UTC,7.779128955504,30420408.24656168,90586.55975995255
2017-06-09 00:00:00 UTC,6.965105733586,27237157.41287979,103868.93451562637
2017-06-10 00:00:00 UTC,7.241440482298,28317768.869074047,114307.83620690215
2017-06-11 00:00:00 UTC,6.6633212118,26057024.211883288,100145.04675382035
2017-06-12 00:00:00 UTC,5.942761,23239261.974676,215904.08421874876
2017-06-13 00:00:00 UTC,5.691272704,22255812.969355263,68213.86632283207
2017-06-14 00:00:00 UTC,4.784275206746787,18708984.744386617,46877.66511158361
2017-06-15 00:00:00 UTC,5.216158463072455,20397871.128380243,127831.56676493431
2017-06-16 00:00:00 UTC,5.129228909544627,20057931.718436815,88462.90878104007
2017-06-17 00:00:00 UTC,5.571120945935913,21785957.597017523,68454.85725790754
2017-06-18 00:00:00 UTC,5.386440009170366,21063759.838900864,45078.563503543955
2017-06-19 00:00:00 UTC,5.764300193079846,22801213.9650449,73155.96798953692
2017-06-20 00:00:00 UTC,6.988926321690855,27646228.640312627,153528.00041099454
2017-06-21 00:00:00 UTC,6.6452733713035,26287717.956417695,57402.69499377671
2017-06-22 00:00:00 UTC,6.539789311960968,25871118.767387863,56264.72928151953
2017-06-23 00:00:00 UTC,6.839245992293571,27056508.535748858,47692.629032932426
2017-06-24 00:00:00 UTC,7.483618319827479,29606645.89519155,166966.81286238355
2017-06-25 00:00:00 UTC,7.138947106932474,28243902.106522232,270072.5697494624
2017-06-26 00:00:00 UTC,6.394634117938207,25299781.581283666,151034.3852344727
2017-06-27 00:00:00 UTC,6.222536795322906,24619665.951872528,65992.3690796816
2017-06-28 00:00:00 UTC,6.41541548570503,25383316.311141837,71392.52186494661
2017-06-29 00:00:00 UTC,7.07026637615021,27975219.921701334,47378.07350214415
2017-06-30 00:00:00 UTC,6.4759341612141865,25624293.60986619,131476.94071302854
2017-07-01 00:00:00 UTC,6.050803784551242,23942685.679653544,63833.02646845423
2017-07-02 00:00:00 UTC,6.044509666350312,23918553.909934495,70324.88727138577
2017-07-03 00:00:00 UTC,6.132683952185827,24268115.883858856,50241.14286000971
2017-07-04 00:00:00 UTC,6.4956397664426255,25705032.85674924,28508.344503694185
2017-07-05 00:00:00 UTC,6.257326324967736,24763594.194807515,28940.4585009306
2017-07-06 00:00:00 UTC,6.27051353474906,24816522.972853757,23694.965792701892
2017-07-07 00:00:00 UTC,5.7762955955447755,22861174.327336505,61021.25169443797
2017-07-08 00:00:00 UTC,7.065371537364364,27963765.523615997,136147.28637056352
2017-07-09 00:00:00 UTC,6.548025421505324,25916881.629530005,55129.17572845242
2017-07-10 00:00:00 UTC,4.514314951769801,17867974.5811515,118704.02468245782
2017-07-11 00:00:00 UTC,4.260625375079472,16864313.625881314,82113.0738422613
2017-07-12 00:00:00 UTC,4.811804661299792,19046542.331799664,167676.7687992792
2017-07-13 00:00:00 UTC,4.734080470440599,18739369.931950655,62341.87092005235
2017-07-14 00:00:00 UTC,4.679817853457303,18525138.529814243,32046.331905490417
2017-07-15 00:00:00 UTC,4.428955313774501,17532555.513169326,120237.53317401321
2017-07-16 00:00:00 UTC,4.2515659585735355,16830767.694656145,74981.07872886633
2017-07-17 00:00:00 UTC,4.34675783731357,17208031.861513708,28999.254776120357
2017-07-18 00:00:00 UTC,4.8447106922280625,19179914.103178672,42236.53089981449
2017-07-19 00:00:00 UTC,4.724434068166393,18704176.208892796,66038.1030773807
2017-07-20 00:00:00 UTC,6.004010508408895,23771306.557291817,35268.25683415797
2017-07-21 00:00:00 UTC,7.275762392402877,28807260.725310758,165242.27665023174
2017-07-22 00:00:00 UTC,8.031529043217486,31800622.39533547,137192.16343477974
2017-07-23 00:00:00 UTC,8.200603022731894,32471460.35473918,168237.12446854744
2017-07-24 00:00:00 UTC,8.670980345700679,34337455.02112955,272881.31589666556
2017-07-25 00:00:00 UTC,7.691269323179872,30458703.27049994,506299.86227327987
2017-07-26 00:00:00 UTC,9.001203007082177,35647302.24729342,317358.8671871171
2017-07-27 00:00:00 UTC,10.901125822082589,43172982.22266322,709727.8018488758
2017-07-28 00:00:00 UTC,10.722370182729282,42466311.669285536,524790.5111014559
2017-07-29 00:00:00 UTC,9.66044318529844,38261614.9809659,209590.5233963725
2017-07-30 00:00:00 UTC,10.46458331299948,41447880.90071214,309820.08486711356
2017-07-31 00:00:00 UTC,10.394352215187624,41170937.717375584,311793.6679489363
2017-08-01 00:00:00 UTC,10.450865724801774,41396203.11277729,280770.57037667284
2017-08-02 00:00:00 UTC,10.7914036092068,42746692.14871779,246482.09719344843
2017-08-03 00:00:00 UTC,11.970456053907432,47420159.63699868,343441.55886352196
2017-08-04 00:00:00 UTC,10.815519116643863,42846306.28069343,307388.66691778885
2017-08-05 00:00:00 UTC,12.311809938077952,48775894.42064243,248425.1167843114
2017-08-06 00:00:00 UTC,12.092275731072547,47907661.682392456,163351.03672018796
2017-08-07 00:00:00 UTC,13.955386467706806,55291464.471237846,292199.1005564158
2017-08-08 00:00:00 UTC,14.664969450432107,58105380.64183814,368723.8634792217
2017-08-09 00:00:00 UTC,13.66084470598222,54128733.82132041,524915.1342657352
2017-08-10 00:00:00 UTC,13.232264512492481,52432279.143377416,331122.3860807003
2017-08-11 00:00:00 UTC,13.341997674969019,52869426.93075783,233978.9781486471
2017-08-12 00:00:00 UTC,14.651708189775539,58061349.66319681,202381.02481469975
2017-08-13 00:00:00 UTC,14.217054969760085,56340852.44199206,584524.9691493615
2017-08-14 00:00:00 UTC,12.335212675401863,48885286.62707951,332905.3623441836
2017-08-15 00:00:00 UTC,14.35664980065429,56898920.539194115,286594.64176382177
2017-08-16 00:00:00 UTC,14.310673518213815,56718808.93670049,106280.72934972004
2017-08-17 00:00:00 UTC,13.735383981960121,54438724.72641287,101795.92548653856
2017-08-18 00:00:00 UTC,14.542417221917995,57641386.49725137,415696.0551038336
2017-08-19 00:00:00 UTC,13.3990377735489,53111025.53256649,124156.05968283438
2017-08-20 00:00:00 UTC,13.16043875589922,52167097.478987865,126801.3653734663
2017-08-21 00:00:00 UTC,12.725195624604016,50443591.67001529,72641.8174770261
2017-08-22 00:00:00 UTC,12.022051730603232,47657961.735078104,175689.13799581997
2017-08-23 00:00:00 UTC,13.591793689411201,53882572.94544254,115390.21937064547
2017-08-24 00:00:00 UTC,15.66863378684957,62117750.24578258,245958.7493684619
2017-08-25 00:00:00 UTC,15.504028897538928,61467490.0235874,170020.8723792228
2017-08-26 00:00:00 UTC,21.44000419448512,85005092.79024847,1176383.5907254515
2017-08-27 00:00:00 UTC,24.447004894421358,96933181.1575422,2479604.205592396
2017-08-28 00:00:00 UTC,25.544654086275344,101289228.12377952,726725.5715582563
2017-08-29 00:00:00 UTC,25.11176495371238,99576736.26508376,1240124.2359868027
2017-08-30 00:00:00 UTC,29.463441268306777,123512218.96880543,815177.5778907535
2017-08-31 00:00:00 UTC,32.12579194476924,134716456.57015505,1460920.1088512081
2017-09-01 00:00:00 UTC,34.03236848345275,142761123.35360205,958998.5725004193
2017-09-02 00:00:00 UTC,28.39588043592442,119158144.19911748,395099.7770954415
2017-09-03 00:00:00 UTC,28.32161269935599,118886568.24130571,217404.76155583895
2017-09-04 00:00:00 UTC,25.65176460466789,107714555.61734237,987579.59503842
2017-09-05 00:00:00 UTC,26.62204769708377,111826150.95002964,756051.8054545671
2017-09-06 00:00:00 UTC,25.02776401454312,105164787.3068091,379402.9292933252
2017-09-07 00:00:00 UTC,24.857545609525975,104484815.19252734,327618.84629955393
2017-09-08 00:00:00 UTC,21.426074190034484,90091478.28521521,435958.2223100312
2017-09-09 00:00:00 UTC,21.399898890787995,90011912.3160502,137761.68662022942
2017-09-10 00:00:00 UTC,20.16223774960281,84834752.52865529,490214.0773956745
2017-09-11 00:00:00 UTC,18.250713880488625,76817710.99082363,228393.48790503823
2017-09-12 00:00:00 UTC,20.062665845872623,84472630.72143008,376783.1462420613
2017-09-13 00:00:00 UTC,18.258990243090008,76904146.31434889,298181.4238219458
2017-09-14 00:00:00 UTC,14.613280721333476,61569741.10461486,228193.12206786705
2017-09-15 00:00:00 UTC,19.792387122165515,83418538.57127431,580128.6523656459
2017-09-16 00:00:00 UTC,20.012111509920995,84372983.28853187,231790.97963031413
2017-09-17 00:00:00 UTC,19.96240099763152,84191605.86911991,109279.54360849211
2017-09-18 00:00:00 UTC,23.555567683101447,99379196.94299646,320571.5914844435
2017-09-19 00:00:00 UTC,24.293044666085883,102524738.07475623,402020.3192182736
2017-09-20 00:00:00 UTC,22.10646004694092,93327859.27733265,207978.64155572603
2017-09-21 00:00:00 UTC,19.954322231440354,84270455.1095075,192992.47829133034
2017-09-22 00:00:00 UTC,20.284297463822547,85692718.51690531,190784.30112999852
2017-09-23 00:00:00 UTC,20.698762734533783,87472909.21985157,77999.22473861746
2017-09-24 00:00:00 UTC,20.381329915570003,86160258.2797097,106392.0483935667
2017-09-25 00:00:00 UTC,22.040219370627916,93202489.50266533,222920.2624546739
2017-09-26 00:00:00 UTC,21.58109919890944,92410719.97281338,109632.96453266115
2017-09-27 00:00:00 UTC,19.761576685638637,94229383.01062763,1346943.3184615253
2017-09-28 00:00:00 UTC,18.776512561854943,90475095.19211209,350886.79817109514
2017-09-29 00:00:00 UTC,19.825084489459993,95555915.98497269,141480.14107512435
2017-09-30 00:00:00 UTC,21.581358360324327,104051692.17635854,197427.23340760145
2017-10-01 00:00:00 UTC,18.825015924512876,90789305.62575662,157932.1439285835
2017-10-02 00:00:00 UTC,19.049888778286928,91900816.3422098,97466.2397954584
2017-10-03 00:00:00 UTC,19.16777002077318,92496585.2131137,57267.73957088662
2017-10-04 00:00:00 UTC,20.52780600807873,99088828.10252047,157602.8826289408
2017-10-05 00:00:00 UTC,24.73243720593437,119418940.70799853,684778.9251263164
2017-10-06 00:00:00 UTC,23.48354391597355,113422182.45091617,138513.87756685825
2017-10-07 00:00:00 UTC,23.549042220166097,113771993.14840184,100478.78922480556
2017-10-08 00:00:00 UTC,21.450121544813992,103662131.09035185,243946.99414728294
2017-10-09 00:00:00 UTC,18.785142311215377,90809763.64548866,243065.5879652872
2017-10-10 00:00:00 UTC,21.48512210014142,103892274.74572834,230648.97545064584
2017-10-11 00:00:00 UTC,21.421617666200273,103615314.99214509,127242.4271871768
2017-10-12 00:00:00 UTC,21.973985380831717,106318425.46495242,86626.50153712019
2017-10-13 00:00:00 UTC,23.1612963621432,112096018.9722043,125104.3800327473
2017-10-14 00:00:00 UTC,22.88435645678203,110788318.58748458,87553.29301019887
2017-10-15 00:00:00 UTC,22.103517352696436,107039797.23969156,72213.76141702477
2017-10-16 00:00:00 UTC,20.681928106170425,100184914.30053803,112598.75218661697
2017-10-17 00:00:00 UTC,20.775726875686658,100668805.35186657,48297.617686189165
2017-10-18 00:00:00 UTC,20.77226258578036,100681702.69489641,61512.48654329174
2017-10-19 00:00:00 UTC,20.79824702383206,100836723.39656165,81626.52306141544
2017-10-20 00:00:00 UTC,21.117218284461334,102413672.83665033,47781.70971952129
2017-10-21 00:00:00 UTC,23.42641505050105,113645521.90053917,330239.7773798361
2017-10-22 00:00:00 UTC,24.28126757366779,117827643.24699391,148901.98514583983
2017-10-23 00:00:00 UTC,19.79159853355332,96069151.57101355,128320.36131676399
2017-10-24 00:00:00 UTC,21.143726220234765,102662453.48212244,333179.60007481
2017-10-25 00:00:00 UTC,20.842407971039425,101228949.37193413,176613.3207123086
2017-10-26 00:00:00 UTC,20.52960080095496,99735264.2431353,170825.1002836674
2017-10-27 00:00:00 UTC,18.315634747966982,89008856.4973901,145863.87570994356
2017-10-28 00:00:00 UTC,18.235785820559656,88646762.59111282,159852.05652054283
2017-10-29 00:00:00 UTC,18.064471825498284,87839722.63556953,150704.91675764328
2017-10-30 00:00:00 UTC,17.647726714267815,85838260.37457122,75089.44518032813
2017-10-31 00:00:00 UTC,19.22746879738945,93549768.91860098,312864.27244478575
2017-11-01 00:00:00 UTC,17.187747906382874,83650294.02466692,401433.4656183127
2017-11-02 00:00:00 UTC,17.30058168107991,84224179.58985779,571765.8346829036
2017-11-03 00:00:00 UTC,17.60109279250614,85712516.80117254,101405.47630316572
2017-11-04 00:00:00 UTC,18.13607927296408,88344052.22463934,211607.53087018937
2017-11-05 00:00:00 UTC,18.74820738141526,91352421.54564708,168781.93324914435
2017-11-06 00:00:00 UTC,18.610131460824533,90700774.61469582,127378.29738784434
2017-11-07 00:00:00 UTC,20.037563868483513,97678154.54301773,248136.37394190292
2017-11-08 00:00:00 UTC,28.649674917839594,139701201.0382704,1646159.0233000494
2017-11-09 00:00:00 UTC,28.242274331974215,137755025.6425754,1174658.8503661747
2017-11-10 00:00:00 UTC,22.880157142155323,111633407.82427578,802834.9199317845
2017-11-11 00:00:00 UTC,22.415430266227293,109397790.12055379,263863.4733476981
2017-11-12 00:00:00 UTC,19.640317105668824,95882240.84101859,153882.79944901852
2017-11-13 00:00:00 UTC,21.71087867372441,106022253.58890556,131989.2458716007
2017-11-14 00:00:00 UTC,21.186717930268,103489532.24434,177711.713220066
2017-11-15 00:00:00 UTC,22.4042155222274,109472284.436466,185341.437001984
2017-11-16 00:00:00 UTC,21.2458491386674,103842550.738646,331275.449731468
2017-11-17 00:00:00 UTC,20.8616061849094,101994082.428123,123672.196050992
2017-11-18 00:00:00 UTC,22.1680956162901,108412938.602893,100374.824127874
2017-11-19 00:00:00 UTC,22.5948805456859,110532031.710724,162289.611302156
2017-11-20 00:00:00 UTC,22.5538927697319,110362940.936236,52982.7642183741
2017-11-21 00:00:00 UTC,20.6599476842594,101125547.506849,260809.39710018
2017-11-22 00:00:00 UTC,21.7988070835612,106731210.248497,133005.873519324
2017-11-23 00:00:00 UTC,21.5770390818657,105675965.531814,107152.211260675
2017-11-24 00:00:00 UTC,21.716570791186,106390283.81914,74038.2469235122
2017-11-25 00:00:00 UTC,23.9873823428607,117549135.713748,131004.644355351
2017-11-26 00:00:00 UTC,22.9058315326279,112281752.002315,220650.36600149
2017-11-27 00:00:00 UTC,25.1254282697976,123197914.442151,323672.196394257
2017-11-28 00:00:00 UTC,24.7772797644801,121526139.929316,479386.118945246
2017-11-29 00:00:00 UTC,20.9507179425906,102785584.023016,608962.692685539
2017-11-30 00:00:00 UTC,22.6780732262832,111287496.435362,240967.360164587
2017-12-01 00:00:00 UTC,23.6820396025277,116248146.207126,272909.324627286
2017-12-02 00:00:00 UTC,22.991159123509,112889534.164797,420971.49482581
2017-12-03 00:00:00 UTC,22.2471732494129,109268259.503366,168561.205104219
2017-12-04 00:00:00 UTC,25.4140787973033,124858860.849575,493153.500193866
2017-12-05 00:00:00 UTC,24.3364549683828,119599001.287256,714858.95181264
2017-12-06 00:00:00 UTC,26.087631564564,128238500.904559,1772964.72630186
2017-12-07 00:00:00 UTC,23.8260344660961,117158305.892032,479250.49040767
2017-12-08 00:00:00 UTC,23.8571949874289,117345478.411257,263389.377783549
2017-12-09 00:00:00 UTC,22.0969308846396,108718822.385414,216684.970048641
2017-12-10 00:00:00 UTC,23.4574428897586,115445922.469162,104174.250978257
2017-12-11 00:00:00 UTC,23.0773597060547,113608318.727166,341551.489157984
2017-12-12 00:00:00 UTC,23.09246819136,113715672.847742,611252.907353743
2017-12-13 00:00:00 UTC,23.1350622850183,113958180.832173,331345.960481015
2017-12-14 00:00:00 UTC,24.9927794511787,123144272.955171,497596.191688654
2017-12-15 00:00:00 UTC,24.1595039577154,119072845.279548,309863.975277959
2017-12-16 00:00:00 UTC,24.8179250521282,122353189.498519,264202.055561416
2017-12-17 00:00:00 UTC,27.195731515775,134114689.336515,504866.292615332
2017-12-18 00:00:00 UTC,32.0676514144481,158185459.429835,953276.48135886
2017-12-19 00:00:00 UTC,34.2857636139872,169175797.68557,877033.31546326
2017-12-20 00:00:00 UTC,32.5663988702389,160738756.497411,736701.443871632
2017-12-21 00:00:00 UTC,36.9223237630065,182290718.465613,1438250.73676945
2017-12-22 00:00:00 UTC,32.4035263576504,160027277.58526,758159.384246688
2017-12-23 00:00:00 UTC,37.6354925561444,185919822.488757,585337.535777601
2017-12-24 00:00:00 UTC,35.8982323210784,177388961.12067,502286.26474486
2017-12-25 00:00:00 UTC,39.9002489921835,197221663.935496,647770.193235481
2017-12-26 00:00:00 UTC,35.5861201266314,175947670.847461,977821.122075659
2017-12-27 00:00:00 UTC,38.9527060039819,192644502.813293,963935.387415173
2017-12-28 00:00:00 UTC,43.5176005403376,215280656.003439,2835475.39191949
2017-12-29 00:00:00 UTC,47.1110782041747,233124647.829851,2399347.99805879
2017-12-30 00:00:00 UTC,43.8139800767532,216869036.53655,639404.670163253
2017-12-31 00:00:00 UTC,46.156469595334,228526127.429911,556185.600440912
2018-01-01 00:00:00 UTC,43.7958369954031,216897875.415483,417024.459379268
2018-01-02 00:00:00 UTC,45.9657985552926,227708314.694316,847241.048550481
2018-01-03 00:00:00 UTC,50.79022055038822,251680119.6204716,1173212.4004627177
2018-01-04 00:00:00 UTC,52.92443534756738,262328643.40761474,922412.5943716627
2018-01-05 00:00:00 UTC,55.917130065335996,277242387.074162,681098.8784313253
2018-01-06 00:00:00 UTC,59.66368987616856,295902487.58668715,418207.558307871
2018-01-07 00:00:00 UTC,53.666209804861886,266234417.53965306,987968.7338444369
2018-01-08 00:00:00 UTC,50.20643424300798,249142802.68160704,580764.0560447531
2018-01-09 00:00:00 UTC,56.24715144106916,279199441.58172476,796155.5229750315
2018-01-10 00:00:00 UTC,51.37514414855892,255088995.97959602,520036.301426079
2018-01-11 00:00:00 UTC,49.93283276731695,247999503.05778795,574900.5626005346
2018-01-12 00:00:00 UTC,50.33163027166113,250050710.08231962,526824.8296556512
2018-01-13 00:00:00 UTC,52.39061603876668,260355218.79526708,399697.56030017504
2018-01-14 00:00:00 UTC,49.03058531403294,243727803.57742703,315006.8591404791
2018-01-15 00:00:00 UTC,52.2050083492683,259582043.11055937,971180.3620256849
2018-01-16 00:00:00 UTC,38.397445400258185,190980522.77778697,402994.194135169
2018-01-17 00:00:00 UTC,35.333136554861014,175789491.65401763,271490.1828360392
2018-01-18 00:00:00 UTC,36.87112860585115,183493854.14035118,305331.1063523498
2018-01-19 00:00:00 UTC,36.39702322147299,181186347.0357465,228953.20579712113
2018-01-20 00:00:00 UTC,41.20863970428273,205196896.68780681,176826.24324376546
2018-01-21 00:00:00 UTC,35.70651214606662,177849959.33763677,142220.60494136275
2018-01-22 00:00:00 UTC,33.53709948545146,167092259.67445916,326985.37785183475
2018-01-23 00:00:00 UTC,35.226609323656646,175559944.91119665,235357.98407557883
2018-01-24 00:00:00 UTC,34.383901610332,171405468.72258556,314191.7353882013
2018-01-25 00:00:00 UTC,33.37338024859524,166414124.59314352,230096.9386335602
2018-01-26 00:00:00 UTC,35.834008403069696,178735232.15738565,278161.1908087045
2018-01-27 00:00:00 UTC,37.194924734088296,185561797.20081785,387687.89621689916
2018-01-28 00:00:00 UTC,38.679375912184334,193037780.23495293,302865.98977006046
2018-01-29 00:00:00 UTC,45.630550318332155,227792407.13579693,4963288.31267309
2018-01-30 00:05:15 UTC,44.10306549977151,220165678.39557537,4588476.93188989
2018-01-31 00:00:00 UTC,36.3126981525641,181328983.35815126,1140662.8414806053
2018-02-01 00:00:00 UTC,35.89966761917231,179317511.47006378,560975.1422947265
2018-02-02 00:00:00 UTC,29.136465460940098,145576212.29749173,240271.06723350912
2018-02-03 00:00:00 UTC,28.92624020306894,144567129.3932949,1549960.0813940247
2018-02-04 00:00:00 UTC,30.177903872457918,150864350.99045998,243576.6988352224
2018-02-05 00:00:00 UTC,27.54557756699763,137744112.1801751,115261.2427838767
2018-02-06 00:00:00 UTC,22.626755987034596,113179485.98226678,139825.93344669274
2018-02-07 00:00:00 UTC,24.848250668998627,124327750.10557193,513998.652509033
2018-02-08 00:05:13 UTC,24.85713556353362,124407403.21052273,135379.05181623658
2018-02-09 00:00:00 UTC,26.811817037320324,134228964.8593501,74971.21194762859
2018-02-10 00:00:00 UTC,28.287843773906033,141658873.97643456,156454.93389150713
2018-02-11 00:00:00 UTC,27.71349316482307,138822208.2532864,101603.38578214505
2018-02-12 00:00:00 UTC,26.633841384465985,133451978.4163088,32732.65886271704
2018-02-13 00:00:00 UTC,31.78824119970015,159323745.69309795,620784.8982221194
