snapped_at,price,market_cap,total_volume
2015-11-20 00:00:00 UTC,0.0008054727982827402,1114.955584202926,0.6589811475812043
2015-11-21 00:00:00 UTC,0.000832185475406982,1153.1444339328978,0.6391491371780926
2015-11-22 00:00:00 UTC,0.0007965684266140175,1105.1311551893564,0.4606386900342475
2015-11-23 00:00:00 UTC,0.0008287807469153809,1151.7764947262308,1.3033737573264594
2015-11-24 00:00:00 UTC,0.0007920469814958046,1102.05813028817,0.8707733063804926
2015-11-25 00:00:00 UTC,0.0008110953214231398,1129.7819730681842,0.9105573707986212
2015-11-26 00:00:00 UTC,0.0008049608866500122,1122.791643134903,1.3084226325437784
2015-11-27 00:00:00 UTC,0.00075988,1060.83199376,0.0849067319399816
2015-11-28 00:00:00 UTC,0.0007364803752925853,1029.6356521974235,2.0527559326556353
2015-11-29 00:00:00 UTC,0.0006978114667859931,976.3352378274876,1.3997322701246595
2015-11-30 00:00:00 UTC,0.0007137543914749117,999.8899619645061,1.331000653033945
2015-12-01 00:00:00 UTC,0.0006568707722664976,921.0957266691518,2.0010274965040735
2015-12-02 00:00:00 UTC,0.0007059439118810128,991.0817173288726,1.7614302560897146
2015-12-03 00:00:00 UTC,0.0006950900105646214,976.8336249068217,1.6801032448611424
2015-12-04 00:00:00 UTC,0.0006995110155056014,984.1203628733499,2.169646360800976
2015-12-05 00:00:00 UTC,0.0007060436797449602,994.3933306401615,1.6749935994056508
2015-12-06 00:00:00 UTC,0.000678070914276662,955.9572582946093,1.8798822373664474
2015-12-07 00:00:00 UTC,0.0006758357090166326,954.1685082394974,2.075016420497955
2015-12-08 00:00:00 UTC,0.0006852804858320092,968.9879775274327,1.496045305254053
2015-12-09 00:00:00 UTC,0.0007412827206756467,1049.95729326131,2.0731609652605196
2015-12-10 00:00:00 UTC,0.0006994066441880872,991.6551092753679,0.8636906556619565
2015-12-11 00:00:00 UTC,0.0006914863497818457,981.7128515941832,3.234610709800291
2015-12-12 00:00:00 UTC,0.000656540971134668,933.9078655870178,1.576293551279736
2015-12-13 00:00:00 UTC,0.0005842347078193282,832.1845020525589,2.934191061370271
2015-12-14 00:00:00 UTC,0.0006512972234521815,929.0722327684197,2.4114157842430144
2015-12-15 00:00:00 UTC,0.0006141045174154545,876.7109616752382,1.2411690880795203
2015-12-16 00:00:00 UTC,0.000725216792807903,1036.4450298750003,2.7050466841502994
2015-12-17 00:00:00 UTC,0.0006617490714080434,949.1579428547706,1.9699656635055398
2015-12-18 00:00:00 UTC,0.0006783639528192854,975.4527675925386,4.0672203847520025
2015-12-19 00:00:00 UTC,0.0006783362071675104,976.6616877177098,1.228123278784884
2015-12-20 00:00:00 UTC,0.0007231010320298246,1042.1664700088565,0.9904888733451479
2015-12-21 00:00:00 UTC,0.0007187837780126983,1037.1086746460699,1.044931128413576
2015-12-22 00:00:00 UTC,0.0007814516194357247,1129.0334852445408,1.5053934640657483
2015-12-23 00:00:00 UTC,0.000803916867525338,1163.645548236901,1.6914885875437888
2015-12-24 00:00:00 UTC,0.0006993369543833586,1013.5602373790717,1.6232109179037406
2015-12-25 00:00:00 UTC,0.0007148265686460017,1037.0639523525015,0.5049813643190502
2015-12-26 00:00:00 UTC,0.0007231721524657412,1050.095141086624,0.9392335956245661
2015-12-27 00:00:00 UTC,0.0007997123525806438,1162.2091666078084,1.9280966343500452
2015-12-28 00:00:00 UTC,0.0007785576292260899,1132.3926077686172,1.22550386704273
2015-12-29 00:00:00 UTC,0.0007280673573949351,1059.9240992323334,1.6233007132921795
2015-12-30 00:00:00 UTC,0.0007616031869210756,1109.8173032196344,1.572033553145949
2015-12-31 00:00:00 UTC,0.0007730065131213066,1127.954097803322,1.2139750646318288
2016-01-01 00:00:00 UTC,0.0007921729273706639,1157.8161854571413,3.9822965195750974
2016-01-02 00:00:00 UTC,0.000688551986678715,1007.6503880731786,3.3164631364663113
2016-01-03 00:00:00 UTC,0.0007317637192972661,1072.334603659126,2.3422350690874465
2016-01-04 00:00:00 UTC,0.0006474688433256665,950.5114556934981,4.643205718368197
2016-01-05 00:00:00 UTC,0.0007394884685296916,1088.8413082748311,9.178989966374784
2016-01-06 00:00:00 UTC,0.0006967427116532344,1027.7164019698703,10.404350758645418
2016-01-07 00:00:00 UTC,0.00062392,920.3007176,10.33851638967855
2016-01-08 00:00:00 UTC,0.0007761156393266622,1147.3922866364721,4.082787626862212
2016-01-09 00:00:00 UTC,0.0008359225712897486,1237.4161822802148,4.408624771749208
2016-01-10 00:00:00 UTC,0.000729495204811291,1081.0418619906714,5.455775622828875
2016-01-11 00:00:00 UTC,0.0008251296033900345,1224.1094712948382,4.485344802467742
2016-01-12 00:00:00 UTC,0.0006182623221275554,918.062049963462,9.45876287142916
2016-01-13 00:00:00 UTC,0.0006869244248156399,1021.3364079265137,4.0170424872453685
2016-01-14 00:00:00 UTC,0.0008096389735627209,1206.230909094737,5.0035043293953745
2016-01-15 00:00:00 UTC,0.0006312792031726874,940.6476771547136,1.238044106721484
2016-01-16 00:00:00 UTC,0.00070355,1051.91348605,0.9401382446844031
2016-01-17 00:00:00 UTC,0.00072154,1078.81125254,0.9805529051835602
2016-01-18 00:00:00 UTC,0.00071682,1074.44723256,0.9116708044205502
2016-01-19 00:00:00 UTC,0.00073485,1102.55644755,0.815705622644553
2016-01-20 00:00:00 UTC,0.00067398,1011.78484182,0.695001186793701
2016-01-21 00:00:00 UTC,0.00066,991.32264,1.1552316664548
2016-01-22 00:00:00 UTC,0.00070151,1054.29516994,0.6832940865544493
2016-01-23 00:00:00 UTC,0.00070376,1057.83925,0.715040248371756
2016-01-24 00:00:00 UTC,0.0007,1053.4741,1.612671039126
2016-01-25 00:00:00 UTC,0.00069645,1048.74296445,1.673636882472144
2016-01-26 00:00:00 UTC,0.00065789,991.22246841,0.4638872604153085
2016-01-27 00:00:00 UTC,0.00066405,1000.50354945,0.4399973303808585
2016-01-28 00:00:00 UTC,0.00067495,1018.5197985,1.0623361439670935
2016-01-29 00:00:00 UTC,0.00069499,1049.3098018,1.4537263630884951
2016-01-30 00:00:00 UTC,0.00070998,1072.87136742,4.831363670718349
2016-01-31 00:00:00 UTC,0.00066999,1013.04832965,0.8569621794273045
2016-02-01 00:00:00 UTC,0.00064005,968.76751905,1.327918127268957
2016-02-02 00:00:00 UTC,0.00070649,1069.81590581,1.4884717758231616
2016-02-03 00:00:00 UTC,0.00079,1196.9922,4.4129563903749
2016-02-04 00:00:00 UTC,0.00079285,1201.91857895,0.7574918127225975
2016-02-05 00:00:00 UTC,0.0007212600000000002,1094.0013979200003,1.018320250688964
2016-02-06 00:00:00 UTC,0.000818,1241.595574,2.95362750443178
2016-02-07 00:00:00 UTC,0.00088457,1343.36549905,12.665248127446784
2016-02-08 00:00:00 UTC,0.00092687,1408.36598882,14.136771469110176
2016-02-09 00:00:00 UTC,0.00087999,1338.200793,4.0261952722826795
2016-02-10 00:00:00 UTC,0.00089988,1369.13502432,12.030461874451342
2016-02-11 00:00:00 UTC,0.00083406,1269.62197914,1.7692739824988815
2016-02-12 00:00:00 UTC,0.00081358,1239.3565164600002,3.838975929677367
2016-02-13 00:00:00 UTC,0.0007722700000000001,1177.07926087,2.9595661598161724
2016-02-14 00:00:00 UTC,0.00085547,1304.51903505,8.796465971723816
2016-02-15 00:00:00 UTC,0.00083405,1272.5417789,0.5519684641690905
2016-02-16 00:00:00 UTC,0.0008160799999999998,1246.2023087199998,10.46550808982131
2016-02-17 00:00:00 UTC,0.00081323,1243.44900075,7.748280344164343
2016-02-18 00:00:00 UTC,0.00081234,1242.82496088,0.5480302469658102
2016-02-19 00:00:00 UTC,0.00080643,1234.49836617,0.7652409674843655
2016-02-20 00:00:00 UTC,0.00077464,1186.86312672,0.38070838858792483
2016-02-21 00:00:00 UTC,0.00080626,1235.98932366,0.27775632126879
2016-02-22 00:00:00 UTC,0.00081187,1245.43861919,1.3290871214617017
2016-02-23 00:00:00 UTC,0.00077352,1187.42900496,0.3821939739249456
2016-02-24 00:00:00 UTC,0.00079312,1218.1292144,5.096427572464505
2016-02-25 00:00:00 UTC,0.0008279,1272.1527958,3.354270791101698
2016-02-26 00:00:00 UTC,0.00082672,1270.98610048,0.8259853593212848
2016-02-27 00:00:00 UTC,0.00082646,1271.24506926,6.437445606451293
2016-02-28 00:00:00 UTC,0.00080266,1235.34350492,1.459008835338302
2016-02-29 00:00:00 UTC,0.000782,1204.60844,0.30147182670398
2016-03-01 00:00:00 UTC,0.00077307,1191.5845866900002,4.679477198897608
2016-03-02 00:00:00 UTC,0.00077628,1197.52213176,3.416731203669222
2016-03-03 00:00:00 UTC,0.00077587,1197.54913804,0.8375143218881019
2016-03-04 00:00:00 UTC,0.00076847,1186.901915,0.6909975557075403
2016-03-05 00:00:00 UTC,0.00067202,1038.4288247,4.901966634167982
2016-03-06 00:00:00 UTC,0.00073008,1129.08624192,3.165504193268352
2016-03-07 00:00:00 UTC,0.00070047,1083.80150703,7.260454938796053
2016-03-08 00:00:00 UTC,0.00073796,1142.42259272,1.909347397156106
2016-03-09 00:00:00 UTC,0.00073567,1139.48294135,0.8481830445161528
2016-03-10 00:00:00 UTC,0.0007400000000000001,1146.7706,0.6290502789078
2016-03-11 00:00:00 UTC,0.00073796,1144.50659176,0.44231730417341
2016-03-12 00:00:00 UTC,0.00074487,1155.90714288,0.7922929047494727
2016-03-13 00:00:00 UTC,0.00079983,1241.97042519,9.88172098223097
2016-03-14 00:00:00 UTC,0.00088022,1367.56524586,28.976676888492467
2016-03-15 00:00:00 UTC,0.0008460000000000001,1315.0105560000002,2.13818131123506
2016-03-16 00:00:00 UTC,0.0008,1244.1264,2.276926204544
2016-03-17 00:00:00 UTC,0.00086993,1353.5588842,10.603961722132748
2016-03-18 00:00:00 UTC,0.00083017,1292.61536833,1.652857723117282
2016-03-19 00:00:00 UTC,0.0008,1246.2944,0.96935555492
2016-03-20 00:00:00 UTC,0.00079676,1241.86838048,3.049879955361031
2016-03-21 00:00:00 UTC,0.00079284,1236.58699812,0.7911246008946552
2016-03-22 00:00:00 UTC,0.000834,1301.521218,1.95833363625234
2016-03-23 00:00:00 UTC,0.00082507,1288.69498454,0.5390045252836895
2016-03-24 00:00:00 UTC,0.00081645,1275.9349968,3.181599739599801
2016-03-25 00:00:00 UTC,0.00080717,1262.5026687,2.177220371468151
2016-03-26 00:00:00 UTC,0.00085,1330.1956,1.492346733405
2016-03-27 00:00:00 UTC,0.00083909,1314.08626265,0.936292032781117
2016-03-28 00:00:00 UTC,0.00084972,1331.45260932,0.84818850779529
2016-03-29 00:00:00 UTC,0.0008577800000000002,1344.7485682400004,0.7439034162459746
2016-03-30 00:00:00 UTC,0.00085544,1341.87055808,2.464729333380312
2016-03-31 00:00:00 UTC,0.00083248,1306.72470896,1.7174438031375856
2016-04-01 00:00:00 UTC,0.00082698,1298.84899914,2.899878837761967
2016-04-02 00:00:00 UTC,0.00081379,1278.71310974,0.8119253177669655
2016-04-03 00:00:00 UTC,0.0008236199999999998,1294.4835539999997,0.6287217618682854
2016-04-04 00:00:00 UTC,0.00087444,1375.61741604,2.433069957239939
2016-04-05 00:00:00 UTC,0.0008749999999999999,1377.219375,0.68431200985
2016-04-06 00:00:00 UTC,0.0009004399999999999,1418.11105996,0.3272650764234136
2016-04-07 00:00:00 UTC,0.0009037,1424.2718665,0.769986485151121
2016-04-08 00:00:00 UTC,0.00082502,1300.91958668,1.970141864126573
2016-04-09 00:00:00 UTC,0.0008554399999999998,1349.0690856799997,2.8172501433291535
2016-04-10 00:00:00 UTC,0.00080695,1273.78913485,1.6743805435605705
2016-04-11 00:00:00 UTC,0.00079619,1257.46904602,1.844097609765424
2016-04-12 00:00:00 UTC,0.00075689,1196.0148713,1.1191966216880311
2016-04-13 00:00:00 UTC,0.00076323,1206.72997809,0.9981812310319239
2016-04-14 00:00:00 UTC,0.00078891,1248.74749407,0.5237293801603359
2016-04-15 00:00:00 UTC,0.00075689,1198.77979047,1.71683152358838
2016-04-16 00:00:00 UTC,0.0007534500000000001,1194.1534533000001,1.1190652555889744
2016-04-17 00:00:00 UTC,0.00075657,1199.62874055,0.2160614331130914
2016-04-18 00:00:00 UTC,0.0007537099999999999,1195.6184638099999,0.2972115764367905
2016-04-19 00:00:00 UTC,0.00074398,1180.919454,2.117539253904985
2016-04-20 00:00:00 UTC,0.000665,1056.09847,2.77987107647025
2016-04-21 00:00:00 UTC,0.00071647,1138.30675837,3.020734676556115
2016-04-22 00:00:00 UTC,0.00071704,1139.80176472,1.4484052007087551
2016-04-23 00:00:00 UTC,0.00074178,1179.8010900000002,2.638728608758796
2016-04-24 00:00:00 UTC,0.00070167,1116.6446547,0.5479820113716588
2016-04-25 00:00:00 UTC,0.00067796,1079.22350724,1.116579464355394
2016-04-26 00:00:00 UTC,0.0006338799999999999,1010.2227964399998,10.161371401751222
2016-04-27 00:00:00 UTC,0.0006097,972.3209041,7.702167160985024
2016-04-28 00:00:00 UTC,0.00063146,1007.66302982,0.4607755853231438
2016-04-29 00:00:00 UTC,0.00069002,1101.67282162,1.737196822485506
2016-04-30 00:00:00 UTC,0.0006811,1088.118549,0.67753379499988
2016-05-01 00:00:00 UTC,0.0007386499999999999,1180.6950924999999,1.2586833667211486
2016-05-02 00:00:00 UTC,0.000680009999999999,1087.5515531699984,0.6384620386951533
2016-05-03 00:00:00 UTC,0.0006989000000000002,1118.4077360000003,0.266162947017417
2016-05-04 00:00:00 UTC,0.00070764,1132.97551368,0.19128416288334
2016-05-05 00:00:00 UTC,0.00070698,1132.98211068,0.1809768120462858
2016-05-06 00:00:00 UTC,0.00069,1106.93802,0.378465953304
2016-05-07 00:00:00 UTC,0.00073258,1176.18576062,0.1933655506549926
2016-05-08 00:00:00 UTC,0.000683809999999999,1098.6337631599984,2.314205538217972
2016-05-09 00:00:00 UTC,0.0006791,1091.9228527,1.008883342009927
2016-05-10 00:00:00 UTC,0.0006793,1093.4311692,0.702865121238338
2016-05-11 00:00:00 UTC,0.00061854,996.17537058,0.9106942842625758
2016-05-12 00:00:00 UTC,0.0006499399999999999,1047.2970675,0.0994195097412824
2016-05-13 00:00:00 UTC,0.00064916,1046.66209028,0.3017833400195868
2016-05-14 00:00:00 UTC,0.00064651,1042.99906676,0.8594925966791636
2016-05-15 00:00:00 UTC,0.00066655,1075.93101245,0.1468457270531615
2016-05-16 00:00:00 UTC,0.00061646,997.47913096,0.8954758024225286
2016-05-17 00:00:00 UTC,0.00061738,999.5036467199999,1.163339925518405
2016-05-18 00:00:00 UTC,0.00060886,986.20950904,0.49798222511289275
2016-05-19 00:00:00 UTC,0.00058,939.89232,1.4177912878486
2016-05-20 00:00:00 UTC,0.00056799,920.85208353,0.7664072571154089
2016-05-21 00:00:00 UTC,0.00056,908.25392,0.2443598624992
2016-05-22 00:00:00 UTC,0.0005299,859.7977234,2.298848222324878
2016-05-23 00:00:00 UTC,0.00056648,919.70803752,0.9621484268389792
2016-05-24 00:00:00 UTC,0.00055503,901.43920881,0.1224016083633861
2016-05-25 00:00:00 UTC,0.0005300100000000001,861.5619955800003,1.5727150494344835
2016-05-26 00:00:00 UTC,0.00052261,849.94886394,0.5333307117187346
2016-05-27 00:00:00 UTC,0.0005,813.84,0.37964275442
2016-05-28 00:00:00 UTC,0.00046969,765.00993595,0.5984390017030476
2016-05-29 00:00:00 UTC,0.00044858,730.65472986,1.2871389644914437
2016-05-30 00:00:00 UTC,0.0004914,801.1289286,0.43859777685633
2016-05-31 00:00:00 UTC,0.00046418,757.2121922,0.9995565844534448
2016-06-01 00:00:00 UTC,0.00046619000000000006,760.8220800000001,0.76069914280196
2016-06-02 00:00:00 UTC,0.00046581,760.50236745,0.2566767031852086
2016-06-03 00:00:00 UTC,0.00045975,750.96530475,0.55828071362601
2016-06-04 00:00:00 UTC,0.00045996000000000014,751.6275354000002,1.4542670273019216
2016-06-05 00:00:00 UTC,0.00047211000000000003,771.8568879900001,0.9926089333155156
2016-06-06 00:00:00 UTC,0.00045602,746.05008806,0.4020933325276588
2016-06-07 00:00:00 UTC,0.00044146000000000007,722.7353560800001,0.5683352977680272
2016-06-08 00:00:00 UTC,0.00045815,750.38235195,0.385801030919766
2016-06-09 00:00:00 UTC,0.00045606000000000005,747.3204387000001,1.6286084667953957
2016-06-10 00:00:00 UTC,0.00047592,780.69060144,0.8720391480442128
2016-06-11 00:00:00 UTC,0.0004414299999999999,724.4506373499999,1.3011535013204991
2016-06-12 00:00:00 UTC,0.00039323000000000006,645.5955764800001,3.36627654402662
2016-06-13 00:00:00 UTC,0.00038062,625.17520116,1.439741836068929
2016-06-14 00:00:00 UTC,0.00035787,588.09063396,0.5634399747051261
2016-06-15 00:00:00 UTC,0.00040686,668.84000202,1.667424741942441
2016-06-16 00:00:00 UTC,0.00039177000000000005,644.3010243,1.417102010433811
2016-06-17 00:00:00 UTC,0.00039013,641.83563392,0.7816967713804054
2016-06-18 00:00:00 UTC,0.00044467000000000004,731.81876519,2.346102144344821
2016-06-19 00:00:00 UTC,0.00047334000000000005,780.6077143200001,2.202992896683092
2016-06-20 00:00:00 UTC,0.00050254,830.41518744,1.8999036116514783
2016-06-21 00:00:00 UTC,0.00044801999999999993,741.7598327999999,1.1885251221275113
2016-06-22 00:00:00 UTC,0.0005309200000000002,879.4987115200003,3.5281797648666346
2016-06-23 00:00:00 UTC,0.0005175800000000001,857.9287036600002,1.9155270774220616
2016-06-24 00:00:00 UTC,0.00050258,834.23304458,3.282297302001913
2016-06-25 00:00:00 UTC,0.0005085299999999999,844.4700032999998,1.7975134244110262
2016-06-26 00:00:00 UTC,0.00052,864.201,1.1900694623688
2016-06-27 00:00:00 UTC,0.00049201,818.03304635,1.5564523100664152
2016-06-28 00:00:00 UTC,0.0005238800000000001,871.6472604000002,2.5138713553925216
2016-06-29 00:00:00 UTC,0.0005477599999999999,912.0231387999999,2.3901793458087024
2016-06-30 00:00:00 UTC,0.0005477599999999999,912.9526875199998,2.3901793458087024
2016-07-01 00:00:00 UTC,0.00057055,952.7032489,0.9721926475389665
2016-07-02 00:00:00 UTC,0.00066501,1111.098708,6.824585873244562
2016-07-03 00:00:00 UTC,0.0006597000000000002,1104.4750176000002,5.213373484292352
2016-07-04 00:00:00 UTC,0.000642919999999999,1077.0305136399984,1.3900824635563511
2016-07-05 00:00:00 UTC,0.000638,1069.885806,2.84891634602102
2016-07-06 00:00:00 UTC,0.0006383299999999999,1071.3430704899997,1.2180896685594251
2016-07-07 00:00:00 UTC,0.00065459,1099.52464185,9.562986155668169
2016-07-08 00:00:00 UTC,0.00063392,1065.46674528,1.646296467059552
2016-07-09 00:00:00 UTC,0.00063744,1072.07463936,5.051660467329715
2016-07-10 00:00:00 UTC,0.0005861,986.3037325,0.331458768131085
2016-07-11 00:00:00 UTC,0.0005528299999999999,931.4466820999999,2.7428902500036823
2016-07-12 00:00:00 UTC,0.00052558,885.9307875,0.6154491648946168
2016-07-13 00:00:00 UTC,0.00051078,861.5224104,0.5871131614898562
2016-07-14 00:00:00 UTC,0.0005077,856.9447992000001,0.619072382259847
2016-07-15 00:00:00 UTC,0.0005077,858.1302787000002,0.619072382259847
2016-07-16 00:00:00 UTC,0.0005169099999999999,874.4535455399998,0.6491234420490491
2016-07-17 00:00:00 UTC,0.0004899899999999999,829.6197086399999,1.2291760271552021
2016-07-18 00:00:00 UTC,0.00047356,802.34465748,0.2072716417883848
2016-07-19 00:00:00 UTC,0.0004895599999999989,829.8453230399982,1.1839695941331032
2016-07-20 00:00:00 UTC,0.00049881,845.73983715,0.4000229978042727
2016-07-21 00:00:00 UTC,0.00048,814.54608,0.3338356691568
2016-07-22 00:00:00 UTC,0.0004658,790.8529404,1.405537145515928
2016-07-23 00:00:00 UTC,0.0004658,791.1980982,1.405537145515928
2016-07-24 00:00:00 UTC,0.00045514,773.48858328,0.1252923837779488
2016-07-25 00:00:00 UTC,0.00044415,755.18691255,1.119652506741573
2016-07-26 00:00:00 UTC,0.00040201999999999995,683.88546846,0.9440257565094644
2016-07-27 00:00:00 UTC,0.00044348999999999994,755.0080197599999,1.7048643096133662
2016-07-28 00:00:00 UTC,0.00043172,735.3011868,0.1523760280787788
2016-07-29 00:00:00 UTC,0.0004000000000000001,681.5628000000002,0.611170599112
2016-07-30 00:00:00 UTC,0.00042091999999999905,717.6054619999984,0.2615680884982718
2016-07-31 00:00:00 UTC,0.00042342,722.25628656,0.5129773558688916
2016-08-01 00:00:00 UTC,0.00038035999999999994,649.1900800799999,0.9612248774223427
2016-08-02 00:00:00 UTC,0.00044445999999999993,759.07456668,0.9339639913245193
2016-08-03 00:00:00 UTC,0.00047915,818.7073139,1.973351764344009
2016-08-04 00:00:00 UTC,0.00044933,768.18130795,0.0940781431789619
2016-08-05 00:00:00 UTC,0.00042168,721.30936248,0.2690091888768816
2016-08-06 00:00:00 UTC,0.0004210300000000001,720.5339008000002,0.473280572728121
2016-08-07 00:00:00 UTC,0.00041166000000000016,704.8516618800003,1.1908226435920866
2016-08-08 00:00:00 UTC,0.0004314,738.9787092,0.668568626103462
2016-08-09 00:00:00 UTC,0.0004003,685.9877052,0.476398365172629
2016-08-10 00:00:00 UTC,0.0005026299999999999,861.6601168899999,2.4861981880140913
2016-08-11 00:00:00 UTC,0.0004900099999999999,841.00759307,2.4338778055707513
2016-08-12 00:00:00 UTC,0.0004900099999999999,841.6475461299999,2.4338778055707513
2016-08-13 00:00:00 UTC,0.0004500400000000001,773.5094002800001,0.8202773784681248
2016-08-14 00:00:00 UTC,0.00051,877.06638,0.4501089403011
2016-08-15 00:00:00 UTC,0.00050235,864.4408659,0.547742309941317
2016-08-16 00:00:00 UTC,0.00049938,859.7950305,0.2518357383460674
2016-08-17 00:00:00 UTC,0.00049971,860.81143962,0.3281260501802337
2016-08-18 00:00:00 UTC,0.00048107,829.0471738,0.1347622793848227
2016-08-19 00:00:00 UTC,0.00045999,793.29553407,0.13047964700427
2016-08-20 00:00:00 UTC,0.000465899999999999,803.8373036999983,0.8001801639063523
2016-08-21 00:00:00 UTC,0.00046586,804.29704108,0.2820553785514252
2016-08-22 00:00:00 UTC,0.0004646,802.4905712,0.527199360421134
2016-08-23 00:00:00 UTC,0.00046393,801.83573515,0.1526468511289082
2016-08-24 00:00:00 UTC,0.00045501,787.11042375,0.4573571179600764
2016-08-25 00:00:00 UTC,0.00046485,804.62141595,0.9110430834124725
2016-08-26 00:00:00 UTC,0.00046618,807.50953712,0.2045204543700032
2016-08-27 00:00:00 UTC,0.0004688299999999998,812.6413233699997,1.1585879493137254
2016-08-28 00:00:00 UTC,0.00047156,817.81801992,0.3338060278792276
2016-08-29 00:00:00 UTC,0.00048835,847.2442752,0.6550829982724895
2016-08-30 00:00:00 UTC,0.00046695,810.5280744,0.1564393835775705
2016-08-31 00:00:00 UTC,0.0005151399999999999,894.5813060599999,2.0768552996051963
2016-09-01 00:00:00 UTC,0.00050152,871.38448024,0.543159661720832
2016-09-02 00:00:00 UTC,0.0005499100000000001,956.7526648500002,3.447017161961324
2016-09-03 00:00:00 UTC,0.00050001,870.57941124,0.8892605504203113
2016-09-04 00:00:00 UTC,0.0005003200000000001,871.6444956800001,1.3793000438981409
2016-09-05 00:00:00 UTC,0.00048382,843.35341548,0.3806462269242112
2016-09-06 00:00:00 UTC,0.00048,837.09648,0.292050969384
2016-09-07 00:00:00 UTC,0.00050332,878.27779708,0.8187026545167116
2016-09-08 00:00:00 UTC,0.00048,838.10352,0.4143321144816
2016-09-09 00:00:00 UTC,0.00054949,960.1205800600002,2.1475370419409856
2016-09-10 00:00:00 UTC,0.00056994,997.27417272,0.3267910466222262
2016-09-11 00:00:00 UTC,0.00054678,957.44622714,0.261534437127522
2016-09-12 00:00:00 UTC,0.0005154700000000001,902.9446752400002,0.7640551712446348
2016-09-13 00:00:00 UTC,0.00052092,913.224852,0.1871733440668464
2016-09-14 00:00:00 UTC,0.00051765,908.5880800500001,0.0947460495827685
2016-09-15 00:00:00 UTC,0.0005337299999999998,937.4503104899998,0.4186236838734036
2016-09-16 00:00:00 UTC,0.00051952,912.94262512,0.2663244206190928
2016-09-17 00:00:00 UTC,0.00051617,907.70507563,0.2702336992716305
2016-09-18 00:00:00 UTC,0.00050257,884.37293157,0.3349547932136323
2016-09-19 00:00:00 UTC,0.00045893,808.221623,2.7322364995020267
2016-09-20 00:00:00 UTC,0.00047062,829.89554358,0.3489944401370636
2016-09-21 00:00:00 UTC,0.00047999,846.89003609,0.3301816019965141
2016-09-22 00:00:00 UTC,0.00046017,812.37123324,0.3374425730799198
2016-09-23 00:00:00 UTC,0.00047413,837.46103443,0.3667832474639596
2016-09-24 00:00:00 UTC,0.00048873,863.65824204,0.1332344362827456
2016-09-25 00:00:00 UTC,0.00047999999999999996,848.6759999999999,0.00850986288
2016-09-26 00:00:00 UTC,0.00046417,821.07309802,0.2840176391599575
2016-09-27 00:00:00 UTC,0.00048009,849.78666513,0.1647087940422249
2016-09-28 00:00:00 UTC,0.00048397,857.14861966,0.1409125314499303
2016-09-29 00:00:00 UTC,0.00047954,849.85853098,0.1268844195292984
2016-09-30 00:00:00 UTC,0.0004658,825.8838952,0.277432721098882
2016-10-01 00:00:00 UTC,0.00046282,820.97464546,0.5848864631261642
2016-10-02 00:00:00 UTC,0.0004500299999999998,798.6866922299997,1.0331649791347375
2016-10-03 00:00:00 UTC,0.0004301300000000001,763.9590545600001,1.2892460290435437
2016-10-04 00:00:00 UTC,0.0004259500000000002,756.8892968000004,1.0908012417303015
2016-10-05 00:00:00 UTC,0.00050464,897.0934815999999,4.329261891896374
2016-10-06 00:00:00 UTC,0.00045056,801.29888256,0.777140360370176
2016-10-07 00:00:00 UTC,0.00045566,810.94311426,0.3356741550714492
2016-10-08 00:00:00 UTC,0.00047947000000000007,853.8507243400002,3.9355360135694966
2016-10-09 00:00:00 UTC,0.00045552000000000006,811.6191158400002,0.6667079095754064
2016-10-10 00:00:00 UTC,0.0004487,799.9001822,0.106414325191979
2016-10-11 00:00:00 UTC,0.0004499900000000001,803.5574927700002,1.0571166958798248
2016-10-12 00:00:00 UTC,0.00044999,805.29265421,0.1967388538523128
2016-10-13 00:00:00 UTC,0.00044502,798.8198004,0.3332211136625688
2016-10-14 00:00:00 UTC,0.0004529899999999999,813.9111414699998,1.2107358278910774
2016-10-15 00:00:00 UTC,0.00044454999999999994,799.2542222499999,0.587813094986044
2016-10-16 00:00:00 UTC,0.00044002,791.53833738,0.2912815346451626
2016-10-17 00:00:00 UTC,0.00044047,792.88740418,0.6413084100341979
2016-10-18 00:00:00 UTC,0.00042391,763.50514882,0.3510725840117661
2016-10-19 00:00:00 UTC,0.000424,764.06072,0.26158921114808
2016-10-20 00:00:00 UTC,0.00043263,780.10716762,0.4004988703225983
2016-10-21 00:00:00 UTC,0.00044210999999999995,797.64557769,1.42036165566302
2016-10-22 00:00:00 UTC,0.00043313,781.8472943,0.4991248187760239
2016-10-23 00:00:00 UTC,0.00042484000000000006,767.3876423200002,0.5960364550302916
2016-10-24 00:00:00 UTC,0.0004245,769.1715015,0.647628614096085
2016-10-25 00:00:00 UTC,0.000419,759.999798,0.25391304108917
2016-10-26 00:00:00 UTC,0.00043172,783.3149266,0.2536655307540384
2016-10-27 00:00:00 UTC,0.0004154900000000001,754.55269195,4.474038925449803
2016-10-28 00:00:00 UTC,0.0004154900000000001,754.9062739400001,4.474038925449803
2016-10-29 00:00:00 UTC,0.00039502000000000005,718.26644608,2.922734630981283
2016-10-30 00:00:00 UTC,0.00039503,718.56312527,0.3779305530126011
2016-10-31 00:00:00 UTC,0.00040298999999999993,733.3680528299999,0.577628960488902
2016-11-01 00:00:00 UTC,0.00039025,710.6928605,0.7625345136780525
2016-11-02 00:00:00 UTC,0.00038301,698.02270266,0.2737699055656218
