snapped_at,price,market_cap,total_volume
2015-06-21 00:00:00 UTC,1.98e-05,623.0328670938057,0.0614434875075252
2015-06-22 00:00:00 UTC,2.291e-05,720.9744903151396,0.5399240494125165
2015-06-23 00:00:00 UTC,1.836e-05,577.8518051149196,4.40855147135872
2015-06-24 00:00:00 UTC,2.105e-05,662.5906898680078,0.0245915524220562
2015-06-25 00:00:00 UTC,2.998e-05,943.7805467155141,0.15248922584148428
2015-06-26 00:00:00 UTC,2.995e-05,942.9332945508282,0.02890077790167865
2015-06-27 00:00:00 UTC,3.413e-05,1074.6419019352174,1.1391992584748403
2015-06-28 00:00:00 UTC,2.715e-05,854.9571120489237,0.2685091289118477
2015-06-29 00:00:00 UTC,2.001e-05,630.1779133859843,0.10813142209822325
2015-06-30 00:00:00 UTC,2.9e-05,913.3950364292781,0.034066791795775
2015-07-01 00:00:00 UTC,1.653e-05,520.6896001011631,0.03096716178844056
2015-07-02 00:00:00 UTC,2.0e-05,630.0368849606792,0.03479713271626
2015-07-03 00:00:00 UTC,2.399e-05,755.8758037909728,0.0195716269332962
2015-07-04 00:00:00 UTC,2.399e-05,755.907767948787,0.01957367092409436
2015-07-05 00:00:00 UTC,1.657e-05,522.1717990870093,0.08358152833092165
2015-07-06 00:00:00 UTC,1.65e-05,520.0316493558386,0.081945193790229
2015-07-07 00:00:00 UTC,1.431e-05,451.06432176371123,1.3557678158842412
2015-07-08 00:00:00 UTC,1.654e-05,521.4256146364141,0.03392464835595252
2015-07-09 00:00:00 UTC,1.626e-05,512.7159885980824,1.4599500825138776
2015-07-10 00:00:00 UTC,1.62084e-05,509.5895343063986,0.010533279611119106
2015-07-11 00:00:00 UTC,1.6e-05,503.1209164191769,0.57700466694952
2015-07-12 00:00:00 UTC,1.60475e-05,503.9400583349812,0.30114198141190124
2015-07-13 00:00:00 UTC,1.142e-05,317.1601457452939,0.02399274875143714
2015-07-14 00:00:00 UTC,1.62111e-05,511.61348466100884,0.5040560956650374
2015-07-15 00:00:00 UTC,1.62e-05,513.769186677355,0.0274118052661974
2015-07-16 00:00:00 UTC,1.533e-05,484.9975534309506,4.759686157896923
2015-07-17 00:00:00 UTC,1.834e-05,577.5005955278039,0.00362856475821476
2015-07-18 00:00:00 UTC,1.83955e-05,415.6584189791191,0.07896928459506879
2015-07-19 00:00:00 UTC,1.83045e-05,581.0927533104483,0.0036404986455931244
2015-07-20 00:00:00 UTC,1.5e-05,473.9004158348768,0.028827374474805
2015-07-21 00:00:00 UTC,1.5e-05,473.8373757910713,0.02505655622691
2015-07-22 00:00:00 UTC,1.5e-05,473.10312935787107,0.050578400132955
2015-07-23 00:00:00 UTC,1.5e-05,474.1799965351966,0.075792573771435
2015-07-24 00:00:00 UTC,1.5e-05,470.8975747784429,0.0
2015-07-25 00:00:00 UTC,1.266e-05,401.30896047912074,0.7221033926749824
2015-07-26 00:00:00 UTC,1.266e-05,399.87239547719724,0.04501468762136844
2015-07-27 00:00:00 UTC,1.58e-05,498.98391160909887,0.0
2015-07-28 00:00:00 UTC,1.266e-05,398.5997068154703,0.00338660232300774
2015-07-29 00:00:00 UTC,1.0e-05,314.61534762627684,0.04808584009397
2015-07-30 00:00:00 UTC,1.058e-05,335.46180121362096,5.003047215384814
2015-07-31 00:00:00 UTC,9.99e-06,314.76076808417355,0.04905217010083778
2015-08-01 00:00:00 UTC,9.99e-06,315.2759546602704,0.049478890280400895
2015-08-02 00:00:00 UTC,9.05e-06,285.7737875595656,0.22622037590315364
2015-08-03 00:00:00 UTC,1.2e-05,372.85289384574196,0.017651679410196
2015-08-04 00:00:00 UTC,1.2e-05,379.54176354438073,0.00350512332192
2015-08-05 00:00:00 UTC,8.69e-06,274.8835317823777,0.3042234027396125
2015-08-06 00:00:00 UTC,8.75e-06,276.8124861751718,0.5770585681164674
2015-08-07 00:00:00 UTC,9.69e-06,306.5846661972921,0.4464894593468768
2015-08-08 00:00:00 UTC,9.7e-06,306.93421971796386,0.2494492081647711
2015-08-09 00:00:00 UTC,7.5e-06,237.35035954136367,0.20086815469122
2015-08-10 00:00:00 UTC,8.9e-06,281.6894598877545,0.3213992871011196
2015-08-11 00:00:00 UTC,8.9e-06,281.72472171668005,0.0188343843907428
2015-08-12 00:00:00 UTC,7.1e-06,224.77531006633978,0.5138317119857373
2015-08-13 00:00:00 UTC,8.0e-06,253.30433675033848,0.11321876223588
2015-08-14 00:00:00 UTC,6.0e-06,190.00531167005155,0.794875800656148
2015-08-15 00:00:00 UTC,4.5e-06,142.52800738471868,0.200142659337894
2015-08-16 00:00:00 UTC,4.75e-06,150.4660553305461,0.418898615103212
2015-08-17 00:00:00 UTC,5.0e-06,158.4116305146348,0.224258593357305
2015-08-18 00:00:00 UTC,9.49e-06,300.7102290309317,0.3097534197798324
2015-08-19 00:00:00 UTC,7.0e-06,221.84764144779825,0.217779520013937
2015-08-20 00:00:00 UTC,5.0e-06,158.4887269028649,0.21190032208849
2015-08-21 00:00:00 UTC,5.0e-06,158.51784441830716,0.20604572498047
2015-08-22 00:00:00 UTC,4.05e-06,128.42100162676695,0.2293153423506027
2015-08-23 00:00:00 UTC,5.4e-06,171.26459397053563,0.2502520407167724
2015-08-24 00:00:00 UTC,6.4e-06,203.01526468691816,0.2271953401772096
2015-08-25 00:00:00 UTC,5.0e-06,158.63616892157214,0.49976796487345
2015-08-26 00:00:00 UTC,1.087e-05,344.9412744520506,0.21638871396940504
2015-08-27 00:00:00 UTC,1.088e-05,345.3235022444052,0.22038924630119297
2015-08-28 00:00:00 UTC,6.5e-06,206.34859447277904,0.2013073445880965
2015-08-29 00:00:00 UTC,6.5e-06,206.39087317693534,0.2022620883729745
2015-08-30 00:00:00 UTC,6.6e-06,209.61305522648314,0.206450410637988
2015-08-31 00:00:00 UTC,6.67e-06,211.8797416798629,0.20863717229379378
2015-09-01 00:00:00 UTC,1.001e-05,318.0556149779504,0.3729802474114717
2015-09-02 00:00:00 UTC,1.012e-05,321.6234261929846,0.2141068375330324
2015-09-03 00:00:00 UTC,1.361e-05,432.60523194730024,0.24124517380739605
2015-09-04 00:00:00 UTC,1.06e-05,336.95665687854273,0.2167565047400196
2015-09-05 00:00:00 UTC,1.07e-05,340.1659120991816,0.21690999646234
2015-09-06 00:00:00 UTC,8.92e-06,283.6060620165141,0.20759055323347766
2015-09-07 00:00:00 UTC,1.358e-05,431.80700696779877,0.1828458118235259
2015-09-08 00:00:00 UTC,1.275e-05,405.44493224635465,0.23819263487114026
2015-09-09 00:00:00 UTC,8.96e-06,284.9409679068394,0.18489562570641793
2015-09-10 00:00:00 UTC,8.88e-06,282.4186178381571,0.2769427052569423
2015-09-11 00:00:00 UTC,3.5e-06,111.3221803124591,0.37064359910998
2015-09-12 00:00:00 UTC,5.1e-06,162.22248058796663,0.203296931445417
2015-09-13 00:00:00 UTC,5.1e-06,162.2367248563645,0.2034234891753585
2015-09-14 00:00:00 UTC,5.1e-06,162.249275263753,0.2037762796589256
2015-09-15 00:00:00 UTC,9.2e-06,292.71170547128645,0.2037537049340996
2015-09-16 00:00:00 UTC,9.2e-06,292.7144481507518,0.2040094172709696
2015-09-17 00:00:00 UTC,6.2e-06,197.2780865045323,0.205238729125726
2015-09-18 00:00:00 UTC,5.04e-06,160.3806464981351,0.37857438872772625
2015-09-19 00:00:00 UTC,5.5e-06,175.03494755913752,0.2190567673312535
2015-09-20 00:00:00 UTC,5.5e-06,175.05308440026425,0.203293592123061
2015-09-21 00:00:00 UTC,5.55e-06,176.66138623132989,0.2382048600814707
2015-09-22 00:00:00 UTC,1.0e-05,318.3433672593069,0.27305197236009
2015-09-23 00:00:00 UTC,9.0e-06,286.53842461018513,0.159862508641215
2015-09-24 00:00:00 UTC,8.42e-06,268.09853555948814,0.22458516067810816
2015-09-25 00:00:00 UTC,8.88e-06,282.77680164003823,0.37169126565480287
2015-09-26 00:00:00 UTC,7.99522e-06,254.63019968377085,0.20499907054261463
2015-09-27 00:00:00 UTC,9.0e-06,286.681815,0.26418181160781
2015-09-28 00:00:00 UTC,9.5e-06,302.642507,0.296485594413185
2015-09-29 00:00:00 UTC,1.035e-05,329.76088425,0.2444691541499505
2015-09-30 00:00:00 UTC,9.0e-06,286.784262,0.20338875
2015-10-01 00:00:00 UTC,1.032e-05,328.89245568,0.2756547044812944
2015-10-02 00:00:00 UTC,9.12e-06,290.69522112000004,0.20064
2015-10-03 00:00:00 UTC,1.019e-05,324.84574644,0.2356840075212157
2015-10-04 00:00:00 UTC,1.017e-05,324.26448021,0.2422378462499685
2015-10-05 00:00:00 UTC,9.1e-06,290.19632459999997,0.197157790628344
2015-10-06 00:00:00 UTC,9.0e-06,287.061426,0.32938482967686
2015-10-07 00:00:00 UTC,1.025e-05,326.95979925,0.30135
2015-10-08 00:00:00 UTC,1.026e-05,327.27878442,0.2004804
2015-10-09 00:00:00 UTC,1.029e-05,328.23573993,0.2188265222756592
2015-10-10 00:00:00 UTC,1.026e-05,327.4631874,0.2052
2015-10-11 00:00:00 UTC,1.025e-05,327.1440225,0.2019364967250275
2015-10-12 00:00:00 UTC,1.025e-05,327.1440225,0.20705
2015-10-13 00:00:00 UTC,1.025e-05,327.1440225,0.2091
2015-10-14 00:00:00 UTC,1.025e-05,327.40821625,0.20705
2015-10-15 00:00:00 UTC,1.045e-05,333.8695998,0.254310850221153
2015-10-16 00:00:00 UTC,1.055e-05,337.13237125,0.2027668646967715
2015-10-17 00:00:00 UTC,1.056e-05,337.50923712,0.2431917441748608
2015-10-18 00:00:00 UTC,1.059e-05,338.53446948,0.2637765926621724
2015-10-19 00:00:00 UTC,1.15e-05,367.6929155,0.30677053228057
2015-10-20 00:00:00 UTC,1.04e-05,332.5884224,0.20176
2015-10-21 00:00:00 UTC,1.04e-05,332.6512904,0.20176
2015-10-22 00:00:00 UTC,1.05e-05,335.916252,0.21
2015-10-23 00:00:00 UTC,1.075e-05,343.97995125,0.2337872423375
2015-10-24 00:00:00 UTC,1.075e-05,344.02415525,0.2082022712636
2015-10-25 00:00:00 UTC,1.075e-05,344.0688,0.2082022712636
2015-10-26 00:00:00 UTC,1.077e-05,344.75262189,0.20761329
2015-10-27 00:00:00 UTC,1.145e-05,366.5493767,0.213271220875
2015-10-28 00:00:00 UTC,1.086e-05,347.68980696,0.2014022861711724
2015-10-29 00:00:00 UTC,1.1e-05,352.198484,0.24333061588088
2015-10-30 00:00:00 UTC,1.145e-05,366.63180525,0.2204893753
2015-10-31 00:00:00 UTC,1.144e-05,366.33810928,0.2023325938749544
2015-11-01 00:00:00 UTC,1.055e-05,337.86169275,0.201542829451289
2015-11-02 00:00:00 UTC,1.144e-05,366.38828512,0.2227793958259584
2015-11-03 00:00:00 UTC,1.055e-05,337.91123555,0.228386689938054
2015-11-04 00:00:00 UTC,1.0e-05,320.31878,0.2027704713377
2015-11-05 00:00:00 UTC,1.125e-05,360.38640375,0.2262315264134625
2015-11-06 00:00:00 UTC,1.0e-05,320.36748,0.20265197195
2015-11-07 00:00:00 UTC,1.0e-05,320.39166,0.198
2015-11-08 00:00:00 UTC,1.0e-05,320.41679,0.2015
2015-11-09 00:00:00 UTC,1.127e-05,361.13057183,0.2266734025500168
2015-11-10 00:00:00 UTC,8.33e-06,266.93339225,0.1844112516939651
2015-11-11 00:00:00 UTC,1.0e-05,320.46323,0.2134
2015-11-12 00:00:00 UTC,1.144e-05,366.6377572,0.4046667675790168
2015-11-13 00:00:00 UTC,1.0e-05,320.50996,0.2006848341232
2015-11-14 00:00:00 UTC,1.0e-05,320.53728,0.0
2015-11-15 00:00:00 UTC,1.0e-05,320.55951,0.1992396204587
2015-11-16 00:00:00 UTC,1.1e-05,352.633732,0.23060207058801
2015-11-17 00:00:00 UTC,1.144e-05,366.78130632,0.82396129044658
2015-11-18 00:00:00 UTC,8.6e-06,275.74917880000004,0.09367368847561801
2015-11-19 00:00:00 UTC,9.0e-06,288.596394,0.2025
2015-11-20 00:00:00 UTC,8.0e-06,256.550448,0.20316722002056
2015-11-21 00:00:00 UTC,8.0e-06,256.57056,0.2016
2015-11-22 00:00:00 UTC,9.6e-06,307.9092384,0.2304
2015-11-23 00:00:00 UTC,9.5e-06,304.7282225,0.20277237133180503
2015-11-24 00:00:00 UTC,9.45e-06,303.14861955,0.20515004999999997
2015-11-25 00:00:00 UTC,9.38e-06,300.92855968,0.2067543472749678
2015-11-26 00:00:00 UTC,9.5e-06,304.80466900000005,0.1824
2015-11-27 00:00:00 UTC,9.0e-06,288.779355,0.2412
2015-11-28 00:00:00 UTC,9.0e-06,288.779355,0.1782
2015-11-29 00:00:00 UTC,9.0e-06,288.779355,0.205425
2015-11-30 00:00:00 UTC,9.0e-06,288.779355,0.2124
2015-12-01 00:00:00 UTC,9.49e-06,304.50178655,0.21490831237500432
2015-12-02 00:00:00 UTC,9.0e-06,288.779355,0.1908
2015-12-03 00:00:00 UTC,9.99e-06,320.54508404999996,0.40276337074052215
2015-12-04 00:00:00 UTC,9.99e-06,320.54508404999996,0.20274723344996637
2015-12-05 00:00:00 UTC,9.99e-06,320.54508404999996,0.19979999999999998
2015-12-06 00:00:00 UTC,1.0e-05,320.86595,0.2030078978294
2015-12-07 00:00:00 UTC,6.0e-06,192.51957,0.62790992153664
2015-12-08 00:00:00 UTC,7.069999999999999e-06,226.85222664999998,0.0040182404139136
2015-12-09 00:00:00 UTC,6.919999999999999e-06,222.03923739999996,0.0101378
2015-12-10 00:00:00 UTC,8.01e-06,257.01362595,0.0322868611145943
2015-12-11 00:00:00 UTC,8.1e-06,259.9014195,0.016103374714197
2015-12-12 00:00:00 UTC,5.85e-06,187.70658075,0.0210253642977105
2015-12-13 00:00:00 UTC,9.86e-06,316.3738267,0.2960087612936014
2015-12-14 00:00:00 UTC,5.59e-06,179.36406605,0.2515024929178437
2015-12-15 00:00:00 UTC,8.72e-06,279.7951084,0.6996790484974776
2015-12-16 00:00:00 UTC,5.77e-06,185.13965315,0.3186745624575715
2015-12-17 00:00:00 UTC,5.61e-06,180.00579795,0.0824429869933626
2015-12-18 00:00:00 UTC,6.49e-06,208.24200155,0.4872695849957562
2015-12-19 00:00:00 UTC,6.489999999999999e-06,208.24200154999997,0.0879373592500062
2015-12-20 00:00:00 UTC,5.000000000000001e-06,160.43297500000003,0.13063
2015-12-21 00:00:00 UTC,5.0e-06,160.432975,0.2063284293357
2015-12-22 00:00:00 UTC,3.46e-06,111.0196187,0.1028707007998444
2015-12-23 00:00:00 UTC,5.0e-06,160.432975,0.21
2015-12-24 00:00:00 UTC,4.5e-06,144.3896775,0.18955009315143
2015-12-25 00:00:00 UTC,3.81e-06,122.24992695,0.2418392006575884
2015-12-26 00:00:00 UTC,4.62e-06,148.2400689,0.1285525083721956
2015-12-27 00:00:00 UTC,5.0e-06,160.432975,0.1724803128704
2015-12-28 00:00:00 UTC,7.0e-06,224.606165,0.14865421469759
2015-12-29 00:00:00 UTC,5.99e-06,192.19870405,0.2442929768061201
2015-12-30 00:00:00 UTC,6.5e-06,208.5628675,0.1638
2015-12-31 00:00:00 UTC,5.87e-06,188.34831265,0.3197282690391167
2016-01-01 00:00:00 UTC,6.0e-06,192.51957,0.2148
2016-01-02 00:00:00 UTC,7.8e-06,250.275441,0.23452702702689
2016-01-03 00:00:00 UTC,7.78e-06,249.6337091,0.3565170435749752
2016-01-04 00:00:00 UTC,5.9e-06,189.3109105,0.23408206606621
2016-01-05 00:00:00 UTC,7.0e-06,224.606165,0.147
2016-01-06 00:00:00 UTC,6.0e-06,192.51957,0.1902
2016-01-07 00:00:00 UTC,6.0e-06,192.51957,0.19305693657048
2016-01-08 00:00:00 UTC,7.46e-06,239.3659987,0.380573220635221
2016-01-09 00:00:00 UTC,7.0e-06,224.606165,0.1904
2016-01-10 00:00:00 UTC,7.14e-06,229.0982883,0.2378012851373712
2016-01-11 00:00:00 UTC,6.780000000000001e-06,217.54711410000004,0.2086540000000182
2016-01-12 00:00:00 UTC,5.01e-06,160.75384095,0.1641814865160162
2016-01-13 00:00:00 UTC,5.5e-06,176.4762725,0.165
2016-01-14 00:00:00 UTC,5.5e-06,176.4762725,0.2552
2016-01-15 00:00:00 UTC,5.7e-06,182.8935915,0.2052
2016-01-16 00:00:00 UTC,5.7e-06,182.8935915,0.1995
2016-01-17 00:00:00 UTC,5.7e-06,182.8935915,0.217056
2016-01-18 00:00:00 UTC,5.7e-06,182.8935915,0.20805
2016-01-19 00:00:00 UTC,5.0e-06,160.432975,0.199
2016-01-20 00:00:00 UTC,5.0e-06,160.432975,0.19995
2016-01-21 00:00:00 UTC,4.08e-06,130.9133076,0.2230630135780008
2016-01-22 00:00:00 UTC,4.5e-06,144.3896775,0.20745
2016-01-23 00:00:00 UTC,4.5e-06,144.3896775,0.20745
2016-01-24 00:00:00 UTC,5.8e-07,18.6102251,0.06390044314401
2016-01-25 00:00:00 UTC,2.22e-06,71.2322409,0.0199107142856916
2016-01-26 00:00:00 UTC,3.5e-06,112.3030825,0.22205224080886
2016-01-27 00:00:00 UTC,2.04e-06,65.4566538,0.1138336761605736
2016-01-28 00:00:00 UTC,2.04e-06,65.4566538,0.0
2016-01-29 00:00:00 UTC,4.83e-06,154.97825385,0.2714449473411543
2016-01-30 00:00:00 UTC,4.83e-06,154.97825385,0.0
2016-01-31 00:00:00 UTC,4.5e-06,144.3896775,0.1998
2016-02-01 00:00:00 UTC,7.45e-06,239.04513275,0.5113707765367005
2016-02-02 00:00:00 UTC,8.77e-06,281.39943815000004,1.0087460090949139
2016-02-03 00:00:00 UTC,8.02e-06,257.3344919,0.8467551516126492
2016-02-04 00:00:00 UTC,4.19e-06,134.44283305,0.458346844223321
2016-02-05 00:00:00 UTC,7.0e-06,224.606165,0.37867306954981
2016-02-06 00:00:00 UTC,8.31e-06,266.63960445,0.0005576523749960999
2016-02-07 00:00:00 UTC,7.5e-06,240.6494625,0.1995
2016-02-08 00:00:00 UTC,7.119999999999999e-06,228.45655639999995,0.2668992909593584
2016-02-09 00:00:00 UTC,7.12e-06,228.4565564,0.2325730997499808
2016-02-10 00:00:00 UTC,7.110000000000001e-06,228.13569045000003,0.260226
2016-02-11 00:00:00 UTC,7.0e-06,224.606165,0.15811291424831
2016-02-12 00:00:00 UTC,7.0e-06,224.606165,0.31118629098207
2016-02-13 00:00:00 UTC,7.54e-06,241.9329263,0.1973943106541302
2016-02-14 00:00:00 UTC,7.92e-06,254.1258324,0.2127772207302192
2016-02-15 00:00:00 UTC,7.7e-06,247.06678150000002,0.20020000000000002
2016-02-16 00:00:00 UTC,7.65e-06,245.46245175,0.204255
2016-02-17 00:00:00 UTC,7.66e-06,245.7833177,0.20472516214318
2016-02-18 00:00:00 UTC,7.54e-06,241.9329263,0.1982745061268088
2016-02-19 00:00:00 UTC,7.75e-06,248.67111125,0.1972375
2016-02-20 00:00:00 UTC,8.32e-06,266.9604704,0.3041231993241728
2016-02-21 00:00:00 UTC,7.79e-06,249.95457505,0.0246909999999663
2016-02-22 00:00:00 UTC,8.3e-06,266.3187385,0.224100173762575
2016-02-23 00:00:00 UTC,9.5e-06,304.8226525,0.21992853352139002
2016-02-24 00:00:00 UTC,9.27e-06,297.44273565,0.2206630682013294
2016-02-25 00:00:00 UTC,9.76e-06,313.1651672,1.0191266466395903
2016-02-26 00:00:00 UTC,8.0e-06,256.69276,0.2
2016-02-27 00:00:00 UTC,1.004e-05,322.1494138,0.4692542855458384
2016-02-28 00:00:00 UTC,7.65e-06,245.46245175,0.2286629535981285
2016-02-29 00:00:00 UTC,7.66e-06,245.7833177,0.1966729289075616
2016-03-01 00:00:00 UTC,9.8e-06,314.448631,0.39528356320590197
2016-03-02 00:00:00 UTC,8.0e-06,256.69276,0.24726505731504
2016-03-03 00:00:00 UTC,1.003e-05,321.82854785,0.3184579167283804
2016-03-04 00:00:00 UTC,8.01e-06,257.01362595,1.5252153275826261
2016-03-05 00:00:00 UTC,8.36e-06,268.2439342,0.208738890798284
2016-03-06 00:00:00 UTC,7.4e-06,237.440803,0.003629360322758
2016-03-07 00:00:00 UTC,9.23e-06,296.15927185,0.414558726042838
2016-03-08 00:00:00 UTC,7.04e-06,225.8896288,0.2250702592914688
2016-03-09 00:00:00 UTC,9.96e-06,319.5824862,0.2752946789102784
2016-03-10 00:00:00 UTC,7.65e-06,245.46245175,0.2187917525691765
2016-03-11 00:00:00 UTC,7.71e-06,247.38764745000003,0.21759044019822124
2016-03-12 00:00:00 UTC,8.0e-06,256.69276,0.21069972217504
2016-03-13 00:00:00 UTC,7.7e-06,247.06678150000002,0.20440770923727003
2016-03-14 00:00:00 UTC,8.27e-06,265.35614065,0.2295432360370789
2016-03-15 00:00:00 UTC,7.78e-06,249.6337091,0.2069208688785874
2016-03-16 00:00:00 UTC,8.22e-06,263.75181089999995,0.2080589341581852
2016-03-17 00:00:00 UTC,8.0e-06,256.69276,0.20016
2016-03-18 00:00:00 UTC,9.95e-06,319.26162025,0.350233818966669
2016-03-19 00:00:00 UTC,9.95e-06,319.26162025,0.249745
2016-03-20 00:00:00 UTC,1.099e-05,352.63167905,0.5664271353911317
2016-03-21 00:00:00 UTC,1.127e-05,361.61592565,0.0414359318685466
2016-03-22 00:00:00 UTC,1.127e-05,361.61592565,0.2539248499376834
2016-03-23 00:00:00 UTC,1.133e-05,363.54112135,0.114882121790293
2016-03-24 00:00:00 UTC,1.411e-05,452.74185545,0.1008010076330392
2016-03-25 00:00:00 UTC,1.5e-05,481.298925,1.0308649468428
2016-03-26 00:00:00 UTC,1.286e-05,412.6336117,0.1031805241859436
2016-03-27 00:00:00 UTC,1.29e-05,413.9170755,0.0040635
2016-03-28 00:00:00 UTC,1.29e-05,413.9170755,0.0
2016-03-29 00:00:00 UTC,1.29e-05,413.9170755,0.0
2016-03-30 00:00:00 UTC,1.107e-05,355.19860665,0.0455086775895219
2016-03-31 00:00:00 UTC,1.107e-05,355.19860665,0.0
2016-04-01 00:00:00 UTC,1.345e-05,431.56470275,0.2612760307699255
2016-04-02 00:00:00 UTC,9.96e-06,319.5824862,0.2752160017380576
2016-04-03 00:00:00 UTC,9.96e-06,319.5824862,0.0025584325625316
2016-04-04 00:00:00 UTC,1.1e-05,352.952545,0.22967535885712
2016-04-05 00:00:00 UTC,1.2e-05,385.03914,0.33683066760768
2016-04-06 00:00:00 UTC,1.213e-05,389.21039735,0.10682715010730519
2016-04-07 00:00:00 UTC,1.298e-05,416.4840031,0.2215401986115296
2016-04-08 00:00:00 UTC,1.29e-05,413.9170755,0.209379576176331
2016-04-09 00:00:00 UTC,1.3e-05,417.125735,0.22902326459974
2016-04-10 00:00:00 UTC,1.309e-05,420.01352855,0.210624645
2016-04-11 00:00:00 UTC,1.2e-05,385.03914,0.20479899034116
2016-04-12 00:00:00 UTC,1.2e-05,385.03914,0.2074675911
2016-04-13 00:00:00 UTC,1.0e-05,320.86595,0.2217939803233
2016-04-14 00:00:00 UTC,1.01e-05,324.0746095,0.224293301400137
2016-04-15 00:00:00 UTC,1.025e-05,328.88759875,0.2219065305001425
2016-04-16 00:00:00 UTC,1.01e-05,324.0746095,0.210767922935978
2016-04-17 00:00:00 UTC,1.02e-05,327.283269,0.209973001874922
2016-04-18 00:00:00 UTC,1.074e-05,344.6100303,0.2228711657495142
2016-04-19 00:00:00 UTC,1.08e-05,346.535226,0.002707128674244
2016-04-20 00:00:00 UTC,1.05e-05,336.9092475,0.197228981775
2016-04-21 00:00:00 UTC,1.03e-05,330.4919285,0.000504999999963
2016-04-22 00:00:00 UTC,1.03e-05,330.4919285,0.20891566928949
2016-04-23 00:00:00 UTC,1.05e-05,336.9092475,0.123168986693865
2016-04-24 00:00:00 UTC,1.052e-05,337.5509794,0.1807413721404424
2016-04-25 00:00:00 UTC,1.06e-05,340.117907,0.205512499999966
2016-04-26 00:00:00 UTC,8.8e-06,282.362036,0.024518587564592
2016-04-27 00:00:00 UTC,8.5e-06,272.7360575,0.04961806604597
2016-04-28 00:00:00 UTC,7.7e-06,247.06678150000002,0.18534543687359703
2016-04-29 00:00:00 UTC,7.2e-06,231.023484,0.021095466753816
2016-04-30 00:00:00 UTC,7.2e-06,231.023484,0.003711176928144
2016-05-01 00:00:00 UTC,7.5e-06,240.6494625,0.2009673615597
2016-05-02 00:00:00 UTC,5.95e-06,190.91524025,0.239702808852829
2016-05-03 00:00:00 UTC,6.87e-06,220.43490765,0.012764771406795
2016-05-04 00:00:00 UTC,6.61e-06,212.09239295,0.0185555545114511
2016-05-05 00:00:00 UTC,7.859999999999998e-06,252.2006366999999,0.255398011710468
2016-05-06 00:00:00 UTC,1.08e-05,346.535226,0.198425746921032
2016-05-07 00:00:00 UTC,1.08e-05,346.535226,0.0
2016-05-08 00:00:00 UTC,8.33e-06,267.28133635,0.006509722256041899
2016-05-09 00:00:00 UTC,8.33e-06,267.28133635,0.0
2016-05-10 00:00:00 UTC,7.23e-06,231.98608185,0.0294129447195822
2016-05-11 00:00:00 UTC,7.2e-06,231.023484,0.0036
2016-05-12 00:00:00 UTC,5.21e-06,167.17115995,0.173448891706007
2016-05-13 00:00:00 UTC,5.54e-06,177.7597363,0.0022336985375044
2016-05-14 00:00:00 UTC,5.54e-06,177.7597363,0.0
2016-05-15 00:00:00 UTC,5.5e-06,176.4762725,0.00382926429611
2016-05-16 00:00:00 UTC,5.3e-06,170.0589535,0.003076657081118
2016-05-17 00:00:00 UTC,5.7e-06,182.8935915,0.055653238792629005
2016-05-18 00:00:00 UTC,6.45e-06,206.95853775,0.435163782646446
2016-05-19 00:00:00 UTC,4.55e-06,145.99400725,0.0432568531361785
2016-05-20 00:00:00 UTC,4.97e-06,159.47037715,0.0022894198244897
2016-05-21 00:00:00 UTC,4.97e-06,159.47037715,0.0
2016-05-22 00:00:00 UTC,6.1e-06,195.7282295,0.193793927008002
2016-05-23 00:00:00 UTC,5.8e-06,186.102251,0.001050632325926
2016-05-24 00:00:00 UTC,7.199999999999999e-06,231.02348399999997,0.00972263036088
2016-05-25 00:00:00 UTC,7.27e-06,233.26954565,0.2484138033082271
2016-05-26 00:00:00 UTC,7.29e-06,233.91127755,0.007466310038745
2016-05-27 00:00:00 UTC,9.32e-06,299.0470654,0.5110849858311645
2016-05-28 00:00:00 UTC,7.44e-06,238.7242668,0.006648721075152
2016-05-29 00:00:00 UTC,8.98e-06,288.1376231,0.0246230437072938
2016-05-30 00:00:00 UTC,7.66e-06,245.7833177,0.029173164089175
2016-05-31 00:00:00 UTC,7.250000000000001e-06,232.62781375000003,0.0055414801753375
2016-06-01 00:00:00 UTC,6.669999999999999e-06,214.01758864999996,0.0006850817315476
2016-06-02 00:00:00 UTC,5.85e-06,187.70658075,0.006199523048745
2016-06-03 00:00:00 UTC,5.85e-06,187.70658075,0.0
2016-06-04 00:00:00 UTC,5.85e-06,187.70658075,0.0
2016-06-05 00:00:00 UTC,5.85e-06,187.70658075,0.0
2016-06-06 00:00:00 UTC,5.81e-06,186.42311695,0.0014525
2016-06-07 00:00:00 UTC,5.86e-06,188.0274467,0.0026972599500112
2016-06-08 00:00:00 UTC,5.86e-06,188.0274467,0.0066483474750224
2016-06-09 00:00:00 UTC,5.86e-06,188.0274467,0.0
2016-06-10 00:00:00 UTC,5.0e-06,160.43297500000003,0.06573754118865
2016-06-11 00:00:00 UTC,4.51e-06,144.71054345,0.0437597018154406
2016-06-12 00:00:00 UTC,4.5e-06,144.3896775,0.001192220553375
2016-06-13 00:00:00 UTC,7.59e-06,243.53725605,0.0310909391584737
2016-06-14 00:00:00 UTC,7.59e-06,243.53725605,0.0
2016-06-15 00:00:00 UTC,4.01e-06,128.66724595,0.0197316622807109
2016-06-16 00:00:00 UTC,5.969999999999999e-06,191.55697214999995,0.009347528175804
2016-06-17 00:00:00 UTC,7.47e-06,239.68686465,0.0208526255306163
